createdAt,value
2023-05-14T00:01:41.180Z,57.60
2023-05-14T00:06:46.271Z,57.78
2023-05-14T00:11:48.113Z,57.93
2023-05-14T00:16:50.038Z,57.94
2023-05-14T00:21:51.698Z,57.84
2023-05-14T00:26:53.262Z,57.82
2023-05-14T00:31:55.073Z,58.09
2023-05-14T00:36:56.676Z,58.45
2023-05-14T00:41:58.369Z,58.29
2023-05-14T00:47:00.424Z,58.58
2023-05-14T00:52:02.349Z,58.44
2023-05-14T00:57:05.053Z,58.39
2023-05-14T01:02:06.790Z,58.44
2023-05-14T01:07:27.770Z,58.34
2023-05-14T01:12:35.583Z,58.21
2023-05-14T01:17:46.659Z,58.29
2023-05-14T01:22:48.470Z,58.48
2023-05-14T01:27:55.607Z,58.32
2023-05-14T01:32:58.939Z,58.37
2023-05-14T01:38:01.440Z,58.43
2023-05-14T01:43:04.105Z,58.49
2023-05-14T01:48:05.829Z,58.32
2023-05-14T01:53:07.661Z,58.29
2023-05-14T01:58:09.332Z,58.19
2023-05-14T02:03:11.067Z,58.29
2023-05-14T02:08:12.837Z,58.28
2023-05-14T02:13:15.357Z,58.50
2023-05-14T02:18:16.943Z,58.43
2023-05-14T02:23:20.640Z,58.23
2023-05-14T02:28:27.575Z,58.23
2023-05-14T02:33:29.953Z,58.13
2023-05-14T02:38:36.233Z,57.98
2023-05-14T02:43:40.163Z,57.88
2023-05-14T02:48:42.755Z,57.71
2023-05-14T02:53:44.535Z,57.54
2023-05-14T02:58:46.105Z,57.52
2023-05-14T03:03:47.796Z,57.43
2023-05-14T03:08:49.968Z,57.32
2023-05-14T03:13:51.641Z,57.37
2023-05-14T03:18:53.566Z,57.49
2023-05-14T03:23:55.188Z,57.54
2023-05-14T03:28:56.757Z,57.34
2023-05-14T03:33:58.374Z,57.43
2023-05-14T03:39:00.148Z,57.29
2023-05-14T03:44:01.915Z,57.34
2023-05-14T03:49:03.636Z,57.22
2023-05-14T03:54:05.647Z,57.12
2023-05-14T03:59:07.328Z,57.21
2023-05-14T04:04:09.133Z,57.27
2023-05-14T04:09:10.885Z,57.43
2023-05-14T04:14:12.640Z,57.62
2023-05-14T04:19:14.943Z,57.82
2023-05-14T04:24:17.269Z,57.78
2023-05-14T04:29:19.202Z,57.55
2023-05-14T04:34:21.074Z,57.02
2023-05-14T04:39:22.729Z,56.36
2023-05-14T04:44:25.575Z,55.95
2023-05-14T04:49:27.426Z,56.25
2023-05-14T04:54:29.851Z,56.29
2023-05-14T04:59:31.684Z,56.39
2023-05-14T05:04:33.359Z,56.35
2023-05-14T05:09:35.042Z,56.29
2023-05-14T05:14:36.719Z,55.92
2023-05-14T05:19:43.884Z,55.30
2023-05-14T05:24:47.068Z,54.86
2023-05-14T05:29:50.340Z,53.90
2023-05-14T05:34:52.038Z,53.75
2023-05-14T05:39:53.502Z,53.73
2023-05-14T05:44:55.587Z,53.14
2023-05-14T05:49:57.233Z,52.33
2023-05-14T05:54:59.116Z,52.06
2023-05-14T06:00:00.792Z,51.72
2023-05-14T06:05:02.378Z,51.08
2023-05-14T06:10:04.714Z,51.02
2023-05-14T06:15:07.355Z,51.13
2023-05-14T06:20:09.735Z,50.85
2023-05-14T06:25:11.829Z,50.23
2023-05-14T06:30:14.185Z,50.12
2023-05-14T06:35:16.085Z,49.43
2023-05-14T06:40:18.785Z,48.76
2023-05-14T06:45:21.485Z,48.66
2023-05-14T06:50:23.615Z,48.28
2023-05-14T06:55:25.645Z,47.52
2023-05-14T07:00:28.237Z,46.28
2023-05-14T07:05:30.735Z,45.56
2023-05-14T07:10:34.101Z,44.33
2023-05-14T07:15:36.136Z,44.06
2023-05-14T07:20:37.909Z,43.47
2023-05-14T07:25:39.579Z,42.47
2023-05-14T07:30:41.256Z,41.33
2023-05-14T07:35:49.788Z,40.88
2023-05-14T07:40:51.562Z,40.89
2023-05-14T07:45:53.236Z,39.19
2023-05-14T07:50:55.009Z,39.29
2023-05-14T07:55:56.800Z,37.85
2023-05-14T08:00:58.570Z,37.19
2023-05-14T08:06:00.229Z,37.08
2023-05-14T08:11:03.373Z,36.74
2023-05-14T08:16:05.733Z,36.53
2023-05-14T08:21:07.386Z,35.89
2023-05-14T08:26:09.296Z,36.21
2023-05-14T08:31:10.992Z,36.48
2023-05-14T08:36:12.944Z,35.60
2023-05-14T08:41:15.335Z,35.11
2023-05-14T08:46:17.416Z,34.17
2023-05-14T08:51:19.091Z,33.02
2023-05-14T08:56:20.865Z,33.03
2023-05-14T09:01:22.974Z,32.53
2023-05-14T09:06:24.824Z,32.35
2023-05-14T09:11:26.696Z,31.85
2023-05-14T09:16:28.541Z,31.16
2023-05-14T09:21:32.823Z,30.64
2023-05-14T09:26:35.456Z,31.78
2023-05-14T09:31:37.316Z,32.07
2023-05-14T09:36:38.928Z,32.03
2023-05-14T09:41:40.635Z,30.82
2023-05-14T09:46:42.643Z,31.33
2023-05-14T09:51:44.585Z,30.61
2023-05-14T09:56:46.288Z,30.21
2023-05-14T10:01:47.939Z,28.96
2023-05-14T10:06:50.660Z,28.70
2023-05-14T10:11:53.647Z,28.70
2023-05-14T10:16:56.222Z,28.82
2023-05-14T10:22:02.682Z,27.87
2023-05-14T10:27:04.997Z,27.05
2023-05-14T10:32:09.998Z,26.94
2023-05-14T10:37:21.886Z,27.03
2023-05-14T10:42:37.169Z,26.75
2023-05-14T10:47:40.102Z,27.70
2023-05-14T10:52:43.022Z,26.86
2023-05-14T10:57:45.688Z,27.10
2023-05-14T11:02:47.483Z,26.38
2023-05-14T11:07:49.837Z,27.06
2023-05-14T11:12:51.979Z,25.82
2023-05-14T11:17:53.905Z,25.88
2023-05-14T11:22:55.781Z,26.44
2023-05-14T11:27:57.457Z,26.55
2023-05-14T11:33:01.149Z,26.96
2023-05-14T11:38:03.743Z,27.01
2023-05-14T11:43:05.554Z,25.92
2023-05-14T11:48:13.351Z,25.40
2023-05-14T11:53:35.539Z,25.12
2023-05-14T11:58:37.417Z,23.78
2023-05-14T12:03:42.117Z,23.31
2023-05-14T12:08:43.946Z,23.11
2023-05-14T12:13:45.691Z,22.56
2023-05-14T12:18:47.384Z,21.80
2023-05-14T12:23:48.994Z,21.91
2023-05-14T12:28:50.721Z,21.65
2023-05-14T12:33:52.590Z,21.05
2023-05-14T12:38:59.235Z,20.65
2023-05-14T12:44:01.075Z,21.46
2023-05-14T12:49:02.951Z,22.68
2023-05-14T12:54:04.653Z,23.07
2023-05-14T12:59:06.399Z,23.83
2023-05-14T13:04:10.388Z,23.62
2023-05-14T13:09:12.100Z,24.14
2023-05-14T13:14:13.977Z,24.77
2023-05-14T13:19:16.012Z,24.69
2023-05-14T13:24:18.047Z,24.53
2023-05-14T13:29:22.168Z,25.16
2023-05-14T13:34:25.982Z,25.65
2023-05-14T13:39:28.004Z,25.87
2023-05-14T13:44:29.846Z,26.17
2023-05-14T13:49:32.764Z,27.04
2023-05-14T13:54:34.523Z,27.43
2023-05-14T13:59:36.197Z,27.65
2023-05-14T14:04:37.901Z,27.86
2023-05-14T14:09:39.623Z,28.50
2023-05-14T14:14:41.424Z,29.11
2023-05-14T14:19:43.075Z,28.98
2023-05-14T14:24:45.003Z,29.48
2023-05-14T14:29:46.751Z,29.09
2023-05-14T14:34:48.527Z,29.32
2023-05-14T14:39:50.224Z,29.53
2023-05-14T14:44:51.868Z,29.88
2023-05-14T14:49:53.557Z,29.20
2023-05-14T14:54:55.538Z,29.76
2023-05-14T14:59:57.130Z,30.18
2023-05-14T15:04:58.894Z,30.25
2023-05-14T15:10:00.648Z,30.31
2023-05-14T15:15:02.337Z,30.51
2023-05-14T15:20:04.622Z,30.36
2023-05-14T15:25:06.901Z,30.65
2023-05-14T15:30:09.318Z,30.89
2023-05-14T15:35:11.168Z,31.17
2023-05-14T15:40:13.059Z,31.14
2023-05-14T15:45:14.766Z,31.18
2023-05-14T15:50:16.685Z,31.53
2023-05-14T15:55:18.482Z,32.01
2023-05-14T16:00:20.580Z,32.08
2023-05-14T16:05:24.565Z,32.38
2023-05-14T16:10:26.561Z,32.71
2023-05-14T16:15:28.764Z,32.82
2023-05-14T16:20:30.737Z,32.70
2023-05-14T16:25:32.760Z,32.83
2023-05-14T16:30:34.472Z,32.87
2023-05-14T16:35:36.178Z,33.05
2023-05-14T16:40:37.825Z,33.03
2023-05-14T16:45:39.480Z,33.26
2023-05-14T16:50:41.207Z,33.11
2023-05-14T16:55:42.831Z,33.52
2023-05-14T17:00:44.641Z,33.71
2023-05-14T17:05:46.389Z,33.86
2023-05-14T17:10:48.279Z,34.19
2023-05-14T17:15:50.322Z,34.17
2023-05-14T17:20:52.138Z,34.24
2023-05-14T17:25:53.910Z,34.50
2023-05-14T17:30:56.513Z,34.83
2023-05-14T17:35:59.478Z,35.05
2023-05-14T17:41:02.078Z,35.37
2023-05-14T17:46:04.499Z,35.63
2023-05-14T17:51:06.100Z,35.74
2023-05-14T17:56:07.954Z,35.86
2023-05-14T18:01:09.845Z,36.09
2023-05-14T18:06:11.744Z,36.41
2023-05-14T18:11:13.638Z,36.65
2023-05-14T18:16:16.752Z,36.68
2023-05-14T18:21:19.231Z,36.84
2023-05-14T18:26:21.187Z,36.93
2023-05-14T18:31:23.197Z,37.33
2023-05-14T18:36:25.246Z,37.33
2023-05-14T18:41:27.226Z,37.10
2023-05-14T18:46:29.866Z,37.13
2023-05-14T18:51:31.699Z,37.07
2023-05-14T18:56:33.781Z,37.17
2023-05-14T19:01:35.499Z,37.20
2023-05-14T19:06:37.226Z,37.27
2023-05-14T19:11:39.006Z,37.20
2023-05-14T19:16:41.090Z,37.40
2023-05-14T19:21:42.761Z,37.32
2023-05-14T19:26:44.475Z,37.48
2023-05-14T19:31:50.461Z,37.52
2023-05-14T19:36:55.056Z,37.52
2023-05-14T19:41:56.831Z,37.37
2023-05-14T19:46:58.528Z,37.47
2023-05-14T19:52:00.270Z,37.70
2023-05-14T19:57:01.945Z,37.67
2023-05-14T20:02:03.743Z,37.85
2023-05-14T20:07:05.700Z,37.95
2023-05-14T20:12:08.103Z,38.04
2023-05-14T20:17:10.207Z,38.20
2023-05-14T20:22:12.393Z,38.37
2023-05-14T20:27:14.746Z,38.58
2023-05-14T20:32:16.315Z,38.69
2023-05-14T20:37:18.107Z,38.86
2023-05-14T20:42:19.987Z,38.91
2023-05-14T20:47:24.969Z,39.12
2023-05-14T20:52:29.060Z,39.26
2023-05-14T20:57:32.181Z,39.40
2023-05-14T21:02:36.179Z,39.70
2023-05-14T21:07:38.184Z,40.04
2023-05-14T21:12:40.126Z,40.29
2023-05-14T21:17:44.609Z,40.69
2023-05-14T21:22:46.483Z,40.77
2023-05-14T21:27:48.251Z,41.03
2023-05-14T21:32:50.256Z,41.30
2023-05-14T21:37:53.538Z,41.52
2023-05-14T21:42:55.218Z,41.70
2023-05-14T21:47:56.994Z,41.89
2023-05-14T21:52:58.775Z,42.18
2023-05-14T21:58:00.522Z,42.45
2023-05-14T22:03:02.386Z,42.67
2023-05-14T22:08:04.914Z,43.01
2023-05-14T22:13:06.698Z,43.21
2023-05-14T22:18:08.491Z,43.44
2023-05-14T22:23:10.162Z,43.60
2023-05-14T22:28:11.921Z,44.01
2023-05-14T22:33:14.137Z,44.26
2023-05-14T22:38:15.974Z,44.69
2023-05-14T22:43:18.077Z,44.81
2023-05-14T22:48:20.042Z,45.12
2023-05-14T22:53:22.748Z,45.62
2023-05-14T22:58:25.643Z,46.18
2023-05-14T23:03:27.850Z,46.32
2023-05-14T23:08:29.908Z,46.69
2023-05-14T23:13:31.860Z,46.82
2023-05-14T23:18:34.635Z,47.20
2023-05-14T23:23:36.633Z,47.41
2023-05-14T23:28:38.431Z,47.75
2023-05-14T23:33:40.227Z,47.96
2023-05-14T23:38:41.996Z,47.98
2023-05-14T23:43:43.668Z,48.02
2023-05-14T23:48:46.369Z,48.17
2023-05-14T23:53:47.941Z,48.57
2023-05-14T23:58:49.546Z,48.43
