createdAt,value
2023-01-30T00:00:03.889Z,1016.89
2023-01-30T00:01:03.890Z,1016.92
2023-01-30T00:02:03.912Z,1017.01
2023-01-30T00:03:03.871Z,1017.06
2023-01-30T00:04:03.845Z,1017.05
2023-01-30T00:05:04.110Z,1017.10
2023-01-30T00:06:03.816Z,1017.13
2023-01-30T00:07:03.815Z,1017.17
2023-01-30T00:08:03.808Z,1017.24
2023-01-30T00:09:03.778Z,1017.30
2023-01-30T00:10:03.778Z,1017.21
2023-01-30T00:11:03.761Z,1017.32
2023-01-30T00:12:03.741Z,1017.14
2023-01-30T00:13:03.715Z,1017.11
2023-01-30T00:14:03.699Z,1017.12
2023-01-30T00:15:03.701Z,1017.11
2023-01-30T00:16:03.712Z,1017.05
2023-01-30T00:17:03.687Z,1017.00
2023-01-30T00:18:03.642Z,1016.94
2023-01-30T00:19:03.670Z,1016.90
2023-01-30T00:20:03.639Z,1016.99
2023-01-30T00:21:03.636Z,1016.98
2023-01-30T00:22:03.591Z,1016.95
2023-01-30T00:23:03.587Z,1016.93
2023-01-30T00:24:03.563Z,1016.93
2023-01-30T00:25:04.558Z,1016.92
2023-01-30T00:26:03.542Z,1016.96
2023-01-30T00:27:03.536Z,1016.98
2023-01-30T00:28:03.519Z,1016.88
2023-01-30T00:29:03.509Z,1016.82
2023-01-30T00:30:03.868Z,1016.88
2023-01-30T00:31:03.483Z,1016.86
2023-01-30T00:32:03.486Z,1016.82
2023-01-30T00:33:03.452Z,1016.83
2023-01-30T00:34:03.432Z,1016.83
2023-01-30T00:35:03.438Z,1016.78
2023-01-30T00:36:03.428Z,1016.78
2023-01-30T00:37:08.343Z,1016.83
2023-01-30T00:38:04.383Z,1016.76
2023-01-30T00:39:03.382Z,1016.69
2023-01-30T00:40:03.377Z,1016.60
2023-01-30T00:41:03.345Z,1016.61
2023-01-30T00:42:03.325Z,1016.64
2023-01-30T00:43:03.312Z,1016.48
2023-01-30T00:44:03.344Z,1016.48
2023-01-30T00:45:03.324Z,1016.48
2023-01-30T00:46:03.516Z,1016.47
2023-01-30T00:47:03.263Z,1016.41
2023-01-30T00:48:03.255Z,1016.33
2023-01-30T00:49:03.223Z,1016.32
2023-01-30T00:50:03.233Z,1016.28
2023-01-30T00:51:03.217Z,1016.28
2023-01-30T00:52:03.184Z,1016.29
2023-01-30T00:53:03.192Z,1016.24
2023-01-30T00:54:03.166Z,1016.28
2023-01-30T00:55:03.180Z,1016.26
2023-01-30T00:56:03.143Z,1016.23
2023-01-30T00:57:03.121Z,1016.27
2023-01-30T00:58:03.116Z,1016.22
2023-01-30T00:59:03.100Z,1016.15
2023-01-30T01:00:03.109Z,1016.14
2023-01-30T01:01:03.069Z,1016.21
2023-01-30T01:02:03.126Z,1016.24
2023-01-30T01:03:03.112Z,1016.17
2023-01-30T01:04:03.042Z,1016.15
2023-01-30T01:05:03.047Z,1016.24
2023-01-30T01:06:03.005Z,1016.14
2023-01-30T01:07:03.001Z,1016.13
2023-01-30T01:08:02.984Z,1016.11
2023-01-30T01:09:02.973Z,1016.14
2023-01-30T01:10:02.988Z,1016.13
2023-01-30T01:11:02.935Z,1016.12
2023-01-30T01:12:02.933Z,1016.20
2023-01-30T01:13:02.904Z,1016.11
2023-01-30T01:14:02.928Z,1016.06
2023-01-30T01:15:02.903Z,1016.14
2023-01-30T01:16:02.935Z,1016.14
2023-01-30T01:17:02.856Z,1016.06
2023-01-30T01:18:02.846Z,1016.02
2023-01-30T01:19:02.838Z,1015.99
2023-01-30T01:20:02.863Z,1015.97
2023-01-30T01:21:02.805Z,1015.91
2023-01-30T01:22:02.819Z,1015.97
2023-01-30T01:23:02.775Z,1015.93
2023-01-30T01:24:02.775Z,1015.96
2023-01-30T01:25:02.793Z,1015.87
2023-01-30T01:26:02.769Z,1015.81
2023-01-30T01:27:02.725Z,1015.93
2023-01-30T01:28:02.714Z,1015.87
2023-01-30T01:29:02.721Z,1015.88
2023-01-30T01:30:02.733Z,1015.81
2023-01-30T01:31:02.757Z,1015.85
2023-01-30T01:32:02.707Z,1015.88
2023-01-30T01:33:02.644Z,1015.92
2023-01-30T01:34:02.658Z,1016.01
2023-01-30T01:35:02.614Z,1015.89
2023-01-30T01:36:04.491Z,1015.87
2023-01-30T01:37:02.590Z,1015.75
2023-01-30T01:38:02.585Z,1015.86
2023-01-30T01:39:02.592Z,1015.86
2023-01-30T01:40:02.574Z,1015.84
2023-01-30T01:41:02.555Z,1015.86
2023-01-30T01:42:02.525Z,1015.84
2023-01-30T01:43:02.515Z,1015.84
2023-01-30T01:44:02.535Z,1015.84
2023-01-30T01:45:02.500Z,1015.76
2023-01-30T01:46:02.586Z,1015.86
2023-01-30T01:47:02.466Z,1015.80
2023-01-30T01:48:02.455Z,1015.80
2023-01-30T01:49:02.437Z,1015.80
2023-01-30T01:50:02.425Z,1015.83
2023-01-30T01:51:02.444Z,1015.76
2023-01-30T01:52:02.417Z,1015.78
2023-01-30T01:53:02.383Z,1015.77
2023-01-30T01:54:02.392Z,1015.84
2023-01-30T01:55:02.379Z,1015.86
2023-01-30T01:56:02.380Z,1015.79
2023-01-30T01:57:02.329Z,1015.84
2023-01-30T01:58:02.358Z,1015.83
2023-01-30T01:59:02.304Z,1015.77
2023-01-30T02:00:02.306Z,1015.79
2023-01-30T02:01:02.340Z,1015.79
2023-01-30T02:02:02.301Z,1015.68
2023-01-30T02:03:02.254Z,1015.54
2023-01-30T02:04:02.246Z,1015.62
2023-01-30T02:05:02.263Z,1015.61
2023-01-30T02:06:02.248Z,1015.64
2023-01-30T02:07:02.219Z,1015.52
2023-01-30T02:08:02.207Z,1015.61
2023-01-30T02:09:02.190Z,1015.57
2023-01-30T02:10:02.179Z,1015.60
2023-01-30T02:11:02.227Z,1015.57
2023-01-30T02:12:02.136Z,1015.61
2023-01-30T02:13:02.128Z,1015.59
2023-01-30T02:14:02.121Z,1015.54
2023-01-30T02:15:02.125Z,1015.49
2023-01-30T02:16:02.113Z,1015.47
2023-01-30T02:17:02.076Z,1015.29
2023-01-30T02:18:02.059Z,1015.28
2023-01-30T02:19:02.046Z,1015.34
2023-01-30T02:20:02.044Z,1015.31
2023-01-30T02:21:02.035Z,1015.32
2023-01-30T02:22:02.035Z,1015.29
2023-01-30T02:23:01.989Z,1015.29
2023-01-30T02:24:01.988Z,1015.32
2023-01-30T02:25:01.965Z,1015.30
2023-01-30T02:26:01.987Z,1015.24
2023-01-30T02:27:01.939Z,1015.20
2023-01-30T02:28:01.938Z,1015.25
2023-01-30T02:29:01.926Z,1015.20
2023-01-30T02:30:01.930Z,1015.10
2023-01-30T02:31:01.999Z,1015.08
2023-01-30T02:32:01.923Z,1015.10
2023-01-30T02:33:01.860Z,1015.09
2023-01-30T02:34:01.861Z,1015.06
2023-01-30T02:35:01.836Z,1015.10
2023-01-30T02:36:01.851Z,1015.01
2023-01-30T02:37:01.814Z,1015.04
2023-01-30T02:38:01.821Z,1015.02
2023-01-30T02:39:01.785Z,1015.03
2023-01-30T02:40:01.804Z,1015.01
2023-01-30T02:41:01.779Z,1014.95
2023-01-30T02:42:01.757Z,1014.83
2023-01-30T02:43:01.741Z,1014.85
2023-01-30T02:44:01.723Z,1014.84
2023-01-30T02:45:01.708Z,1014.93
2023-01-30T02:46:01.749Z,1014.77
2023-01-30T02:47:01.693Z,1014.90
2023-01-30T02:48:01.667Z,1014.85
2023-01-30T02:49:01.650Z,1014.86
2023-01-30T02:50:01.642Z,1014.90
2023-01-30T02:51:01.654Z,1014.88
2023-01-30T02:52:01.632Z,1014.86
2023-01-30T02:53:01.643Z,1014.83
2023-01-30T02:54:01.601Z,1014.73
2023-01-30T02:55:01.589Z,1014.62
2023-01-30T02:56:01.584Z,1014.57
2023-01-30T02:57:01.589Z,1014.51
2023-01-30T02:58:01.580Z,1014.60
2023-01-30T02:59:01.561Z,1014.65
2023-01-30T03:00:04.626Z,1014.62
2023-01-30T03:01:01.517Z,1014.69
2023-01-30T03:02:01.515Z,1014.66
2023-01-30T03:03:01.485Z,1014.69
2023-01-30T03:04:01.495Z,1014.63
2023-01-30T03:05:01.448Z,1014.75
2023-01-30T03:06:01.451Z,1014.70
2023-01-30T03:07:01.445Z,1014.59
2023-01-30T03:08:01.411Z,1014.57
2023-01-30T03:09:01.401Z,1014.55
2023-01-30T03:10:01.399Z,1014.57
2023-01-30T03:11:01.367Z,1014.60
2023-01-30T03:12:01.379Z,1014.55
2023-01-30T03:13:01.350Z,1014.67
2023-01-30T03:14:01.345Z,1014.54
2023-01-30T03:15:01.319Z,1014.63
2023-01-30T03:16:01.362Z,1014.57
2023-01-30T03:17:01.299Z,1014.56
2023-01-30T03:18:01.303Z,1014.71
2023-01-30T03:19:01.259Z,1014.62
2023-01-30T03:20:01.296Z,1014.54
2023-01-30T03:21:01.245Z,1014.50
2023-01-30T03:22:01.239Z,1014.53
2023-01-30T03:23:01.224Z,1014.51
2023-01-30T03:24:01.199Z,1014.51
2023-01-30T03:25:01.191Z,1014.49
2023-01-30T03:26:01.170Z,1014.52
2023-01-30T03:27:01.174Z,1014.54
2023-01-30T03:28:01.149Z,1014.42
2023-01-30T03:29:01.137Z,1014.43
2023-01-30T03:30:01.125Z,1014.44
2023-01-30T03:31:01.203Z,1014.37
2023-01-30T03:32:01.168Z,1014.42
2023-01-30T03:33:01.079Z,1014.43
2023-01-30T03:34:01.091Z,1014.40
2023-01-30T03:35:01.050Z,1014.47
2023-01-30T03:36:01.044Z,1014.53
2023-01-30T03:37:01.074Z,1014.55
2023-01-30T03:38:01.010Z,1014.53
2023-01-30T03:39:01.000Z,1014.44
2023-01-30T03:40:01.021Z,1014.30
2023-01-30T03:41:00.973Z,1014.29
2023-01-30T03:42:00.986Z,1014.21
2023-01-30T03:43:00.953Z,1014.33
2023-01-30T03:44:00.940Z,1014.19
2023-01-30T03:45:00.921Z,1014.19
2023-01-30T03:46:00.925Z,1014.11
2023-01-30T03:47:00.911Z,1014.10
2023-01-30T03:48:00.895Z,1014.13
2023-01-30T03:49:00.873Z,1014.02
2023-01-30T03:50:00.862Z,1013.99
2023-01-30T03:51:00.841Z,1014.06
2023-01-30T03:52:00.879Z,1014.01
2023-01-30T03:53:00.819Z,1014.07
2023-01-30T03:54:00.817Z,1014.10
2023-01-30T03:55:00.806Z,1014.06
2023-01-30T03:56:00.779Z,1014.08
2023-01-30T03:57:00.782Z,1014.12
2023-01-30T03:58:00.764Z,1014.05
2023-01-30T03:59:00.731Z,1014.07
2023-01-30T04:00:00.752Z,1014.09
2023-01-30T04:01:00.760Z,1014.08
2023-01-30T04:02:00.725Z,1014.02
2023-01-30T04:03:00.692Z,1014.04
2023-01-30T04:04:00.683Z,1013.96
2023-01-30T04:05:00.682Z,1014.00
2023-01-30T04:06:00.651Z,1014.04
2023-01-30T04:07:00.654Z,1013.91
2023-01-30T04:08:00.620Z,1013.92
2023-01-30T04:09:00.610Z,1014.00
2023-01-30T04:10:00.621Z,1013.95
2023-01-30T04:11:00.583Z,1013.90
2023-01-30T04:12:00.593Z,1013.92
2023-01-30T04:13:00.582Z,1013.86
2023-01-30T04:14:00.549Z,1013.98
2023-01-30T04:15:00.541Z,1013.90
2023-01-30T04:16:00.526Z,1013.88
2023-01-30T04:17:00.537Z,1013.92
2023-01-30T04:18:00.491Z,1013.85
2023-01-30T04:19:00.491Z,1013.91
2023-01-30T04:20:00.462Z,1013.86
2023-01-30T04:21:00.463Z,1013.84
2023-01-30T04:22:00.472Z,1013.81
2023-01-30T04:23:00.427Z,1013.85
2023-01-30T04:24:00.414Z,1013.75
2023-01-30T04:25:00.394Z,1013.80
2023-01-30T04:26:00.398Z,1013.78
2023-01-30T04:27:00.405Z,1013.78
2023-01-30T04:28:00.382Z,1013.89
2023-01-30T04:29:00.338Z,1013.77
2023-01-30T04:30:00.347Z,1013.74
2023-01-30T04:31:00.381Z,1013.78
2023-01-30T04:32:00.325Z,1013.75
2023-01-30T04:33:00.289Z,1013.72
2023-01-30T04:34:00.284Z,1013.71
2023-01-30T04:35:00.273Z,1013.67
2023-01-30T04:36:00.280Z,1013.66
2023-01-30T04:37:00.275Z,1013.64
2023-01-30T04:38:00.239Z,1013.70
2023-01-30T04:39:00.224Z,1013.70
2023-01-30T04:40:00.194Z,1013.68
2023-01-30T04:41:00.219Z,1013.64
2023-01-30T04:42:00.195Z,1013.64
2023-01-30T04:43:00.177Z,1013.69
2023-01-30T04:44:00.164Z,1013.69
2023-01-30T04:45:00.151Z,1013.71
2023-01-30T04:46:00.180Z,1013.59
2023-01-30T04:47:00.134Z,1013.69
2023-01-30T04:48:00.121Z,1013.69
2023-01-30T04:49:00.110Z,1013.70
2023-01-30T04:50:00.159Z,1013.69
2023-01-30T04:51:00.069Z,1013.66
2023-01-30T04:52:00.103Z,1013.64
2023-01-30T04:53:00.035Z,1013.66
2023-01-30T04:54:00.030Z,1013.66
2023-01-30T04:54:59.996Z,1013.73
2023-01-30T04:56:00.003Z,1013.65
2023-01-30T04:56:59.994Z,1013.72
2023-01-30T04:57:59.958Z,1013.73
2023-01-30T04:58:59.987Z,1013.72
2023-01-30T04:59:59.954Z,1013.69
2023-01-30T05:00:59.988Z,1013.68
2023-01-30T05:02:00.009Z,1013.67
2023-01-30T05:02:59.917Z,1013.74
2023-01-30T05:03:59.895Z,1013.63
2023-01-30T05:04:59.875Z,1013.64
2023-01-30T05:05:59.869Z,1013.66
2023-01-30T05:06:59.861Z,1013.68
2023-01-30T05:07:59.848Z,1013.65
2023-01-30T05:08:59.827Z,1013.69
2023-01-30T05:09:59.829Z,1013.57
2023-01-30T05:10:59.798Z,1013.60
2023-01-30T05:11:59.808Z,1013.60
2023-01-30T05:12:59.792Z,1013.65
2023-01-30T05:13:59.755Z,1013.61
2023-01-30T05:14:59.774Z,1013.65
2023-01-30T05:15:59.741Z,1013.57
2023-01-30T05:16:59.743Z,1013.58
2023-01-30T05:17:59.726Z,1013.54
2023-01-30T05:18:59.703Z,1013.62
2023-01-30T05:19:59.698Z,1013.55
2023-01-30T05:20:59.676Z,1013.49
2023-01-30T05:21:59.646Z,1013.52
2023-01-30T05:22:59.657Z,1013.50
2023-01-30T05:23:59.634Z,1013.53
2023-01-30T05:24:59.607Z,1013.47
2023-01-30T05:25:59.598Z,1013.54
2023-01-30T05:26:59.581Z,1013.50
2023-01-30T05:27:59.597Z,1013.48
2023-01-30T05:28:59.572Z,1013.45
2023-01-30T05:29:59.553Z,1013.61
2023-01-30T05:30:59.567Z,1013.55
2023-01-30T05:31:59.558Z,1013.61
2023-01-30T05:32:59.536Z,1013.61
2023-01-30T05:33:59.499Z,1013.64
2023-01-30T05:34:59.488Z,1013.56
2023-01-30T05:35:59.467Z,1013.53
2023-01-30T05:36:59.478Z,1013.54
2023-01-30T05:37:59.562Z,1013.46
2023-01-30T05:38:59.454Z,1013.59
2023-01-30T05:39:59.414Z,1013.53
2023-01-30T05:40:59.406Z,1013.44
2023-01-30T05:41:59.398Z,1013.41
2023-01-30T05:42:59.387Z,1013.38
2023-01-30T05:43:59.364Z,1013.44
2023-01-30T05:44:59.372Z,1013.41
2023-01-30T05:45:59.326Z,1013.35
2023-01-30T05:46:59.325Z,1013.41
2023-01-30T05:48:01.536Z,1013.39
2023-01-30T05:48:59.311Z,1013.42
2023-01-30T05:49:59.288Z,1013.33
2023-01-30T05:50:59.277Z,1013.27
2023-01-30T05:51:59.247Z,1013.34
2023-01-30T05:52:59.282Z,1013.31
2023-01-30T05:53:59.240Z,1013.29
2023-01-30T05:54:59.233Z,1013.31
2023-01-30T05:55:59.187Z,1013.34
2023-01-30T05:56:59.218Z,1013.38
2023-01-30T05:57:59.189Z,1013.33
2023-01-30T05:58:59.169Z,1013.37
2023-01-30T05:59:59.159Z,1013.31
2023-01-30T06:00:59.138Z,1013.30
2023-01-30T06:01:59.128Z,1013.34
2023-01-30T06:02:59.211Z,1013.29
2023-01-30T06:03:59.137Z,1013.26
2023-01-30T06:04:59.101Z,1013.27
2023-01-30T06:05:59.078Z,1013.34
2023-01-30T06:06:59.125Z,1013.29
2023-01-30T06:07:59.049Z,1013.28
2023-01-30T06:08:59.059Z,1013.38
2023-01-30T06:09:59.021Z,1013.28
2023-01-30T06:10:59.000Z,1013.36
2023-01-30T06:11:59.020Z,1013.35
2023-01-30T06:12:59.008Z,1013.37
2023-01-30T06:13:58.958Z,1013.45
2023-01-30T06:14:58.952Z,1013.36
2023-01-30T06:15:58.972Z,1013.39
2023-01-30T06:16:59.062Z,1013.46
2023-01-30T06:17:58.962Z,1013.50
2023-01-30T06:18:58.925Z,1013.55
2023-01-30T06:19:58.887Z,1013.52
2023-01-30T06:20:58.869Z,1013.56
2023-01-30T06:21:58.850Z,1013.58
2023-01-30T06:22:58.851Z,1013.65
2023-01-30T06:23:58.822Z,1013.67
2023-01-30T06:24:58.829Z,1013.72
2023-01-30T06:25:58.792Z,1013.69
2023-01-30T06:26:58.798Z,1013.64
2023-01-30T06:27:58.817Z,1013.66
2023-01-30T06:28:58.771Z,1013.55
2023-01-30T06:29:58.754Z,1013.55
2023-01-30T06:30:58.811Z,1013.62
2023-01-30T06:31:58.724Z,1013.65
2023-01-30T06:32:58.728Z,1013.48
2023-01-30T06:33:58.690Z,1013.52
2023-01-30T06:34:58.686Z,1013.67
2023-01-30T06:35:58.675Z,1013.67
2023-01-30T06:36:58.660Z,1013.73
2023-01-30T06:37:58.670Z,1013.60
2023-01-30T06:38:58.654Z,1013.59
2023-01-30T06:39:58.620Z,1013.58
2023-01-30T06:40:58.607Z,1013.58
2023-01-30T06:41:58.596Z,1013.59
2023-01-30T06:42:58.623Z,1013.60
2023-01-30T06:43:58.571Z,1013.62
2023-01-30T06:44:58.551Z,1013.56
2023-01-30T06:45:58.592Z,1013.64
2023-01-30T06:46:58.547Z,1013.71
2023-01-30T06:47:58.524Z,1013.73
2023-01-30T06:48:58.536Z,1013.69
2023-01-30T06:49:58.492Z,1013.74
2023-01-30T06:50:58.534Z,1013.70
2023-01-30T06:51:58.463Z,1013.74
2023-01-30T06:52:58.522Z,1013.76
2023-01-30T06:53:58.423Z,1013.72
2023-01-30T06:54:58.432Z,1013.73
2023-01-30T06:55:58.414Z,1013.72
2023-01-30T06:56:58.392Z,1013.78
2023-01-30T06:57:58.391Z,1013.79
2023-01-30T06:58:58.363Z,1013.84
2023-01-30T06:59:58.341Z,1013.88
2023-01-30T07:00:58.341Z,1013.83
2023-01-30T07:01:58.381Z,1013.87
2023-01-30T07:02:58.352Z,1013.88
2023-01-30T07:03:58.335Z,1013.85
2023-01-30T07:04:58.322Z,1013.82
2023-01-30T07:05:58.284Z,1013.77
2023-01-30T07:06:58.276Z,1013.77
2023-01-30T07:07:58.265Z,1013.82
2023-01-30T07:08:58.244Z,1013.81
2023-01-30T07:10:07.338Z,1013.83
2023-01-30T07:10:59.212Z,1013.79
2023-01-30T07:11:58.186Z,1013.79
2023-01-30T07:12:58.183Z,1013.79
2023-01-30T07:13:58.215Z,1013.74
2023-01-30T07:14:58.155Z,1013.77
2023-01-30T07:15:58.157Z,1013.80
2023-01-30T07:16:58.177Z,1013.79
2023-01-30T07:17:58.102Z,1013.81
2023-01-30T07:18:58.112Z,1013.73
2023-01-30T07:19:58.094Z,1013.69
2023-01-30T07:20:58.076Z,1013.68
2023-01-30T07:21:58.053Z,1013.74
2023-01-30T07:22:58.044Z,1013.79
2023-01-30T07:23:58.057Z,1013.82
2023-01-30T07:24:58.034Z,1013.95
2023-01-30T07:25:58.003Z,1013.88
2023-01-30T07:26:58.004Z,1013.95
2023-01-30T07:27:57.976Z,1013.96
2023-01-30T07:28:58.037Z,1013.92
2023-01-30T07:29:57.970Z,1013.93
2023-01-30T07:30:57.998Z,1013.91
2023-01-30T07:31:57.960Z,1013.86
2023-01-30T07:32:57.947Z,1013.82
2023-01-30T07:33:57.903Z,1013.77
2023-01-30T07:34:57.903Z,1013.71
2023-01-30T07:35:57.873Z,1013.72
2023-01-30T07:36:57.882Z,1013.68
2023-01-30T07:37:57.865Z,1013.70
2023-01-30T07:38:57.870Z,1013.77
2023-01-30T07:39:57.897Z,1013.82
2023-01-30T07:40:57.817Z,1013.87
2023-01-30T07:41:57.804Z,1013.83
2023-01-30T07:42:57.779Z,1013.84
2023-01-30T07:43:57.784Z,1013.87
2023-01-30T07:44:57.791Z,1013.90
2023-01-30T07:45:57.738Z,1013.86
2023-01-30T07:46:57.853Z,1013.87
2023-01-30T07:47:57.719Z,1013.85
2023-01-30T07:48:59.761Z,1013.82
2023-01-30T07:49:57.787Z,1013.86
2023-01-30T07:50:57.696Z,1014.00
2023-01-30T07:51:57.688Z,1014.02
2023-01-30T07:52:57.690Z,1014.03
2023-01-30T07:53:57.739Z,1014.08
2023-01-30T07:54:59.488Z,1014.08
2023-01-30T07:55:57.640Z,1014.07
2023-01-30T07:56:57.614Z,1014.17
2023-01-30T07:57:57.594Z,1014.17
2023-01-30T07:58:57.617Z,1014.10
2023-01-30T07:59:57.646Z,1014.04
2023-01-30T08:00:57.621Z,1014.00
2023-01-30T08:01:57.552Z,1014.09
2023-01-30T08:02:57.542Z,1013.99
2023-01-30T08:03:57.542Z,1013.97
2023-01-30T08:04:57.580Z,1014.00
2023-01-30T08:05:57.490Z,1013.99
2023-01-30T08:06:57.512Z,1014.06
2023-01-30T08:07:57.460Z,1014.09
2023-01-30T08:08:57.492Z,1014.11
2023-01-30T08:09:57.446Z,1014.18
2023-01-30T08:10:57.477Z,1014.18
2023-01-30T08:11:57.487Z,1014.12
2023-01-30T08:12:57.400Z,1014.08
2023-01-30T08:13:57.398Z,1014.08
2023-01-30T08:14:57.381Z,1014.06
2023-01-30T08:15:57.349Z,1014.06
2023-01-30T08:16:57.359Z,1014.09
2023-01-30T08:17:57.373Z,1014.10
2023-01-30T08:18:57.339Z,1014.03
2023-01-30T08:19:57.322Z,1013.98
2023-01-30T08:20:57.307Z,1013.95
2023-01-30T08:21:57.292Z,1014.00
2023-01-30T08:22:57.269Z,1013.95
2023-01-30T08:23:59.439Z,1014.04
2023-01-30T08:24:57.290Z,1014.01
2023-01-30T08:25:57.222Z,1014.02
2023-01-30T08:26:57.240Z,1014.09
2023-01-30T08:27:57.195Z,1014.16
2023-01-30T08:28:57.200Z,1014.14
2023-01-30T08:29:57.193Z,1014.30
2023-01-30T08:30:57.308Z,1014.35
2023-01-30T08:31:57.160Z,1014.41
2023-01-30T08:32:57.142Z,1014.41
2023-01-30T08:33:57.141Z,1014.28
2023-01-30T08:34:57.111Z,1014.26
2023-01-30T08:35:57.105Z,1014.31
2023-01-30T08:36:57.080Z,1014.34
2023-01-30T08:37:57.064Z,1014.34
2023-01-30T08:38:57.077Z,1014.31
2023-01-30T08:39:57.065Z,1014.40
2023-01-30T08:40:57.031Z,1014.36
2023-01-30T08:41:57.027Z,1014.33
2023-01-30T08:42:57.015Z,1014.37
2023-01-30T08:43:56.988Z,1014.32
2023-01-30T08:44:56.989Z,1014.29
2023-01-30T08:45:56.968Z,1014.27
2023-01-30T08:46:56.961Z,1014.34
2023-01-30T08:47:56.939Z,1014.33
2023-01-30T08:48:56.931Z,1014.31
2023-01-30T08:49:56.932Z,1014.32
2023-01-30T08:50:56.939Z,1014.30
2023-01-30T08:51:56.894Z,1014.31
2023-01-30T08:52:56.894Z,1014.35
2023-01-30T08:53:56.895Z,1014.30
2023-01-30T08:54:56.865Z,1014.44
2023-01-30T08:55:56.903Z,1014.53
2023-01-30T08:56:56.819Z,1014.57
2023-01-30T08:57:56.893Z,1014.57
2023-01-30T08:58:56.794Z,1014.63
2023-01-30T08:59:56.801Z,1014.64
2023-01-30T09:02:08.235Z,1014.67
2023-01-30T09:03:06.566Z,1014.72
2023-01-30T09:04:06.543Z,1014.72
2023-01-30T09:05:06.695Z,1014.71
2023-01-30T09:06:06.522Z,1014.77
2023-01-30T09:07:06.504Z,1014.82
2023-01-30T09:08:06.488Z,1014.78
2023-01-30T09:09:06.479Z,1014.80
2023-01-30T09:10:06.491Z,1014.76
2023-01-30T09:11:06.459Z,1014.72
2023-01-30T09:12:06.445Z,1014.64
2023-01-30T09:13:06.426Z,1014.67
2023-01-30T09:14:06.406Z,1014.53
2023-01-30T09:15:06.427Z,1014.52
2023-01-30T09:16:06.379Z,1014.55
2023-01-30T09:17:06.399Z,1014.50
2023-01-30T09:18:06.368Z,1014.39
2023-01-30T09:19:06.349Z,1014.48
2023-01-30T09:20:06.352Z,1014.41
2023-01-30T09:21:06.327Z,1014.37
2023-01-30T09:22:06.335Z,1014.41
2023-01-30T09:23:06.300Z,1014.36
2023-01-30T09:24:06.266Z,1014.32
2023-01-30T09:25:06.286Z,1014.37
2023-01-30T09:26:06.246Z,1014.37
2023-01-30T09:27:06.237Z,1014.46
2023-01-30T09:28:06.219Z,1014.45
2023-01-30T09:29:06.227Z,1014.49
2023-01-30T09:30:06.207Z,1014.42
2023-01-30T09:31:06.253Z,1014.48
2023-01-30T09:32:06.178Z,1014.47
2023-01-30T09:33:06.157Z,1014.50
2023-01-30T09:34:06.158Z,1014.56
2023-01-30T09:35:06.158Z,1014.62
2023-01-30T09:36:06.141Z,1014.66
2023-01-30T09:37:06.127Z,1014.69
2023-01-30T09:38:06.089Z,1014.72
2023-01-30T09:39:06.077Z,1014.69
2023-01-30T09:40:06.094Z,1014.67
2023-01-30T09:41:06.048Z,1014.78
2023-01-30T09:42:06.055Z,1014.74
2023-01-30T09:43:06.034Z,1014.79
2023-01-30T09:44:06.011Z,1014.78
2023-01-30T09:45:06.021Z,1014.70
2023-01-30T09:46:06.079Z,1014.78
2023-01-30T09:47:05.969Z,1014.71
2023-01-30T09:48:05.959Z,1014.72
2023-01-30T09:49:05.944Z,1014.77
2023-01-30T09:50:05.944Z,1014.77
2023-01-30T09:51:05.922Z,1014.72
2023-01-30T09:52:05.899Z,1014.76
2023-01-30T09:53:05.885Z,1014.78
2023-01-30T09:54:05.876Z,1014.81
2023-01-30T09:55:05.878Z,1014.77
2023-01-30T09:56:05.852Z,1014.83
2023-01-30T09:57:05.840Z,1014.75
2023-01-30T09:58:05.814Z,1014.84
2023-01-30T09:59:05.813Z,1014.80
2023-01-30T10:00:05.816Z,1014.70
2023-01-30T10:01:05.779Z,1014.88
2023-01-30T10:02:05.760Z,1014.84
2023-01-30T10:03:05.853Z,1014.91
2023-01-30T10:04:05.764Z,1014.83
2023-01-30T10:05:05.809Z,1014.87
2023-01-30T10:06:05.710Z,1014.83
2023-01-30T10:07:05.703Z,1014.81
2023-01-30T10:08:05.690Z,1014.81
2023-01-30T10:09:05.668Z,1014.87
2023-01-30T10:10:05.710Z,1014.96
2023-01-30T10:11:10.363Z,1014.87
2023-01-30T10:12:06.628Z,1014.90
2023-01-30T10:13:05.620Z,1015.02
2023-01-30T10:14:05.603Z,1014.95
2023-01-30T10:15:05.629Z,1014.98
2023-01-30T10:16:05.609Z,1014.92
2023-01-30T10:17:05.570Z,1015.04
2023-01-30T10:18:05.554Z,1015.09
2023-01-30T10:19:05.560Z,1015.04
2023-01-30T10:20:05.521Z,1015.05
2023-01-30T10:21:05.543Z,1015.02
2023-01-30T10:22:05.493Z,1015.02
2023-01-30T10:23:05.541Z,1015.06
2023-01-30T10:24:05.489Z,1015.08
2023-01-30T10:25:05.459Z,1014.98
2023-01-30T10:26:05.462Z,1014.97
2023-01-30T10:27:05.430Z,1015.08
2023-01-30T10:28:05.416Z,1015.24
2023-01-30T10:29:07.782Z,1015.13
2023-01-30T10:30:05.378Z,1015.11
2023-01-30T10:31:05.450Z,1015.10
2023-01-30T10:32:05.381Z,1015.10
2023-01-30T10:33:05.359Z,1015.08
2023-01-30T10:34:05.331Z,1015.03
2023-01-30T10:35:05.335Z,1015.02
2023-01-30T10:36:05.326Z,1015.02
2023-01-30T10:37:05.331Z,1014.95
2023-01-30T10:38:05.324Z,1014.89
2023-01-30T10:39:05.278Z,1015.00
2023-01-30T10:40:05.250Z,1014.95
2023-01-30T10:41:05.242Z,1015.11
2023-01-30T10:42:05.247Z,1015.00
2023-01-30T10:43:05.236Z,1015.09
2023-01-30T10:44:05.195Z,1014.97
2023-01-30T10:45:05.181Z,1015.04
2023-01-30T10:46:05.184Z,1015.10
2023-01-30T10:47:05.187Z,1015.03
2023-01-30T10:48:05.141Z,1015.05
2023-01-30T10:49:05.145Z,1015.04
2023-01-30T10:50:05.122Z,1015.21
2023-01-30T10:51:05.118Z,1015.19
2023-01-30T10:52:05.134Z,1015.16
2023-01-30T10:53:05.085Z,1015.18
2023-01-30T10:54:05.074Z,1015.17
2023-01-30T10:55:05.061Z,1015.24
2023-01-30T10:56:05.049Z,1015.13
2023-01-30T10:57:05.060Z,1015.05
2023-01-30T10:58:05.003Z,1015.20
2023-01-30T10:59:04.992Z,1015.06
2023-01-30T11:00:04.999Z,1015.22
2023-01-30T11:01:04.973Z,1015.11
2023-01-30T11:02:04.997Z,1015.15
2023-01-30T11:03:05.000Z,1015.13
2023-01-30T11:04:04.933Z,1015.08
2023-01-30T11:05:04.921Z,1015.06
2023-01-30T11:06:04.905Z,1015.09
2023-01-30T11:07:04.919Z,1015.07
2023-01-30T11:08:04.873Z,1015.05
2023-01-30T11:09:04.866Z,1015.08
2023-01-30T11:10:04.864Z,1015.11
2023-01-30T11:11:04.833Z,1015.14
2023-01-30T11:12:04.840Z,1015.13
2023-01-30T11:13:04.814Z,1015.15
2023-01-30T11:14:04.824Z,1015.24
2023-01-30T11:15:04.798Z,1015.20
2023-01-30T11:16:04.787Z,1015.27
2023-01-30T11:17:04.772Z,1015.20
2023-01-30T11:18:27.746Z,1015.19
2023-01-30T11:19:22.450Z,1015.14
2023-01-30T11:20:05.736Z,1015.26
2023-01-30T11:21:04.705Z,1015.14
2023-01-30T11:22:04.704Z,1015.09
2023-01-30T11:23:04.712Z,1015.12
2023-01-30T11:24:04.659Z,1015.13
2023-01-30T11:25:04.676Z,1015.14
2023-01-30T11:26:11.348Z,1015.11
2023-01-30T11:27:05.703Z,1015.04
2023-01-30T11:28:04.615Z,1015.09
2023-01-30T11:29:04.596Z,1015.16
2023-01-30T11:30:04.575Z,1015.06
2023-01-30T11:31:04.586Z,1015.19
2023-01-30T11:32:04.635Z,1015.15
2023-01-30T11:33:04.536Z,1015.11
2023-01-30T11:34:04.528Z,1015.24
2023-01-30T11:35:04.535Z,1015.16
2023-01-30T11:36:05.444Z,1015.17
2023-01-30T11:37:04.497Z,1015.19
2023-01-30T11:38:04.471Z,1015.32
2023-01-30T11:39:04.456Z,1015.20
2023-01-30T11:40:04.438Z,1015.26
2023-01-30T11:41:04.439Z,1015.28
2023-01-30T11:42:04.439Z,1015.29
2023-01-30T11:43:04.414Z,1015.23
2023-01-30T11:44:04.395Z,1015.22
2023-01-30T11:45:16.546Z,1015.31
2023-01-30T11:46:05.390Z,1015.33
2023-01-30T11:47:04.400Z,1015.26
2023-01-30T11:48:05.028Z,1015.37
2023-01-30T11:49:33.701Z,1015.29
2023-01-30T11:50:21.604Z,1015.30
2023-01-30T11:51:05.289Z,1015.30
2023-01-30T11:52:04.330Z,1015.33
2023-01-30T11:53:04.272Z,1015.33
2023-01-30T11:54:04.249Z,1015.39
2023-01-30T11:55:04.247Z,1015.38
2023-01-30T11:56:08.323Z,1015.30
2023-01-30T11:57:04.218Z,1015.31
2023-01-30T11:58:04.199Z,1015.25
2023-01-30T11:59:04.179Z,1015.42
2023-01-30T12:00:04.198Z,1015.33
2023-01-30T12:01:04.178Z,1015.40
2023-01-30T12:02:04.179Z,1015.21
2023-01-30T12:03:04.203Z,1015.23
2023-01-30T12:04:04.141Z,1015.20
2023-01-30T12:05:04.102Z,1015.30
2023-01-30T12:06:04.119Z,1015.17