createdAt,value
2019-02-05T00:00:14.853Z,101182
2019-02-05T00:05:14.848Z,101181
2019-02-05T00:10:14.844Z,101179
2019-02-05T00:15:14.858Z,101180
2019-02-05T00:20:14.825Z,101185
2019-02-05T00:25:14.851Z,101183
2019-02-05T00:30:14.873Z,101166
2019-02-05T00:35:14.883Z,101172
2019-02-05T00:40:14.871Z,101169
2019-02-05T00:45:14.888Z,101161
2019-02-05T00:50:14.876Z,101157
2019-02-05T00:55:14.944Z,101162
2019-02-05T01:00:14.893Z,101157
2019-02-05T01:05:14.929Z,101149
2019-02-05T01:10:14.908Z,101157
2019-02-05T01:15:14.903Z,101162
2019-02-05T01:20:14.902Z,101154
2019-02-05T01:25:14.911Z,101138
2019-02-05T01:30:14.910Z,101133
2019-02-05T01:35:14.921Z,101135
2019-02-05T01:40:14.917Z,101136
2019-02-05T01:45:14.931Z,101129
2019-02-05T01:50:14.935Z,101137
2019-02-05T01:55:14.927Z,101130
2019-02-05T02:00:14.930Z,101116
2019-02-05T02:05:14.957Z,101121
2019-02-05T02:10:14.939Z,101131
2019-02-05T02:15:14.919Z,101126
2019-02-05T02:20:14.948Z,101109
2019-02-05T02:25:14.923Z,101119
2019-02-05T02:30:14.978Z,101118
2019-02-05T02:35:14.964Z,101109
2019-02-05T02:40:14.976Z,101100
2019-02-05T02:45:14.960Z,101103
2019-02-05T02:50:14.933Z,101091
2019-02-05T02:55:14.969Z,101084
2019-02-05T03:00:14.987Z,101079
2019-02-05T03:05:14.994Z,101082
2019-02-05T03:10:14.984Z,101078
2019-02-05T03:15:14.957Z,101079
2019-02-05T03:20:15.010Z,101075
2019-02-05T03:25:14.999Z,101086
2019-02-05T03:30:15.005Z,101088
2019-02-05T03:35:15.013Z,101092
2019-02-05T03:40:15.022Z,101074
2019-02-05T03:45:15.009Z,101078
2019-02-05T03:50:15.036Z,101088
2019-02-05T03:55:15.015Z,101088
2019-02-05T04:00:15.030Z,101096
2019-02-05T04:05:15.031Z,101095
2019-02-05T04:10:15.042Z,101095
2019-02-05T04:15:15.031Z,101095
2019-02-05T04:20:15.020Z,101110
2019-02-05T04:25:15.046Z,101113
2019-02-05T04:30:15.049Z,101124
2019-02-05T04:35:15.065Z,101129
2019-02-05T04:40:15.066Z,101131
2019-02-05T04:45:15.099Z,101140
2019-02-05T04:50:15.026Z,101149
2019-02-05T04:55:15.161Z,101118
2019-02-05T05:00:15.082Z,101124
2019-02-05T05:05:15.091Z,101127
2019-02-05T05:10:15.125Z,101107
2019-02-05T05:15:15.090Z,101103
2019-02-05T05:20:15.107Z,101099
2019-02-05T05:25:15.100Z,101094
2019-02-05T05:30:15.103Z,101091
2019-02-05T05:35:15.106Z,101088
2019-02-05T05:40:15.106Z,101087
2019-02-05T05:45:15.120Z,101077
2019-02-05T05:50:15.119Z,101071
2019-02-05T05:55:15.076Z,101073
2019-02-05T06:00:15.127Z,101082
2019-02-05T06:05:15.123Z,101080
2019-02-05T06:10:15.122Z,101079
2019-02-05T06:15:15.127Z,101076
2019-02-05T06:20:15.149Z,101083
2019-02-05T06:25:15.159Z,101085
2019-02-05T06:30:15.145Z,101078
2019-02-05T06:35:15.182Z,101082
2019-02-05T06:40:15.153Z,101070
2019-02-05T06:45:15.154Z,101074
2019-02-05T06:50:15.129Z,101071
2019-02-05T06:55:15.174Z,101071
2019-02-05T07:00:15.176Z,101074
2019-02-05T07:05:15.165Z,101078
2019-02-05T07:10:15.171Z,101075
2019-02-05T07:15:15.167Z,101064
2019-02-05T07:20:15.189Z,101075
2019-02-05T07:25:15.188Z,101072
2019-02-05T07:30:15.236Z,101070
2019-02-05T07:35:15.206Z,101087
2019-02-05T07:40:15.202Z,101096
2019-02-05T07:45:15.199Z,101133
2019-02-05T07:50:15.674Z,101136
2019-02-05T07:55:15.226Z,101143
2019-02-05T08:00:15.210Z,101144
2019-02-05T08:05:15.179Z,101158
2019-02-05T08:10:15.227Z,101159
2019-02-05T08:15:15.225Z,101141
2019-02-05T08:20:15.223Z,101150
2019-02-05T08:25:15.273Z,101159
2019-02-05T08:30:15.232Z,101165
2019-02-05T08:35:15.202Z,101162
2019-02-05T08:40:15.253Z,101165
2019-02-05T08:45:15.249Z,101164
2019-02-05T08:50:15.254Z,101163
2019-02-05T08:55:15.217Z,101158
2019-02-05T09:00:15.267Z,101183
2019-02-05T09:05:15.267Z,101177
2019-02-05T09:10:15.276Z,101189
2019-02-05T09:15:15.266Z,101179
2019-02-05T09:20:15.313Z,101174
2019-02-05T09:25:15.293Z,101168
2019-02-05T09:30:15.274Z,101169
2019-02-05T09:35:15.293Z,101186
2019-02-05T09:40:15.294Z,101184
2019-02-05T09:45:15.338Z,101196
2019-02-05T09:50:15.294Z,101194
2019-02-05T09:55:15.335Z,101192
2019-02-05T10:00:15.313Z,101195
2019-02-05T10:05:15.314Z,101220
2019-02-05T10:10:15.307Z,101212
2019-02-05T10:15:15.289Z,101225
2019-02-05T10:20:15.335Z,101225
2019-02-05T10:25:15.315Z,101216
2019-02-05T10:30:15.326Z,101215
2019-02-05T10:35:15.294Z,101218
2019-02-05T10:40:15.341Z,101208
2019-02-05T10:45:15.335Z,101221
2019-02-05T10:50:15.337Z,101222
2019-02-05T10:55:15.354Z,101228
2019-02-05T11:00:15.314Z,101225
2019-02-05T11:05:15.355Z,101229
2019-02-05T11:10:15.323Z,101226
2019-02-05T11:15:15.369Z,101228
2019-02-05T11:20:15.533Z,101227
2019-02-05T11:25:15.367Z,101224
2019-02-05T11:30:20.156Z,101224
2019-02-05T11:35:15.516Z,101224
2019-02-05T11:40:15.396Z,101229
2019-02-05T11:45:15.389Z,101219
2019-02-05T11:50:15.383Z,101223
2019-02-05T11:55:15.396Z,101220
2019-02-05T12:00:15.687Z,101223
2019-02-05T12:05:15.398Z,101196
2019-02-05T12:10:15.416Z,101200
2019-02-05T12:15:15.400Z,101195
2019-02-05T12:20:15.378Z,101197
2019-02-05T12:25:15.438Z,101198
2019-02-05T12:30:15.456Z,101194
2019-02-05T12:35:15.428Z,101198
2019-02-05T12:40:15.483Z,101193
2019-02-05T12:45:15.477Z,101162
2019-02-05T12:50:15.646Z,101171
2019-02-05T12:55:16.153Z,101175
2019-02-05T13:00:15.658Z,101172
2019-02-05T13:05:15.826Z,101158
2019-02-05T13:10:15.649Z,101165
2019-02-05T13:15:15.876Z,101170
2019-02-05T13:20:15.700Z,101164
2019-02-05T13:25:15.912Z,101164
2019-02-05T13:30:16.252Z,101174
2019-02-05T13:35:15.896Z,101166
2019-02-05T13:40:16.011Z,101168
2019-02-05T13:45:15.690Z,101182
2019-02-05T13:50:16.008Z,101187
2019-02-05T13:55:16.285Z,101194
2019-02-05T14:00:16.031Z,101198
2019-02-05T14:05:16.071Z,101194
2019-02-05T14:10:15.709Z,101199
2019-02-05T14:15:16.011Z,101201
2019-02-05T14:20:15.722Z,101203
2019-02-05T14:25:16.251Z,101208
2019-02-05T14:30:16.070Z,101204
2019-02-05T14:35:16.053Z,101222
2019-02-05T14:40:15.714Z,101223
2019-02-05T14:45:16.027Z,101205
2019-02-05T14:50:16.166Z,101217
2019-02-05T14:55:16.144Z,101214
2019-02-05T15:00:16.417Z,101219
2019-02-05T15:05:16.209Z,101225
2019-02-05T15:10:16.113Z,101220
2019-02-05T15:15:16.218Z,101231
2019-02-05T15:20:16.062Z,101239
2019-02-05T15:25:16.122Z,101238
2019-02-05T15:30:15.807Z,101232
2019-02-05T15:35:16.221Z,101243
2019-02-05T15:40:16.157Z,101235
2019-02-05T15:45:16.204Z,101252
2019-02-05T15:50:16.148Z,101249
2019-02-05T15:55:16.404Z,101243
2019-02-05T16:00:17.232Z,101247
2019-02-05T16:05:16.202Z,101257
2019-02-05T16:10:16.227Z,101265
2019-02-05T16:15:16.304Z,101257
2019-02-05T16:20:16.333Z,101257
2019-02-05T16:25:16.365Z,101264
2019-02-05T16:30:16.256Z,101258
2019-02-05T16:35:16.359Z,101257
2019-02-05T16:40:16.198Z,101266
2019-02-05T16:45:16.380Z,101280
2019-02-05T16:50:16.241Z,101286
2019-02-05T16:55:16.845Z,101286
2019-02-05T17:00:16.803Z,101168
2019-02-05T17:05:16.318Z,101168
2019-02-05T17:10:16.259Z,101168
2019-02-05T17:15:16.826Z,101304
2019-02-05T17:20:16.985Z,101306
2019-02-05T17:25:17.409Z,101317
2019-02-05T17:30:16.373Z,101316
2019-02-05T17:35:16.830Z,101316
2019-02-05T17:40:16.402Z,101322
2019-02-05T17:45:16.818Z,101320
2019-02-05T17:50:16.013Z,101324
2019-02-05T17:55:16.841Z,101328
2019-02-05T18:00:16.477Z,101323
2019-02-05T18:05:16.479Z,101332
2019-02-05T18:10:16.041Z,101332
2019-02-05T18:15:16.479Z,101341
2019-02-05T18:20:16.981Z,101341
2019-02-05T18:25:16.481Z,101345
2019-02-05T18:30:16.529Z,101343
2019-02-05T18:35:16.665Z,101343
2019-02-05T18:40:17.525Z,101341
2019-02-05T18:45:16.508Z,101344
2019-02-05T18:50:16.095Z,101338
2019-02-05T18:55:17.020Z,101334
2019-02-05T19:00:16.573Z,101335
2019-02-05T19:05:17.524Z,101339
2019-02-05T19:10:17.034Z,101342
2019-02-05T19:15:16.112Z,101341
2019-02-05T19:20:16.586Z,101348
2019-02-05T19:25:16.129Z,101344
2019-02-05T19:30:18.044Z,101345
2019-02-05T19:35:16.575Z,101357
2019-02-05T19:40:16.569Z,101357
2019-02-05T19:45:16.581Z,101358
2019-02-05T19:50:17.092Z,101373
2019-02-05T19:55:16.596Z,101365
2019-02-05T20:00:16.575Z,101363
2019-02-05T20:05:16.614Z,101375
2019-02-05T20:10:16.162Z,101362
2019-02-05T20:15:19.409Z,101368
2019-02-05T20:20:17.027Z,101368
2019-02-05T20:25:16.176Z,101383
2019-02-05T20:30:16.604Z,101380
2019-02-05T20:35:16.157Z,101378
2019-02-05T20:40:17.560Z,101374
2019-02-05T20:45:17.097Z,101385
2019-02-05T20:50:17.228Z,101380
2019-02-05T20:55:16.656Z,101382
2019-02-05T21:00:17.058Z,101381
2019-02-05T21:05:16.598Z,101388
2019-02-05T21:10:16.624Z,101386
2019-02-05T21:15:17.531Z,101384
2019-02-05T21:20:28.277Z,101395
2019-02-05T21:25:16.583Z,101381
2019-02-05T21:30:16.603Z,101385
2019-02-05T21:35:15.943Z,101385
2019-02-05T21:40:15.858Z,101388
2019-02-05T21:45:15.809Z,101377
2019-02-05T21:50:15.828Z,101380
2019-02-05T21:55:15.849Z,101383
2019-02-05T22:00:15.901Z,101384
2019-02-05T22:05:15.951Z,101371
2019-02-05T22:10:15.932Z,101376
2019-02-05T22:15:15.864Z,101379
2019-02-05T22:20:15.859Z,101375
2019-02-05T22:25:15.902Z,101379
2019-02-05T22:30:15.851Z,101371
2019-02-05T22:35:15.844Z,101378
2019-02-05T22:40:15.872Z,101377
2019-02-05T22:45:15.852Z,101390
2019-02-05T22:50:15.858Z,101376
2019-02-05T22:55:15.897Z,101395
2019-02-05T23:00:15.873Z,101381
2019-02-05T23:05:15.910Z,101386
2019-02-05T23:10:15.924Z,101375
2019-02-05T23:15:15.900Z,101367
2019-02-05T23:20:15.907Z,101372
2019-02-05T23:25:15.918Z,101378
2019-02-05T23:30:15.914Z,101369
2019-02-05T23:35:15.930Z,101376
2019-02-05T23:40:15.947Z,101372
2019-02-05T23:45:15.904Z,101367
2019-02-05T23:50:15.902Z,101363
2019-02-05T23:55:15.957Z,101357
