createdAt,value
2023-11-25T00:00:49.589Z,98127.75
2023-11-25T00:03:18.468Z,98137.88
2023-11-25T00:05:48.752Z,98139.81
2023-11-25T00:08:17.490Z,98134.91
2023-11-25T00:10:46.478Z,98138.41
2023-11-25T00:13:15.998Z,98144.56
2023-11-25T00:15:44.748Z,98149.72
2023-11-25T00:18:14.073Z,98141.91
2023-11-25T00:20:42.988Z,98139.41
2023-11-25T00:23:13.153Z,98154.31
2023-11-25T00:25:42.012Z,98163.22
2023-11-25T00:28:11.678Z,98169.47
2023-11-25T00:30:40.673Z,98168.66
2023-11-25T00:33:10.092Z,98186.81
2023-11-25T00:35:39.009Z,98177.91
2023-11-25T00:38:09.617Z,98182.06
2023-11-25T00:40:39.870Z,98182.69
2023-11-25T00:43:08.748Z,98195.69
2023-11-25T00:45:37.743Z,98190.41
2023-11-25T00:48:08.215Z,98202.69
2023-11-25T00:50:37.154Z,98210.44
2023-11-25T00:53:05.981Z,98207.25
2023-11-25T00:55:35.004Z,98220.88
2023-11-25T00:58:07.299Z,98226.59
2023-11-25T01:00:36.141Z,98227.13
2023-11-25T01:03:05.147Z,98235.94
2023-11-25T01:05:33.952Z,98232.81
2023-11-25T01:08:02.687Z,98233.50
2023-11-25T01:10:31.505Z,98244.56
2023-11-25T01:13:00.294Z,98242.78
2023-11-25T01:15:30.374Z,98248.22
2023-11-25T01:17:59.185Z,98251.97
2023-11-25T01:20:28.003Z,98261.31
2023-11-25T01:22:56.850Z,98259.06
2023-11-25T01:25:25.805Z,98268.81
2023-11-25T01:27:55.393Z,98275.69
2023-11-25T01:30:24.427Z,98290.03
2023-11-25T01:32:56.143Z,98291.91
2023-11-25T01:35:25.937Z,98295.91
2023-11-25T01:37:55.807Z,98301.59
2023-11-25T01:40:24.634Z,98308.75
2023-11-25T01:42:59.023Z,98312.66
2023-11-25T01:45:27.952Z,98326.38
2023-11-25T01:47:58.666Z,98324.06
2023-11-25T01:50:29.217Z,98319.97
2023-11-25T01:52:59.442Z,98311.34
2023-11-25T01:55:29.614Z,98299.22
2023-11-25T01:57:58.376Z,98330.66
2023-11-25T02:00:29.276Z,98325.94
2023-11-25T02:02:59.801Z,98332.59
2023-11-25T02:05:29.387Z,98332.72
2023-11-25T02:07:58.289Z,98342.59
2023-11-25T02:10:27.198Z,98349.28
2023-11-25T02:12:56.437Z,98356.66
2023-11-25T02:15:25.362Z,98361.38
2023-11-25T02:17:54.093Z,98374.47
2023-11-25T02:20:33.969Z,98377.19
2023-11-25T02:23:04.602Z,98377.50
2023-11-25T02:25:33.731Z,98384.28
2023-11-25T02:28:02.605Z,98381.09
2023-11-25T02:30:31.699Z,98387.50
2023-11-25T02:33:01.099Z,98389.47
2023-11-25T02:35:29.952Z,98379.56
2023-11-25T02:37:58.895Z,98386.06
2023-11-25T02:40:29.175Z,98393.38
2023-11-25T02:42:57.980Z,98390.47
2023-11-25T02:45:26.693Z,98391.50
2023-11-25T02:47:55.807Z,98392.47
2023-11-25T02:50:25.112Z,98393.28
2023-11-25T02:52:53.867Z,98406.34
2023-11-25T02:55:22.720Z,98415.47
2023-11-25T02:57:53.583Z,98425.78
2023-11-25T03:00:30.294Z,98428.97
2023-11-25T03:03:09.373Z,98430.47
2023-11-25T03:05:39.229Z,98435.94
2023-11-25T03:08:11.370Z,98442.28
2023-11-25T03:10:42.847Z,98441.91
2023-11-25T03:13:14.152Z,98457.41
2023-11-25T03:15:43.734Z,98453.59
2023-11-25T03:18:12.733Z,98457.09
2023-11-25T03:20:41.853Z,98467.06
2023-11-25T03:23:10.742Z,98467.66
2023-11-25T03:25:40.442Z,98469.72
2023-11-25T03:28:11.569Z,98475.69
2023-11-25T03:30:42.969Z,98475.38
2023-11-25T03:33:12.002Z,98476.56
2023-11-25T03:35:41.393Z,98473.44
2023-11-25T03:38:10.228Z,98478.00
2023-11-25T03:40:39.037Z,98476.75
2023-11-25T03:43:08.026Z,98475.41
2023-11-25T03:45:36.822Z,98484.59
2023-11-25T03:48:08.071Z,98483.84
2023-11-25T03:50:37.222Z,98486.44
2023-11-25T03:53:05.923Z,98482.25
2023-11-25T03:55:34.864Z,98487.28
2023-11-25T03:58:04.533Z,98481.50
2023-11-25T04:00:33.440Z,98481.63
2023-11-25T04:03:02.839Z,98482.66
2023-11-25T04:05:33.574Z,98485.59
2023-11-25T04:08:02.365Z,98489.69
2023-11-25T04:10:31.170Z,98499.66
2023-11-25T04:12:59.974Z,98497.75
2023-11-25T04:15:28.824Z,98500.41
2023-11-25T04:17:57.673Z,98496.38
2023-11-25T04:20:29.498Z,98501.72
2023-11-25T04:23:07.173Z,98501.38
2023-11-25T04:25:37.252Z,98497.47
2023-11-25T04:28:08.059Z,98507.50
2023-11-25T04:30:37.508Z,98505.97
2023-11-25T04:33:09.347Z,98520.94
2023-11-25T04:35:38.580Z,98520.84
2023-11-25T04:38:09.433Z,98529.03
2023-11-25T04:40:38.534Z,98542.63
2023-11-25T04:43:07.495Z,98535.06
2023-11-25T04:45:36.455Z,98549.38
2023-11-25T04:48:05.894Z,98550.84
2023-11-25T04:50:35.642Z,98557.97
2023-11-25T04:53:04.594Z,98554.41
2023-11-25T04:55:34.697Z,98560.53
2023-11-25T04:58:03.808Z,98552.78
2023-11-25T05:00:32.565Z,98563.91
2023-11-25T05:03:01.289Z,98563.50
2023-11-25T05:05:30.015Z,98556.09
2023-11-25T05:07:58.867Z,98564.13
2023-11-25T05:10:29.708Z,98561.25
2023-11-25T05:12:59.993Z,98557.06
2023-11-25T05:15:28.804Z,98555.94
2023-11-25T05:17:57.605Z,98560.28
2023-11-25T05:20:27.012Z,98560.28
2023-11-25T05:22:55.972Z,98555.63
2023-11-25T05:25:24.647Z,98562.41
2023-11-25T05:27:53.495Z,98564.31
2023-11-25T05:30:24.300Z,98562.84
2023-11-25T05:32:53.015Z,98558.84
2023-11-25T05:35:21.729Z,98563.50
2023-11-25T05:37:50.582Z,98559.47
2023-11-25T05:40:19.590Z,98565.00
2023-11-25T05:42:55.154Z,98564.34
2023-11-25T05:45:28.253Z,98574.84
2023-11-25T05:47:57.456Z,98577.09
2023-11-25T05:50:26.401Z,98577.25
2023-11-25T05:52:56.580Z,98588.09
2023-11-25T05:55:27.623Z,98602.25
2023-11-25T05:57:59.814Z,98597.09
2023-11-25T06:00:31.421Z,98605.03
2023-11-25T06:03:00.200Z,98603.88
2023-11-25T06:05:30.204Z,98601.66
2023-11-25T06:07:59.393Z,98602.25
2023-11-25T06:10:28.237Z,98610.97
2023-11-25T06:12:57.007Z,98601.13
2023-11-25T06:15:25.897Z,98607.09
2023-11-25T06:17:55.992Z,98606.44
2023-11-25T06:20:26.292Z,98602.06
2023-11-25T06:22:55.328Z,98600.44
2023-11-25T06:25:24.748Z,98601.28
2023-11-25T06:27:53.681Z,98605.94
2023-11-25T06:30:24.098Z,98614.50
2023-11-25T06:32:53.073Z,98609.00
2023-11-25T06:35:24.828Z,98610.44
2023-11-25T06:37:53.788Z,98596.28
2023-11-25T06:40:22.613Z,98592.88
2023-11-25T06:42:51.456Z,98600.09
2023-11-25T06:45:20.231Z,98591.41
2023-11-25T06:47:51.193Z,98598.63
2023-11-25T06:50:21.497Z,98613.81
2023-11-25T06:52:51.915Z,98607.53
2023-11-25T06:55:21.274Z,98608.34
2023-11-25T06:57:50.857Z,98603.97
2023-11-25T07:00:20.234Z,98607.53
2023-11-25T07:02:49.614Z,98611.69
2023-11-25T07:05:18.455Z,98609.09
2023-11-25T07:07:47.272Z,98606.34
2023-11-25T07:10:17.707Z,98621.84
2023-11-25T07:12:46.602Z,98612.16
2023-11-25T07:15:15.582Z,98619.56
2023-11-25T07:17:44.609Z,98617.31
2023-11-25T07:20:19.382Z,98615.88
2023-11-25T07:22:48.360Z,98618.13
2023-11-25T07:25:20.197Z,98617.31
2023-11-25T07:27:49.235Z,98621.78
2023-11-25T07:30:18.282Z,98617.78
2023-11-25T07:32:47.130Z,98613.88
2023-11-25T07:35:16.218Z,98624.16
2023-11-25T07:37:45.176Z,98636.25
2023-11-25T07:40:16.144Z,98635.31
2023-11-25T07:42:49.575Z,98621.59
2023-11-25T07:45:19.040Z,98617.88
2023-11-25T07:47:48.778Z,98622.97
2023-11-25T07:50:18.445Z,98630.88
2023-11-25T07:52:48.599Z,98630.53
2023-11-25T07:55:18.047Z,98631.38
2023-11-25T07:57:49.555Z,98633.28
2023-11-25T08:00:20.749Z,98637.16
2023-11-25T08:02:49.900Z,98640.38
2023-11-25T08:05:24.810Z,98632.81
2023-11-25T08:07:54.893Z,98633.63
2023-11-25T08:10:25.586Z,98647.03
2023-11-25T08:12:57.873Z,98644.25
2023-11-25T08:15:28.756Z,98646.38
2023-11-25T08:17:57.954Z,98643.34
2023-11-25T08:20:26.723Z,98651.09
2023-11-25T08:22:55.667Z,98658.16
2023-11-25T08:25:24.934Z,98648.63
2023-11-25T08:27:55.146Z,98640.38
2023-11-25T08:30:23.975Z,98643.41
2023-11-25T08:32:52.807Z,98643.41
2023-11-25T08:35:22.135Z,98649.91
2023-11-25T08:37:51.008Z,98646.13
2023-11-25T08:40:23.053Z,98635.09
2023-11-25T08:42:52.230Z,98638.59
2023-11-25T08:45:22.410Z,98645.03
2023-11-25T08:47:51.284Z,98636.25
2023-11-25T08:50:20.441Z,98640.44
2023-11-25T08:52:50.362Z,98643.38
2023-11-25T08:55:21.346Z,98643.00
2023-11-25T08:57:51.929Z,98653.22
2023-11-25T09:00:22.544Z,98645.59
2023-11-25T09:02:53.799Z,98643.72
2023-11-25T09:05:24.279Z,98638.19
2023-11-25T09:07:55.335Z,98635.91
2023-11-25T09:10:24.437Z,98639.19
2023-11-25T09:12:53.855Z,98643.09
2023-11-25T09:15:24.342Z,98647.03
2023-11-25T09:17:53.656Z,98636.63
2023-11-25T09:20:23.240Z,98643.59
2023-11-25T09:22:53.332Z,98632.56
2023-11-25T09:25:22.374Z,98635.50
2023-11-25T09:27:53.009Z,98629.91
2023-11-25T09:30:21.965Z,98628.84
2023-11-25T09:32:52.289Z,98625.81
2023-11-25T09:35:22.007Z,98631.00
2023-11-25T09:37:51.742Z,98623.06
2023-11-25T09:40:21.627Z,98626.09
2023-11-25T09:42:50.624Z,98635.66
2023-11-25T09:45:22.942Z,98626.09
2023-11-25T09:47:53.223Z,98620.75
2023-11-25T09:50:23.080Z,98623.97
2023-11-25T09:52:53.484Z,98617.00
2023-11-25T09:55:25.209Z,98618.00
2023-11-25T09:57:59.299Z,98617.03
2023-11-25T10:00:28.546Z,98624.88
2023-11-25T10:02:59.967Z,98620.69
2023-11-25T10:05:30.715Z,98623.25
2023-11-25T10:08:00.704Z,98617.59
2023-11-25T10:10:30.853Z,98623.06
2023-11-25T10:13:01.528Z,98622.97
2023-11-25T10:15:30.472Z,98618.94
2023-11-25T10:18:00.657Z,98620.50
2023-11-25T10:20:31.844Z,98608.16
2023-11-25T10:23:00.776Z,98601.13
2023-11-25T10:25:30.309Z,98586.81
2023-11-25T10:27:59.218Z,98580.28
2023-11-25T10:30:29.766Z,98578.16
2023-11-25T10:33:02.769Z,98577.59
2023-11-25T10:35:31.715Z,98567.69
2023-11-25T10:38:00.697Z,98576.69
2023-11-25T10:40:29.644Z,98560.59
2023-11-25T10:43:03.265Z,98558.28
2023-11-25T10:45:33.194Z,98550.03
2023-11-25T10:48:05.370Z,98544.47
2023-11-25T10:50:34.132Z,98536.44
2023-11-25T10:53:06.816Z,98534.84
2023-11-25T10:55:36.164Z,98541.88
2023-11-25T10:58:06.438Z,98536.97
2023-11-25T11:00:36.070Z,98531.50
2023-11-25T11:03:11.321Z,98519.94
2023-11-25T11:05:44.019Z,98512.22
2023-11-25T11:08:18.875Z,98516.03
2023-11-25T11:10:56.257Z,98506.47
2023-11-25T11:13:29.408Z,98503.53
2023-11-25T11:16:01.546Z,98503.03
2023-11-25T11:18:36.897Z,98510.28
2023-11-25T11:21:10.079Z,98507.25
2023-11-25T11:23:39.357Z,98510.88
2023-11-25T11:26:16.570Z,98508.91
2023-11-25T11:28:49.149Z,98503.03
2023-11-25T11:32:05.991Z,98508.03
2023-11-25T11:34:37.366Z,98502.59
2023-11-25T11:37:07.899Z,98502.25
2023-11-25T11:39:39.955Z,98502.41
2023-11-25T11:42:34.171Z,98501.25
2023-11-25T11:45:19.556Z,98500.94
2023-11-25T11:47:49.895Z,98510.19
2023-11-25T11:50:21.242Z,98491.63
2023-11-25T11:53:14.670Z,98502.97
2023-11-25T11:55:45.714Z,98498.41
2023-11-25T11:58:16.682Z,98505.03
2023-11-25T12:00:49.245Z,98510.09
2023-11-25T12:03:19.340Z,98512.97
2023-11-25T12:05:49.602Z,98519.13
2023-11-25T12:08:18.456Z,98525.78
2023-11-25T12:10:47.246Z,98525.03
2023-11-25T12:13:26.733Z,98516.56
2023-11-25T12:16:00.085Z,98511.75
2023-11-25T12:18:29.059Z,98513.69
2023-11-25T12:21:02.155Z,98515.50
2023-11-25T12:23:41.354Z,98507.91
2023-11-25T12:26:22.051Z,98506.19
2023-11-25T12:28:50.954Z,98509.09
2023-11-25T12:31:19.903Z,98495.25
2023-11-25T12:33:49.447Z,98490.47
2023-11-25T12:36:21.394Z,98489.00
2023-11-25T12:38:51.388Z,98491.59
2023-11-25T12:41:22.303Z,98481.66
2023-11-25T12:44:09.133Z,98489.31
2023-11-25T12:46:39.098Z,98477.53
2023-11-25T12:49:19.795Z,98476.28
2023-11-25T12:51:51.308Z,98467.91
2023-11-25T12:54:21.488Z,98469.38
2023-11-25T12:56:53.195Z,98485.19
2023-11-25T12:59:23.605Z,98473.03
2023-11-25T13:01:52.609Z,98480.78
2023-11-25T13:04:21.585Z,98473.28
2023-11-25T13:06:52.240Z,98469.53
2023-11-25T13:09:28.973Z,98472.31
2023-11-25T13:11:57.960Z,98455.34
2023-11-25T13:14:26.975Z,98454.19
2023-11-25T13:16:56.699Z,98452.44
2023-11-25T13:19:27.185Z,98455.44
2023-11-25T13:21:57.554Z,98448.41
2023-11-25T13:24:26.965Z,98445.25
2023-11-25T13:26:55.750Z,98449.88
2023-11-25T13:29:25.044Z,98441.94
2023-11-25T13:31:53.860Z,98442.97
2023-11-25T13:34:22.684Z,98450.56
2023-11-25T13:36:51.848Z,98448.56
2023-11-25T13:39:24.379Z,98452.53
2023-11-25T13:41:53.312Z,98452.16
2023-11-25T13:44:22.125Z,98446.09
2023-11-25T13:46:51.045Z,98448.56
2023-11-25T13:49:19.937Z,98446.31
2023-11-25T13:51:48.681Z,98437.28
2023-11-25T13:54:17.716Z,98441.25
2023-11-25T13:56:48.337Z,98457.47
2023-11-25T13:59:17.152Z,98449.72
2023-11-25T14:01:47.693Z,98447.50
2023-11-25T14:04:16.587Z,98454.88
2023-11-25T14:06:45.456Z,98448.25
2023-11-25T14:09:18.725Z,98450.19
2023-11-25T14:11:49.605Z,98445.03
2023-11-25T14:14:18.518Z,98441.66
2023-11-25T14:16:49.884Z,98449.41
2023-11-25T14:19:19.522Z,98451.44
2023-11-25T14:21:48.433Z,98444.31
2023-11-25T14:24:17.965Z,98442.09
2023-11-25T14:26:47.668Z,98445.84
2023-11-25T14:29:18.738Z,98455.03
2023-11-25T14:31:47.553Z,98443.84
2023-11-25T14:34:16.719Z,98454.59
2023-11-25T14:36:46.158Z,98448.19
2023-11-25T14:39:19.506Z,98445.59
2023-11-25T14:41:49.279Z,98440.47
2023-11-25T14:44:19.436Z,98441.66
2023-11-25T14:46:51.490Z,98434.66
2023-11-25T14:49:20.466Z,98440.41
2023-11-25T14:51:49.208Z,98434.44
2023-11-25T14:54:18.181Z,98443.97
2023-11-25T14:56:47.143Z,98438.97
2023-11-25T14:59:16.867Z,98447.13
2023-11-25T15:01:49.129Z,98439.72
2023-11-25T15:04:18.030Z,98441.53
2023-11-25T15:06:46.903Z,98433.75
2023-11-25T15:09:18.570Z,98433.19
2023-11-25T15:11:47.415Z,98431.13
2023-11-25T15:14:16.533Z,98431.47
2023-11-25T15:16:45.683Z,98431.53
2023-11-25T15:19:15.824Z,98432.16
2023-11-25T15:21:44.666Z,98438.31
2023-11-25T15:24:13.718Z,98441.88
2023-11-25T15:26:44.552Z,98440.41
2023-11-25T15:29:13.576Z,98442.69
2023-11-25T15:31:42.495Z,98441.88
2023-11-25T15:34:13.878Z,98448.09
2023-11-25T15:36:44.213Z,98444.13
2023-11-25T15:39:17.696Z,98440.09
2023-11-25T15:41:46.907Z,98441.09
2023-11-25T15:44:16.505Z,98447.50
2023-11-25T15:46:46.259Z,98440.53
2023-11-25T15:49:15.288Z,98436.16
2023-11-25T15:51:45.887Z,98436.16
2023-11-25T15:54:14.671Z,98432.22
2023-11-25T15:56:43.515Z,98438.63
2023-11-25T15:59:12.362Z,98435.41
2023-11-25T16:01:41.543Z,98438.97
2023-11-25T16:04:11.190Z,98443.44
2023-11-25T16:06:39.965Z,98445.22
2023-11-25T16:09:10.050Z,98435.22
2023-11-25T16:11:38.993Z,98434.63
2023-11-25T16:14:07.966Z,98437.63
2023-11-25T16:16:37.936Z,98434.25
2023-11-25T16:19:07.181Z,98429.84
2023-11-25T16:21:37.877Z,98437.81
2023-11-25T16:24:08.387Z,98431.03
2023-11-25T16:26:38.534Z,98433.47
2023-11-25T16:29:07.931Z,98435.66
2023-11-25T16:31:36.925Z,98436.84
2023-11-25T16:34:06.376Z,98436.09
2023-11-25T16:36:35.635Z,98440.28
2023-11-25T16:39:06.776Z,98440.28
2023-11-25T16:41:35.556Z,98430.91
2023-11-25T16:44:06.520Z,98433.09
2023-11-25T16:46:35.357Z,98438.25
2023-11-25T16:49:08.092Z,98438.75
2023-11-25T16:51:38.003Z,98440.34
2023-11-25T16:54:07.192Z,98441.81
2023-11-25T16:56:36.013Z,98436.88
2023-11-25T16:59:06.779Z,98441.63
2023-11-25T17:01:36.882Z,98444.84
2023-11-25T17:04:07.184Z,98442.28
2023-11-25T17:06:36.300Z,98439.34
2023-11-25T17:09:05.667Z,98438.75
2023-11-25T17:11:34.408Z,98433.94
2023-11-25T17:14:03.226Z,98432.53
2023-11-25T17:16:33.490Z,98439.72
2023-11-25T17:19:02.403Z,98446.91
2023-11-25T17:21:31.609Z,98448.84
2023-11-25T17:24:03.388Z,98446.91
2023-11-25T17:26:32.201Z,98448.31
2023-11-25T17:29:01.074Z,98451.06
2023-11-25T17:31:29.797Z,98455.44
2023-11-25T17:33:59.907Z,98447.19
2023-11-25T17:36:28.686Z,98455.09
2023-11-25T17:38:57.465Z,98448.56
2023-11-25T17:41:28.426Z,98451.59
2023-11-25T17:43:59.398Z,98452.38
2023-11-25T17:46:28.304Z,98448.63
2023-11-25T17:48:57.125Z,98449.41
2023-11-25T17:51:28.156Z,98454.22
2023-11-25T17:53:58.612Z,98449.22
2023-11-25T17:56:27.421Z,98448.84
2023-11-25T17:58:56.580Z,98454.03
2023-11-25T18:01:25.524Z,98454.28
2023-11-25T18:03:54.599Z,98448.31
2023-11-25T18:06:25.253Z,98457.84
2023-11-25T18:08:55.489Z,98441.59
2023-11-25T18:11:25.478Z,98452.13
2023-11-25T18:13:54.897Z,98445.94
2023-11-25T18:16:23.986Z,98455.53
2023-11-25T18:18:53.793Z,98455.53
2023-11-25T18:21:22.782Z,98456.44
2023-11-25T18:23:51.785Z,98441.94
2023-11-25T18:26:22.566Z,98448.31
2023-11-25T18:28:52.179Z,98461.09
2023-11-25T18:31:21.560Z,98452.31
2023-11-25T18:33:50.378Z,98440.59
2023-11-25T18:36:19.160Z,98440.78
2023-11-25T18:38:48.189Z,98449.16
2023-11-25T18:41:17.003Z,98454.28
2023-11-25T18:43:47.354Z,98459.88
2023-11-25T18:46:16.224Z,98462.72
2023-11-25T18:48:45.078Z,98465.13
2023-11-25T18:51:13.877Z,98466.59
2023-11-25T18:53:42.736Z,98464.28
2023-11-25T18:56:12.298Z,98467.50
2023-11-25T18:58:41.434Z,98474.25
2023-11-25T19:01:11.664Z,98466.19
2023-11-25T19:03:40.556Z,98463.78
2023-11-25T19:06:09.679Z,98468.66
2023-11-25T19:08:39.182Z,98477.16
2023-11-25T19:11:09.233Z,98478.44
2023-11-25T19:13:38.062Z,98474.25
2023-11-25T19:16:09.778Z,98478.19
2023-11-25T19:18:41.796Z,98476.44
2023-11-25T19:21:12.070Z,98477.31
2023-11-25T19:23:41.145Z,98477.16
2023-11-25T19:26:10.757Z,98478.56
2023-11-25T19:28:39.777Z,98476.06
2023-11-25T19:31:08.969Z,98480.44
2023-11-25T19:33:38.127Z,98479.63
2023-11-25T19:36:09.884Z,98480.63
2023-11-25T19:38:38.666Z,98481.81
2023-11-25T19:41:07.745Z,98469.38
2023-11-25T19:43:36.800Z,98472.50
2023-11-25T19:46:06.363Z,98472.22
2023-11-25T19:48:37.141Z,98483.38
2023-11-25T19:51:08.392Z,98481.75
2023-11-25T19:53:50.017Z,98478.63
2023-11-25T19:56:21.036Z,98488.09
2023-11-25T19:58:50.383Z,98481.31
2023-11-25T20:01:19.308Z,98494.09
2023-11-25T20:03:48.244Z,98491.41
2023-11-25T20:06:17.275Z,98481.81
2023-11-25T20:08:47.612Z,98487.59
2023-11-25T20:11:16.509Z,98492.06
2023-11-25T20:13:46.067Z,98491.03
2023-11-25T20:16:15.018Z,98502.22
2023-11-25T20:18:43.889Z,98498.91
2023-11-25T20:21:12.807Z,98498.09
2023-11-25T20:23:42.075Z,98506.06
2023-11-25T20:26:12.289Z,98500.16
2023-11-25T20:28:41.159Z,98506.09
2023-11-25T20:31:09.942Z,98516.47
2023-11-25T20:33:39.772Z,98520.59
2023-11-25T20:36:10.554Z,98519.97
2023-11-25T20:38:39.305Z,98520.97
2023-11-25T20:41:09.374Z,98524.28
2023-11-25T20:43:40.486Z,98513.75
2023-11-25T20:46:09.468Z,98519.47
2023-11-25T20:48:38.298Z,98517.66
2023-11-25T20:51:08.137Z,98512.69
2023-11-25T20:53:39.142Z,98518.50
2023-11-25T20:56:09.438Z,98521.31
2023-11-25T20:58:39.710Z,98512.94
2023-11-25T21:01:08.556Z,98511.97
2023-11-25T21:03:37.494Z,98516.34
2023-11-25T21:06:07.481Z,98520.53
2023-11-25T21:08:36.779Z,98520.53
2023-11-25T21:11:06.066Z,98509.63
2023-11-25T21:13:36.125Z,98512.03
2023-11-25T21:16:07.279Z,98515.88
2023-11-25T21:18:37.923Z,98522.66
2023-11-25T21:21:07.129Z,98525.63
2023-11-25T21:23:35.865Z,98517.66
2023-11-25T21:26:04.788Z,98513.56
2023-11-25T21:28:33.643Z,98516.56
2023-11-25T21:31:02.401Z,98525.06
2023-11-25T21:33:34.821Z,98525.94
2023-11-25T21:36:04.034Z,98520.97
2023-11-25T21:38:33.097Z,98511.84
2023-11-25T21:41:01.913Z,98513.09
2023-11-25T21:43:30.982Z,98512.44
2023-11-25T21:45:59.867Z,98522.47
2023-11-25T21:48:28.621Z,98512.81
2023-11-25T21:50:59.360Z,98536.47
2023-11-25T21:53:28.152Z,98526.03
2023-11-25T21:55:57.299Z,98533.91
2023-11-25T21:58:26.188Z,98535.59
2023-11-25T22:00:54.983Z,98526.88
2023-11-25T22:03:24.081Z,98536.22
2023-11-25T22:05:53.300Z,98529.44
2023-11-25T22:08:24.064Z,98546.31
2023-11-25T22:10:53.202Z,98546.50
2023-11-25T22:13:22.265Z,98544.47
2023-11-25T22:15:51.326Z,98552.47
2023-11-25T22:18:20.828Z,98558.63
2023-11-25T22:20:49.860Z,98562.47
2023-11-25T22:23:18.830Z,98567.56
2023-11-25T22:26:02.435Z,98561.84
2023-11-25T22:28:31.641Z,98567.56
2023-11-25T22:31:01.350Z,98570.59
2023-11-25T22:33:30.646Z,98574.34
2023-11-25T22:35:59.733Z,98579.88
2023-11-25T22:38:29.064Z,98583.81
2023-11-25T22:41:00.921Z,98579.25
2023-11-25T22:43:29.995Z,98589.63
2023-11-25T22:45:58.980Z,98597.38
2023-11-25T22:48:28.084Z,98603.06
2023-11-25T22:50:56.982Z,98624.41
2023-11-25T22:53:26.475Z,98626.81
2023-11-25T22:55:55.485Z,98623.31
2023-11-25T22:58:26.162Z,98615.22
2023-11-25T23:00:56.127Z,98620.56
2023-11-25T23:03:25.337Z,98636.59
2023-11-25T23:05:54.594Z,98637.59
2023-11-25T23:08:25.134Z,98637.59
2023-11-25T23:10:56.402Z,98644.72
2023-11-25T23:13:26.765Z,98657.47
2023-11-25T23:15:55.814Z,98652.53
2023-11-25T23:18:24.670Z,98661.28
2023-11-25T23:20:53.674Z,98669.91
2023-11-25T23:23:23.134Z,98669.13
2023-11-25T23:25:52.064Z,98669.63
2023-11-25T23:28:21.287Z,98668.81
2023-11-25T23:30:51.824Z,98667.09
2023-11-25T23:33:20.627Z,98677.97
2023-11-25T23:35:49.603Z,98671.63
2023-11-25T23:38:18.608Z,98671.88
2023-11-25T23:40:47.922Z,98672.50
2023-11-25T23:43:17.424Z,98671.72
2023-11-25T23:45:46.429Z,98679.91
2023-11-25T23:48:16.552Z,98688.09
2023-11-25T23:50:45.431Z,98691.38
2023-11-25T23:53:14.314Z,98687.53
2023-11-25T23:55:43.440Z,98688.16
2023-11-25T23:58:12.264Z,98696.59
