createdAt,value
2022-12-31T00:01:13.026Z,99.99
2022-12-31T00:06:12.947Z,99.99
2022-12-31T00:11:12.936Z,99.99
2022-12-31T00:16:12.867Z,99.99
2022-12-31T00:21:12.767Z,99.99
2022-12-31T00:26:12.718Z,99.99
2022-12-31T00:31:12.677Z,99.99
2022-12-31T00:36:12.651Z,99.99
2022-12-31T00:41:12.527Z,99.99
2022-12-31T00:46:12.507Z,99.99
2022-12-31T00:51:12.437Z,99.99
2022-12-31T00:56:12.368Z,99.99
2022-12-31T01:01:12.361Z,99.99
2022-12-31T01:06:12.247Z,99.99
2022-12-31T01:11:12.181Z,99.99
2022-12-31T01:16:12.205Z,99.99
2022-12-31T01:21:12.100Z,99.99
2022-12-31T01:26:12.015Z,99.99
2022-12-31T01:31:11.997Z,99.99
2022-12-31T01:36:11.979Z,99.99
2022-12-31T01:41:11.864Z,99.99
2022-12-31T01:46:11.876Z,99.99
2022-12-31T01:51:11.653Z,99.99
2022-12-31T01:56:11.628Z,99.99
2022-12-31T02:01:11.651Z,99.99
2022-12-31T02:06:11.508Z,99.99
2022-12-31T02:11:11.469Z,99.99
2022-12-31T02:16:11.511Z,99.99
2022-12-31T02:21:11.339Z,99.99
2022-12-31T02:26:11.274Z,99.99
2022-12-31T02:31:11.229Z,99.99
2022-12-31T02:36:11.097Z,99.99
2022-12-31T02:41:11.045Z,99.99
2022-12-31T02:46:11.039Z,99.99
2022-12-31T02:51:11.072Z,99.99
2022-12-31T02:56:10.886Z,99.99
2022-12-31T03:01:10.924Z,99.99
2022-12-31T03:06:10.755Z,99.99
2022-12-31T03:11:10.688Z,99.99
2022-12-31T03:16:10.965Z,99.99
2022-12-31T03:21:10.561Z,99.99
2022-12-31T03:26:10.506Z,99.99
2022-12-31T03:31:10.533Z,99.99
2022-12-31T03:36:10.397Z,99.99
2022-12-31T03:41:10.295Z,99.99
2022-12-31T03:46:10.292Z,99.99
2022-12-31T03:51:10.202Z,99.99
2022-12-31T03:56:10.115Z,99.99
2022-12-31T04:01:10.175Z,99.99
2022-12-31T04:06:10.021Z,99.99
2022-12-31T04:11:09.944Z,99.99
2022-12-31T04:16:09.932Z,99.99
2022-12-31T04:21:09.919Z,99.99
2022-12-31T04:26:09.742Z,99.99
2022-12-31T04:31:09.674Z,99.99
2022-12-31T04:36:09.601Z,99.99
2022-12-31T04:41:09.552Z,99.99
2022-12-31T04:46:09.611Z,99.99
2022-12-31T04:51:09.460Z,99.99
2022-12-31T04:56:09.392Z,99.99
2022-12-31T05:01:09.378Z,99.99
2022-12-31T05:06:09.279Z,99.99
2022-12-31T05:11:09.179Z,99.99
2022-12-31T05:16:09.183Z,99.99
2022-12-31T05:21:09.081Z,99.99
2022-12-31T05:26:09.084Z,99.99
2022-12-31T05:31:08.951Z,99.99
2022-12-31T05:36:08.921Z,99.99
2022-12-31T05:41:08.794Z,99.99
2022-12-31T05:46:08.835Z,99.99
2022-12-31T05:51:08.689Z,99.99
2022-12-31T05:56:08.618Z,99.99
2022-12-31T06:01:08.601Z,99.99
2022-12-31T06:06:08.512Z,99.99
2022-12-31T06:11:08.435Z,99.99
2022-12-31T06:16:08.392Z,99.99
2022-12-31T06:21:08.302Z,99.99
2022-12-31T06:26:08.294Z,99.99
2022-12-31T06:31:09.147Z,99.90
2022-12-31T06:36:08.136Z,99.79
2022-12-31T06:41:08.040Z,99.79
2022-12-31T06:46:08.037Z,99.79
2022-12-31T06:51:13.458Z,99.90
2022-12-31T06:56:08.898Z,99.69
2022-12-31T07:01:07.897Z,99.34
2022-12-31T07:06:07.761Z,99.04
2022-12-31T07:11:07.711Z,98.93
2022-12-31T07:16:07.710Z,98.79
2022-12-31T07:21:07.551Z,98.68
2022-12-31T07:26:07.502Z,98.48
2022-12-31T07:31:07.445Z,98.48
2022-12-31T07:36:07.347Z,98.27
2022-12-31T07:41:09.861Z,98.18
2022-12-31T07:46:07.354Z,98.27
2022-12-31T07:51:07.201Z,98.27
2022-12-31T07:56:07.131Z,98.33
2022-12-31T08:01:07.166Z,98.33
2022-12-31T08:06:06.991Z,98.43
2022-12-31T08:11:06.939Z,98.13
2022-12-31T08:16:06.913Z,97.88
2022-12-31T08:21:06.849Z,97.73
2022-12-31T08:26:06.751Z,96.81
2022-12-31T08:31:06.676Z,96.51
2022-12-31T08:36:06.622Z,95.90
2022-12-31T08:41:06.592Z,95.65
2022-12-31T08:46:06.540Z,95.20
2022-12-31T08:51:06.445Z,94.18
2022-12-31T08:56:06.361Z,93.83
2022-12-31T09:01:06.401Z,93.63
2022-12-31T09:06:06.245Z,92.83
2022-12-31T09:11:06.230Z,92.38
2022-12-31T09:16:06.158Z,91.56
2022-12-31T09:21:06.037Z,91.67
2022-12-31T09:26:06.003Z,91.56
2022-12-31T09:31:05.909Z,90.81
2022-12-31T09:36:05.884Z,90.81
2022-12-31T09:41:05.820Z,90.61
2022-12-31T09:46:05.848Z,90.61
2022-12-31T09:51:05.721Z,90.86
2022-12-31T09:56:05.639Z,90.55
2022-12-31T10:01:05.634Z,90.96
2022-12-31T10:06:05.533Z,90.75
2022-12-31T10:11:05.475Z,90.81
2022-12-31T10:16:05.364Z,90.31
2022-12-31T10:21:05.329Z,90.41
2022-12-31T10:26:05.277Z,90.51
2022-12-31T10:31:05.312Z,90.51
2022-12-31T10:36:05.139Z,90.61
2022-12-31T10:41:05.069Z,90.51
2022-12-31T10:46:05.018Z,90.61
2022-12-31T10:51:04.943Z,90.77
2022-12-31T10:56:04.916Z,90.77
2022-12-31T11:01:04.897Z,90.62
2022-12-31T11:06:04.780Z,90.12
2022-12-31T11:11:04.706Z,89.47
2022-12-31T11:16:04.628Z,88.35
2022-12-31T11:21:04.555Z,88.72
2022-12-31T11:26:04.496Z,89.02
2022-12-31T11:31:04.457Z,88.17
2022-12-31T11:36:04.465Z,86.51
2022-12-31T11:41:04.296Z,84.34
2022-12-31T11:46:04.285Z,82.89
2022-12-31T11:51:04.177Z,82.14
2022-12-31T11:56:04.123Z,80.93
2022-12-31T12:01:04.117Z,81.40
2022-12-31T12:06:04.022Z,79.99
2022-12-31T12:11:03.948Z,79.38
2022-12-31T12:16:10.961Z,78.84
2022-12-31T12:21:03.786Z,79.17
2022-12-31T12:26:03.751Z,79.14
2022-12-31T12:31:03.710Z,78.94
2022-12-31T12:36:03.591Z,78.19
2022-12-31T12:41:03.550Z,77.99
2022-12-31T12:46:03.488Z,77.69
2022-12-31T12:51:03.413Z,77.49
2022-12-31T12:56:03.359Z,77.08
2022-12-31T13:01:03.372Z,77.49
2022-12-31T13:06:03.211Z,77.49
2022-12-31T13:11:03.166Z,78.09
2022-12-31T13:16:03.128Z,78.39
2022-12-31T13:21:03.033Z,79.50
2022-12-31T13:26:02.969Z,79.91
2022-12-31T13:31:06.808Z,80.51
2022-12-31T13:36:02.835Z,80.11
2022-12-31T13:41:02.778Z,80.76
2022-12-31T13:46:02.732Z,80.99
2022-12-31T13:51:02.639Z,81.10
2022-12-31T13:56:02.606Z,81.54
2022-12-31T14:01:02.647Z,81.74
2022-12-31T14:06:02.485Z,82.08
2022-12-31T14:11:02.396Z,82.93
2022-12-31T14:16:02.336Z,82.93
2022-12-31T14:21:02.278Z,83.17
2022-12-31T14:26:02.219Z,83.82
2022-12-31T14:31:02.178Z,84.12
2022-12-31T14:36:08.299Z,84.47
2022-12-31T14:41:03.038Z,84.56
2022-12-31T14:46:02.041Z,85.52
2022-12-31T14:51:01.900Z,85.62
2022-12-31T14:56:01.825Z,86.27
2022-12-31T15:01:01.835Z,86.91
2022-12-31T15:06:01.703Z,87.57
2022-12-31T15:11:01.651Z,88.42
2022-12-31T15:16:01.583Z,89.13
2022-12-31T15:21:01.521Z,89.88
2022-12-31T15:26:01.469Z,90.23
2022-12-31T15:31:01.414Z,90.74
2022-12-31T15:36:01.323Z,91.19
2022-12-31T15:41:01.272Z,91.49
2022-12-31T15:46:01.214Z,91.90
2022-12-31T15:51:01.164Z,92.04
2022-12-31T15:56:01.091Z,92.14
2022-12-31T16:01:01.071Z,92.14
2022-12-31T16:06:00.971Z,92.04
2022-12-31T16:11:00.905Z,92.04
2022-12-31T16:16:00.885Z,91.84
2022-12-31T16:21:00.784Z,91.64
2022-12-31T16:26:00.712Z,91.43
2022-12-31T16:31:00.685Z,91.33
2022-12-31T16:36:00.583Z,91.48
2022-12-31T16:41:00.524Z,91.53
2022-12-31T16:46:00.482Z,91.58
2022-12-31T16:51:00.404Z,91.68
2022-12-31T16:56:00.334Z,91.58
2022-12-31T17:01:00.326Z,91.93
2022-12-31T17:06:00.203Z,91.93
2022-12-31T17:11:00.147Z,91.83
2022-12-31T17:16:00.116Z,91.93
2022-12-31T17:21:00.021Z,91.72
2022-12-31T17:25:59.957Z,91.52
2022-12-31T17:30:59.931Z,91.52
2022-12-31T17:35:59.826Z,91.31
2022-12-31T17:40:59.770Z,90.70
2022-12-31T17:45:59.707Z,90.40
2022-12-31T17:50:59.646Z,90.16
2022-12-31T17:55:59.579Z,90.25
2022-12-31T18:00:59.686Z,90.16
2022-12-31T18:05:59.456Z,90.20
2022-12-31T18:10:59.392Z,90.75
2022-12-31T18:15:59.374Z,91.26
2022-12-31T18:20:59.276Z,91.26
2022-12-31T18:25:59.228Z,91.50
2022-12-31T18:30:59.131Z,91.91
2022-12-31T18:36:14.496Z,92.05
2022-12-31T18:41:00.042Z,92.26
2022-12-31T18:45:59.150Z,92.36
2022-12-31T18:50:58.883Z,92.41
2022-12-31T18:55:58.839Z,92.41
2022-12-31T19:00:58.863Z,92.50
2022-12-31T19:05:58.697Z,93.06
2022-12-31T19:10:58.642Z,93.57
2022-12-31T19:15:58.578Z,93.47
2022-12-31T19:20:58.516Z,93.57
2022-12-31T19:25:58.451Z,93.82
2022-12-31T19:30:58.392Z,93.82
2022-12-31T19:35:58.329Z,93.96
2022-12-31T19:40:58.267Z,93.66
2022-12-31T19:45:58.362Z,93.55
2022-12-31T19:50:58.161Z,93.55
2022-12-31T19:55:58.080Z,93.66
2022-12-31T20:01:02.399Z,94.01
2022-12-31T20:05:58.948Z,93.91
2022-12-31T20:10:57.900Z,93.66
2022-12-31T20:15:57.824Z,93.35
2022-12-31T20:20:57.794Z,93.35
2022-12-31T20:25:57.711Z,93.40
2022-12-31T20:30:57.657Z,93.70
2022-12-31T20:35:57.580Z,93.15
2022-12-31T20:40:57.520Z,92.27
2022-12-31T20:45:57.605Z,93.28
2022-12-31T20:50:57.393Z,94.10
2022-12-31T20:55:57.322Z,94.20
2022-12-31T21:00:57.292Z,94.51
2022-12-31T21:05:57.252Z,95.26
2022-12-31T21:10:57.156Z,95.43
2022-12-31T21:15:57.093Z,95.47
2022-12-31T21:20:57.014Z,95.06
2022-12-31T21:25:56.946Z,94.85
2022-12-31T21:30:56.904Z,95.05
2022-12-31T21:36:02.611Z,96.83
2022-12-31T21:40:57.770Z,98.52
2022-12-31T21:45:56.748Z,99.03
2022-12-31T21:50:56.647Z,99.79
2022-12-31T21:55:56.578Z,99.99
2022-12-31T22:00:56.530Z,99.99
2022-12-31T22:05:56.475Z,99.99
2022-12-31T22:10:56.398Z,99.99
2022-12-31T22:16:00.417Z,99.27
2022-12-31T22:20:57.270Z,96.88
2022-12-31T22:25:56.209Z,94.34
2022-12-31T22:30:56.168Z,92.22
2022-12-31T22:35:56.090Z,91.20
2022-12-31T22:40:56.034Z,90.44
2022-12-31T22:45:55.962Z,89.94
2022-12-31T22:50:55.911Z,89.73
2022-12-31T22:55:55.835Z,89.42
2022-12-31T23:00:55.781Z,89.22
2022-12-31T23:05:55.715Z,89.67
2022-12-31T23:10:55.662Z,90.53
2022-12-31T23:15:55.642Z,90.77
2022-12-31T23:20:55.536Z,90.88
2022-12-31T23:25:55.458Z,91.08
2022-12-31T23:30:55.410Z,91.33
2022-12-31T23:35:55.338Z,91.22
2022-12-31T23:40:55.285Z,90.81
2022-12-31T23:45:55.216Z,90.57
2022-12-31T23:50:55.157Z,90.51
2022-12-31T23:55:55.086Z,90.96
