createdAt,value
2017-07-19T00:00:43.234Z,21.86
2017-07-19T00:01:42.872Z,21.74
2017-07-19T00:02:43.189Z,21.65
2017-07-19T00:03:43.190Z,21.58
2017-07-19T00:04:43.172Z,21.66
2017-07-19T00:05:43.151Z,21.59
2017-07-19T00:06:43.124Z,21.58
2017-07-19T00:07:43.117Z,21.54
2017-07-19T00:08:43.134Z,21.52
2017-07-19T00:09:42.790Z,21.44
2017-07-19T00:10:43.064Z,21.49
2017-07-19T00:11:42.775Z,21.41
2017-07-19T00:12:42.734Z,21.34
2017-07-19T00:13:42.727Z,21.36
2017-07-19T00:14:42.714Z,21.4
2017-07-19T00:15:43.000Z,21.39
2017-07-19T00:16:42.996Z,21.44
2017-07-19T00:17:42.676Z,21.41
2017-07-19T00:18:42.688Z,21.4
2017-07-19T00:19:42.986Z,21.49
2017-07-19T00:20:42.633Z,21.52
2017-07-19T00:21:42.923Z,21.36
2017-07-19T00:22:42.304Z,21.31
2017-07-19T00:23:42.896Z,21.34
2017-07-19T00:24:42.892Z,21.34
2017-07-19T00:25:42.874Z,21.4
2017-07-19T00:26:42.573Z,21.4
2017-07-19T00:27:42.224Z,21.4
2017-07-19T00:28:42.850Z,21.36
2017-07-19T00:29:42.834Z,21.36
2017-07-19T00:30:42.806Z,21.39
2017-07-19T00:31:42.493Z,21.37
2017-07-19T00:32:42.794Z,21.37
2017-07-19T00:33:42.451Z,21.39
2017-07-19T00:34:42.764Z,21.33
2017-07-19T00:35:42.531Z,21.37
2017-07-19T00:36:42.846Z,21.46
2017-07-19T00:37:42.111Z,21.4
2017-07-19T00:38:42.715Z,21.39
2017-07-19T00:39:42.075Z,21.43
2017-07-19T00:40:42.363Z,21.39
2017-07-19T00:41:42.749Z,21.44
2017-07-19T00:42:42.663Z,21.44
2017-07-19T00:43:42.339Z,21.43
2017-07-19T00:44:42.643Z,21.43
2017-07-19T00:45:42.604Z,21.36
2017-07-19T00:46:41.976Z,21.46
2017-07-19T00:47:42.274Z,21.37
2017-07-19T00:48:42.599Z,21.41
2017-07-19T00:49:42.556Z,21.4
2017-07-19T00:50:42.535Z,21.4
2017-07-19T00:51:41.907Z,21.39
2017-07-19T00:52:42.207Z,21.44
2017-07-19T00:53:42.235Z,21.46
2017-07-19T00:54:42.175Z,21.37
2017-07-19T00:55:42.584Z,21.31
2017-07-19T00:56:42.466Z,21.31
2017-07-19T00:57:42.134Z,21.34
2017-07-19T00:58:42.425Z,21.37
2017-07-19T00:59:42.115Z,21.24
2017-07-19T01:00:42.094Z,21.26
2017-07-19T01:01:42.077Z,21.15
2017-07-19T01:02:42.395Z,21.09
2017-07-19T01:03:42.054Z,21.15
2017-07-19T01:04:42.057Z,21.21
2017-07-19T01:05:42.040Z,21.09
2017-07-19T01:06:42.333Z,20.97
2017-07-19T01:07:42.025Z,21.06
2017-07-19T01:08:42.304Z,21.15
2017-07-19T01:09:42.294Z,21.03
2017-07-19T01:10:42.274Z,21.17
2017-07-19T01:11:42.249Z,21.11
2017-07-19T01:12:41.934Z,21.13
2017-07-19T01:13:42.224Z,21.15
2017-07-19T01:14:42.247Z,21
2017-07-19T01:15:41.890Z,20.97
2017-07-19T01:16:42.250Z,21.04
2017-07-19T01:17:41.901Z,21.03
2017-07-19T01:18:41.845Z,21.06
2017-07-19T01:19:41.847Z,21.15
2017-07-19T01:20:41.825Z,21.02
2017-07-19T01:21:42.122Z,21.07
2017-07-19T01:22:42.106Z,20.95
2017-07-19T01:23:41.773Z,20.91
2017-07-19T01:24:41.783Z,20.94
2017-07-19T01:25:41.446Z,21.03
2017-07-19T01:26:41.742Z,21.04
2017-07-19T01:27:41.730Z,21.02
2017-07-19T01:28:42.028Z,21.07
2017-07-19T01:29:42.010Z,21.04
2017-07-19T01:30:41.383Z,21.06
2017-07-19T01:31:41.664Z,21.04
2017-07-19T01:32:41.674Z,20.99
2017-07-19T01:33:41.945Z,20.97
2017-07-19T01:34:41.636Z,20.97
2017-07-19T01:35:41.929Z,20.89
2017-07-19T01:36:41.606Z,20.81
2017-07-19T01:37:41.914Z,20.72
2017-07-19T01:38:41.591Z,20.73
2017-07-19T01:39:41.885Z,20.72
2017-07-19T01:40:41.544Z,20.7
2017-07-19T01:41:41.546Z,20.72
2017-07-19T01:42:41.837Z,20.79
2017-07-19T01:43:41.215Z,20.72
2017-07-19T01:44:41.502Z,20.67
2017-07-19T01:45:41.474Z,20.78
2017-07-19T01:46:41.474Z,20.69
2017-07-19T01:47:41.454Z,20.72
2017-07-19T01:48:41.754Z,20.76
2017-07-19T01:49:41.434Z,20.76
2017-07-19T01:50:41.717Z,20.73
2017-07-19T01:51:41.694Z,20.74
2017-07-19T01:52:41.374Z,20.81
2017-07-19T01:53:41.396Z,20.81
2017-07-19T01:54:41.655Z,20.74
2017-07-19T01:55:41.395Z,20.76
2017-07-19T01:56:41.327Z,20.7
2017-07-19T01:57:41.356Z,20.7
2017-07-19T01:58:41.293Z,20.51
2017-07-19T01:59:41.335Z,20.6
2017-07-19T02:00:41.584Z,20.72
2017-07-19T02:01:41.255Z,20.78
2017-07-19T02:02:40.964Z,20.76
2017-07-19T02:03:40.935Z,20.74
2017-07-19T02:04:41.521Z,20.78
2017-07-19T02:05:41.513Z,20.84
2017-07-19T02:06:41.513Z,20.78
2017-07-19T02:07:41.033Z,20.82
2017-07-19T02:08:41.154Z,20.82
2017-07-19T02:09:41.256Z,20.81
2017-07-19T02:10:41.125Z,20.84
2017-07-19T02:11:41.252Z,20.79
2017-07-19T02:12:41.426Z,20.79
2017-07-19T02:13:41.216Z,20.82
2017-07-19T02:14:41.083Z,20.78
2017-07-19T02:15:41.395Z,20.87
2017-07-19T02:16:40.767Z,20.81
2017-07-19T02:17:41.439Z,20.79
2017-07-19T02:18:41.029Z,20.76
2017-07-19T02:19:41.107Z,20.76
2017-07-19T02:20:41.000Z,20.76
2017-07-19T02:21:41.294Z,20.72
2017-07-19T02:22:41.335Z,20.84
2017-07-19T02:23:41.312Z,20.85
2017-07-19T02:24:40.958Z,20.74
2017-07-19T02:25:41.274Z,20.85
2017-07-19T02:26:41.254Z,20.84
2017-07-19T02:27:40.918Z,20.79
2017-07-19T02:28:41.234Z,20.74
2017-07-19T02:29:40.910Z,20.7
2017-07-19T02:30:41.165Z,20.78
2017-07-19T02:31:40.856Z,20.69
2017-07-19T02:32:40.829Z,20.73
2017-07-19T02:33:40.886Z,20.72
2017-07-19T02:34:40.815Z,20.73
2017-07-19T02:35:40.790Z,20.67
2017-07-19T02:36:41.104Z,20.7
2017-07-19T02:37:41.075Z,20.7
2017-07-19T02:38:40.762Z,20.73
2017-07-19T02:39:41.046Z,20.67
2017-07-19T02:40:41.094Z,20.69
2017-07-19T02:41:41.025Z,20.55
2017-07-19T02:42:41.017Z,20.63
2017-07-19T02:43:40.981Z,20.6
2017-07-19T02:44:40.965Z,20.66
2017-07-19T02:45:40.968Z,20.62
2017-07-19T02:46:40.957Z,20.6
2017-07-19T02:47:40.980Z,20.6
2017-07-19T02:48:40.605Z,20.47
2017-07-19T02:49:40.965Z,20.52
2017-07-19T02:50:40.888Z,20.62
2017-07-19T02:51:40.567Z,20.62
2017-07-19T02:52:40.862Z,20.67
2017-07-19T02:53:40.842Z,20.51
2017-07-19T02:54:40.853Z,20.62
2017-07-19T02:55:40.816Z,20.6
2017-07-19T02:56:40.816Z,20.54
2017-07-19T02:57:40.787Z,20.52
2017-07-19T02:58:40.776Z,20.55
2017-07-19T02:59:40.455Z,20.48
2017-07-19T03:00:40.444Z,20.47
2017-07-19T03:01:40.736Z,20.52
2017-07-19T03:02:40.727Z,20.55
2017-07-19T03:03:40.393Z,20.43
2017-07-19T03:04:40.406Z,20.43
2017-07-19T03:05:40.674Z,20.49
2017-07-19T03:06:40.383Z,20.62
2017-07-19T03:07:40.666Z,20.62
2017-07-19T03:08:40.324Z,20.57
2017-07-19T03:09:40.407Z,20.57
2017-07-19T03:10:40.299Z,20.44
2017-07-19T03:11:40.595Z,20.52
2017-07-19T03:12:40.582Z,20.6
2017-07-19T03:13:40.571Z,20.49
2017-07-19T03:14:40.547Z,20.54
2017-07-19T03:15:40.535Z,20.54
2017-07-19T03:16:40.524Z,20.47
2017-07-19T03:17:40.505Z,20.52
2017-07-19T03:18:40.518Z,20.52
2017-07-19T03:19:40.484Z,20.41
2017-07-19T03:20:39.876Z,20.43
2017-07-19T03:21:40.456Z,20.44
2017-07-19T03:22:40.444Z,20.41
2017-07-19T03:23:40.445Z,20.4
2017-07-19T03:24:40.425Z,20.38
2017-07-19T03:25:40.089Z,20.44
2017-07-19T03:26:40.375Z,20.43
2017-07-19T03:27:40.367Z,20.49
2017-07-19T03:28:40.376Z,20.43
2017-07-19T03:29:40.366Z,20.38
2017-07-19T03:30:40.035Z,20.49
2017-07-19T03:31:39.701Z,20.43
2017-07-19T03:32:40.295Z,20.44
2017-07-19T03:33:40.281Z,20.38
2017-07-19T03:34:39.965Z,20.44
2017-07-19T03:35:39.956Z,20.31
2017-07-19T03:36:39.636Z,20.43
2017-07-19T03:37:40.248Z,20.32
2017-07-19T03:38:39.599Z,20.29
2017-07-19T03:39:39.887Z,20.17
2017-07-19T03:40:40.195Z,20.26
2017-07-19T03:41:39.855Z,20.29
2017-07-19T03:42:39.867Z,20.32
2017-07-19T03:43:39.832Z,20.32
2017-07-19T03:44:39.816Z,20.17
2017-07-19T03:45:40.123Z,20.28
2017-07-19T03:46:39.806Z,20.31
2017-07-19T03:47:39.776Z,20.26
2017-07-19T03:48:39.756Z,20.28
2017-07-19T03:49:40.056Z,20.33
2017-07-19T03:50:40.046Z,20.4
2017-07-19T03:51:40.045Z,20.43
2017-07-19T03:52:39.417Z,20.35
2017-07-19T03:53:40.015Z,20.41
2017-07-19T03:54:39.687Z,20.43
2017-07-19T03:55:39.975Z,20.4
2017-07-19T03:56:39.645Z,20.4
2017-07-19T03:57:39.636Z,20.31
2017-07-19T03:58:39.655Z,20.36
2017-07-19T03:59:39.596Z,20.33
2017-07-19T04:00:39.913Z,20.35
2017-07-19T04:01:39.586Z,20.38
2017-07-19T04:02:39.635Z,20.36
2017-07-19T04:03:39.546Z,20.26
2017-07-19T04:04:39.225Z,20.26
2017-07-19T04:05:39.519Z,20.23
2017-07-19T04:06:39.515Z,20.29
2017-07-19T04:07:39.798Z,20.18
2017-07-19T04:08:39.805Z,20.2
2017-07-19T04:09:39.460Z,20.31
2017-07-19T04:10:39.747Z,20.25
2017-07-19T04:11:39.759Z,20.33
2017-07-19T04:12:39.431Z,20.35
2017-07-19T04:13:39.715Z,20.35
2017-07-19T04:14:39.746Z,20.35
2017-07-19T04:15:39.694Z,20.36
2017-07-19T04:16:39.676Z,20.38
2017-07-19T04:17:39.651Z,20.44
2017-07-19T04:18:39.375Z,20.44
2017-07-19T04:19:39.316Z,20.35
2017-07-19T04:20:39.626Z,20.43
2017-07-19T04:21:39.635Z,20.49
2017-07-19T04:22:39.285Z,20.36
2017-07-19T04:23:39.265Z,20.43
2017-07-19T04:24:39.562Z,20.44
2017-07-19T04:25:39.573Z,20.47
2017-07-19T04:26:39.535Z,20.44
2017-07-19T04:27:39.535Z,20.47
2017-07-19T04:28:39.201Z,20.49
2017-07-19T04:29:39.198Z,20.57
2017-07-19T04:30:39.475Z,20.4
2017-07-19T04:31:39.169Z,20.43
2017-07-19T04:32:39.144Z,20.4
2017-07-19T04:33:39.125Z,20.38
2017-07-19T04:34:39.425Z,20.43
2017-07-19T04:35:39.104Z,20.44
2017-07-19T04:36:39.086Z,20.49
2017-07-19T04:37:39.068Z,20.44
2017-07-19T04:38:39.371Z,20.38
2017-07-19T04:39:39.145Z,20.31
2017-07-19T04:40:39.082Z,20.38
2017-07-19T04:41:39.025Z,20.33
2017-07-19T04:42:39.314Z,20.41
2017-07-19T04:43:38.688Z,20.35
2017-07-19T04:44:39.294Z,20.41
2017-07-19T04:45:38.664Z,20.4
2017-07-19T04:46:39.255Z,20.49
2017-07-19T04:47:38.935Z,20.44
2017-07-19T04:48:38.606Z,20.41
2017-07-19T04:49:38.896Z,20.52
2017-07-19T04:50:39.205Z,20.43
2017-07-19T04:51:38.564Z,20.43
2017-07-19T04:52:39.166Z,20.43
2017-07-19T04:53:38.848Z,20.44
2017-07-19T04:54:38.847Z,20.43
2017-07-19T04:55:38.822Z,20.51
2017-07-19T04:56:38.802Z,20.52
2017-07-19T04:57:38.794Z,20.49
2017-07-19T04:58:39.085Z,20.58
2017-07-19T04:59:39.064Z,20.44
2017-07-19T05:00:38.766Z,20.43
2017-07-19T05:01:39.054Z,20.49
2017-07-19T05:02:39.033Z,20.43
2017-07-19T05:03:38.710Z,20.47
2017-07-19T05:04:38.700Z,20.51
2017-07-19T05:05:39.055Z,20.54
2017-07-19T05:06:38.993Z,20.57
2017-07-19T05:07:38.966Z,20.55
2017-07-19T05:08:38.945Z,20.63
2017-07-19T05:09:38.656Z,20.62
2017-07-19T05:10:38.609Z,20.54
2017-07-19T05:11:38.604Z,20.67
2017-07-19T05:12:38.286Z,20.72
2017-07-19T05:13:38.878Z,20.73
2017-07-19T05:14:38.626Z,20.67
2017-07-19T05:15:38.955Z,20.64
2017-07-19T05:16:38.828Z,20.79
2017-07-19T05:17:38.214Z,20.76
2017-07-19T05:18:38.507Z,20.85
2017-07-19T05:19:38.503Z,20.88
2017-07-19T05:20:38.771Z,20.89
2017-07-19T05:21:38.765Z,20.99
2017-07-19T05:22:38.479Z,21
2017-07-19T05:23:38.439Z,20.94
2017-07-19T05:24:38.417Z,20.97
2017-07-19T05:25:38.405Z,21.03
2017-07-19T05:26:38.696Z,20.95
2017-07-19T05:27:38.369Z,20.97
2017-07-19T05:28:38.381Z,20.95
2017-07-19T05:29:38.715Z,20.94
2017-07-19T05:30:38.333Z,21
2017-07-19T05:31:38.328Z,21.03
2017-07-19T05:32:38.605Z,20.99
2017-07-19T05:33:38.658Z,20.99
2017-07-19T05:34:38.593Z,21.02
2017-07-19T05:35:38.563Z,21.11
2017-07-19T05:36:38.562Z,21.09
2017-07-19T05:37:38.547Z,21.15
2017-07-19T05:38:38.535Z,21.19
2017-07-19T05:39:38.570Z,21.22
2017-07-19T05:40:38.194Z,21.24
2017-07-19T05:41:38.500Z,21.43
2017-07-19T05:42:38.197Z,21.5
2017-07-19T05:43:38.477Z,21.47
2017-07-19T05:44:38.450Z,21.52
2017-07-19T05:45:38.455Z,21.58
2017-07-19T05:46:38.115Z,21.4
2017-07-19T05:47:38.414Z,21.46
2017-07-19T05:48:38.386Z,21.43
2017-07-19T05:49:38.078Z,21.47
2017-07-19T05:50:38.376Z,21.39
2017-07-19T05:51:38.054Z,21.43
2017-07-19T05:52:38.349Z,21.5
2017-07-19T05:53:38.350Z,21.44
2017-07-19T05:54:38.329Z,21.39
2017-07-19T05:55:38.298Z,21.49
2017-07-19T05:56:37.667Z,21.5
2017-07-19T05:57:37.966Z,21.49
2017-07-19T05:58:37.975Z,21.43
2017-07-19T05:59:38.245Z,21.59
2017-07-19T06:00:38.244Z,21.55
2017-07-19T06:01:37.925Z,21.61
2017-07-19T06:02:37.604Z,21.62
2017-07-19T06:03:37.895Z,21.71
2017-07-19T06:04:37.567Z,21.76
2017-07-19T06:05:37.874Z,21.71
2017-07-19T06:06:37.545Z,21.79
2017-07-19T06:07:38.156Z,21.81
2017-07-19T06:08:38.134Z,21.86
2017-07-19T06:09:38.116Z,21.97
2017-07-19T06:10:37.794Z,21.92
2017-07-19T06:11:38.095Z,21.95
2017-07-19T06:12:37.780Z,21.93
2017-07-19T06:13:38.063Z,21.96
2017-07-19T06:14:38.056Z,21.93
2017-07-19T06:15:38.051Z,22.05
2017-07-19T06:16:38.043Z,22.1
2017-07-19T06:17:38.024Z,22.12
2017-07-19T06:18:38.005Z,22.15
2017-07-19T06:19:37.996Z,22.08
2017-07-19T06:20:37.975Z,22.15
2017-07-19T06:21:37.678Z,22.11
2017-07-19T06:22:37.943Z,22.14
2017-07-19T06:23:37.945Z,22.21
2017-07-19T06:24:37.925Z,22.27
2017-07-19T06:25:37.613Z,22.42
2017-07-19T06:26:37.889Z,22.4
2017-07-19T06:27:37.575Z,22.37
2017-07-19T06:28:37.587Z,22.43
2017-07-19T06:29:37.564Z,22.43
2017-07-19T06:30:37.246Z,22.47
2017-07-19T06:31:37.547Z,22.48
2017-07-19T06:32:37.946Z,22.5
2017-07-19T06:33:37.806Z,22.54
2017-07-19T06:34:37.534Z,22.52
2017-07-19T06:35:37.494Z,22.57
2017-07-19T06:36:37.479Z,22.59
2017-07-19T06:37:37.455Z,22.73
2017-07-19T06:38:37.444Z,22.74
2017-07-19T06:39:37.464Z,22.79
2017-07-19T06:40:37.496Z,22.79
2017-07-19T06:41:37.715Z,22.92
2017-07-19T06:42:37.534Z,22.95
2017-07-19T06:43:37.706Z,23.03
2017-07-19T06:44:37.410Z,23.04
2017-07-19T06:45:37.681Z,23.04
2017-07-19T06:46:37.673Z,23.09
2017-07-19T06:47:37.644Z,23.13
2017-07-19T06:48:37.335Z,23.16
2017-07-19T06:49:37.641Z,23.16
2017-07-19T06:50:37.354Z,23.24
2017-07-19T06:51:37.286Z,23.16
2017-07-19T06:52:37.282Z,23.19
2017-07-19T06:53:37.355Z,23.1
2017-07-19T06:54:37.246Z,23.09
2017-07-19T06:55:37.546Z,23.09
2017-07-19T06:56:37.536Z,23.22
2017-07-19T06:57:37.227Z,23.27
2017-07-19T06:58:37.524Z,23.29
2017-07-19T06:59:37.196Z,23.28
2017-07-19T07:00:37.204Z,23.32
2017-07-19T07:01:37.485Z,23.45
2017-07-19T07:02:37.452Z,23.42
2017-07-19T07:03:37.134Z,23.54
2017-07-19T07:04:37.145Z,23.6
2017-07-19T07:05:37.427Z,23.57
2017-07-19T07:06:37.434Z,23.54
2017-07-19T07:07:37.428Z,23.6
2017-07-19T07:08:37.096Z,23.63
2017-07-19T07:09:37.385Z,23.8
2017-07-19T07:10:37.371Z,23.84
2017-07-19T07:11:37.054Z,23.8
2017-07-19T07:12:36.734Z,23.78
2017-07-19T07:13:36.724Z,23.84
2017-07-19T07:14:37.067Z,23.87
2017-07-19T07:15:37.324Z,23.89
2017-07-19T07:16:37.305Z,24.12
2017-07-19T07:17:36.692Z,24.07
2017-07-19T07:18:37.266Z,24.09
2017-07-19T07:19:37.264Z,24.25
2017-07-19T07:20:36.964Z,24.27
2017-07-19T07:21:36.658Z,24.33
2017-07-19T07:22:37.244Z,24.25
2017-07-19T07:23:36.995Z,24.33
2017-07-19T07:24:37.210Z,24.36
2017-07-19T07:25:37.236Z,24.44
2017-07-19T07:26:36.885Z,24.59
2017-07-19T07:27:36.875Z,24.62
2017-07-19T07:28:37.177Z,24.62
2017-07-19T07:29:37.166Z,24.8
2017-07-19T07:30:37.155Z,24.8
2017-07-19T07:31:37.158Z,24.82
2017-07-19T07:32:36.529Z,24.77
2017-07-19T07:33:37.129Z,24.85
2017-07-19T07:34:37.116Z,24.95
2017-07-19T07:35:36.853Z,24.84
2017-07-19T07:36:37.097Z,24.95
2017-07-19T07:37:37.082Z,24.93
2017-07-19T07:38:37.134Z,24.87
2017-07-19T07:39:36.734Z,24.99
2017-07-19T07:40:36.756Z,24.89
2017-07-19T07:41:36.734Z,24.93
2017-07-19T07:42:37.064Z,25
2017-07-19T07:43:37.018Z,24.95
2017-07-19T07:44:36.811Z,25.1
2017-07-19T07:45:36.681Z,25.03
2017-07-19T07:46:36.993Z,25.14
2017-07-19T07:47:36.983Z,25.32
2017-07-19T07:48:36.646Z,25.4
2017-07-19T07:49:37.054Z,25.37
2017-07-19T07:50:36.943Z,25.47
2017-07-19T07:51:36.626Z,25.4
2017-07-19T07:52:36.925Z,25.62
2017-07-19T07:53:36.605Z,25.69
2017-07-19T07:54:36.594Z,25.67
2017-07-19T07:55:36.903Z,25.77
2017-07-19T07:56:36.266Z,25.82
2017-07-19T07:57:36.546Z,26.01
2017-07-19T07:58:36.562Z,25.94
2017-07-19T07:59:36.887Z,25.95
2017-07-19T08:00:36.524Z,25.92
2017-07-19T08:01:36.515Z,26.04
2017-07-19T08:02:36.525Z,26.08
2017-07-19T08:03:36.504Z,26.07
2017-07-19T08:04:36.512Z,25.95
2017-07-19T08:05:36.804Z,25.89
2017-07-19T08:06:36.779Z,26.07
2017-07-19T08:07:36.771Z,26.17
2017-07-19T08:08:36.464Z,26.22
2017-07-19T08:09:36.745Z,26.3
2017-07-19T08:10:36.129Z,26.3
2017-07-19T08:11:36.453Z,26.24
2017-07-19T08:12:36.427Z,26.38
2017-07-19T08:13:36.726Z,26.42
2017-07-19T08:14:36.718Z,26.49
2017-07-19T08:15:36.694Z,26.49
2017-07-19T08:16:36.086Z,26.47
2017-07-19T08:17:36.422Z,26.56
2017-07-19T08:18:36.674Z,26.59
2017-07-19T08:19:36.654Z,26.67
2017-07-19T08:20:36.057Z,26.76
2017-07-19T08:21:36.646Z,26.86
2017-07-19T08:22:36.646Z,26.81
2017-07-19T08:23:36.656Z,27.03
2017-07-19T08:24:36.616Z,27.06
2017-07-19T08:25:36.646Z,27.22
2017-07-19T08:26:36.621Z,27.25
2017-07-19T08:27:36.604Z,27.34
2017-07-19T08:28:36.287Z,27.4
2017-07-19T08:29:36.585Z,27.41
2017-07-19T08:30:36.265Z,27.31
2017-07-19T08:31:36.284Z,27.18
2017-07-19T08:32:36.625Z,27.25
2017-07-19T08:33:36.567Z,27.22
2017-07-19T08:34:36.233Z,27.38
2017-07-19T08:35:36.535Z,27.48
2017-07-19T08:36:35.914Z,27.64
2017-07-19T08:37:36.196Z,27.75
2017-07-19T08:38:36.503Z,27.72
2017-07-19T08:39:36.195Z,27.72
2017-07-19T08:40:36.562Z,27.71
2017-07-19T08:41:36.479Z,27.71
2017-07-19T08:42:36.482Z,27.82
2017-07-19T08:43:36.165Z,27.88
2017-07-19T08:44:36.150Z,28.03
2017-07-19T08:45:36.151Z,28.23
2017-07-19T08:46:36.445Z,28.16
2017-07-19T08:47:36.458Z,28.33
2017-07-19T08:48:36.129Z,28.28
2017-07-19T08:49:36.432Z,28.31
2017-07-19T08:50:36.416Z,28.3
2017-07-19T08:51:36.420Z,28.43
2017-07-19T08:52:36.103Z,28.42
2017-07-19T08:53:36.096Z,28.49
2017-07-19T08:54:36.068Z,28.43
2017-07-19T08:55:36.372Z,28.53
2017-07-19T08:56:36.066Z,28.47
2017-07-19T08:57:36.075Z,28.52
2017-07-19T08:58:36.354Z,28.58
2017-07-19T08:59:36.365Z,28.45
2017-07-19T09:00:36.345Z,28.55
2017-07-19T09:01:36.334Z,28.52
2017-07-19T09:02:36.344Z,28.58
2017-07-19T09:03:36.021Z,28.64
2017-07-19T09:04:36.325Z,28.61
2017-07-19T09:05:36.316Z,28.68
2017-07-19T09:06:36.549Z,28.76
2017-07-19T09:07:36.014Z,28.82
2017-07-19T09:08:35.988Z,28.93
2017-07-19T09:09:36.297Z,28.79
2017-07-19T09:10:36.284Z,28.76
2017-07-19T09:11:35.974Z,28.76
2017-07-19T09:12:36.264Z,28.84
2017-07-19T09:13:36.279Z,28.92
2017-07-19T09:14:36.265Z,29.24
2017-07-19T09:15:36.255Z,29.47
2017-07-19T09:16:36.246Z,29.72
2017-07-19T09:17:35.938Z,29.88
2017-07-19T09:18:36.240Z,29.74
2017-07-19T09:19:36.234Z,29.7
2017-07-19T09:20:36.250Z,29.8
2017-07-19T09:21:36.221Z,29.92
2017-07-19T09:22:36.229Z,29.83
2017-07-19T09:23:36.236Z,29.92
2017-07-19T09:24:35.895Z,29.88
2017-07-19T09:25:36.197Z,29.61
2017-07-19T09:26:36.206Z,29.72
2017-07-19T09:27:36.214Z,29.59
2017-07-19T09:28:36.204Z,29.51
2017-07-19T09:29:36.197Z,29.51
2017-07-19T09:30:36.200Z,29.46
2017-07-19T09:31:35.877Z,29.46
2017-07-19T09:32:36.198Z,29.62
2017-07-19T09:33:36.177Z,29.66
2017-07-19T09:34:36.189Z,29.73
2017-07-19T09:35:36.190Z,29.79
2017-07-19T09:36:36.167Z,29.81
2017-07-19T09:37:35.856Z,29.89
2017-07-19T09:38:35.851Z,30.16
2017-07-19T09:39:36.153Z,30.13
2017-07-19T09:40:36.157Z,30.33
2017-07-19T09:41:36.159Z,30.58
2017-07-19T09:42:36.164Z,30.64
2017-07-19T09:43:36.157Z,30.55
2017-07-19T09:44:36.132Z,30.88
2017-07-19T09:45:36.142Z,31.07
2017-07-19T09:46:36.227Z,31.48
2017-07-19T09:47:35.814Z,31.56
2017-07-19T09:48:36.126Z,31.6
2017-07-19T09:49:36.128Z,31.52
2017-07-19T09:50:35.825Z,31.57
2017-07-19T09:51:35.815Z,31.29
2017-07-19T09:52:36.124Z,31.19
2017-07-19T09:53:36.131Z,31.14
2017-07-19T09:54:35.810Z,31.26
2017-07-19T09:55:36.135Z,31.6
2017-07-19T09:56:36.116Z,31.75
2017-07-19T09:57:35.805Z,31.64
2017-07-19T09:58:36.114Z,31.69
2017-07-19T09:59:35.804Z,31.62
2017-07-19T10:00:36.109Z,31.67
2017-07-19T10:01:35.815Z,31.89
2017-07-19T10:02:36.109Z,31.71
2017-07-19T10:03:35.805Z,31.56
2017-07-19T10:04:36.117Z,31.85
2017-07-19T10:05:35.802Z,32.07
2017-07-19T10:06:36.119Z,32.05
2017-07-19T10:07:36.099Z,31.75
2017-07-19T10:08:36.096Z,31.86
2017-07-19T10:09:36.234Z,32.05
2017-07-19T10:10:36.113Z,32.23
2017-07-19T10:11:35.775Z,32.38
2017-07-19T10:12:36.086Z,32.47
2017-07-19T10:13:35.526Z,32.5
2017-07-19T10:14:35.784Z,32.56
2017-07-19T10:15:36.099Z,32.48
2017-07-19T10:16:36.106Z,32.53
2017-07-19T10:17:36.097Z,32.51
2017-07-19T10:18:36.092Z,32.57
2017-07-19T10:19:36.105Z,32.91
2017-07-19T10:20:35.790Z,32.85
2017-07-19T10:21:36.105Z,32.94
2017-07-19T10:22:36.087Z,33
2017-07-19T10:23:35.765Z,33.21
2017-07-19T10:24:35.806Z,33.39
2017-07-19T10:25:36.077Z,33.63
2017-07-19T10:26:36.078Z,33.64
2017-07-19T10:27:36.071Z,33.39
2017-07-19T10:28:36.077Z,33.09
2017-07-19T10:29:36.075Z,33.21
2017-07-19T10:30:36.093Z,33.72
2017-07-19T10:31:36.070Z,33.66
2017-07-19T10:32:35.766Z,33.6
2017-07-19T10:33:35.768Z,33.29
2017-07-19T10:34:36.071Z,33.36
2017-07-19T10:35:36.072Z,33.44
2017-07-19T10:36:36.087Z,33.17
2017-07-19T10:37:36.055Z,32.95
2017-07-19T10:38:36.068Z,32.76
2017-07-19T10:39:36.077Z,32.57
2017-07-19T10:40:36.067Z,32.75
2017-07-19T10:41:36.046Z,32.78
2017-07-19T10:42:36.078Z,32.73
2017-07-19T10:43:36.034Z,32.87
2017-07-19T10:44:36.046Z,33.09
2017-07-19T10:45:36.067Z,33.35
2017-07-19T10:46:36.077Z,33.66
2017-07-19T10:47:36.037Z,33.63
2017-07-19T10:48:36.034Z,33.79
2017-07-19T10:49:35.727Z,33.76
2017-07-19T10:50:36.034Z,33.81
2017-07-19T10:51:35.707Z,34.04
2017-07-19T10:52:36.020Z,33.86
2017-07-19T10:53:36.014Z,33.67
2017-07-19T10:54:35.996Z,33.69
2017-07-19T10:55:36.034Z,33.81
2017-07-19T10:56:36.034Z,33.94
2017-07-19T10:57:35.687Z,33.88
2017-07-19T10:58:36.014Z,33.63
2017-07-19T10:59:35.746Z,33.54
2017-07-19T11:00:35.682Z,33.59
2017-07-19T11:01:35.703Z,33.5
2017-07-19T11:02:35.977Z,33.59
2017-07-19T11:03:35.978Z,33.64
2017-07-19T11:04:35.967Z,33.72
2017-07-19T11:05:35.965Z,33.55
2017-07-19T11:06:35.968Z,33.44
2017-07-19T11:07:35.965Z,33.36
2017-07-19T11:08:35.962Z,33.47
2017-07-19T11:09:36.018Z,33.6
2017-07-19T11:10:35.946Z,33.64
2017-07-19T11:11:36.011Z,33.72
2017-07-19T11:12:35.946Z,33.85
2017-07-19T11:13:35.944Z,34.06
2017-07-19T11:14:35.937Z,34.07
2017-07-19T11:15:35.984Z,34.01
2017-07-19T11:16:35.602Z,33.94
2017-07-19T11:17:35.625Z,33.99
2017-07-19T11:18:35.919Z,34.22
2017-07-19T11:19:35.903Z,34.23
2017-07-19T11:20:35.895Z,34.18
2017-07-19T11:21:35.898Z,34.23
2017-07-19T11:22:35.592Z,34.16
2017-07-19T11:23:35.897Z,34.26
2017-07-19T11:24:35.615Z,34.34
2017-07-19T11:25:35.880Z,34.44
2017-07-19T11:26:35.907Z,34.35
2017-07-19T11:27:35.585Z,34.33
2017-07-19T11:28:35.888Z,34.52
2017-07-19T11:29:35.898Z,34.59
2017-07-19T11:30:35.868Z,34.8
2017-07-19T11:31:35.867Z,34.86
2017-07-19T11:32:35.555Z,34.92
2017-07-19T11:33:35.552Z,34.85
2017-07-19T11:34:35.846Z,34.56
2017-07-19T11:35:35.870Z,34.45
2017-07-19T11:36:35.853Z,34.53
2017-07-19T11:37:35.886Z,34.47
2017-07-19T11:38:35.553Z,34.48
2017-07-19T11:39:35.603Z,34.44
2017-07-19T11:40:35.527Z,34.41
2017-07-19T11:41:35.547Z,34.5
2017-07-19T11:42:35.845Z,34.5
2017-07-19T11:43:35.835Z,34.53
2017-07-19T11:44:35.867Z,34.56
2017-07-19T11:45:35.515Z,34.78
2017-07-19T11:46:35.565Z,34.62
2017-07-19T11:47:35.835Z,34.4
2017-07-19T11:48:35.816Z,34.48
2017-07-19T11:49:35.805Z,34.59
2017-07-19T11:50:35.808Z,34.66
2017-07-19T11:51:35.495Z,34.79
2017-07-19T11:52:35.784Z,34.55
2017-07-19T11:53:35.494Z,34.6
2017-07-19T11:54:35.781Z,34.59
2017-07-19T11:55:35.485Z,34.4
2017-07-19T11:56:35.163Z,34.22
2017-07-19T11:57:35.767Z,34.1
2017-07-19T11:58:35.456Z,34.13
2017-07-19T11:59:35.464Z,34.21
2017-07-19T12:00:35.450Z,34.1
2017-07-19T12:01:35.454Z,33.85
2017-07-19T12:02:35.459Z,33.76
2017-07-19T12:03:35.459Z,33.7
2017-07-19T12:04:35.752Z,33.7
2017-07-19T12:05:35.453Z,33.5
2017-07-19T12:06:35.453Z,33.32
2017-07-19T12:07:35.736Z,33.55
2017-07-19T12:08:35.766Z,33.66
2017-07-19T12:09:35.745Z,33.64
2017-07-19T12:10:35.804Z,33.82
2017-07-19T12:11:35.536Z,33.79
2017-07-19T12:12:35.745Z,33.79
2017-07-19T12:13:35.734Z,33.82
2017-07-19T12:14:35.504Z,33.91
2017-07-19T12:15:35.424Z,34.03
2017-07-19T12:16:35.424Z,34.01
2017-07-19T12:17:35.403Z,34.01
2017-07-19T12:18:35.703Z,34.29
2017-07-19T12:19:35.728Z,34.5
2017-07-19T12:20:35.384Z,34.91
2017-07-19T12:21:35.423Z,34.92
2017-07-19T12:22:35.667Z,34.92
2017-07-19T12:23:35.675Z,34.92
2017-07-19T12:24:35.654Z,35.05
2017-07-19T12:25:35.676Z,35.17
2017-07-19T12:26:35.644Z,35.29
2017-07-19T12:27:35.652Z,35.27
2017-07-19T12:28:35.666Z,35.12
2017-07-19T12:29:35.631Z,35.01
2017-07-19T12:30:35.320Z,35.01
2017-07-19T12:31:35.332Z,34.9
2017-07-19T12:32:35.642Z,35.01
2017-07-19T12:33:35.643Z,35.05
2017-07-19T12:34:35.634Z,34.92
2017-07-19T12:35:35.636Z,34.92
2017-07-19T12:36:35.624Z,34.92
2017-07-19T12:37:35.611Z,34.91
2017-07-19T12:38:35.625Z,34.9
2017-07-19T12:39:35.771Z,34.56
2017-07-19T12:40:35.733Z,34.47
2017-07-19T12:41:35.624Z,34.4
2017-07-19T12:42:35.615Z,34.5
2017-07-19T12:43:35.605Z,34.5
2017-07-19T12:44:35.586Z,34.7
2017-07-19T12:45:35.584Z,34.78
2017-07-19T12:46:35.674Z,34.79
2017-07-19T12:47:35.586Z,34.94
2017-07-19T12:48:35.625Z,35
2017-07-19T12:49:35.579Z,35.01
2017-07-19T12:50:35.584Z,34.97
2017-07-19T12:51:35.567Z,34.91
2017-07-19T12:52:35.564Z,34.73
2017-07-19T12:53:35.545Z,34.55
2017-07-19T12:54:35.585Z,34.42
2017-07-19T12:55:35.557Z,34.52