createdAt,value
2019-02-26T00:04:14.849Z,98426.09
2019-02-26T00:06:47.190Z,98429.06
2019-02-26T00:09:18.165Z,98430.59
2019-02-26T00:11:44.355Z,98435.20
2019-02-26T00:14:15.521Z,98432.48
2019-02-26T00:19:17.234Z,98443.45
2019-02-26T00:21:48.058Z,98440.64
2019-02-26T00:24:16.830Z,98436.88
2019-02-26T00:26:46.847Z,98435.69
2019-02-26T00:29:15.530Z,98432.03
2019-02-26T00:31:46.133Z,98430.08
2019-02-26T00:34:16.884Z,98429.41
2019-02-26T00:36:45.197Z,98432.34
2019-02-26T00:39:13.884Z,98434.89
2019-02-26T00:41:42.531Z,98435.06
2019-02-26T00:44:32.207Z,98438.22
2019-02-26T00:47:02.708Z,98437.78
2019-02-26T00:49:31.171Z,98436.23
2019-02-26T00:51:59.859Z,98438.59
2019-02-26T00:54:29.224Z,98431.05
2019-02-26T00:57:01.091Z,98427.88
2019-02-26T00:59:29.366Z,98424.19
2019-02-26T01:01:59.370Z,98425.50
2019-02-26T01:04:28.575Z,98427.08
2019-02-26T01:06:59.046Z,98422.81
2019-02-26T01:09:29.466Z,98413.70
2019-02-26T01:11:58.430Z,98414.73
2019-02-26T01:14:27.114Z,98408.83
2019-02-26T01:16:55.800Z,98405.27
2019-02-26T01:19:24.448Z,98401.61
2019-02-26T01:21:53.246Z,98398.02
2019-02-26T01:24:24.333Z,98392.85
2019-02-26T01:26:52.393Z,98382.08
2019-02-26T01:30:03.296Z,98378.77
2019-02-26T01:32:31.254Z,98379.91
2019-02-26T01:35:00.953Z,98384.62
2019-02-26T01:37:32.046Z,98384.81
2019-02-26T01:40:00.558Z,98384.61
2019-02-26T01:42:31.238Z,98387.34
2019-02-26T01:44:59.707Z,98377.35
2019-02-26T01:47:48.324Z,98378.41
2019-02-26T01:50:18.033Z,98374.84
2019-02-26T01:52:46.713Z,98367.86
2019-02-26T01:55:16.176Z,98370.18
2019-02-26T01:57:45.787Z,98363.66
2019-02-26T02:00:55.591Z,98365.02
2019-02-26T02:03:25.521Z,98365.61
2019-02-26T02:05:54.955Z,98365.23
2019-02-26T02:11:11.378Z,98354.02
2019-02-26T02:14:01.906Z,98345.83
2019-02-26T02:16:31.461Z,98348.76
2019-02-26T02:19:00.136Z,98353.85
2019-02-26T03:16:05.923Z,98332.90
2019-02-26T03:18:34.676Z,98330.07
2019-02-26T03:21:04.803Z,98330.79
2019-02-26T03:23:36.889Z,98334.62
2019-02-26T03:28:59.546Z,98332.53
2019-02-26T03:31:31.001Z,98324.45
2019-02-26T03:34:04.104Z,98325.20
2019-02-26T03:36:31.392Z,98317.66
2019-02-26T03:39:00.791Z,98318.95
2019-02-26T03:42:10.659Z,98314.73
2019-02-26T03:44:39.965Z,98311.93
2019-02-26T03:47:08.662Z,98312.29
2019-02-26T03:49:41.714Z,98306.54
2019-02-26T03:52:07.801Z,98304.23
2019-02-26T03:54:37.856Z,98306.17
2019-02-26T03:57:06.855Z,98295.36
2019-02-26T03:59:35.561Z,98294.30
2019-02-26T04:02:04.255Z,98296.44
2019-02-26T04:04:33.725Z,98287.75
2019-02-26T04:07:04.937Z,98287.64
2019-02-26T04:09:33.731Z,98297.84
2019-02-26T04:12:02.422Z,98289.75
2019-02-26T04:14:31.133Z,98296.41
2019-02-26T04:17:01.649Z,98301.66
2019-02-26T04:19:30.291Z,98292.11
2019-02-26T04:22:42.263Z,98289.26
2019-02-26T04:25:49.497Z,98282.55
2019-02-26T04:28:58.173Z,98283.72
2019-02-26T04:32:06.718Z,98289.31
2019-02-26T04:34:59.175Z,98290.95
2019-02-26T04:38:06.177Z,98296.06
2019-02-26T04:41:15.921Z,98295.73
2019-02-26T04:44:26.833Z,98290.73
2019-02-26T04:47:34.472Z,98291.70
2019-02-26T04:50:06.198Z,98282.16
2019-02-26T04:52:35.780Z,98286.77
2019-02-26T04:58:14.811Z,98279.27
2019-02-26T05:00:42.561Z,98275.89
2019-02-26T05:03:14.198Z,98272.73
2019-02-26T05:05:41.728Z,98271.61
2019-02-26T05:08:12.320Z,98267.69
2019-02-26T05:10:40.788Z,98265.96
2019-02-26T05:13:09.842Z,98271.73
2019-02-26T05:15:39.741Z,98263.08
2019-02-26T05:18:08.332Z,98259.98
2019-02-26T05:20:39.272Z,98263.66
2019-02-26T05:23:07.342Z,98262.61
2019-02-26T05:25:37.372Z,98261.91
2019-02-26T05:28:09.335Z,98259.86
2019-02-26T05:30:37.808Z,98259.95
2019-02-26T05:33:07.178Z,98261.41
2019-02-26T05:35:37.851Z,98268.81
2019-02-26T05:38:07.699Z,98266.53
2019-02-26T05:40:37.806Z,98269.42
2019-02-26T05:43:07.082Z,98259.77
2019-02-26T05:45:35.775Z,98262.71
2019-02-26T05:48:05.202Z,98270.20
2019-02-26T05:50:35.541Z,98267.84
2019-02-26T05:53:07.070Z,98267.22
2019-02-26T05:55:35.066Z,98278.97
2019-02-26T05:58:03.810Z,98274.70
2019-02-26T06:00:33.416Z,98279.08
2019-02-26T06:03:03.591Z,98275.77
2019-02-26T06:05:32.610Z,98277.13
2019-02-26T06:08:20.449Z,98283.14
2019-02-26T06:10:49.104Z,98282.29
2019-02-26T06:13:58.919Z,98289.45
2019-02-26T06:16:28.963Z,98289.11
2019-02-26T06:18:58.498Z,98287.18
2019-02-26T06:21:27.181Z,98293.52
2019-02-26T06:24:36.270Z,98294.66
2019-02-26T06:27:08.611Z,98302.91
2019-02-26T06:29:37.426Z,98286.58
2019-02-26T06:32:29.918Z,98283.27
2019-02-26T06:34:56.500Z,98299.76
2019-02-26T06:37:25.186Z,98288.34
2019-02-26T06:42:30.683Z,98296.30
2019-02-26T06:44:58.970Z,98301.50
2019-02-26T06:47:29.289Z,98310.38
2019-02-26T06:49:57.985Z,98305.46
2019-02-26T06:52:47.845Z,98313.66
2019-02-26T06:55:16.303Z,98318.13
2019-02-26T06:58:24.722Z,98316.48
2019-02-26T07:00:55.451Z,98318.98
2019-02-26T07:03:24.748Z,98323.02
2019-02-26T07:05:54.403Z,98324.65
2019-02-26T07:08:24.238Z,98318.09
2019-02-26T07:10:53.545Z,98311.05
2019-02-26T07:13:22.212Z,98321.55
2019-02-26T07:16:10.156Z,98313.34
2019-02-26T07:18:38.790Z,98312.00
2019-02-26T07:21:07.430Z,98316.30
2019-02-26T07:23:38.209Z,98314.56
2019-02-26T07:26:06.544Z,98316.64
2019-02-26T07:29:17.552Z,98316.50
2019-02-26T07:31:47.227Z,98322.10
2019-02-26T07:34:18.142Z,98315.55
2019-02-26T07:36:47.952Z,98317.64
2019-02-26T07:39:18.260Z,98320.14
2019-02-26T07:41:49.226Z,98313.98
2019-02-26T07:44:18.631Z,98303.04
2019-02-26T07:46:48.031Z,98307.98
2019-02-26T07:49:16.811Z,98304.54
2019-02-26T07:51:45.394Z,98301.58
2019-02-26T07:54:14.109Z,98302.96
2019-02-26T07:56:42.728Z,98299.72
2019-02-26T07:59:12.575Z,98303.01
2019-02-26T08:01:42.959Z,98304.80
2019-02-26T08:04:13.501Z,98304.28
2019-02-26T08:06:42.804Z,98315.02
2019-02-26T08:09:14.001Z,98309.20
2019-02-26T08:11:43.798Z,98305.79
2019-02-26T08:14:14.357Z,98300.59
2019-02-26T08:16:42.778Z,98295.80
2019-02-26T08:19:30.681Z,98302.17
2019-02-26T08:21:59.390Z,98302.25
2019-02-26T08:24:48.582Z,98294.70
2019-02-26T08:27:17.642Z,98310.69
2019-02-26T08:29:46.281Z,98308.86
2019-02-26T08:32:18.164Z,98308.83
2019-02-26T08:35:04.611Z,98309.36
2019-02-26T08:37:33.282Z,98308.55
2019-02-26T08:40:01.965Z,98313.73
2019-02-26T08:42:30.565Z,98317.72
2019-02-26T08:44:59.273Z,98310.03
2019-02-26T08:47:27.945Z,98308.83
2019-02-26T08:49:58.820Z,98312.55
2019-02-26T08:52:29.279Z,98312.86
2019-02-26T08:54:57.479Z,98304.55
2019-02-26T08:57:26.136Z,98305.05
2019-02-26T08:59:54.835Z,98303.01
2019-02-26T09:02:23.529Z,98303.64
2019-02-26T09:04:52.184Z,98302.47
2019-02-26T09:07:21.853Z,98302.06
2019-02-26T09:09:54.338Z,98303.39
2019-02-26T09:12:22.411Z,98306.59
2019-02-26T09:14:52.068Z,98306.94
2019-02-26T09:17:42.053Z,98299.88
2019-02-26T09:20:50.146Z,98303.01
2019-02-26T09:23:20.977Z,98302.97
2019-02-26T09:25:54.087Z,98297.11
2019-02-26T09:28:20.069Z,98296.39
2019-02-26T09:31:11.521Z,98290.67
2019-02-26T09:33:40.925Z,98290.77
2019-02-26T09:36:12.657Z,98291.38
2019-02-26T09:38:41.954Z,98293.73
2019-02-26T09:41:11.774Z,98292.80
2019-02-26T09:43:43.178Z,98284.14
2019-02-26T09:46:31.761Z,98283.80
2019-02-26T09:49:03.139Z,98293.55
2019-02-26T09:51:32.987Z,98291.20
2019-02-26T09:54:02.259Z,98292.84
2019-02-26T09:56:30.955Z,98287.63
2019-02-26T09:58:59.651Z,98294.43
2019-02-26T10:01:30.169Z,98292.03
2019-02-26T10:04:00.843Z,98293.55
2019-02-26T10:06:29.307Z,98290.34
2019-02-26T10:08:57.931Z,98291.67
2019-02-26T10:11:27.996Z,98288.84
2019-02-26T10:13:57.083Z,98293.30
2019-02-26T10:16:28.114Z,98290.50
2019-02-26T10:18:56.862Z,98287.02
2019-02-26T10:21:26.732Z,98285.26
2019-02-26T10:23:56.906Z,98286.05
2019-02-26T10:26:26.410Z,98281.07
2019-02-26T10:29:02.330Z,98282.50
2019-02-26T10:31:27.594Z,98276.59
2019-02-26T10:33:57.005Z,98275.34
2019-02-26T10:36:25.654Z,98277.73
2019-02-26T10:38:55.096Z,98270.81
2019-02-26T10:41:24.669Z,98273.45
2019-02-26T10:43:53.423Z,98268.88
2019-02-26T10:46:42.601Z,98268.85
2019-02-26T10:49:12.456Z,98264.69
2019-02-26T10:51:42.672Z,98268.39
2019-02-26T10:54:17.653Z,98274.88
2019-02-26T10:56:44.883Z,98273.83
2019-02-26T10:59:15.806Z,98271.77
2019-02-26T11:02:25.816Z,98269.30
2019-02-26T11:04:55.508Z,98270.13
2019-02-26T11:07:26.432Z,98264.59
2019-02-26T11:09:56.248Z,98269.64
2019-02-26T11:12:27.917Z,98264.90
2019-02-26T11:14:56.722Z,98263.93
2019-02-26T11:17:46.247Z,98258.50
2019-02-26T11:20:58.424Z,98263.98
2019-02-26T11:23:30.999Z,98263.09
2019-02-26T11:25:56.658Z,98260.12
2019-02-26T11:28:29.767Z,98261.41
2019-02-26T11:30:56.685Z,98254.91
2019-02-26T11:33:45.411Z,98249.22
2019-02-26T11:36:15.735Z,98253.03
2019-02-26T11:38:46.923Z,98252.69
2019-02-26T11:41:15.131Z,98250.31
2019-02-26T11:46:54.322Z,98243.25
2019-02-26T11:49:22.487Z,98237.08
2019-02-26T11:51:51.163Z,98244.27
2019-02-26T11:54:19.800Z,98237.02
2019-02-26T11:56:49.796Z,98231.46
2019-02-26T11:59:19.489Z,98230.13
2019-02-26T12:01:49.407Z,98231.20
2019-02-26T12:04:18.052Z,98232.59
2019-02-26T12:07:07.502Z,98229.05
2019-02-26T12:09:40.300Z,98231.91
2019-02-26T12:12:09.206Z,98230.13
2019-02-26T12:14:40.060Z,98228.02
2019-02-26T12:17:07.813Z,98223.64
2019-02-26T12:20:17.689Z,98229.66
2019-02-26T12:22:48.001Z,98226.26
2019-02-26T12:25:59.307Z,98220.05
2019-02-26T12:28:28.305Z,98219.98
2019-02-26T12:30:58.615Z,98219.51
2019-02-26T12:33:32.183Z,98215.06
2019-02-26T12:35:59.534Z,98207.45
2019-02-26T12:38:29.502Z,98214.72
2019-02-26T12:40:58.234Z,98215.70
2019-02-26T12:43:26.948Z,98214.21
2019-02-26T12:45:58.830Z,98208.98
2019-02-26T12:48:26.018Z,98209.31
2019-02-26T12:50:55.578Z,98195.83
2019-02-26T12:53:25.100Z,98189.66
2019-02-26T12:55:54.730Z,98190.62
2019-02-26T12:58:27.579Z,98186.66
2019-02-26T13:00:54.669Z,98185.26
2019-02-26T13:03:23.412Z,98180.70
2019-02-26T13:05:52.060Z,98183.93
2019-02-26T13:08:24.129Z,98179.06
2019-02-26T13:10:55.585Z,98175.97
2019-02-26T13:13:21.583Z,98171.02
2019-02-26T13:15:51.046Z,98169.02
2019-02-26T13:21:11.048Z,98167.32
2019-02-26T13:23:38.754Z,98167.95
2019-02-26T13:29:02.645Z,98164.35
2019-02-26T13:31:35.730Z,98166.66
2019-02-26T13:34:01.868Z,98160.50
2019-02-26T13:36:30.576Z,98155.75
2019-02-26T13:38:59.250Z,98150.29
2019-02-26T13:41:30.339Z,98151.17
2019-02-26T13:43:58.338Z,98150.94
2019-02-26T13:47:06.822Z,98147.53
2019-02-26T13:49:35.500Z,98143.70
2019-02-26T13:52:04.224Z,98143.47
2019-02-26T13:54:32.936Z,98135.80
2019-02-26T13:57:20.813Z,98136.59
2019-02-26T13:59:51.176Z,98126.55
2019-02-26T14:02:19.855Z,98123.64
2019-02-26T14:04:48.563Z,98114.95
2019-02-26T14:07:17.270Z,98113.44
2019-02-26T14:09:45.963Z,98123.34
2019-02-26T14:12:16.396Z,98120.20
2019-02-26T14:14:45.097Z,98116.57
2019-02-26T14:17:32.938Z,98116.42
2019-02-26T14:20:01.631Z,98110.82
2019-02-26T14:22:30.285Z,98112.56
2019-02-26T14:24:58.939Z,98106.70
2019-02-26T14:27:27.702Z,98103.21
2019-02-26T14:29:56.358Z,98100.91
2019-02-26T14:32:26.797Z,98094.64
2019-02-26T14:34:55.364Z,98095.89
2019-02-26T14:37:24.010Z,98085.90
2019-02-26T14:39:52.772Z,98087.38
2019-02-26T14:42:21.756Z,98085.66
2019-02-26T14:44:51.915Z,98080.60
2019-02-26T14:50:48.066Z,98070.62
2019-02-26T14:53:16.767Z,98074.89
2019-02-26T14:55:45.405Z,98069.83
2019-02-26T14:58:14.087Z,98068.38
2019-02-26T15:00:42.821Z,98062.75
2019-02-26T15:03:11.516Z,98066.13
2019-02-26T15:05:40.284Z,98057.56
2019-02-26T15:08:09.645Z,98059.95
2019-02-26T15:10:39.425Z,98060.20
2019-02-26T15:13:08.167Z,98066.27
2019-02-26T15:15:36.953Z,98066.82
2019-02-26T15:18:05.609Z,98064.97
2019-02-26T15:20:34.252Z,98064.42
2019-02-26T15:25:40.339Z,98058.55
2019-02-26T15:28:09.053Z,98062.81
2019-02-26T15:30:37.749Z,98058.75
2019-02-26T15:33:10.957Z,98059.02
2019-02-26T15:35:36.822Z,98055.56
2019-02-26T15:38:05.551Z,98063.52
2019-02-26T15:40:34.253Z,98056.83
2019-02-26T15:43:02.963Z,98057.96
2019-02-26T15:45:33.460Z,98061.73
2019-02-26T15:48:04.000Z,98062.67
2019-02-26T15:50:32.529Z,98057.07
2019-02-26T15:53:01.279Z,98064.59
2019-02-26T15:56:09.810Z,98064.61
2019-02-26T15:58:38.494Z,98061.00
2019-02-26T16:01:46.961Z,98060.72
2019-02-26T16:04:15.743Z,98062.56
2019-02-26T16:06:44.461Z,98060.70
2019-02-26T16:09:15.471Z,98059.13
2019-02-26T16:11:45.255Z,98062.25
2019-02-26T16:14:14.005Z,98062.34
2019-02-26T16:16:42.670Z,98062.64
2019-02-26T16:19:11.373Z,98068.70
2019-02-26T16:21:59.309Z,98062.88
2019-02-26T16:24:47.238Z,98061.41
2019-02-26T16:27:19.784Z,98063.59
2019-02-26T16:29:48.138Z,98069.97
2019-02-26T16:32:16.871Z,98063.02
2019-02-26T16:37:52.563Z,98071.06
2019-02-26T16:43:00.475Z,98073.91
2019-02-26T16:45:36.532Z,98079.33
2019-02-26T16:48:05.366Z,98076.19
2019-02-26T16:50:34.053Z,98078.14
2019-02-26T16:53:02.826Z,98072.64
2019-02-26T16:55:33.389Z,98074.67
2019-02-26T16:58:03.221Z,98075.66
2019-02-26T17:01:12.230Z,98078.42
2019-02-26T17:03:40.946Z,98077.02
2019-02-26T17:06:09.842Z,98076.56
2019-02-26T17:11:14.566Z,98079.75
2019-02-26T17:13:44.124Z,98086.42
2019-02-26T17:16:13.691Z,98088.30
2019-02-26T17:18:42.803Z,98081.54
2019-02-26T17:21:12.798Z,98082.89
2019-02-26T17:23:41.587Z,98090.17
2019-02-26T17:26:10.296Z,98097.09
2019-02-26T17:28:39.105Z,98101.00
2019-02-26T17:31:47.702Z,98095.59
2019-02-26T17:34:20.060Z,98091.08
2019-02-26T17:36:46.983Z,98096.42
2019-02-26T17:39:15.694Z,98103.72
2019-02-26T17:41:44.829Z,98095.77
2019-02-26T17:44:14.860Z,98103.58
2019-02-26T17:46:43.574Z,98110.81
2019-02-26T17:49:12.369Z,98106.57
2019-02-26T17:51:40.979Z,98106.13
2019-02-26T17:54:09.683Z,98104.48
2019-02-26T17:56:38.247Z,98109.74
2019-02-26T17:59:07.046Z,98109.83
2019-02-26T18:01:35.794Z,98108.59
2019-02-26T18:04:04.522Z,98109.61
2019-02-26T18:06:33.164Z,98107.03
2019-02-26T18:09:02.037Z,98105.81
2019-02-26T18:11:30.718Z,98106.34
2019-02-26T18:14:00.206Z,98097.89
2019-02-26T18:16:31.711Z,98104.42
2019-02-26T18:19:00.407Z,98105.70
2019-02-26T18:21:29.137Z,98101.51
2019-02-26T18:23:57.797Z,98101.01
2019-02-26T18:26:45.613Z,98103.20
2019-02-26T18:29:14.315Z,98103.87
2019-02-26T18:31:43.021Z,98100.52
2019-02-26T18:36:46.001Z,98103.86
2019-02-26T18:39:35.256Z,98110.44
2019-02-26T18:42:07.621Z,98109.98
2019-02-26T18:44:34.343Z,98101.58
2019-02-26T18:47:04.821Z,98103.66
2019-02-26T18:49:33.546Z,98109.45
2019-02-26T18:52:02.255Z,98112.77
2019-02-26T18:54:30.945Z,98108.18
2019-02-26T18:56:59.676Z,98109.54
2019-02-26T19:02:03.566Z,98123.15
2019-02-26T19:04:33.242Z,98123.97
2019-02-26T19:07:02.061Z,98117.63
2019-02-26T19:09:30.716Z,98120.19
2019-02-26T19:14:47.082Z,98119.59
2019-02-26T19:17:15.730Z,98122.77
2019-02-26T19:20:03.667Z,98119.31
2019-02-26T19:22:32.451Z,98120.55
2019-02-26T19:25:20.416Z,98118.25
2019-02-26T19:27:52.796Z,98112.97
2019-02-26T19:36:36.735Z,98112.82
2019-02-26T19:39:45.279Z,98105.19
2019-02-26T19:45:43.877Z,98104.66
2019-02-26T19:48:12.301Z,98109.52
2019-02-26T19:50:45.431Z,98105.73
2019-02-26T19:56:23.379Z,98102.17
2019-02-26T20:01:38.544Z,98100.66
2019-02-26T20:07:14.264Z,98094.09
2019-02-26T20:10:02.202Z,98099.35
2019-02-26T20:12:30.964Z,98092.63
2019-02-26T20:15:21.741Z,98087.84
2019-02-26T20:17:49.723Z,98087.84
2019-02-26T20:20:59.666Z,98079.84
2019-02-26T20:23:47.666Z,98077.06
2019-02-26T20:26:17.026Z,98071.34
2019-02-26T20:28:46.920Z,98066.98
2019-02-26T20:31:15.718Z,98069.03
2019-02-26T20:36:32.188Z,98064.38
2019-02-26T20:39:19.972Z,98072.14
2019-02-26T20:41:48.735Z,98065.97
2019-02-26T20:44:17.421Z,98063.19
2019-02-26T20:46:46.419Z,98068.03
2019-02-26T20:49:15.226Z,98065.72
2019-02-26T20:51:43.958Z,98069.47
2019-02-26T20:54:12.749Z,98074.17
2019-02-26T20:56:41.462Z,98075.52
2019-02-26T20:59:10.232Z,98074.22
2019-02-26T21:01:40.161Z,98064.84
2019-02-26T21:04:28.446Z,98065.34
2019-02-26T21:09:44.900Z,98065.91
2019-02-26T21:12:34.739Z,98059.01
2019-02-26T21:15:03.151Z,98063.92
2019-02-26T21:17:51.007Z,98063.88
2019-02-26T21:20:19.657Z,98055.58
2019-02-26T21:22:48.345Z,98060.31
2019-02-26T21:28:06.536Z,98055.52
2019-02-26T21:30:54.576Z,98059.08
2019-02-26T21:33:43.145Z,98053.17
2019-02-26T21:36:13.541Z,98053.06
2019-02-26T21:38:42.334Z,98056.83
2019-02-26T21:41:11.049Z,98051.73
2019-02-26T21:43:39.732Z,98049.37
2019-02-26T21:46:08.459Z,98045.31
2019-02-26T21:48:37.273Z,98048.17
2019-02-26T21:51:06.880Z,98048.65
2019-02-26T21:53:35.707Z,98051.97
2019-02-26T21:56:04.471Z,98045.00
2019-02-26T21:58:33.705Z,98045.59
2019-02-26T22:04:09.436Z,98052.95
2019-02-26T22:06:39.910Z,98049.49
2019-02-26T22:09:08.994Z,98046.65
2019-02-26T22:14:34.024Z,98044.13
2019-02-26T22:17:02.686Z,98049.20
2019-02-26T22:19:50.801Z,98051.61
2019-02-26T22:22:26.021Z,98054.02
2019-02-26T22:25:15.981Z,98055.98
2019-02-26T22:27:43.004Z,98055.17
2019-02-26T22:30:31.187Z,98051.20
2019-02-26T22:33:00.001Z,98048.39
2019-02-26T22:41:11.921Z,98042.75
2019-02-26T22:43:40.789Z,98039.17
2019-02-26T22:46:28.655Z,98040.94
2019-02-26T22:48:58.557Z,98046.89
2019-02-26T22:51:46.600Z,98043.91
2019-02-26T22:54:15.249Z,98048.59
2019-02-26T22:56:44.341Z,98046.11
2019-02-26T23:02:41.268Z,98049.19
2019-02-26T23:05:30.533Z,98056.54
2019-02-26T23:07:59.207Z,98060.45
2019-02-26T23:10:28.290Z,98061.17
2019-02-26T23:12:57.059Z,98054.77
2019-02-26T23:15:45.875Z,98056.95
2019-02-26T23:18:55.109Z,98056.25
2019-02-26T23:24:13.045Z,98057.23
2019-02-26T23:26:42.617Z,98053.14
2019-02-26T23:29:12.266Z,98049.44
2019-02-26T23:32:20.778Z,98048.64
2019-02-26T23:35:29.278Z,98047.59
2019-02-26T23:40:52.965Z,98044.65
2019-02-26T23:43:21.619Z,98056.55
2019-02-26T23:46:09.496Z,98053.95
2019-02-26T23:48:40.537Z,98061.12
2019-02-26T23:51:08.577Z,98055.59
2019-02-26T23:53:37.217Z,98053.22
2019-02-26T23:56:05.913Z,98051.05
2019-02-26T23:58:34.569Z,98050.91
