createdAt,value
2022-11-25T00:00:12.030Z,8.399
2022-11-25T00:01:11.294Z,8.100
2022-11-25T00:02:12.099Z,9
2022-11-25T00:03:11.215Z,11.39
2022-11-25T00:04:11.686Z,8.600
2022-11-25T00:05:11.359Z,8.199
2022-11-25T00:06:11.919Z,8.399
2022-11-25T00:07:12.234Z,9.199
2022-11-25T00:08:10.829Z,8.800
2022-11-25T00:09:11.590Z,10.60
2022-11-25T00:10:11.754Z,9.199
2022-11-25T00:11:11.145Z,12.5
2022-11-25T00:12:11.496Z,9.899
2022-11-25T00:13:11.079Z,10.30
2022-11-25T00:14:11.229Z,8.899
2022-11-25T00:15:11.955Z,10.60
2022-11-25T00:16:11.911Z,10.30
2022-11-25T00:17:11.699Z,9.399
2022-11-25T00:18:11.382Z,10.30
2022-11-25T00:20:11.816Z,8.800
2022-11-25T00:21:11.532Z,11.60
2022-11-25T00:22:11.056Z,10.30
2022-11-25T00:23:11.425Z,13.5
2022-11-25T00:24:11.964Z,11
2022-11-25T00:25:11.639Z,7.199
2022-11-25T00:26:11.363Z,8.699
2022-11-25T00:27:11.885Z,6.900
2022-11-25T00:28:11.336Z,7.699
2022-11-25T00:29:12.118Z,7.599
2022-11-25T00:30:17.212Z,9.399
2022-11-25T00:31:11.905Z,10.69
2022-11-25T00:32:11.345Z,7.699
2022-11-25T00:33:11.683Z,9.100
2022-11-25T00:34:11.455Z,7.400
2022-11-25T00:35:12.163Z,8.199
2022-11-25T00:36:11.956Z,8.899
2022-11-25T00:37:11.735Z,6.699
2022-11-25T00:38:11.792Z,11.5
2022-11-25T00:39:11.827Z,9.800
2022-11-25T00:40:12.031Z,10.69
2022-11-25T00:41:11.729Z,8.600
2022-11-25T00:42:11.808Z,9.800
2022-11-25T00:43:11.867Z,9.100
2022-11-25T00:44:11.818Z,9.199
2022-11-25T00:45:12.148Z,9.399
2022-11-25T00:46:12.036Z,10.89
2022-11-25T00:47:12.106Z,8.800
2022-11-25T00:48:12.002Z,7.5
2022-11-25T00:49:11.681Z,10.19
2022-11-25T00:50:11.361Z,12.10
2022-11-25T00:51:11.740Z,10.5
2022-11-25T00:52:25.720Z,9.199
2022-11-25T00:53:11.183Z,12.10
2022-11-25T00:54:11.812Z,10.89
2022-11-25T00:55:11.437Z,11.60
2022-11-25T00:56:11.941Z,10.30
2022-11-25T00:57:11.652Z,10.60
2022-11-25T00:58:11.186Z,8.100
2022-11-25T00:59:11.947Z,9.699
2022-11-25T01:00:12.311Z,9.800
2022-11-25T01:01:12.584Z,8.199
2022-11-25T01:02:31.164Z,8
2022-11-25T01:03:11.950Z,8.899
2022-11-25T01:04:11.820Z,8.600
2022-11-25T01:05:11.959Z,8.100
2022-11-25T01:06:11.457Z,8.699
2022-11-25T01:07:12.015Z,10.30
2022-11-25T01:08:12.118Z,7.599
2022-11-25T01:09:11.945Z,10.10
2022-11-25T01:10:11.531Z,9.199
2022-11-25T01:11:11.127Z,9.5
2022-11-25T01:13:11.888Z,7.599
2022-11-25T01:14:11.822Z,10.30
2022-11-25T01:15:11.356Z,11.10
2022-11-25T01:16:10.983Z,9.100
2022-11-25T01:17:11.970Z,9.800
2022-11-25T01:18:11.487Z,11
2022-11-25T01:19:12.117Z,9.600
2022-11-25T01:20:12.033Z,9.399
2022-11-25T01:21:11.611Z,9.199
2022-11-25T01:22:10.924Z,9
2022-11-25T01:23:11.395Z,10.19
2022-11-25T01:24:11.986Z,8.899
2022-11-25T01:25:11.707Z,10.89
2022-11-25T01:26:11.058Z,7.599
2022-11-25T01:27:11.549Z,9.899
2022-11-25T01:28:11.322Z,9.399
2022-11-25T01:29:11.907Z,7.900
2022-11-25T01:30:11.972Z,8.800
2022-11-25T01:31:11.574Z,8.600
2022-11-25T01:32:11.013Z,8.800
2022-11-25T01:33:11.692Z,7
2022-11-25T01:34:11.216Z,8.800
2022-11-25T01:35:11.800Z,8.300
2022-11-25T01:36:11.716Z,9.5
2022-11-25T01:37:11.567Z,7.900
2022-11-25T01:38:11.122Z,9.600
2022-11-25T01:39:11.755Z,11.60
2022-11-25T01:40:11.345Z,7.800
2022-11-25T01:41:11.622Z,8.399
2022-11-25T01:42:11.237Z,8.699
2022-11-25T01:43:11.881Z,10.39
2022-11-25T01:44:11.484Z,9.399
2022-11-25T01:45:11.131Z,9.100
2022-11-25T01:46:11.837Z,9.5
2022-11-25T01:47:11.695Z,10.60
2022-11-25T01:48:11.250Z,9.199
2022-11-25T01:49:12.059Z,7.699
2022-11-25T01:50:11.848Z,8.800
2022-11-25T01:51:11.432Z,10
2022-11-25T01:52:11.892Z,9.699
2022-11-25T01:53:11.329Z,9.800
2022-11-25T01:55:11.438Z,9
2022-11-25T01:56:10.859Z,8.699
2022-11-25T01:57:11.450Z,9.5
2022-11-25T01:58:10.796Z,7.800
2022-11-25T01:59:11.081Z,8.699
2022-11-25T02:01:11.037Z,8.100
2022-11-25T02:02:11.858Z,8.300
2022-11-25T02:03:11.873Z,12.30
2022-11-25T02:04:11.591Z,7.699
2022-11-25T02:05:11.299Z,7.900
2022-11-25T02:06:11.960Z,7.5
2022-11-25T02:07:11.456Z,6.699
2022-11-25T02:08:11.859Z,7.300
2022-11-25T02:09:11.456Z,9.600
2022-11-25T02:10:12.396Z,7.900
2022-11-25T02:11:11.246Z,7.400
2022-11-25T02:12:11.993Z,8.800
2022-11-25T02:13:11.540Z,9.699
2022-11-25T02:14:10.850Z,8.300
2022-11-25T02:15:11.832Z,9.699
2022-11-25T02:16:11.301Z,7.900
2022-11-25T02:17:11.893Z,8.300
2022-11-25T02:18:11.263Z,9
2022-11-25T02:19:11.788Z,10.60
2022-11-25T02:20:11.435Z,7.300
2022-11-25T02:21:11.846Z,8.699
2022-11-25T02:22:11.220Z,9.899
2022-11-25T02:23:12.096Z,11.5
2022-11-25T02:24:11.687Z,10.5
2022-11-25T02:25:11.569Z,9.300
2022-11-25T02:26:11.194Z,7.800
2022-11-25T02:27:12.124Z,8.300
2022-11-25T02:28:11.806Z,8.199
2022-11-25T02:29:11.768Z,10.89
2022-11-25T02:30:12.467Z,7.199
2022-11-25T02:31:11.702Z,7.599
2022-11-25T02:32:11.641Z,8.600
2022-11-25T02:33:11.283Z,7.099
2022-11-25T02:34:11.776Z,6.800
2022-11-25T02:35:11.512Z,7.5
2022-11-25T02:36:11.085Z,7.199
2022-11-25T02:38:11.497Z,8.800
2022-11-25T02:39:11.303Z,9.100
2022-11-25T02:40:12.369Z,8.600
2022-11-25T02:41:12.134Z,8.300
2022-11-25T02:42:11.701Z,8.800
2022-11-25T02:43:11.164Z,6.800
2022-11-25T02:44:11.714Z,10
2022-11-25T02:45:11.900Z,9
2022-11-25T02:46:11.234Z,8.800
2022-11-25T02:47:11.226Z,9
2022-11-25T02:48:11.842Z,8
2022-11-25T02:49:11.574Z,8.399
2022-11-25T02:50:11.208Z,8.800
2022-11-25T02:51:11.637Z,9.899
2022-11-25T02:52:11.157Z,6.800
2022-11-25T02:53:11.917Z,7.099
2022-11-25T02:54:11.375Z,8.699
2022-11-25T02:55:10.979Z,7.199
2022-11-25T02:56:11.532Z,8.100
2022-11-25T02:57:11.425Z,7.900
2022-11-25T02:58:11.126Z,9.100
2022-11-25T02:59:11.767Z,8
2022-11-25T03:00:11.774Z,9.399
2022-11-25T03:01:16.563Z,10.5
2022-11-25T03:02:11.371Z,8.300
2022-11-25T03:03:11.208Z,7.300
2022-11-25T03:04:11.651Z,9.600
2022-11-25T03:05:11.269Z,8.600
2022-11-25T03:06:11.884Z,9.300
2022-11-25T03:07:11.584Z,8
2022-11-25T03:08:11.602Z,6.900
2022-11-25T03:09:11.652Z,9.199
2022-11-25T03:10:11.444Z,10.10
2022-11-25T03:11:11.322Z,7.5
2022-11-25T03:12:12.169Z,8.699
2022-11-25T03:13:11.758Z,7.5
2022-11-25T03:14:11.393Z,7.699
2022-11-25T03:15:11.146Z,7.599
2022-11-25T03:16:11.846Z,6.800
2022-11-25T03:17:11.319Z,7.5
2022-11-25T03:18:11.400Z,8.5
2022-11-25T03:19:11.759Z,7.800
2022-11-25T03:21:12.074Z,9.100
2022-11-25T03:22:11.437Z,9.199
2022-11-25T03:23:11.100Z,8.100
2022-11-25T03:24:11.591Z,6.400
2022-11-25T03:25:11.212Z,10
2022-11-25T03:26:11.582Z,9.300
2022-11-25T03:27:11.288Z,8.600
2022-11-25T03:28:11.627Z,7.900
2022-11-25T03:29:11.232Z,8.300
2022-11-25T03:30:12.030Z,6.900
2022-11-25T03:31:12.007Z,5.800
2022-11-25T03:32:11.709Z,8.600
2022-11-25T03:33:11.461Z,7
2022-11-25T03:34:11.208Z,7.400
2022-11-25T03:37:11.824Z,8
2022-11-25T03:38:11.867Z,7.400
2022-11-25T03:39:12.101Z,6.699
2022-11-25T03:40:12.163Z,7.699
2022-11-25T03:41:12.108Z,5.599
2022-11-25T03:42:11.727Z,5.900
2022-11-25T03:43:11.877Z,6.599
2022-11-25T03:44:12.313Z,8.300
2022-11-25T03:45:11.565Z,5.699
2022-11-25T03:46:11.502Z,5.800
2022-11-25T03:47:11.572Z,9.899
2022-11-25T03:48:11.774Z,8.699
2022-11-25T03:49:11.482Z,10
2022-11-25T03:50:11.040Z,8.899
2022-11-25T03:51:11.980Z,8.100
2022-11-25T03:52:12.019Z,6.800
2022-11-25T03:53:11.121Z,9.100
2022-11-25T03:54:12.296Z,7
2022-11-25T03:56:11.737Z,8.899
2022-11-25T03:57:12.076Z,6.400
2022-11-25T03:58:11.735Z,9.199
2022-11-25T03:59:11.594Z,7.5
2022-11-25T04:00:12.529Z,7.400
2022-11-25T04:01:11.883Z,8.699
2022-11-25T04:02:12.116Z,7.900
2022-11-25T04:03:12.044Z,10.30
2022-11-25T04:04:11.935Z,7.900
2022-11-25T04:05:12.217Z,8.399
2022-11-25T04:06:12.052Z,8.199
2022-11-25T04:07:11.833Z,8.5
2022-11-25T04:08:11.590Z,9.100
2022-11-25T04:09:11.214Z,7.199
2022-11-25T04:10:12.396Z,7
2022-11-25T04:11:11.125Z,7.5
2022-11-25T04:12:12.123Z,7.699
2022-11-25T04:13:11.505Z,7.199
2022-11-25T04:14:11.123Z,5.800
2022-11-25T04:15:12.148Z,6.5
2022-11-25T04:16:11.955Z,9
2022-11-25T04:17:11.971Z,6.400
2022-11-25T04:18:11.875Z,7
2022-11-25T04:19:11.844Z,5.800
2022-11-25T04:20:11.663Z,5.900
2022-11-25T04:21:11.534Z,6.599
2022-11-25T04:23:11.279Z,6.300
2022-11-25T04:24:11.764Z,7.5
2022-11-25T04:25:11.777Z,6.699
2022-11-25T04:26:11.400Z,8.199
2022-11-25T04:27:11.156Z,6.800
2022-11-25T04:28:11.467Z,7.800
2022-11-25T04:29:11.259Z,6.599
2022-11-25T04:30:11.215Z,9
2022-11-25T04:32:11.811Z,8.699
2022-11-25T04:33:11.523Z,9
2022-11-25T04:34:11.630Z,9.800
2022-11-25T04:35:11.658Z,9.300
2022-11-25T04:36:11.552Z,7.699
2022-11-25T04:37:11.480Z,7.199
2022-11-25T04:38:11.864Z,7.800
2022-11-25T04:39:11.795Z,8.699
2022-11-25T04:40:11.999Z,7.900
2022-11-25T04:41:11.533Z,5.400
2022-11-25T04:42:11.607Z,6.400
2022-11-25T04:43:11.530Z,7.800
2022-11-25T04:45:22.959Z,8.5
2022-11-25T04:46:14.358Z,7.400
2022-11-25T04:47:11.741Z,7.900
2022-11-25T04:48:11.658Z,7.199
2022-11-25T04:49:11.279Z,8
2022-11-25T04:50:12.304Z,7.800
2022-11-25T04:51:12.195Z,6.300
2022-11-25T04:52:12.043Z,7.699
2022-11-25T04:53:11.757Z,7.300
2022-11-25T04:54:16.165Z,7.400
2022-11-25T04:55:12.135Z,8.399
2022-11-25T04:56:12.036Z,6.599
2022-11-25T04:57:11.757Z,6.699
2022-11-25T04:58:11.554Z,7.300
2022-11-25T04:59:11.455Z,4.5
2022-11-25T05:00:12.835Z,5.5
2022-11-25T05:01:11.249Z,5.699
2022-11-25T05:02:11.813Z,5
2022-11-25T05:03:11.750Z,8.300
2022-11-25T05:04:11.420Z,8.100
2022-11-25T05:05:12.457Z,6.5
2022-11-25T05:06:11.392Z,6.699
2022-11-25T05:07:12.257Z,5.699
2022-11-25T05:08:11.109Z,5.5
2022-11-25T05:09:11.922Z,7.599
2022-11-25T05:10:11.908Z,6
2022-11-25T05:11:11.648Z,5.300
2022-11-25T05:12:11.226Z,5.199
2022-11-25T05:13:12.122Z,5
2022-11-25T05:14:12.130Z,5.699
2022-11-25T05:15:12.155Z,5.199
2022-11-25T05:16:12.005Z,5.699
2022-11-25T05:17:12.075Z,5.300
2022-11-25T05:18:11.992Z,5
2022-11-25T05:19:11.712Z,7.800
2022-11-25T05:20:11.708Z,7
2022-11-25T05:21:11.359Z,6.5
2022-11-25T05:23:12.006Z,5.5
2022-11-25T05:25:11.515Z,7.400
2022-11-25T05:26:11.208Z,5.400
2022-11-25T05:27:11.780Z,6.199
2022-11-25T05:28:11.264Z,5.699
2022-11-25T05:29:12.142Z,7
2022-11-25T05:30:12.249Z,6.5
2022-11-25T05:31:12.113Z,6.699
2022-11-25T05:32:11.987Z,5.599
2022-11-25T05:33:11.838Z,5.900
2022-11-25T05:34:11.568Z,6.599
2022-11-25T05:35:12.185Z,5.400
2022-11-25T05:36:11.928Z,7.900
2022-11-25T05:37:11.901Z,6.199
2022-11-25T05:38:10.944Z,6.099
2022-11-25T05:39:11.737Z,6.699
2022-11-25T05:40:11.742Z,7.800
2022-11-25T05:41:11.600Z,6.400
2022-11-25T05:42:11.391Z,6.900
2022-11-25T05:43:11.369Z,5.599
2022-11-25T05:44:11.868Z,6.300
2022-11-25T05:45:12.129Z,5.300
2022-11-25T05:46:12.160Z,5.400
2022-11-25T05:47:11.806Z,5
2022-11-25T05:48:11.172Z,5.900
2022-11-25T05:49:12.062Z,5.699
2022-11-25T05:50:12.027Z,5.099
2022-11-25T05:51:11.474Z,4.800
2022-11-25T05:52:11.309Z,5.699
2022-11-25T05:53:11.735Z,5.199
2022-11-25T05:54:11.757Z,5.599
2022-11-25T05:55:11.505Z,5.699
2022-11-25T05:56:11.929Z,6
2022-11-25T05:57:11.864Z,5
2022-11-25T05:58:11.595Z,5.099
2022-11-25T05:59:11.174Z,7
2022-11-25T06:00:12.313Z,7.300
2022-11-25T06:01:11.458Z,5.699
2022-11-25T06:02:11.367Z,7.099
2022-11-25T06:03:11.701Z,6.5
2022-11-25T06:04:11.451Z,8
2022-11-25T06:05:12.132Z,6.5
2022-11-25T06:06:11.728Z,8.600
2022-11-25T06:07:11.795Z,7.599
2022-11-25T06:08:11.415Z,8.600
2022-11-25T06:09:12.201Z,7.5
2022-11-25T06:11:11.675Z,7.400
2022-11-25T06:12:11.394Z,6.400
2022-11-25T06:13:11.342Z,6.900
2022-11-25T06:14:11.958Z,7.300
2022-11-25T06:15:11.874Z,7.599
2022-11-25T06:16:11.543Z,7.199
2022-11-25T06:17:11.491Z,6.099
2022-11-25T06:18:11.433Z,7
2022-11-25T06:19:11.079Z,7.699
2022-11-25T06:20:11.648Z,5.199
2022-11-25T06:21:11.781Z,6.599
2022-11-25T06:22:11.329Z,7.099
2022-11-25T06:23:12.054Z,6.5
2022-11-25T06:24:11.859Z,6.900
2022-11-25T06:25:12.002Z,6.800
2022-11-25T06:27:11.364Z,7.900
2022-11-25T06:28:13.322Z,5.300
2022-11-25T06:29:11.499Z,7.400
2022-11-25T06:30:12.645Z,6.099
2022-11-25T06:31:11.297Z,7.099
2022-11-25T06:32:11.253Z,7
2022-11-25T06:33:12.011Z,5.300
2022-11-25T06:34:11.940Z,5.199
2022-11-25T06:35:11.432Z,4.599
2022-11-25T06:36:11.271Z,4.800
2022-11-25T06:37:12.108Z,5.699
2022-11-25T06:38:11.880Z,5.400
2022-11-25T06:39:11.978Z,4.099
2022-11-25T06:40:11.890Z,6.400
2022-11-25T06:41:11.856Z,4.5
2022-11-25T06:42:11.722Z,3.900
2022-11-25T06:43:11.029Z,4.800
2022-11-25T06:44:11.772Z,4.300
2022-11-25T06:45:11.911Z,6.099
2022-11-25T06:46:11.694Z,5.699
2022-11-25T06:47:11.593Z,3.700
2022-11-25T06:48:11.380Z,4.099
2022-11-25T06:49:11.650Z,4.800
2022-11-25T06:50:11.692Z,5.300
2022-11-25T06:51:11.837Z,4.199
2022-11-25T06:52:11.702Z,5.300
2022-11-25T06:53:11.520Z,4.300
2022-11-25T06:54:11.304Z,4
2022-11-25T06:55:12.551Z,5
2022-11-25T06:56:11.305Z,3.900
2022-11-25T06:58:34.465Z,4.900
2022-11-25T06:59:11.745Z,4.800
2022-11-25T07:00:12.354Z,3.900
2022-11-25T07:01:12.011Z,3.5
2022-11-25T07:02:11.225Z,3.700
2022-11-25T07:03:11.548Z,2.900
2022-11-25T07:04:11.505Z,5.800
2022-11-25T07:05:11.595Z,5.400
2022-11-25T07:06:11.341Z,6.699
2022-11-25T07:07:11.740Z,5.300
2022-11-25T07:08:11.875Z,5.5
2022-11-25T07:09:12.154Z,4.699
2022-11-25T07:10:12.272Z,4.5
2022-11-25T07:11:12.144Z,3.900
2022-11-25T07:12:12.004Z,3.599
2022-11-25T07:13:11.784Z,3.799
2022-11-25T07:14:11.533Z,4.300
2022-11-25T07:15:11.675Z,5.400
2022-11-25T07:16:11.880Z,4.300
2022-11-25T07:17:12.426Z,3
2022-11-25T07:18:11.426Z,4
2022-11-25T07:19:11.977Z,4.099
2022-11-25T07:21:11.636Z,3.799
2022-11-25T07:22:11.745Z,4.300
2022-11-25T07:23:11.923Z,4.5
2022-11-25T07:24:11.954Z,3.900
2022-11-25T07:25:12.358Z,2.700
2022-11-25T07:26:11.941Z,4.099
2022-11-25T07:27:11.905Z,3.5
2022-11-25T07:28:12.003Z,5.099
2022-11-25T07:29:43.924Z,3.5
2022-11-25T07:31:21.209Z,4.5
2022-11-25T07:31:27.596Z,3.5
2022-11-25T07:32:11.698Z,4.800
2022-11-25T07:33:11.995Z,4.300
2022-11-25T07:34:11.438Z,4
2022-11-25T07:35:11.783Z,4.199
2022-11-25T07:36:11.380Z,4
2022-11-25T07:37:11.100Z,3.700
2022-11-25T07:38:11.419Z,4.199
2022-11-25T07:39:11.408Z,4.5
2022-11-25T07:40:11.530Z,4.400
2022-11-25T07:41:11.567Z,3.200
2022-11-25T07:42:11.390Z,3.900
2022-11-25T07:43:11.259Z,6.5
2022-11-25T07:44:11.291Z,4.900
2022-11-25T07:45:12.454Z,6.599
2022-11-25T07:46:11.357Z,5.300
2022-11-25T07:47:11.426Z,3.700
2022-11-25T07:48:11.359Z,3.900
2022-11-25T07:49:11.094Z,4.699
2022-11-25T07:50:12.482Z,4
2022-11-25T07:51:11.204Z,4.400
2022-11-25T07:52:11.673Z,4.199
2022-11-25T07:53:11.215Z,3.299
2022-11-25T07:54:11.996Z,4.400
2022-11-25T07:55:12.310Z,4.099
2022-11-25T07:56:11.631Z,4.199
2022-11-25T07:58:11.312Z,3.700
2022-11-25T07:59:12.223Z,4.199
2022-11-25T08:00:13.044Z,4
2022-11-25T08:01:11.529Z,4.699
2022-11-25T08:02:12.147Z,4.099
2022-11-25T08:03:11.652Z,3.200
2022-11-25T08:04:16.461Z,3.299
2022-11-25T08:05:12.385Z,3.599
2022-11-25T08:06:11.604Z,3.299
2022-11-25T08:07:11.549Z,4
2022-11-25T08:08:11.702Z,3.799
2022-11-25T08:09:11.731Z,3.200
2022-11-25T08:10:12.057Z,4.099
2022-11-25T08:11:11.971Z,5.400
2022-11-25T08:12:12.061Z,3.799
2022-11-25T08:13:11.621Z,3.099
2022-11-25T08:14:11.698Z,4.599
2022-11-25T08:15:11.932Z,3
2022-11-25T08:16:11.916Z,3.200
2022-11-25T08:17:12.255Z,4.300
2022-11-25T08:18:11.459Z,4.800
2022-11-25T08:19:11.909Z,4.300
2022-11-25T08:20:12.058Z,5.599
2022-11-25T08:21:11.978Z,4.800
2022-11-25T08:23:11.968Z,4.900
2022-11-25T08:26:11.495Z,5.300
2022-11-25T08:27:11.493Z,5.699
2022-11-25T08:28:11.472Z,4.300
2022-11-25T08:29:11.340Z,4.800
2022-11-25T08:30:12.416Z,4.900
2022-11-25T08:31:11.622Z,8.100
2022-11-25T08:32:12.245Z,4.800
2022-11-25T08:33:11.533Z,5.800
2022-11-25T08:34:11.594Z,5.5
2022-11-25T08:35:11.942Z,7.400
2022-11-25T08:36:11.857Z,4
2022-11-25T08:37:11.950Z,3.599
2022-11-25T08:38:11.914Z,6.099
2022-11-25T08:39:36.083Z,4.400
2022-11-25T08:40:11.438Z,5.800
2022-11-25T08:41:11.529Z,4.800
2022-11-25T08:42:11.669Z,5.199
2022-11-25T08:43:11.769Z,4.5
2022-11-25T08:45:12.326Z,5.400
2022-11-25T08:46:11.543Z,4.300
2022-11-25T08:47:11.673Z,5.199
2022-11-25T08:48:11.788Z,4.900
2022-11-25T08:49:11.828Z,5.900
2022-11-25T08:50:11.922Z,4.800
2022-11-25T08:52:12.198Z,5.099
2022-11-25T08:54:11.861Z,5.900
2022-11-25T08:55:11.874Z,4
2022-11-25T08:56:11.831Z,5.800
2022-11-25T08:57:11.983Z,6.599
2022-11-25T08:58:11.643Z,6.699
2022-11-25T08:59:11.900Z,5.699
2022-11-25T09:00:12.769Z,7
2022-11-25T09:01:12.131Z,6.199
2022-11-25T09:02:11.530Z,6.099
2022-11-25T09:03:11.885Z,6.599
2022-11-25T09:04:12.095Z,5
2022-11-25T09:05:12.177Z,8.199
2022-11-25T09:06:11.350Z,5.300
2022-11-25T09:07:11.557Z,6.400
2022-11-25T09:08:11.510Z,7.400
2022-11-25T09:09:11.321Z,4.699
2022-11-25T09:10:11.429Z,6.800
2022-11-25T09:11:11.636Z,5.699
2022-11-25T09:12:11.832Z,6.300
2022-11-25T09:13:11.908Z,5.900
2022-11-25T09:14:11.833Z,6.199
2022-11-25T09:15:11.966Z,5.800
2022-11-25T09:16:12.197Z,5.599
2022-11-25T09:17:11.759Z,4.800
2022-11-25T09:18:12.003Z,6.599
2022-11-25T09:19:11.373Z,7.199
2022-11-25T09:20:11.907Z,6.300
2022-11-25T09:21:11.992Z,6.5
2022-11-25T09:22:11.887Z,6.599
2022-11-25T09:23:11.085Z,5.900
2022-11-25T09:24:12.003Z,7
2022-11-25T09:25:12.046Z,8
2022-11-25T09:26:11.040Z,7.400
2022-11-25T09:27:12.038Z,6.900
2022-11-25T09:28:11.340Z,7.900
2022-11-25T09:29:11.466Z,4.900
2022-11-25T09:30:11.468Z,6.900
2022-11-25T09:31:11.210Z,6.199
2022-11-25T09:32:12.043Z,6.599
2022-11-25T09:33:12.150Z,6.900
2022-11-25T09:34:11.238Z,6
2022-11-25T09:35:11.539Z,7.800
2022-11-25T09:36:11.341Z,6.900
2022-11-25T09:37:11.492Z,6.699
2022-11-25T09:38:11.140Z,6.599
2022-11-25T09:39:12.246Z,6.5
2022-11-25T09:40:11.573Z,6.599
2022-11-25T09:41:12.275Z,7.199
2022-11-25T09:42:11.574Z,7.900
2022-11-25T09:43:11.877Z,5.400
2022-11-25T09:44:11.989Z,6.699
2022-11-25T09:45:12.163Z,9.800
2022-11-25T09:46:12.266Z,5.400
2022-11-25T09:47:12.118Z,8.300
2022-11-25T09:48:12.079Z,7
2022-11-25T09:49:12.445Z,5.400
2022-11-25T09:50:11.549Z,7.5
2022-11-25T09:51:11.852Z,9
2022-11-25T09:52:11.995Z,7.699
2022-11-25T09:53:11.935Z,10
2022-11-25T09:54:11.979Z,6.300
2022-11-25T09:55:12.048Z,5.599
2022-11-25T09:56:12.290Z,7.599
2022-11-25T09:57:11.147Z,6.5
2022-11-25T09:58:12.529Z,7.199
2022-11-25T09:59:11.559Z,7.5
2022-11-25T10:00:11.846Z,5.400
2022-11-25T10:01:11.368Z,6.300
2022-11-25T10:03:11.741Z,7.199
2022-11-25T10:04:11.854Z,5.699
2022-11-25T10:05:12.183Z,6.300
2022-11-25T10:06:11.969Z,5.599
2022-11-25T10:07:11.948Z,6
2022-11-25T10:08:12.148Z,5.199
2022-11-25T10:09:12.248Z,5.400
2022-11-25T10:10:12.425Z,6.599
2022-11-25T10:11:11.426Z,6.199
2022-11-25T10:12:17.256Z,5.599
2022-11-25T10:13:10.995Z,7.300
2022-11-25T10:14:12.109Z,7.400
2022-11-25T10:15:12.165Z,7.900
2022-11-25T10:16:17.115Z,5.900
2022-11-25T10:17:12.171Z,8.100
2022-11-25T10:18:12.095Z,7.400
2022-11-25T10:19:11.982Z,6.800
2022-11-25T10:20:12.226Z,7.300
2022-11-25T10:21:11.479Z,8.399
2022-11-25T10:22:11.587Z,5.800
2022-11-25T10:23:11.598Z,8
2022-11-25T10:24:11.933Z,6.199
2022-11-25T10:25:12.069Z,6.300
2022-11-25T10:26:26.078Z,5.199
2022-11-25T10:27:12.378Z,6.800
2022-11-25T10:28:11.922Z,7
2022-11-25T10:29:12.308Z,8.600
2022-11-25T10:30:11.707Z,7.900
2022-11-25T10:31:12.428Z,7.599
2022-11-25T10:32:11.843Z,8.800
2022-11-25T10:33:11.830Z,7
2022-11-25T10:34:11.891Z,7.5
2022-11-25T10:35:11.740Z,8.5
2022-11-25T10:37:11.537Z,8.699
2022-11-25T10:38:25.469Z,6.800
2022-11-25T10:39:11.733Z,7.699
2022-11-25T10:40:12.246Z,5.900
2022-11-25T10:41:11.101Z,9.100
2022-11-25T10:42:12.651Z,8.600
2022-11-25T10:43:12.532Z,7.599
2022-11-25T10:44:11.773Z,5.699
2022-11-25T10:45:11.920Z,8.899
2022-11-25T10:46:11.941Z,8.699
2022-11-25T10:47:13.944Z,8.300
2022-11-25T10:48:11.904Z,7.699
2022-11-25T10:49:11.793Z,12
2022-11-25T10:50:12.069Z,8.399
2022-11-25T10:51:11.538Z,9.399
2022-11-25T10:52:11.321Z,7.599
2022-11-25T10:53:12.277Z,9.199
2022-11-25T10:54:11.364Z,10.80
2022-11-25T10:55:12.189Z,9.300
2022-11-25T10:56:12.186Z,7.599
2022-11-25T10:57:12.049Z,10.19
2022-11-25T10:58:11.927Z,8.699
2022-11-25T10:59:12.503Z,8.899
2022-11-25T11:00:17.008Z,8.5
2022-11-25T11:01:11.669Z,9.100
2022-11-25T11:02:11.737Z,10.69
2022-11-25T11:04:11.669Z,8
2022-11-25T11:05:11.811Z,7.199
2022-11-25T11:06:11.772Z,10.10
2022-11-25T11:07:11.145Z,9.5
2022-11-25T11:08:11.846Z,9.399
2022-11-25T11:09:11.848Z,8.899
2022-11-25T11:10:12.085Z,10.89
2022-11-25T11:11:12.187Z,9.699
2022-11-25T11:12:12.493Z,11.80
2022-11-25T11:13:11.675Z,9.5
2022-11-25T11:14:11.622Z,7.400
2022-11-25T11:15:11.883Z,8
2022-11-25T11:16:12.080Z,8.899
2022-11-25T11:17:12.161Z,10.30
2022-11-25T11:18:12.297Z,11.39
2022-11-25T11:19:11.183Z,9.5
2022-11-25T11:20:11.273Z,11.69
2022-11-25T11:21:12.066Z,14
2022-11-25T11:22:12.108Z,8.800
2022-11-25T11:23:11.761Z,10.89
2022-11-25T11:24:11.870Z,10.60
2022-11-25T11:25:11.795Z,7.099
2022-11-25T11:26:11.737Z,11.19
2022-11-25T11:27:11.822Z,9.600
2022-11-25T11:28:11.827Z,11.30
2022-11-25T11:29:14.233Z,8
2022-11-25T11:30:11.532Z,8.800
2022-11-25T11:31:11.452Z,10.39
2022-11-25T11:32:11.589Z,9.600
2022-11-25T11:33:11.222Z,9.899
2022-11-25T11:34:12.051Z,8.899
2022-11-25T11:35:12.238Z,8.100
2022-11-25T11:36:11.449Z,11.69
2022-11-25T11:37:11.682Z,9.800
2022-11-25T11:38:11.548Z,9.199
2022-11-25T11:39:11.381Z,10.5
2022-11-25T11:40:11.557Z,9.899
2022-11-25T11:41:11.864Z,9.699
2022-11-25T11:42:11.589Z,9.300
2022-11-25T11:43:11.434Z,9.899
2022-11-25T11:45:11.600Z,9.199
2022-11-25T11:46:11.588Z,10.69
2022-11-25T11:47:11.599Z,9.5
2022-11-25T11:48:11.400Z,9
2022-11-25T11:49:11.489Z,10.10
2022-11-25T11:50:11.858Z,9.300
2022-11-25T11:51:11.545Z,9.100
2022-11-25T11:52:11.466Z,11.10
2022-11-25T11:53:12.138Z,7.800
2022-11-25T11:54:11.445Z,9.300
2022-11-25T11:55:11.282Z,12.39
2022-11-25T11:56:34.138Z,7.5
2022-11-25T11:57:11.339Z,11.89
2022-11-25T11:58:12.141Z,10.60
2022-11-25T11:59:12.150Z,10.89
2022-11-25T12:00:12.908Z,10.19
2022-11-25T12:01:11.164Z,11.69
2022-11-25T12:02:11.502Z,10.89
2022-11-25T12:03:11.827Z,7.800
2022-11-25T12:04:11.759Z,7.599
2022-11-25T12:05:11.705Z,7.900
2022-11-25T12:06:11.607Z,9.899
2022-11-25T12:07:11.371Z,11
2022-11-25T12:08:11.255Z,10.89
2022-11-25T12:09:12.256Z,9.399
2022-11-25T12:10:11.315Z,8
2022-11-25T12:11:11.178Z,9.899
2022-11-25T12:12:11.181Z,10.30
2022-11-25T12:13:12.099Z,11.60
2022-11-25T12:15:11.622Z,10
2022-11-25T12:16:11.721Z,9.300
2022-11-25T12:17:12.069Z,9.5
2022-11-25T12:18:12.029Z,8.399
2022-11-25T12:19:12.438Z,10.80
2022-11-25T12:20:11.421Z,9.5
2022-11-25T12:21:11.558Z,11.30
2022-11-25T12:22:11.467Z,7.099
2022-11-25T12:23:11.688Z,9.699
2022-11-25T12:24:11.831Z,9.399
2022-11-25T12:25:12.009Z,10.39
2022-11-25T12:26:12.076Z,9.899
2022-11-25T12:27:12.324Z,8.699
2022-11-25T12:28:11.471Z,9.699
2022-11-25T12:29:11.336Z,7.699
2022-11-25T12:30:11.906Z,8.899
2022-11-25T12:31:16.850Z,9.899
2022-11-25T12:32:12.021Z,10.60
2022-11-25T12:33:16.815Z,7.900
2022-11-25T12:34:11.575Z,9
2022-11-25T12:35:11.348Z,10.69
2022-11-25T12:36:11.489Z,9.199
2022-11-25T12:37:16.781Z,9.399
2022-11-25T12:38:11.752Z,10
2022-11-25T12:39:17.111Z,10.10
2022-11-25T12:40:12.463Z,9.399
2022-11-25T12:41:16.637Z,10.60
2022-11-25T12:42:11.561Z,9.399
2022-11-25T12:43:12.103Z,11.5
2022-11-25T12:44:11.951Z,7.900
2022-11-25T12:45:12.003Z,7.099
2022-11-25T12:46:11.800Z,10.80
2022-11-25T12:47:11.928Z,6.900
2022-11-25T12:48:11.581Z,10.5
2022-11-25T12:49:11.876Z,9
2022-11-25T12:50:12.452Z,11.39
2022-11-25T12:51:11.557Z,7.800
2022-11-25T12:52:11.268Z,10.5
2022-11-25T12:53:11.325Z,9.399
2022-11-25T12:54:11.746Z,9.300
2022-11-25T12:55:12.164Z,9.199
2022-11-25T12:56:10.937Z,7.300
2022-11-25T12:57:11.929Z,7.400
2022-11-25T12:58:11.555Z,8.899
2022-11-25T12:59:11.650Z,9.399
2022-11-25T13:00:39.906Z,10.19
2022-11-25T13:01:26.002Z,10
2022-11-25T13:02:12.138Z,9.699
2022-11-25T13:03:25.767Z,12.60
2022-11-25T13:04:12.063Z,7.5
2022-11-25T13:05:38.996Z,10.30
2022-11-25T13:06:11.343Z,8.300
2022-11-25T13:07:11.306Z,8.600
2022-11-25T13:08:11.529Z,7.099
2022-11-25T13:09:11.752Z,8.899
2022-11-25T13:10:11.722Z,10.60
2022-11-25T13:11:12.468Z,10.39
2022-11-25T13:12:12.924Z,7.300
2022-11-25T13:13:16.242Z,8.899
2022-11-25T13:14:11.696Z,9.5
2022-11-25T13:15:12.466Z,9
2022-11-25T13:16:11.525Z,7.400
2022-11-25T13:17:12.179Z,8.800
2022-11-25T13:18:12.135Z,6.599
2022-11-25T13:19:34.619Z,6.900
2022-11-25T13:20:11.493Z,5.199
2022-11-25T13:21:11.223Z,8.600
2022-11-25T13:22:11.325Z,6.199
2022-11-25T13:23:12.289Z,6.699
2022-11-25T13:24:11.225Z,7.800
2022-11-25T13:25:11.642Z,7.900
2022-11-25T13:26:11.470Z,7.300
2022-11-25T13:27:11.348Z,7.199
2022-11-25T13:28:11.937Z,7.300
2022-11-25T13:30:12.325Z,6.599
2022-11-25T13:31:11.398Z,7.400
2022-11-25T13:32:11.557Z,6.5
2022-11-25T13:33:12.057Z,6.300
2022-11-25T13:34:11.691Z,6.900
2022-11-25T13:35:11.746Z,9.800
2022-11-25T13:36:11.343Z,6.699
2022-11-25T13:37:11.590Z,11.30