createdAt,value
2019-05-17T00:00:18.149Z,18.53
2019-05-17T00:02:46.753Z,20.57
2019-05-17T00:05:17.514Z,21.50
2019-05-17T00:07:47.429Z,22.37
2019-05-17T00:10:17.242Z,21.70
2019-05-17T00:12:47.170Z,20.87
2019-05-17T00:15:17.045Z,20.77
2019-05-17T00:17:46.996Z,20.70
2019-05-17T00:20:17.422Z,21.33
2019-05-17T00:22:47.143Z,19.07
2019-05-17T00:25:17.707Z,19.10
2019-05-17T00:27:47.468Z,19.53
2019-05-17T00:30:17.746Z,22.30
2019-05-17T00:32:47.764Z,19.27
2019-05-17T00:35:17.836Z,21.73
2019-05-17T00:37:46.886Z,23.83
2019-05-17T00:40:17.583Z,21.27
2019-05-17T00:42:46.744Z,21.93
2019-05-17T00:45:17.557Z,22.30
2019-05-17T00:47:46.920Z,24.63
2019-05-17T00:50:16.959Z,25.10
2019-05-17T00:52:47.569Z,25.87
2019-05-17T00:55:17.559Z,25.90
2019-05-17T00:57:47.579Z,25.00
2019-05-17T01:00:18.218Z,23.60
2019-05-17T01:02:47.050Z,25.50
2019-05-17T01:05:17.203Z,26.30
2019-05-17T01:07:47.031Z,26.87
2019-05-17T01:10:17.756Z,28.87
2019-05-17T01:12:48.197Z,25.73
2019-05-17T01:15:17.278Z,25.77
2019-05-17T01:17:47.376Z,23.03
2019-05-17T01:20:17.429Z,22.00
2019-05-17T01:22:47.486Z,24.27
2019-05-17T01:25:17.160Z,23.70
2019-05-17T01:27:47.505Z,23.50
2019-05-17T01:30:17.666Z,22.43
2019-05-17T01:32:46.700Z,22.87
2019-05-17T01:35:16.870Z,24.00
2019-05-17T01:37:47.485Z,24.63
2019-05-17T01:40:17.614Z,23.63
2019-05-17T01:42:46.861Z,26.30
2019-05-17T01:45:16.906Z,22.60
2019-05-17T01:47:47.449Z,23.93
2019-05-17T01:50:17.577Z,24.10
2019-05-17T01:52:46.768Z,24.87
2019-05-17T01:55:17.396Z,23.00
2019-05-17T01:57:47.577Z,23.07
2019-05-17T02:00:17.839Z,25.20
2019-05-17T02:02:48.359Z,25.90
2019-05-17T02:05:17.958Z,26.63
2019-05-17T02:07:46.841Z,25.77
2019-05-17T02:10:16.960Z,25.10
2019-05-17T02:12:48.759Z,24.90
2019-05-17T02:15:17.664Z,24.37
2019-05-17T02:17:46.835Z,23.93
2019-05-17T02:20:17.043Z,25.20
2019-05-17T02:22:47.324Z,29.20
2019-05-17T02:25:17.699Z,27.50
2019-05-17T02:27:46.228Z,30.90
2019-05-17T02:30:15.470Z,32.00
2019-05-17T02:32:45.744Z,32.30
2019-05-17T02:35:15.315Z,33.43
2019-05-17T02:37:44.128Z,30.63
2019-05-17T02:40:15.050Z,31.07
2019-05-17T02:42:44.118Z,31.30
2019-05-17T02:45:16.208Z,34.87
2019-05-17T02:47:44.748Z,32.70
2019-05-17T02:50:13.772Z,30.47
2019-05-17T02:52:43.560Z,33.70
2019-05-17T02:55:13.800Z,34.60
2019-05-17T02:57:43.676Z,30.43
2019-05-17T03:00:14.018Z,31.83
2019-05-17T03:02:44.170Z,31.40
2019-05-17T03:05:13.425Z,31.13
2019-05-17T03:07:44.039Z,32.67
2019-05-17T03:10:22.685Z,30.70
2019-05-17T03:12:44.496Z,27.77
2019-05-17T03:15:13.677Z,30.13
2019-05-17T03:17:43.423Z,29.90
2019-05-17T03:20:15.020Z,31.33
2019-05-17T03:22:44.440Z,29.10
2019-05-17T03:25:14.607Z,31.03
2019-05-17T03:27:43.773Z,29.63
2019-05-17T03:30:17.442Z,28.97
2019-05-17T03:32:48.255Z,25.97
2019-05-17T03:35:18.072Z,24.87
2019-05-17T03:37:47.295Z,26.27
2019-05-17T03:40:30.149Z,25.90
2019-05-17T03:42:46.669Z,26.67
2019-05-17T03:45:15.409Z,25.10
2019-05-17T03:47:44.688Z,25.63
2019-05-17T03:50:14.360Z,26.27
2019-05-17T03:52:44.688Z,24.73
2019-05-17T03:55:14.687Z,24.83
2019-05-17T03:57:44.168Z,25.00
2019-05-17T04:00:14.080Z,24.93
2019-05-17T04:02:44.297Z,22.90
2019-05-17T04:05:13.121Z,23.20
2019-05-17T04:07:43.695Z,21.07
2019-05-17T04:10:15.167Z,22.03
2019-05-17T04:12:44.109Z,23.63
2019-05-17T04:15:14.353Z,22.60
2019-05-17T04:17:44.053Z,21.27
2019-05-17T04:20:14.398Z,21.77
2019-05-17T04:22:44.823Z,23.10
2019-05-17T04:25:14.272Z,24.77
2019-05-17T04:27:44.064Z,21.67
2019-05-17T04:30:14.335Z,22.97
2019-05-17T04:32:44.370Z,21.30
2019-05-17T04:35:13.684Z,23.30
2019-05-17T04:37:44.676Z,21.77
2019-05-17T04:40:14.537Z,22.50
2019-05-17T04:42:44.501Z,23.33
2019-05-17T04:45:14.158Z,22.47
2019-05-17T04:47:44.372Z,22.63
2019-05-17T04:50:14.194Z,22.53
2019-05-17T04:52:43.635Z,21.67
2019-05-17T04:55:14.172Z,19.37
2019-05-17T04:57:43.988Z,19.53
2019-05-17T05:00:14.090Z,18.23
2019-05-17T05:02:44.049Z,18.37
2019-05-17T05:05:14.257Z,16.70
2019-05-17T05:07:43.744Z,17.63
2019-05-17T05:10:14.286Z,17.93
2019-05-17T05:12:43.953Z,17.83
2019-05-17T05:15:13.953Z,19.43
2019-05-17T05:17:43.021Z,20.23
2019-05-17T05:20:13.329Z,20.27
2019-05-17T05:22:43.115Z,19.73
2019-05-17T05:25:12.674Z,19.80
2019-05-17T05:27:42.604Z,19.33
2019-05-17T05:30:12.753Z,20.73
2019-05-17T05:32:42.575Z,18.37
2019-05-17T05:35:12.438Z,18.53
2019-05-17T05:37:42.365Z,17.60
2019-05-17T05:40:12.688Z,16.10
2019-05-17T05:42:42.815Z,15.20
2019-05-17T05:45:13.338Z,15.60
2019-05-17T05:47:44.602Z,15.10
2019-05-17T05:50:17.264Z,14.10
2019-05-17T05:52:44.648Z,15.93
2019-05-17T05:55:13.263Z,14.87
2019-05-17T05:57:42.317Z,14.57
2019-05-17T06:00:14.135Z,15.40
2019-05-17T06:02:42.801Z,17.37
2019-05-17T06:05:17.160Z,16.77
2019-05-17T06:07:43.511Z,18.57
2019-05-17T06:10:14.118Z,18.97
2019-05-17T06:12:43.344Z,18.23
2019-05-17T06:15:13.618Z,18.23
2019-05-17T06:17:43.159Z,17.77
2019-05-17T06:20:12.956Z,18.77
2019-05-17T06:22:42.722Z,19.37
2019-05-17T06:25:14.877Z,17.87
2019-05-17T06:27:42.465Z,18.00
2019-05-17T06:30:12.514Z,19.10
2019-05-17T06:32:43.286Z,19.93
2019-05-17T06:35:12.787Z,20.90
2019-05-17T06:37:42.310Z,22.53
2019-05-17T06:40:13.004Z,25.90
2019-05-17T06:42:45.208Z,27.43
2019-05-17T06:45:13.448Z,28.90
2019-05-17T06:47:42.861Z,30.80
2019-05-17T06:50:14.490Z,31.03
2019-05-17T06:52:44.522Z,33.07
2019-05-17T06:55:13.468Z,34.03
2019-05-17T06:57:43.251Z,35.57
2019-05-17T07:00:19.715Z,37.77
2019-05-17T07:02:43.475Z,36.83
2019-05-17T07:05:13.821Z,36.33
2019-05-17T07:07:42.319Z,37.97
2019-05-17T07:10:12.114Z,37.30
2019-05-17T07:12:54.409Z,37.10
2019-05-17T07:15:11.516Z,37.00
2019-05-17T07:17:40.345Z,34.37
2019-05-17T07:20:10.441Z,34.80
2019-05-17T07:22:40.891Z,33.37
2019-05-17T07:25:11.186Z,32.77
2019-05-17T07:27:45.435Z,32.73
2019-05-17T07:30:12.262Z,31.20
2019-05-17T07:32:41.346Z,29.87
2019-05-17T07:35:11.627Z,32.07
2019-05-17T07:37:40.779Z,31.00
2019-05-17T07:40:10.798Z,30.40
2019-05-17T07:42:40.077Z,30.70
2019-05-17T07:45:10.662Z,28.67
2019-05-17T07:47:40.550Z,31.53
2019-05-17T07:50:11.287Z,30.63
2019-05-17T07:52:40.576Z,30.47
2019-05-17T07:55:11.014Z,30.33
2019-05-17T07:57:40.993Z,29.40
2019-05-17T08:00:11.357Z,32.63
2019-05-17T08:02:40.539Z,30.87
2019-05-17T08:05:10.248Z,29.83
2019-05-17T08:07:40.761Z,30.27
2019-05-17T08:10:11.588Z,33.40
2019-05-17T08:12:40.861Z,30.30
2019-05-17T08:15:10.878Z,31.90
2019-05-17T08:17:40.031Z,31.43
2019-05-17T08:20:10.728Z,33.20
2019-05-17T08:22:40.049Z,30.20
2019-05-17T08:25:10.510Z,26.50
2019-05-17T08:27:40.481Z,20.87
2019-05-17T08:30:11.924Z,19.77
2019-05-17T08:32:41.353Z,18.20
2019-05-17T08:35:11.146Z,15.37
2019-05-17T08:37:42.391Z,15.40
2019-05-17T08:40:11.130Z,13.90
2019-05-17T08:42:40.841Z,13.30
2019-05-17T08:45:10.530Z,11.97
2019-05-17T08:47:39.840Z,11.13
2019-05-17T08:50:11.475Z,10.50
2019-05-17T08:52:40.433Z,10.07
2019-05-17T08:55:10.192Z,8.73
2019-05-17T08:57:40.048Z,9.00
2019-05-17T09:00:10.719Z,8.13
2019-05-17T09:02:40.977Z,8.17
2019-05-17T09:05:10.321Z,7.70
2019-05-17T09:07:40.189Z,8.53
2019-05-17T09:10:10.213Z,8.63
2019-05-17T09:12:40.852Z,9.63
2019-05-17T09:15:10.793Z,9.90
2019-05-17T09:17:39.854Z,9.53
2019-05-17T09:20:10.596Z,9.67
2019-05-17T09:22:40.329Z,9.47
2019-05-17T09:25:12.263Z,10.57
2019-05-17T09:27:40.777Z,10.30
2019-05-17T09:30:11.448Z,11.40
2019-05-17T09:32:40.658Z,11.57
2019-05-17T09:35:10.352Z,13.10
2019-05-17T09:37:41.364Z,13.37
2019-05-17T09:40:10.684Z,12.67
2019-05-17T09:42:41.173Z,12.93
2019-05-17T09:45:11.009Z,14.20
2019-05-17T09:47:39.957Z,13.37
2019-05-17T09:50:10.250Z,13.47
2019-05-17T09:52:40.658Z,13.77
2019-05-17T09:55:10.631Z,13.80
2019-05-17T09:57:40.924Z,13.20
2019-05-17T10:00:11.302Z,11.93
2019-05-17T10:02:40.773Z,12.47
2019-05-17T10:05:10.851Z,13.00
2019-05-17T10:07:40.620Z,12.87
2019-05-17T10:10:10.877Z,12.00
2019-05-17T10:12:40.317Z,12.20
2019-05-17T10:15:10.376Z,11.63
2019-05-17T10:17:39.041Z,12.10
2019-05-17T10:20:10.674Z,12.00
2019-05-17T10:22:40.052Z,12.67
2019-05-17T10:25:09.856Z,12.27
2019-05-17T10:27:40.758Z,13.60
2019-05-17T10:30:10.421Z,13.47
2019-05-17T10:32:40.725Z,12.50
2019-05-17T10:35:10.378Z,11.57
2019-05-17T10:37:40.715Z,12.77
2019-05-17T10:40:11.500Z,12.07
2019-05-17T10:42:40.601Z,13.00
2019-05-17T10:45:11.091Z,12.67
2019-05-17T10:47:40.024Z,11.30
2019-05-17T10:50:10.895Z,12.40
2019-05-17T10:52:41.009Z,11.80
2019-05-17T10:55:10.993Z,11.80
2019-05-17T10:57:40.087Z,10.50
2019-05-17T11:00:10.282Z,11.03
2019-05-17T11:02:39.303Z,9.77
2019-05-17T11:05:10.608Z,10.63
2019-05-17T11:07:38.865Z,9.67
2019-05-17T11:10:11.161Z,10.80
2019-05-17T11:12:38.599Z,10.93
2019-05-17T11:15:11.335Z,11.40
2019-05-17T11:17:38.117Z,11.63
2019-05-17T11:20:07.868Z,10.50
2019-05-17T11:22:36.669Z,9.17
2019-05-17T11:25:08.745Z,9.93
2019-05-17T11:27:37.282Z,10.27
2019-05-17T11:30:06.994Z,10.63
2019-05-17T11:32:35.525Z,10.87
2019-05-17T11:35:05.545Z,10.10
2019-05-17T11:37:34.115Z,9.20
2019-05-17T11:40:02.948Z,10.20
2019-05-17T11:42:31.414Z,10.17
2019-05-17T11:44:59.993Z,10.70
2019-05-17T11:47:28.473Z,9.97
2019-05-17T11:49:57.005Z,9.30
2019-05-17T11:52:25.505Z,9.43
2019-05-17T11:54:53.981Z,9.30
2019-05-17T11:57:22.519Z,9.47
2019-05-17T11:59:51.009Z,8.37
2019-05-17T12:02:21.518Z,8.63
2019-05-17T12:04:49.656Z,8.00
2019-05-17T12:07:18.252Z,8.03
2019-05-17T12:09:46.705Z,7.77
2019-05-17T12:12:15.238Z,7.70
2019-05-17T12:14:43.755Z,7.80
2019-05-17T12:17:12.223Z,7.93
2019-05-17T12:19:40.823Z,8.20
2019-05-17T12:22:09.405Z,7.83
2019-05-17T12:24:37.967Z,7.77
2019-05-17T12:27:06.580Z,8.07
2019-05-17T12:29:35.155Z,8.40
2019-05-17T12:32:03.764Z,8.80
2019-05-17T12:34:32.340Z,10.33
2019-05-17T12:37:00.909Z,10.83
2019-05-17T12:39:29.377Z,12.87
2019-05-17T12:41:57.912Z,12.57
2019-05-17T12:44:27.011Z,13.83
2019-05-17T12:46:55.547Z,15.93
2019-05-17T12:49:24.081Z,17.07
2019-05-17T12:51:52.603Z,17.07
2019-05-17T12:54:21.063Z,19.17
2019-05-17T12:56:49.535Z,20.90
2019-05-17T12:59:18.052Z,19.53
2019-05-17T13:01:46.529Z,20.43
2019-05-17T13:04:15.134Z,20.63
2019-05-17T13:06:43.622Z,19.90
2019-05-17T13:09:12.080Z,19.57
2019-05-17T13:11:40.828Z,20.37
2019-05-17T13:14:09.338Z,19.87
2019-05-17T13:16:37.905Z,21.13
2019-05-17T13:19:06.443Z,13.33
2019-05-17T13:21:34.953Z,11.20
2019-05-17T13:24:03.488Z,12.57
2019-05-17T13:26:32.016Z,11.37
2019-05-17T13:29:00.617Z,12.07
2019-05-17T13:31:29.079Z,10.47
2019-05-17T13:33:57.619Z,10.30
2019-05-17T13:36:26.157Z,10.27
2019-05-17T13:38:55.167Z,11.00
2019-05-17T13:41:24.200Z,9.67
2019-05-17T13:43:52.714Z,10.43
2019-05-17T13:46:32.696Z,9.37
2019-05-17T13:48:51.524Z,9.03
2019-05-17T13:51:20.043Z,9.37
2019-05-17T13:53:48.512Z,8.40
2019-05-17T13:56:16.980Z,8.33
2019-05-17T13:58:45.577Z,8.50
2019-05-17T14:01:14.113Z,8.70
2019-05-17T14:03:42.653Z,8.33
2019-05-17T14:06:11.244Z,8.00
2019-05-17T14:08:39.787Z,7.93
2019-05-17T14:11:08.247Z,7.07
2019-05-17T14:13:36.910Z,6.40
2019-05-17T14:16:05.437Z,6.80
2019-05-17T14:18:34.363Z,7.33
2019-05-17T14:21:02.874Z,6.63
2019-05-17T14:23:31.695Z,5.87
2019-05-17T14:26:00.251Z,6.27
2019-05-17T14:28:28.822Z,5.50
2019-05-17T14:30:57.282Z,5.33
2019-05-17T14:33:25.826Z,5.50
2019-05-17T14:35:54.310Z,4.70
2019-05-17T14:38:22.908Z,5.17
2019-05-17T14:41:08.764Z,3.83
2019-05-17T14:43:21.982Z,3.80
2019-05-17T14:45:50.579Z,3.23
2019-05-17T14:48:19.037Z,3.10
2019-05-17T14:50:47.527Z,3.43
2019-05-17T14:53:16.150Z,2.50
2019-05-17T14:55:44.917Z,2.40
2019-05-17T14:58:13.401Z,2.53
2019-05-17T15:00:41.870Z,2.77
2019-05-17T15:03:10.390Z,2.77
2019-05-17T15:05:39.485Z,2.67
2019-05-17T15:08:08.007Z,3.17
2019-05-17T15:10:36.535Z,3.60
2019-05-17T15:13:05.053Z,3.83
2019-05-17T15:15:33.599Z,4.10
2019-05-17T15:18:02.148Z,3.73
2019-05-17T15:20:31.952Z,3.67
2019-05-17T15:23:00.503Z,3.70
2019-05-17T15:25:28.975Z,3.90
2019-05-17T15:27:57.478Z,4.17
2019-05-17T15:30:26.008Z,4.63
2019-05-17T15:32:54.480Z,4.03
2019-05-17T15:35:23.887Z,4.70
2019-05-17T15:37:52.353Z,4.13
2019-05-17T15:40:20.821Z,3.50
2019-05-17T15:42:49.327Z,3.30
2019-05-17T15:45:17.994Z,3.20
2019-05-17T15:47:46.593Z,3.20
2019-05-17T15:50:15.829Z,3.30
2019-05-17T15:52:44.352Z,3.80
2019-05-17T15:55:13.075Z,3.47
2019-05-17T15:57:41.647Z,3.00
2019-05-17T16:00:10.472Z,3.77
2019-05-17T16:02:39.051Z,4.03
2019-05-17T16:05:07.704Z,4.00
2019-05-17T16:07:36.250Z,4.03
2019-05-17T16:10:07.687Z,3.83
2019-05-17T16:12:36.191Z,3.83
2019-05-17T16:15:07.909Z,3.87
2019-05-17T16:17:36.512Z,3.80
2019-05-17T16:20:06.624Z,3.83
2019-05-17T16:22:35.484Z,4.10
2019-05-17T16:25:06.809Z,4.40
2019-05-17T16:27:35.382Z,3.93
2019-05-17T16:30:06.153Z,3.87
2019-05-17T16:32:34.750Z,4.30
2019-05-17T16:35:03.578Z,4.10
2019-05-17T16:37:32.278Z,4.40
2019-05-17T16:40:01.346Z,4.33
2019-05-17T16:42:29.930Z,4.43
2019-05-17T16:44:58.458Z,4.83
2019-05-17T16:47:26.915Z,4.67
2019-05-17T16:49:55.451Z,4.47
2019-05-17T16:52:23.978Z,4.10
2019-05-17T16:54:52.516Z,4.70
2019-05-17T16:57:21.086Z,4.80
2019-05-17T16:59:49.543Z,4.00
2019-05-17T17:02:18.066Z,4.43
2019-05-17T17:04:46.720Z,5.03
2019-05-17T17:07:15.243Z,4.83
2019-05-17T17:09:43.701Z,4.77
2019-05-17T17:12:12.273Z,4.97
2019-05-17T17:14:40.819Z,5.43
2019-05-17T17:17:12.164Z,6.97
2019-05-17T17:19:39.590Z,5.23
2019-05-17T17:22:08.250Z,5.93
2019-05-17T17:24:36.789Z,5.20
2019-05-17T17:27:05.487Z,5.27
2019-05-17T17:29:34.010Z,5.17
2019-05-17T17:32:02.543Z,5.57
2019-05-17T17:34:31.352Z,6.00
2019-05-17T17:36:59.805Z,7.53
2019-05-17T17:39:28.659Z,6.23
2019-05-17T17:41:57.318Z,6.13
2019-05-17T17:44:26.289Z,6.93
2019-05-17T17:46:54.825Z,6.83
2019-05-17T17:49:23.403Z,6.93
2019-05-17T17:51:51.934Z,6.27
2019-05-17T17:54:20.584Z,6.07
2019-05-17T17:56:49.644Z,11.57
2019-05-17T17:59:18.095Z,6.57
2019-05-17T18:01:47.764Z,6.90
2019-05-17T18:04:16.466Z,5.80
2019-05-17T18:06:44.918Z,5.20
2019-05-17T18:09:13.403Z,4.87
2019-05-17T18:11:41.901Z,7.30
2019-05-17T18:14:13.372Z,8.07
2019-05-17T18:16:40.614Z,6.23
2019-05-17T18:19:09.129Z,6.80
2019-05-17T18:21:37.689Z,6.37
2019-05-17T18:24:06.701Z,6.73
2019-05-17T18:26:35.219Z,6.10
2019-05-17T18:29:07.666Z,5.73
2019-05-17T18:31:34.034Z,5.90
2019-05-17T18:34:02.620Z,6.07
2019-05-17T18:36:31.310Z,6.60
2019-05-17T18:39:00.721Z,6.50
2019-05-17T18:41:29.294Z,6.50
2019-05-17T18:43:57.770Z,7.40
2019-05-17T18:46:26.357Z,6.70
2019-05-17T18:48:54.863Z,6.47
2019-05-17T18:51:23.472Z,7.17
2019-05-17T18:53:52.834Z,6.90
2019-05-17T18:56:21.407Z,7.57
2019-05-17T18:58:49.862Z,8.60
2019-05-17T19:01:18.403Z,8.80
2019-05-17T19:03:46.979Z,8.53
2019-05-17T19:06:15.433Z,7.83
2019-05-17T19:08:43.897Z,8.23
2019-05-17T19:11:12.533Z,7.93
2019-05-17T19:13:41.022Z,8.13
2019-05-17T19:16:09.678Z,8.40
2019-05-17T19:18:38.520Z,9.90
2019-05-17T19:21:07.045Z,8.53
2019-05-17T19:23:35.567Z,13.03
2019-05-17T19:26:04.965Z,10.97
2019-05-17T19:28:36.578Z,9.87
2019-05-17T19:31:05.181Z,9.17
2019-05-17T19:33:33.776Z,9.77
2019-05-17T19:36:02.383Z,9.90
2019-05-17T19:38:30.948Z,10.30
2019-05-17T19:40:59.514Z,10.43
2019-05-17T19:43:28.057Z,12.23
2019-05-17T19:45:56.584Z,10.80
2019-05-17T19:48:25.088Z,10.57
2019-05-17T19:50:53.849Z,9.10
2019-05-17T19:53:22.318Z,9.50
2019-05-17T19:55:50.810Z,10.53
2019-05-17T19:58:19.516Z,9.47
2019-05-17T20:00:48.114Z,11.93
2019-05-17T20:03:16.619Z,12.53
2019-05-17T20:05:45.092Z,10.03
2019-05-17T20:08:13.636Z,9.37
2019-05-17T20:10:42.379Z,8.80
2019-05-17T20:13:10.838Z,8.53
2019-05-17T20:15:39.395Z,9.23
2019-05-17T20:18:08.000Z,9.47
2019-05-17T20:20:36.601Z,10.10
2019-05-17T20:23:05.194Z,10.60
2019-05-17T20:25:33.702Z,10.80
2019-05-17T20:28:02.242Z,11.60
2019-05-17T20:30:31.755Z,11.70
2019-05-17T20:33:00.697Z,10.97
2019-05-17T20:35:29.179Z,12.83
2019-05-17T20:37:58.552Z,11.53
2019-05-17T20:40:27.103Z,12.13
2019-05-17T20:42:55.619Z,12.90
2019-05-17T20:45:32.650Z,10.70
2019-05-17T20:47:54.295Z,11.53
2019-05-17T20:50:23.554Z,12.70
2019-05-17T20:52:52.010Z,11.97
2019-05-17T20:55:20.642Z,10.73
2019-05-17T20:57:49.111Z,12.00
2019-05-17T21:00:18.188Z,10.67
2019-05-17T21:02:46.839Z,11.93
2019-05-17T21:05:17.040Z,12.53
2019-05-17T21:07:46.249Z,12.07
2019-05-17T21:10:15.079Z,11.63
2019-05-17T21:12:43.557Z,10.07
2019-05-17T21:15:12.338Z,11.03
2019-05-17T21:17:40.913Z,12.57
2019-05-17T21:20:09.836Z,13.47
2019-05-17T21:22:38.357Z,15.57
2019-05-17T21:25:08.325Z,15.20
2019-05-17T21:27:36.790Z,15.97
2019-05-17T21:30:06.515Z,16.57
2019-05-17T21:32:35.109Z,18.80
2019-05-17T21:35:05.662Z,18.80
2019-05-17T21:37:34.775Z,18.47
2019-05-17T21:40:05.780Z,18.53
2019-05-17T21:42:34.279Z,19.57
2019-05-17T21:45:03.308Z,19.13
2019-05-17T21:47:31.825Z,17.90
2019-05-17T21:50:00.371Z,18.37
2019-05-17T21:52:28.926Z,18.33
2019-05-17T21:54:57.445Z,19.17
2019-05-17T21:57:25.925Z,18.30
2019-05-17T21:59:54.459Z,18.97
2019-05-17T22:02:25.079Z,18.07
2019-05-17T22:04:53.547Z,19.03
2019-05-17T22:07:22.015Z,18.27
2019-05-17T22:09:50.535Z,18.23
2019-05-17T22:12:19.002Z,18.77
2019-05-17T22:14:47.535Z,18.50
2019-05-17T22:17:16.021Z,18.30
2019-05-17T22:19:44.481Z,17.97
2019-05-17T22:22:12.938Z,18.23
2019-05-17T22:24:41.776Z,18.20
2019-05-17T22:27:10.238Z,18.07
2019-05-17T22:29:39.386Z,18.50
2019-05-17T22:32:07.975Z,18.53
2019-05-17T22:34:36.515Z,18.87
2019-05-17T22:37:04.984Z,18.33
2019-05-17T22:39:33.484Z,19.53
2019-05-17T22:42:02.007Z,19.23
2019-05-17T22:44:30.694Z,19.97
2019-05-17T22:46:59.255Z,20.30
2019-05-17T22:49:27.731Z,19.90
2019-05-17T22:51:56.225Z,20.63
2019-05-17T22:54:24.943Z,20.33
2019-05-17T22:56:53.403Z,20.50
2019-05-17T22:59:21.862Z,21.30
2019-05-17T23:01:50.360Z,22.23
2019-05-17T23:04:18.843Z,21.23
2019-05-17T23:06:47.380Z,22.70
2019-05-17T23:09:15.951Z,21.37
2019-05-17T23:11:44.407Z,21.33
2019-05-17T23:14:12.875Z,22.90
2019-05-17T23:16:50.884Z,23.57
2019-05-17T23:19:11.705Z,24.30
2019-05-17T23:21:40.247Z,23.13
2019-05-17T23:24:08.897Z,22.73
2019-05-17T23:26:37.381Z,24.03
2019-05-17T23:29:05.908Z,23.73
2019-05-17T23:31:34.539Z,22.90
2019-05-17T23:34:03.010Z,22.50
2019-05-17T23:36:31.476Z,24.37
2019-05-17T23:38:59.983Z,24.70
2019-05-17T23:41:28.437Z,22.63
2019-05-17T23:43:56.900Z,22.53
2019-05-17T23:46:25.394Z,23.07
2019-05-17T23:48:53.928Z,22.10
2019-05-17T23:51:22.418Z,22.93
2019-05-17T23:53:50.972Z,24.07
2019-05-17T23:56:19.973Z,22.07
2019-05-17T23:58:48.661Z,23.30
