createdAt,value
2022-09-16T00:00:33.147Z,100.00
2022-09-16T00:02:59.912Z,100.00
2022-09-16T00:05:26.809Z,100.00
2022-09-16T00:07:55.651Z,100.00
2022-09-16T00:10:23.510Z,100.00
2022-09-16T00:12:50.638Z,100.00
2022-09-16T00:15:18.339Z,100.00
2022-09-16T00:17:45.092Z,100.00
2022-09-16T00:20:12.079Z,100.00
2022-09-16T00:22:39.973Z,100.00
2022-09-16T00:25:07.480Z,100.00
2022-09-16T00:27:34.225Z,100.00
2022-09-16T00:30:00.934Z,100.00
2022-09-16T00:32:27.666Z,100.00
2022-09-16T00:34:54.511Z,100.00
2022-09-16T00:37:21.243Z,100.00
2022-09-16T00:39:49.430Z,100.00
2022-09-16T00:42:17.827Z,100.00
2022-09-16T00:45:14.219Z,100.00
2022-09-16T00:47:51.101Z,100.00
2022-09-16T00:50:30.009Z,100.00
2022-09-16T00:52:58.119Z,100.00
2022-09-16T00:55:28.866Z,100.00
2022-09-16T00:58:00.498Z,100.00
2022-09-16T01:00:27.403Z,100.00
2022-09-16T01:02:54.121Z,100.00
2022-09-16T01:05:26.036Z,100.00
2022-09-16T01:07:54.480Z,100.00
2022-09-16T01:10:23.803Z,100.00
2022-09-16T01:12:55.653Z,100.00
2022-09-16T01:15:51.839Z,100.00
2022-09-16T01:18:31.835Z,100.00
2022-09-16T01:21:28.679Z,100.00
2022-09-16T01:24:12.957Z,100.00
2022-09-16T01:26:48.980Z,100.00
2022-09-16T01:29:36.523Z,100.00
2022-09-16T01:32:31.211Z,100.00
2022-09-16T01:35:08.556Z,100.00
2022-09-16T01:37:46.653Z,100.00
2022-09-16T01:40:28.622Z,100.00
2022-09-16T01:42:55.464Z,100.00
2022-09-16T01:45:36.431Z,100.00
2022-09-16T01:48:12.997Z,100.00
2022-09-16T01:50:53.023Z,100.00
2022-09-16T01:53:30.334Z,100.00
2022-09-16T01:56:16.037Z,97.61
2022-09-16T01:58:56.159Z,96.38
2022-09-16T02:01:32.425Z,93.02
2022-09-16T02:04:04.737Z,84.60
2022-09-16T02:06:33.376Z,83.66
2022-09-16T02:09:19.658Z,81.38
2022-09-16T02:11:50.122Z,80.79
2022-09-16T02:14:25.214Z,81.03
2022-09-16T02:17:02.620Z,80.22
2022-09-16T02:19:37.173Z,78.51
2022-09-16T02:22:09.649Z,76.34
2022-09-16T02:24:38.860Z,74.84
2022-09-16T02:27:10.740Z,74.26
2022-09-16T02:29:43.329Z,73.38
2022-09-16T02:32:10.938Z,73.38
2022-09-16T02:34:42.228Z,75.68
2022-09-16T02:37:18.540Z,75.64
2022-09-16T02:39:50.407Z,76.63
2022-09-16T02:42:17.607Z,75.92
2022-09-16T02:44:46.368Z,75.73
2022-09-16T02:47:33.288Z,74.72
2022-09-16T02:50:06.112Z,74.49
2022-09-16T02:52:51.216Z,75.95
2022-09-16T02:55:27.708Z,74.94
2022-09-16T02:57:54.600Z,74.88
2022-09-16T03:00:22.344Z,74.58
2022-09-16T03:02:49.350Z,73.47
2022-09-16T03:05:16.113Z,71.80
2022-09-16T03:07:43.244Z,73.02
2022-09-16T03:10:13.303Z,73.89
2022-09-16T03:13:10.956Z,73.14
2022-09-16T03:16:03.571Z,73.40
2022-09-16T03:18:43.494Z,72.56
2022-09-16T03:21:30.398Z,72.69
2022-09-16T03:24:06.109Z,73.11
2022-09-16T03:26:43.485Z,72.32
2022-09-16T03:29:18.092Z,72.00
2022-09-16T03:31:58.599Z,72.35
2022-09-16T03:34:28.266Z,71.01
2022-09-16T03:37:02.463Z,71.40
2022-09-16T03:39:31.280Z,72.12
2022-09-16T03:42:03.255Z,72.77
2022-09-16T03:44:35.578Z,72.23
2022-09-16T03:47:03.732Z,69.90
2022-09-16T03:49:30.550Z,70.38
2022-09-16T03:51:58.000Z,70.14
2022-09-16T03:54:24.811Z,69.62
2022-09-16T03:56:51.507Z,69.09
2022-09-16T03:59:19.121Z,68.95
2022-09-16T04:01:46.496Z,70.40
2022-09-16T04:04:13.368Z,71.45
2022-09-16T04:06:40.196Z,71.88
2022-09-16T04:09:08.160Z,72.74
2022-09-16T04:11:35.409Z,71.54
2022-09-16T04:14:02.111Z,70.59
2022-09-16T04:16:28.806Z,71.66
2022-09-16T04:18:55.509Z,72.44
2022-09-16T04:21:23.103Z,72.33
2022-09-16T04:23:50.311Z,72.23
2022-09-16T04:26:17.631Z,73.21
2022-09-16T04:28:44.371Z,73.96
2022-09-16T04:31:12.439Z,74.85
2022-09-16T04:33:39.278Z,72.83
2022-09-16T04:36:15.485Z,72.29
2022-09-16T04:38:44.463Z,73.60
2022-09-16T04:41:14.483Z,74.80
2022-09-16T04:43:41.648Z,75.43
2022-09-16T04:46:08.871Z,77.51
2022-09-16T04:48:35.897Z,77.42
2022-09-16T04:51:12.039Z,77.01
2022-09-16T04:53:44.023Z,76.57
2022-09-16T04:56:15.857Z,76.38
2022-09-16T04:58:48.376Z,75.77
2022-09-16T05:01:20.953Z,75.32
2022-09-16T05:03:51.068Z,75.81
2022-09-16T05:06:23.022Z,74.84
2022-09-16T05:08:51.157Z,75.47
2022-09-16T05:11:20.173Z,73.66
2022-09-16T05:13:47.220Z,73.57
2022-09-16T05:16:19.301Z,74.21
2022-09-16T05:18:48.929Z,73.21
2022-09-16T05:21:18.471Z,72.70
2022-09-16T05:23:47.135Z,72.45
2022-09-16T05:26:23.324Z,72.50
2022-09-16T05:28:53.529Z,73.14
2022-09-16T05:31:23.382Z,73.47
2022-09-16T05:33:58.949Z,71.29
2022-09-16T05:36:27.765Z,72.48
2022-09-16T05:39:21.046Z,71.32
2022-09-16T05:41:42.750Z,72.67
2022-09-16T05:44:09.406Z,72.22
2022-09-16T05:46:36.686Z,70.58
2022-09-16T05:49:03.433Z,69.43
2022-09-16T05:51:31.076Z,70.04
2022-09-16T05:53:58.911Z,69.81
2022-09-16T05:56:29.195Z,69.26
2022-09-16T05:58:58.641Z,69.35
2022-09-16T06:01:36.245Z,69.47
2022-09-16T06:04:05.774Z,70.18
2022-09-16T06:06:34.942Z,70.77
2022-09-16T06:09:10.859Z,70.66
2022-09-16T06:11:40.638Z,69.90
2022-09-16T06:14:07.899Z,70.58
2022-09-16T06:16:35.732Z,70.19
2022-09-16T06:19:06.077Z,70.54
2022-09-16T06:21:33.227Z,70.36
2022-09-16T06:24:00.315Z,70.63
2022-09-16T06:26:27.672Z,71.03
2022-09-16T06:28:54.801Z,72.35
2022-09-16T06:31:24.284Z,72.06
2022-09-16T06:33:51.570Z,72.45
2022-09-16T06:36:20.593Z,72.96
2022-09-16T06:38:48.032Z,74.18
2022-09-16T06:41:16.328Z,73.92
2022-09-16T06:43:44.108Z,74.32
2022-09-16T06:46:16.520Z,72.50
2022-09-16T06:48:45.408Z,73.56
2022-09-16T06:51:16.393Z,73.91
2022-09-16T06:53:44.370Z,74.28
2022-09-16T06:56:13.728Z,75.22
2022-09-16T06:58:42.918Z,75.71
2022-09-16T07:01:18.939Z,76.17
2022-09-16T07:03:48.997Z,75.47
2022-09-16T07:06:17.159Z,74.78
2022-09-16T07:08:44.677Z,74.59
2022-09-16T07:11:17.024Z,72.65
2022-09-16T07:13:44.827Z,74.76
2022-09-16T07:16:15.059Z,74.64
2022-09-16T07:18:42.971Z,72.89
2022-09-16T07:21:14.239Z,72.03
2022-09-16T07:23:41.968Z,71.53
2022-09-16T07:26:15.739Z,72.00
2022-09-16T07:28:44.102Z,73.40
2022-09-16T07:31:20.051Z,73.26
2022-09-16T07:33:49.057Z,72.27
2022-09-16T07:36:21.486Z,68.25
2022-09-16T07:38:49.634Z,67.15
2022-09-16T07:41:24.281Z,66.16
2022-09-16T07:43:51.482Z,67.11
2022-09-16T07:46:19.890Z,66.33
2022-09-16T07:48:48.430Z,67.85
2022-09-16T07:51:17.583Z,69.92
2022-09-16T07:53:44.951Z,70.10
2022-09-16T07:56:23.052Z,71.93
2022-09-16T07:58:49.840Z,74.46
2022-09-16T08:01:17.650Z,74.94
2022-09-16T08:03:45.648Z,76.15
2022-09-16T08:06:18.717Z,77.27
2022-09-16T08:08:46.037Z,78.61
2022-09-16T08:11:14.458Z,80.33
2022-09-16T08:13:42.429Z,82.93
2022-09-16T08:16:12.495Z,80.92
2022-09-16T08:18:39.619Z,82.15
2022-09-16T08:21:15.381Z,82.49
2022-09-16T08:23:42.230Z,82.72
2022-09-16T08:26:10.876Z,83.26
2022-09-16T08:28:51.116Z,83.35
2022-09-16T08:31:26.531Z,83.41
2022-09-16T08:33:53.708Z,83.70
2022-09-16T08:36:23.014Z,85.22
2022-09-16T08:38:53.590Z,84.62
2022-09-16T08:41:36.521Z,84.69
2022-09-16T08:44:16.868Z,85.97
2022-09-16T08:46:49.762Z,86.70
2022-09-16T08:49:20.052Z,85.79
2022-09-16T08:51:47.175Z,84.53
2022-09-16T08:54:33.458Z,85.16
2022-09-16T08:57:05.613Z,84.90
2022-09-16T08:59:46.470Z,82.46
2022-09-16T09:02:28.956Z,83.33
2022-09-16T09:04:56.217Z,82.97
2022-09-16T09:07:41.292Z,83.98
2022-09-16T09:10:18.481Z,83.31
2022-09-16T09:13:00.618Z,83.40
2022-09-16T09:15:44.216Z,85.54
2022-09-16T09:18:44.071Z,84.47
2022-09-16T09:21:19.920Z,85.82
2022-09-16T09:24:31.268Z,85.96
2022-09-16T09:27:13.166Z,86.64
2022-09-16T09:30:05.217Z,87.66
2022-09-16T09:32:49.001Z,87.97
2022-09-16T09:35:50.408Z,86.02
2022-09-16T09:38:43.360Z,85.67
2022-09-16T09:41:18.594Z,87.68
2022-09-16T09:44:13.141Z,87.52
2022-09-16T09:46:43.129Z,88.09
2022-09-16T09:49:31.339Z,89.05
2022-09-16T09:52:19.221Z,88.56
2022-09-16T09:54:51.054Z,87.51
2022-09-16T09:57:40.743Z,88.21
2022-09-16T10:00:18.133Z,85.65
2022-09-16T10:02:49.526Z,84.29
2022-09-16T10:05:28.152Z,82.67
2022-09-16T10:08:02.436Z,83.82
2022-09-16T10:10:33.147Z,84.65
2022-09-16T10:13:17.455Z,85.67
2022-09-16T10:15:44.724Z,85.77
2022-09-16T10:18:32.491Z,87.67
2022-09-16T10:21:10.503Z,86.65
2022-09-16T10:23:39.403Z,85.86
2022-09-16T10:26:27.480Z,83.33
2022-09-16T10:29:15.993Z,82.79
2022-09-16T10:31:43.717Z,82.09
2022-09-16T10:34:19.976Z,81.10
2022-09-16T10:36:46.897Z,79.77
2022-09-16T10:39:25.621Z,80.55
2022-09-16T10:41:53.055Z,80.93
2022-09-16T10:44:34.716Z,78.05
2022-09-16T10:47:06.767Z,78.67
2022-09-16T10:49:51.791Z,79.30
2022-09-16T10:52:24.407Z,77.35
2022-09-16T10:54:51.628Z,80.59
2022-09-16T10:57:33.318Z,79.80
2022-09-16T11:00:20.179Z,80.68
2022-09-16T11:02:49.999Z,81.29
2022-09-16T11:05:32.321Z,82.33
2022-09-16T11:08:11.392Z,83.25
2022-09-16T11:10:50.014Z,82.15
2022-09-16T11:13:53.774Z,80.96
2022-09-16T11:16:26.215Z,80.62
2022-09-16T11:19:17.970Z,81.17
2022-09-16T11:22:15.018Z,81.36
2022-09-16T11:24:59.570Z,81.42
2022-09-16T11:27:54.573Z,81.85
2022-09-16T11:30:22.625Z,80.03
2022-09-16T11:33:08.004Z,80.62
2022-09-16T11:35:56.256Z,80.03
2022-09-16T11:39:12.541Z,80.22
2022-09-16T11:41:48.396Z,80.37
2022-09-16T11:44:33.968Z,81.48
2022-09-16T11:47:15.845Z,84.19
2022-09-16T11:50:07.403Z,82.05
2022-09-16T11:53:11.669Z,83.85
2022-09-16T11:55:57.734Z,83.65
2022-09-16T11:58:34.461Z,84.93
2022-09-16T12:01:26.134Z,85.67
2022-09-16T12:04:00.078Z,85.47
2022-09-16T12:06:32.062Z,84.50
2022-09-16T12:09:17.400Z,82.62
2022-09-16T12:11:50.600Z,82.98
2022-09-16T12:14:20.098Z,84.25
2022-09-16T12:16:57.223Z,84.44
2022-09-16T12:20:08.875Z,85.35
2022-09-16T12:22:42.354Z,85.48
2022-09-16T12:25:19.247Z,85.00
2022-09-16T12:28:04.847Z,84.16
2022-09-16T12:30:38.335Z,84.35
2022-09-16T12:33:33.422Z,84.04
2022-09-16T12:36:07.054Z,85.21
2022-09-16T12:38:34.604Z,84.91
2022-09-16T12:41:07.334Z,85.98
2022-09-16T12:43:59.023Z,84.22
2022-09-16T12:46:37.139Z,86.07
2022-09-16T12:49:31.793Z,86.16
2022-09-16T12:52:16.244Z,85.09
2022-09-16T12:55:28.162Z,85.26
2022-09-16T12:58:33.716Z,84.77
2022-09-16T13:01:24.905Z,84.34
2022-09-16T13:03:56.565Z,83.82
2022-09-16T13:06:35.226Z,84.56
2022-09-16T13:09:27.506Z,84.27
2022-09-16T13:14:54.141Z,84.19
2022-09-16T13:17:34.532Z,84.82
2022-09-16T13:20:06.130Z,85.11
2022-09-16T13:22:41.731Z,84.87
2022-09-16T13:25:29.828Z,85.10
2022-09-16T13:28:01.717Z,84.87
2022-09-16T13:30:38.312Z,83.76
2022-09-16T13:33:28.755Z,86.33
2022-09-16T13:36:29.999Z,85.25
2022-09-16T13:39:05.464Z,84.90
2022-09-16T13:41:44.825Z,84.87
2022-09-16T13:44:39.255Z,84.06
2022-09-16T13:47:12.221Z,82.96
2022-09-16T13:50:02.325Z,81.27
2022-09-16T13:52:31.529Z,80.52
2022-09-16T13:55:10.609Z,82.01
2022-09-16T13:57:48.612Z,83.46
2022-09-16T14:00:20.455Z,82.30
2022-09-16T14:03:23.279Z,82.95
2022-09-16T14:06:02.065Z,80.66
2022-09-16T14:08:47.006Z,82.61
2022-09-16T14:11:19.833Z,82.95
2022-09-16T14:14:05.229Z,82.87
2022-09-16T14:16:35.096Z,85.27
2022-09-16T14:19:07.918Z,87.03
2022-09-16T14:21:34.738Z,89.16
2022-09-16T14:24:16.261Z,89.56
2022-09-16T14:26:54.052Z,91.31
2022-09-16T14:29:22.044Z,91.70
2022-09-16T14:31:51.305Z,89.91
2022-09-16T14:34:30.894Z,89.94
2022-09-16T14:36:58.055Z,90.37
2022-09-16T14:39:26.983Z,92.33
2022-09-16T14:42:05.297Z,92.58
2022-09-16T14:44:39.624Z,91.22
2022-09-16T14:47:39.691Z,90.61
2022-09-16T14:50:22.777Z,90.82
2022-09-16T14:52:55.989Z,91.17
2022-09-16T14:55:26.040Z,91.51
2022-09-16T14:57:52.990Z,92.39
2022-09-16T15:00:20.190Z,93.57
2022-09-16T15:02:59.607Z,92.58
2022-09-16T15:05:41.451Z,91.90
2022-09-16T15:08:14.911Z,91.38
2022-09-16T15:10:53.950Z,89.88
2022-09-16T15:13:25.433Z,90.83
2022-09-16T15:16:08.888Z,92.24
2022-09-16T15:18:38.517Z,92.93
2022-09-16T15:21:10.498Z,92.65
2022-09-16T15:23:40.271Z,92.70
2022-09-16T15:26:19.003Z,91.50
2022-09-16T15:28:52.395Z,90.96
2022-09-16T15:31:37.204Z,92.32
2022-09-16T15:34:22.982Z,92.66
2022-09-16T15:36:58.840Z,93.04
2022-09-16T15:39:39.317Z,92.81
2022-09-16T15:42:13.476Z,92.53
2022-09-16T15:45:14.013Z,92.99
2022-09-16T15:47:54.377Z,93.23
2022-09-16T15:50:23.007Z,91.63
2022-09-16T15:53:08.185Z,92.51
2022-09-16T15:55:41.637Z,91.14
2022-09-16T15:58:20.871Z,90.36
2022-09-16T16:01:04.059Z,90.11
2022-09-16T16:03:45.752Z,90.07
2022-09-16T16:06:12.574Z,91.93
2022-09-16T16:08:42.254Z,92.30
2022-09-16T16:11:14.307Z,91.89
2022-09-16T16:13:41.951Z,92.25
2022-09-16T16:16:09.318Z,92.10
2022-09-16T16:18:37.781Z,91.74
2022-09-16T16:21:10.479Z,92.96
2022-09-16T16:23:37.341Z,95.18
2022-09-16T16:26:06.254Z,95.54
2022-09-16T16:28:33.864Z,95.48
2022-09-16T16:31:15.881Z,94.92
2022-09-16T16:33:44.954Z,94.45
2022-09-16T16:36:16.938Z,94.00
2022-09-16T16:38:45.629Z,94.28
2022-09-16T16:41:13.584Z,94.60
2022-09-16T16:43:40.504Z,94.99
2022-09-16T16:46:07.374Z,93.90
2022-09-16T16:48:34.310Z,93.18
2022-09-16T16:51:07.758Z,94.39
2022-09-16T16:53:35.098Z,95.12
2022-09-16T16:56:14.744Z,95.42
2022-09-16T16:58:43.150Z,94.56
2022-09-16T17:01:16.310Z,90.70
2022-09-16T17:03:49.675Z,91.80
2022-09-16T17:06:17.564Z,92.84
2022-09-16T17:08:44.229Z,93.80
2022-09-16T17:11:12.306Z,93.68
2022-09-16T17:13:41.086Z,94.36
2022-09-16T17:16:09.252Z,94.70
2022-09-16T17:18:37.517Z,94.97
2022-09-16T17:21:15.516Z,94.88
2022-09-16T17:23:43.191Z,96.14
2022-09-16T17:26:11.213Z,95.77
2022-09-16T17:28:41.028Z,95.49
2022-09-16T17:31:11.584Z,95.12
2022-09-16T17:33:38.390Z,95.30
2022-09-16T17:36:07.997Z,95.01
2022-09-16T17:38:35.152Z,95.17
2022-09-16T17:41:03.076Z,95.93
2022-09-16T17:43:32.283Z,95.37
2022-09-16T17:46:01.149Z,95.14
2022-09-16T17:48:29.095Z,95.29
2022-09-16T17:50:56.665Z,96.01
2022-09-16T17:53:23.960Z,95.93
2022-09-16T17:55:51.900Z,94.57
2022-09-16T17:58:18.702Z,95.31
2022-09-16T18:00:45.583Z,94.29
2022-09-16T18:03:12.965Z,94.00
2022-09-16T18:05:40.004Z,93.61
2022-09-16T18:08:06.716Z,94.79
2022-09-16T18:10:33.557Z,93.38
2022-09-16T18:13:00.795Z,93.18
2022-09-16T18:15:27.537Z,92.58
2022-09-16T18:17:54.984Z,91.95
2022-09-16T18:20:22.882Z,91.33
2022-09-16T18:22:49.644Z,91.77
2022-09-16T18:25:16.432Z,91.90
2022-09-16T18:27:44.251Z,91.47
2022-09-16T18:30:11.786Z,91.32
2022-09-16T18:32:38.966Z,90.64
2022-09-16T18:35:06.295Z,90.50
2022-09-16T18:37:32.987Z,90.31
2022-09-16T18:39:59.686Z,91.54
2022-09-16T18:42:26.353Z,91.51
2022-09-16T18:44:52.966Z,92.26
2022-09-16T18:47:19.709Z,92.81
2022-09-16T18:49:46.600Z,92.36
2022-09-16T18:52:13.287Z,93.13
2022-09-16T18:54:41.100Z,92.60
2022-09-16T18:57:09.920Z,92.15
2022-09-16T18:59:37.068Z,93.22
2022-09-16T19:02:04.465Z,93.23
2022-09-16T19:04:37.551Z,94.51
2022-09-16T19:07:07.791Z,94.72
2022-09-16T19:09:36.789Z,93.76
2022-09-16T19:12:03.945Z,94.00
2022-09-16T19:14:30.701Z,93.77
2022-09-16T19:16:57.409Z,93.35
2022-09-16T19:19:24.125Z,94.51
2022-09-16T19:21:51.175Z,94.77
2022-09-16T19:24:22.006Z,95.55
2022-09-16T19:26:52.166Z,96.32
2022-09-16T19:29:20.102Z,96.24
2022-09-16T19:31:49.070Z,96.58
2022-09-16T19:34:16.865Z,96.39
2022-09-16T19:36:44.377Z,96.13
2022-09-16T19:39:12.325Z,96.06
2022-09-16T19:41:40.374Z,95.98
2022-09-16T19:44:11.247Z,95.46
2022-09-16T19:46:39.523Z,95.66
2022-09-16T19:49:06.788Z,94.83
2022-09-16T19:51:33.550Z,94.53
2022-09-16T19:54:00.933Z,92.52
2022-09-16T19:56:30.397Z,92.93
2022-09-16T19:58:57.448Z,93.36
2022-09-16T20:01:27.506Z,93.66
2022-09-16T20:03:55.129Z,91.39
2022-09-16T20:06:27.828Z,91.27
2022-09-16T20:08:58.812Z,88.25
2022-09-16T20:11:28.514Z,89.44
2022-09-16T20:13:57.398Z,91.63
2022-09-16T20:16:27.135Z,92.33
2022-09-16T20:18:54.734Z,91.78
2022-09-16T20:21:26.822Z,91.21
2022-09-16T20:23:54.504Z,94.70
2022-09-16T20:26:22.727Z,96.16
2022-09-16T20:28:51.970Z,94.95
2022-09-16T20:31:22.251Z,95.02
2022-09-16T20:33:49.683Z,94.45
2022-09-16T20:36:17.629Z,93.71
2022-09-16T20:38:44.954Z,94.39
2022-09-16T20:41:15.312Z,94.13
2022-09-16T20:43:42.789Z,94.69
2022-09-16T20:46:18.283Z,95.72
2022-09-16T20:48:45.794Z,95.56
2022-09-16T20:51:14.886Z,95.21
2022-09-16T20:53:42.982Z,94.77
2022-09-16T20:56:15.603Z,95.94
2022-09-16T20:58:43.060Z,97.10
2022-09-16T21:01:16.277Z,98.96
2022-09-16T21:03:44.231Z,99.36
2022-09-16T21:06:17.023Z,98.11
2022-09-16T21:08:44.354Z,100.00
2022-09-16T21:11:15.549Z,98.17
2022-09-16T21:13:45.095Z,97.82
2022-09-16T21:16:14.369Z,97.44
2022-09-16T21:18:41.908Z,96.38
2022-09-16T21:21:11.438Z,94.40
2022-09-16T21:23:38.621Z,94.62
2022-09-16T21:26:15.181Z,94.54
2022-09-16T21:28:43.493Z,95.14
2022-09-16T21:31:13.370Z,97.17
2022-09-16T21:33:42.278Z,95.74
2022-09-16T21:36:11.503Z,96.37
2022-09-16T21:38:38.903Z,95.14
2022-09-16T21:41:09.302Z,95.30
2022-09-16T21:43:45.365Z,95.86
2022-09-16T21:46:13.871Z,94.07
2022-09-16T21:48:42.540Z,94.88
2022-09-16T21:51:12.707Z,94.44
2022-09-16T21:53:43.890Z,96.21
2022-09-16T21:56:16.594Z,95.98
2022-09-16T21:58:43.821Z,97.29
2022-09-16T22:01:12.452Z,96.91
2022-09-16T22:03:42.659Z,97.55
2022-09-16T22:06:13.053Z,97.88
2022-09-16T22:08:39.991Z,98.30
2022-09-16T22:11:11.254Z,97.04
2022-09-16T22:13:38.182Z,97.39
2022-09-16T22:16:06.777Z,99.36
2022-09-16T22:18:39.253Z,98.69
2022-09-16T22:21:11.057Z,98.73
2022-09-16T22:23:39.591Z,98.93
2022-09-16T22:26:09.071Z,99.38
2022-09-16T22:28:35.796Z,99.00
2022-09-16T22:31:27.298Z,97.94
2022-09-16T22:33:55.545Z,98.57
2022-09-16T22:36:25.158Z,98.33
2022-09-16T22:38:54.378Z,98.24
2022-09-16T22:41:21.994Z,98.83
2022-09-16T22:43:50.678Z,98.68
2022-09-16T22:46:20.474Z,98.69
2022-09-16T22:48:48.034Z,99.58
2022-09-16T22:51:16.165Z,99.06
2022-09-16T22:53:43.987Z,99.25
2022-09-16T22:56:16.311Z,98.83
2022-09-16T22:58:44.281Z,96.40
2022-09-16T23:01:16.914Z,97.21
2022-09-16T23:03:45.133Z,95.39
2022-09-16T23:06:14.857Z,94.50
2022-09-16T23:08:45.386Z,93.77
2022-09-16T23:11:17.493Z,92.41
2022-09-16T23:13:45.556Z,91.94
2022-09-16T23:16:17.924Z,92.10
2022-09-16T23:18:46.203Z,92.57
2022-09-16T23:21:16.331Z,91.59
2022-09-16T23:23:45.337Z,89.55
2022-09-16T23:26:20.827Z,88.89
2022-09-16T23:28:52.316Z,89.66
2022-09-16T23:31:21.405Z,88.97
2022-09-16T23:33:48.134Z,88.85
2022-09-16T23:36:16.740Z,89.19
2022-09-16T23:38:44.218Z,87.87
2022-09-16T23:41:13.987Z,86.07
2022-09-16T23:43:44.464Z,84.88
2022-09-16T23:46:14.378Z,86.43
2022-09-16T23:48:42.170Z,86.08
2022-09-16T23:51:08.906Z,85.41
2022-09-16T23:53:37.071Z,87.13
2022-09-16T23:56:08.406Z,90.08
2022-09-16T23:58:35.536Z,91.58
