createdAt,value
2019-02-22T00:00:42.220Z,11.37
2019-02-22T00:01:42.267Z,11.37
2019-02-22T00:02:42.299Z,11.37
2019-02-22T00:03:42.341Z,11.39
2019-02-22T00:04:42.381Z,11.36
2019-02-22T00:05:42.425Z,11.37
2019-02-22T00:06:42.466Z,11.33
2019-02-22T00:07:42.500Z,11.33
2019-02-22T00:08:42.542Z,11.32
2019-02-22T00:09:49.353Z,11.32
2019-02-22T00:10:42.621Z,11.35
2019-02-22T00:11:42.663Z,11.36
2019-02-22T00:12:42.701Z,11.35
2019-02-22T00:13:42.759Z,11.32
2019-02-22T00:14:42.786Z,11.39
2019-02-22T00:15:42.824Z,11.32
2019-02-22T00:16:42.864Z,11.39
2019-02-22T00:17:42.903Z,11.39
2019-02-22T00:18:42.954Z,11.32
2019-02-22T00:19:42.985Z,11.36
2019-02-22T00:20:43.025Z,11.36
2019-02-22T00:21:43.064Z,11.35
2019-02-22T00:22:43.112Z,11.32
2019-02-22T00:23:43.155Z,11.35
2019-02-22T00:24:43.186Z,11.29
2019-02-22T00:25:43.231Z,11.25
2019-02-22T00:26:43.272Z,11.36
2019-02-22T00:27:43.308Z,11.39
2019-02-22T00:28:43.348Z,11.39
2019-02-22T00:29:43.390Z,11.24
2019-02-22T00:30:43.429Z,11.33
2019-02-22T00:31:43.471Z,11.28
2019-02-22T00:32:43.510Z,11.29
2019-02-22T00:33:43.566Z,11.29
2019-02-22T00:34:43.604Z,11.28
2019-02-22T00:35:43.632Z,11.32
2019-02-22T00:36:43.789Z,11.33
2019-02-22T00:37:43.710Z,11.33
2019-02-22T00:38:43.752Z,11.33
2019-02-22T00:39:43.792Z,11.33
2019-02-22T00:40:43.833Z,11.24
2019-02-22T00:41:43.882Z,11.21
2019-02-22T00:42:43.913Z,11.35
2019-02-22T00:43:43.956Z,11.28
2019-02-22T00:44:43.993Z,11.33
2019-02-22T00:45:44.038Z,11.28
2019-02-22T00:46:44.082Z,11.18
2019-02-22T00:47:44.116Z,11.27
2019-02-22T00:48:44.155Z,11.28
2019-02-22T00:49:44.198Z,11.33
2019-02-22T00:50:44.238Z,11.25
2019-02-22T00:51:44.276Z,11.25
2019-02-22T00:52:44.316Z,11.25
2019-02-22T00:53:44.361Z,11.24
2019-02-22T00:54:44.398Z,11.09
2019-02-22T00:55:44.449Z,11.10
2019-02-22T00:56:44.478Z,11.07
2019-02-22T00:57:44.580Z,11.17
2019-02-22T00:58:44.563Z,11.11
2019-02-22T00:59:44.604Z,11.02
2019-02-22T01:00:44.641Z,11.06
2019-02-22T01:01:44.679Z,11.04
2019-02-22T01:02:44.723Z,11.09
2019-02-22T01:03:44.763Z,11.03
2019-02-22T01:04:44.817Z,11.04
2019-02-22T01:05:44.841Z,10.94
2019-02-22T01:06:44.894Z,10.99
2019-02-22T01:07:44.923Z,10.96
2019-02-22T01:08:44.959Z,10.99
2019-02-22T01:09:45.001Z,10.99
2019-02-22T01:10:45.042Z,11.00
2019-02-22T01:11:45.087Z,10.91
2019-02-22T01:12:45.123Z,10.96
2019-02-22T01:13:45.175Z,10.94
2019-02-22T01:14:45.202Z,10.94
2019-02-22T01:15:45.242Z,10.96
2019-02-22T01:16:45.287Z,10.97
2019-02-22T01:17:45.328Z,11.00
2019-02-22T01:18:45.470Z,10.96
2019-02-22T01:19:45.406Z,10.88
2019-02-22T01:20:54.000Z,10.97
2019-02-22T01:21:45.488Z,10.97
2019-02-22T01:22:45.522Z,10.92
2019-02-22T01:23:45.563Z,10.96
2019-02-22T01:24:45.603Z,10.92
2019-02-22T01:25:45.644Z,10.88
2019-02-22T01:26:45.683Z,10.96
2019-02-22T01:27:45.875Z,10.92
2019-02-22T01:28:45.763Z,10.82
2019-02-22T01:29:45.803Z,10.82
2019-02-22T01:30:45.843Z,10.91
2019-02-22T01:31:45.883Z,10.92
2019-02-22T01:32:45.927Z,10.92
2019-02-22T01:33:46.070Z,10.89
2019-02-22T01:34:46.004Z,10.91
2019-02-22T01:35:46.043Z,10.91
2019-02-22T01:36:46.083Z,10.89
2019-02-22T01:37:46.123Z,10.89
2019-02-22T01:38:46.164Z,10.91
2019-02-22T01:39:46.203Z,10.91
2019-02-22T01:40:46.243Z,10.92
2019-02-22T01:41:46.283Z,10.88
2019-02-22T01:42:46.326Z,10.91
2019-02-22T01:43:46.364Z,10.89
2019-02-22T01:44:46.403Z,10.84
2019-02-22T01:45:46.461Z,10.89
2019-02-22T01:46:46.485Z,10.92
2019-02-22T01:47:46.531Z,10.89
2019-02-22T01:48:46.563Z,10.89
2019-02-22T01:49:46.607Z,10.91
2019-02-22T01:50:46.643Z,10.89
2019-02-22T01:51:46.687Z,10.86
2019-02-22T01:52:46.721Z,10.89
2019-02-22T01:53:46.763Z,10.82
2019-02-22T01:54:46.803Z,10.85
2019-02-22T01:55:46.844Z,10.84
2019-02-22T01:56:46.888Z,10.84
2019-02-22T01:57:46.928Z,10.84
2019-02-22T01:58:49.010Z,10.79
2019-02-22T01:59:47.014Z,10.86
2019-02-22T02:00:47.043Z,10.76
2019-02-22T02:01:47.084Z,10.71
2019-02-22T02:02:47.126Z,10.79
2019-02-22T02:03:47.164Z,10.76
2019-02-22T02:04:47.203Z,10.74
2019-02-22T02:05:47.244Z,10.74
2019-02-22T02:06:47.282Z,10.71
2019-02-22T02:07:47.323Z,10.66
2019-02-22T02:08:47.362Z,10.70
2019-02-22T02:09:47.402Z,10.60
2019-02-22T02:10:54.068Z,10.56
2019-02-22T02:11:47.483Z,10.66
2019-02-22T02:12:47.522Z,10.64
2019-02-22T02:13:47.562Z,10.55
2019-02-22T02:14:47.623Z,10.53
2019-02-22T02:15:47.642Z,10.52
2019-02-22T02:16:47.682Z,10.56
2019-02-22T02:17:47.721Z,10.56
2019-02-22T02:18:47.764Z,10.48
2019-02-22T02:19:47.802Z,10.48
2019-02-22T02:20:47.881Z,10.52
2019-02-22T02:21:47.884Z,10.51
2019-02-22T02:22:47.921Z,10.40
2019-02-22T02:23:47.962Z,10.51
2019-02-22T02:24:48.000Z,10.44
2019-02-22T02:25:48.045Z,10.33
2019-02-22T02:26:48.081Z,10.38
2019-02-22T02:27:48.136Z,10.42
2019-02-22T02:28:48.161Z,10.41
2019-02-22T02:29:48.209Z,10.48
2019-02-22T02:30:48.241Z,10.47
2019-02-22T02:31:48.299Z,10.36
2019-02-22T02:32:48.329Z,10.38
2019-02-22T02:33:48.361Z,10.41
2019-02-22T02:34:48.406Z,10.38
2019-02-22T02:35:48.438Z,10.40
2019-02-22T02:36:48.479Z,10.41
2019-02-22T02:37:48.519Z,10.38
2019-02-22T02:38:48.558Z,10.36
2019-02-22T02:39:48.605Z,10.26
2019-02-22T02:40:48.647Z,10.32
2019-02-22T02:41:48.680Z,10.26
2019-02-22T02:42:48.716Z,10.33
2019-02-22T02:43:48.757Z,10.36
2019-02-22T02:44:48.795Z,10.27
2019-02-22T02:45:48.836Z,10.36
2019-02-22T02:46:48.880Z,10.34
2019-02-22T02:47:48.923Z,10.32
2019-02-22T02:48:48.956Z,10.32
2019-02-22T02:49:48.995Z,10.27
2019-02-22T02:50:49.044Z,10.33
2019-02-22T02:51:49.075Z,10.33
2019-02-22T02:52:49.122Z,10.32
2019-02-22T02:53:49.153Z,10.27
2019-02-22T02:54:49.198Z,10.33
2019-02-22T02:55:49.234Z,10.32
2019-02-22T02:56:49.289Z,10.38
2019-02-22T02:57:49.314Z,10.33
2019-02-22T02:58:49.352Z,10.36
2019-02-22T02:59:49.396Z,10.33
2019-02-22T03:00:49.431Z,10.36
2019-02-22T03:01:49.479Z,10.38
2019-02-22T03:02:49.514Z,10.26
2019-02-22T03:03:49.550Z,10.22
2019-02-22T03:04:49.640Z,10.34
2019-02-22T03:05:49.631Z,10.25
2019-02-22T03:06:49.677Z,10.36
2019-02-22T03:07:49.708Z,10.32
2019-02-22T03:08:49.749Z,10.36
2019-02-22T03:09:49.786Z,10.32
2019-02-22T03:10:49.834Z,10.33
2019-02-22T03:11:49.917Z,10.30
2019-02-22T03:12:49.906Z,10.34
2019-02-22T03:13:49.946Z,10.34
2019-02-22T03:14:49.988Z,10.30
2019-02-22T03:15:50.026Z,10.30
2019-02-22T03:16:50.075Z,10.29
2019-02-22T03:17:50.106Z,10.26
2019-02-22T03:18:50.145Z,10.29
2019-02-22T03:19:50.193Z,10.27
2019-02-22T03:20:50.230Z,10.30
2019-02-22T03:21:50.264Z,10.26
2019-02-22T03:22:50.306Z,10.26
2019-02-22T03:23:50.342Z,10.23
2019-02-22T03:24:53.603Z,10.27
2019-02-22T03:25:50.422Z,10.33
2019-02-22T03:26:50.463Z,10.34
2019-02-22T03:27:50.511Z,10.23
2019-02-22T03:28:50.549Z,10.30
2019-02-22T03:29:50.582Z,10.25
2019-02-22T03:30:50.744Z,10.25
2019-02-22T03:31:50.663Z,10.33
2019-02-22T03:32:50.715Z,10.22
2019-02-22T03:33:50.741Z,10.25
2019-02-22T03:34:50.780Z,10.25
2019-02-22T03:35:50.820Z,10.26
2019-02-22T03:36:50.895Z,10.25
2019-02-22T03:37:50.898Z,10.25
2019-02-22T03:38:50.938Z,10.32
2019-02-22T03:39:50.986Z,10.32
2019-02-22T03:40:51.017Z,10.25
2019-02-22T03:41:51.054Z,10.29
2019-02-22T03:42:51.104Z,10.23
2019-02-22T03:43:51.142Z,10.29
2019-02-22T03:44:51.173Z,10.33
2019-02-22T03:45:51.215Z,10.34
2019-02-22T03:46:51.254Z,10.27
2019-02-22T03:47:51.303Z,10.32
2019-02-22T03:48:51.332Z,10.34
2019-02-22T03:49:51.383Z,10.33
2019-02-22T03:50:51.417Z,10.38
2019-02-22T03:51:51.498Z,10.32
2019-02-22T03:52:51.489Z,10.36
2019-02-22T03:53:51.531Z,10.36
2019-02-22T03:54:51.574Z,10.44
2019-02-22T03:55:51.611Z,10.36
2019-02-22T03:56:51.651Z,10.40
2019-02-22T03:57:51.693Z,10.40
2019-02-22T03:58:51.733Z,10.36
2019-02-22T03:59:51.775Z,10.32
2019-02-22T04:00:51.811Z,10.40
2019-02-22T04:01:51.877Z,10.42
2019-02-22T04:02:51.891Z,10.44
2019-02-22T04:03:51.932Z,10.44
2019-02-22T04:04:51.972Z,10.41
2019-02-22T04:05:52.057Z,10.45
2019-02-22T04:06:52.054Z,10.48
2019-02-22T04:07:52.091Z,10.41
2019-02-22T04:08:52.127Z,10.53
2019-02-22T04:09:52.181Z,10.53
2019-02-22T04:10:52.205Z,10.41
2019-02-22T04:11:52.246Z,10.42
2019-02-22T04:12:52.337Z,10.45
2019-02-22T04:13:52.341Z,10.40
2019-02-22T04:14:52.365Z,10.38
2019-02-22T04:15:52.416Z,10.40
2019-02-22T04:16:52.442Z,10.40
2019-02-22T04:17:52.488Z,10.34
2019-02-22T04:18:52.523Z,10.41
2019-02-22T04:19:52.564Z,10.44
2019-02-22T04:20:52.602Z,10.40
2019-02-22T04:21:52.641Z,10.36
2019-02-22T04:22:52.681Z,10.40
2019-02-22T04:23:52.722Z,10.41
2019-02-22T04:24:52.760Z,10.38
2019-02-22T04:25:52.803Z,10.38
2019-02-22T04:26:52.890Z,10.44
2019-02-22T04:27:52.881Z,10.38
2019-02-22T04:28:52.919Z,10.40
2019-02-22T04:29:52.959Z,10.40
2019-02-22T04:30:53.011Z,10.36
2019-02-22T04:31:53.044Z,10.33
2019-02-22T04:32:53.080Z,10.34
2019-02-22T04:33:53.118Z,10.41
2019-02-22T04:34:53.159Z,10.44
2019-02-22T04:35:53.209Z,10.34
2019-02-22T04:36:53.236Z,10.32
2019-02-22T04:37:53.275Z,10.40
2019-02-22T04:38:53.317Z,10.44
2019-02-22T04:39:53.354Z,10.33
2019-02-22T04:40:53.394Z,10.32
2019-02-22T04:41:58.054Z,10.30
2019-02-22T04:42:53.475Z,10.36
2019-02-22T04:43:53.515Z,10.33
2019-02-22T04:44:53.552Z,10.34
2019-02-22T04:45:53.593Z,10.33
2019-02-22T04:46:53.638Z,10.23
2019-02-22T04:47:53.675Z,10.33
2019-02-22T04:48:53.728Z,10.33
2019-02-22T04:49:53.751Z,10.26
2019-02-22T04:50:53.793Z,10.34
2019-02-22T04:51:53.831Z,10.29
2019-02-22T04:52:53.870Z,10.26
2019-02-22T04:53:53.910Z,10.25
2019-02-22T04:54:53.949Z,10.25
2019-02-22T04:55:53.988Z,10.26
2019-02-22T04:56:54.031Z,10.20
2019-02-22T04:57:54.068Z,10.22
2019-02-22T04:58:54.111Z,10.32
2019-02-22T04:59:54.149Z,10.26
2019-02-22T05:00:54.191Z,10.17
2019-02-22T05:01:54.235Z,10.18
2019-02-22T05:02:54.267Z,10.18
2019-02-22T05:03:54.308Z,10.22
2019-02-22T05:04:54.352Z,10.18
2019-02-22T05:05:54.465Z,10.17
2019-02-22T05:06:54.426Z,10.11
2019-02-22T05:07:54.465Z,10.17
2019-02-22T05:08:54.503Z,10.14
2019-02-22T05:09:54.544Z,10.11
2019-02-22T05:10:54.593Z,10.07
2019-02-22T05:11:54.622Z,10.11
2019-02-22T05:12:54.662Z,10.14
2019-02-22T05:13:54.726Z,10.12
2019-02-22T05:14:54.742Z,10.11
2019-02-22T05:15:54.784Z,10.15
2019-02-22T05:16:54.839Z,10.14
2019-02-22T05:17:54.860Z,9.99
2019-02-22T05:18:54.905Z,9.90
2019-02-22T05:19:54.939Z,9.97
2019-02-22T05:20:54.977Z,9.94
2019-02-22T05:21:55.025Z,9.90
2019-02-22T05:23:03.267Z,9.83
2019-02-22T05:23:55.103Z,9.83
2019-02-22T05:24:55.141Z,9.86
2019-02-22T05:25:55.180Z,9.86
2019-02-22T05:26:55.224Z,9.84
2019-02-22T05:27:55.253Z,9.76
2019-02-22T05:28:55.294Z,9.78
2019-02-22T05:29:55.337Z,9.76
2019-02-22T05:30:55.375Z,9.78
2019-02-22T05:31:55.412Z,9.76
2019-02-22T05:32:55.453Z,9.74
2019-02-22T05:33:55.502Z,9.76
2019-02-22T05:34:55.533Z,9.74
2019-02-22T05:35:55.568Z,9.75
2019-02-22T05:36:55.618Z,9.74
2019-02-22T05:37:55.646Z,9.68
2019-02-22T05:38:55.704Z,9.61
2019-02-22T05:39:55.735Z,9.64
2019-02-22T05:40:55.766Z,9.64
2019-02-22T05:41:55.814Z,9.69
2019-02-22T05:42:55.844Z,9.68
2019-02-22T05:43:55.897Z,9.56
2019-02-22T05:44:55.921Z,9.64
2019-02-22T05:45:55.960Z,9.56
2019-02-22T05:47:00.341Z,9.60
2019-02-22T05:47:56.044Z,9.53
2019-02-22T05:48:56.089Z,9.54
2019-02-22T05:49:56.119Z,9.54
2019-02-22T05:50:56.158Z,9.48
2019-02-22T05:51:56.199Z,9.53
2019-02-22T05:52:56.237Z,9.56
2019-02-22T05:53:56.277Z,9.54
2019-02-22T05:54:56.315Z,9.53
2019-02-22T05:55:56.364Z,9.56
2019-02-22T05:56:56.393Z,9.51
2019-02-22T05:57:56.435Z,9.53
2019-02-22T05:58:56.473Z,9.56
2019-02-22T05:59:56.511Z,9.58
2019-02-22T06:00:56.553Z,9.42
2019-02-22T06:01:56.590Z,9.53
2019-02-22T06:02:56.630Z,9.54
2019-02-22T06:03:56.668Z,9.43
2019-02-22T06:04:56.707Z,9.47
2019-02-22T06:05:56.747Z,9.43
2019-02-22T06:06:56.789Z,9.47
2019-02-22T06:07:56.976Z,9.50
2019-02-22T06:08:56.864Z,9.54
2019-02-22T06:09:56.902Z,9.58
2019-02-22T06:10:56.943Z,9.48
2019-02-22T06:11:56.983Z,9.54
2019-02-22T06:12:57.022Z,9.57
2019-02-22T06:13:57.059Z,9.54
2019-02-22T06:14:57.106Z,9.51
2019-02-22T06:15:57.142Z,9.51
2019-02-22T06:16:57.187Z,9.54
2019-02-22T06:17:57.223Z,9.56
2019-02-22T06:18:57.257Z,9.56
2019-02-22T06:19:57.294Z,9.58
2019-02-22T06:20:57.338Z,9.64
2019-02-22T06:21:57.372Z,9.64
2019-02-22T06:22:57.412Z,9.61
2019-02-22T06:23:57.459Z,9.65
2019-02-22T06:24:57.494Z,9.66
2019-02-22T06:25:57.551Z,9.66
2019-02-22T06:26:57.573Z,9.60
2019-02-22T06:27:57.607Z,9.65
2019-02-22T06:28:57.647Z,9.64
2019-02-22T06:29:57.696Z,9.72
2019-02-22T06:30:57.725Z,9.60
2019-02-22T06:31:57.765Z,9.72
2019-02-22T06:32:57.805Z,9.71
2019-02-22T06:33:57.844Z,9.66
2019-02-22T06:34:57.891Z,9.71
2019-02-22T06:35:57.923Z,9.71
2019-02-22T06:37:01.916Z,9.72
2019-02-22T06:37:58.002Z,9.79
2019-02-22T06:38:58.044Z,9.74
2019-02-22T06:39:58.083Z,9.81
2019-02-22T06:40:58.119Z,9.72
2019-02-22T06:41:58.162Z,9.75
2019-02-22T06:42:58.196Z,9.71
2019-02-22T06:43:58.236Z,9.76
2019-02-22T06:44:58.273Z,9.78
2019-02-22T06:45:58.318Z,9.72
2019-02-22T06:46:58.352Z,9.86
2019-02-22T06:47:58.393Z,9.79
2019-02-22T06:48:58.435Z,9.89
2019-02-22T06:49:58.475Z,9.87
2019-02-22T06:50:58.511Z,9.87
2019-02-22T06:51:58.551Z,9.89
2019-02-22T06:52:58.589Z,9.90
2019-02-22T06:53:58.629Z,9.90
2019-02-22T06:54:58.667Z,9.93
2019-02-22T06:55:58.708Z,9.94
2019-02-22T06:56:58.751Z,9.96
2019-02-22T06:57:58.790Z,9.99
2019-02-22T06:58:58.828Z,9.93
2019-02-22T06:59:58.865Z,9.99
2019-02-22T07:00:58.904Z,10.02
2019-02-22T07:01:58.945Z,10.12
2019-02-22T07:02:58.984Z,10.05
2019-02-22T07:03:59.031Z,10.04
2019-02-22T07:04:59.066Z,10.11
2019-02-22T07:05:59.105Z,10.14
2019-02-22T07:06:59.179Z,10.17
2019-02-22T07:07:59.180Z,10.23
2019-02-22T07:08:59.227Z,10.22
2019-02-22T07:09:59.257Z,10.22
2019-02-22T07:10:59.301Z,10.29
2019-02-22T07:11:59.338Z,10.27
2019-02-22T07:12:59.377Z,10.25
2019-02-22T07:13:59.418Z,10.32
2019-02-22T07:14:59.456Z,10.30
2019-02-22T07:15:59.496Z,10.41
2019-02-22T07:16:59.542Z,10.36
2019-02-22T07:17:59.573Z,10.40
2019-02-22T07:18:59.614Z,10.44
2019-02-22T07:19:59.652Z,10.41
2019-02-22T07:20:59.693Z,10.53
2019-02-22T07:21:59.735Z,10.53
2019-02-22T07:22:59.781Z,10.55
2019-02-22T07:24:02.546Z,10.55
2019-02-22T07:24:59.860Z,10.60
2019-02-22T07:25:59.899Z,10.60
2019-02-22T07:26:59.930Z,10.47
2019-02-22T07:27:59.977Z,10.60
2019-02-22T07:29:00.010Z,10.61
2019-02-22T07:30:00.052Z,10.64
2019-02-22T07:31:00.092Z,10.67
2019-02-22T07:32:38.760Z,10.60
2019-02-22T07:33:00.172Z,10.63
2019-02-22T07:34:00.219Z,10.60
2019-02-22T07:35:00.463Z,10.67
2019-02-22T07:36:00.290Z,10.59
2019-02-22T07:37:00.334Z,10.64
2019-02-22T07:38:00.377Z,10.71
2019-02-22T07:39:00.410Z,10.71
2019-02-22T07:40:00.458Z,10.78
2019-02-22T07:41:00.490Z,10.84
2019-02-22T07:42:00.531Z,10.79
2019-02-22T07:43:08.093Z,10.78
2019-02-22T07:44:00.608Z,10.84
2019-02-22T07:45:00.667Z,10.86
2019-02-22T07:46:00.688Z,10.82
2019-02-22T07:47:00.729Z,10.76
2019-02-22T07:48:00.781Z,10.84
2019-02-22T07:49:00.807Z,10.84
2019-02-22T07:50:00.850Z,10.85
2019-02-22T07:51:00.894Z,10.86
2019-02-22T07:52:00.930Z,10.85
2019-02-22T07:53:00.972Z,10.84
2019-02-22T07:54:01.018Z,10.84
2019-02-22T07:55:01.071Z,10.88
2019-02-22T07:56:01.091Z,10.85
2019-02-22T07:57:01.135Z,10.88
2019-02-22T07:58:01.171Z,10.85
2019-02-22T07:59:03.121Z,10.76
2019-02-22T08:00:01.252Z,10.76
2019-02-22T08:01:01.292Z,10.78
2019-02-22T08:02:01.332Z,10.76
2019-02-22T08:03:01.375Z,10.74
2019-02-22T08:04:01.414Z,10.70
2019-02-22T08:05:01.452Z,10.71
2019-02-22T08:06:01.493Z,10.71
2019-02-22T08:07:01.533Z,10.82
2019-02-22T08:08:01.571Z,10.76
2019-02-22T08:09:01.612Z,10.74
2019-02-22T08:10:01.651Z,10.70
2019-02-22T08:11:01.692Z,10.79
2019-02-22T08:12:01.736Z,10.71
2019-02-22T08:13:01.779Z,10.78
2019-02-22T08:14:01.813Z,10.76
2019-02-22T08:15:01.850Z,10.73
2019-02-22T08:16:01.895Z,10.78
2019-02-22T08:17:01.933Z,10.73
2019-02-22T08:18:01.972Z,10.79
2019-02-22T08:19:02.160Z,10.84
2019-02-22T08:20:02.054Z,10.88
2019-02-22T08:21:02.115Z,10.89
2019-02-22T08:22:03.568Z,11.00
2019-02-22T08:23:02.173Z,11.00
2019-02-22T08:24:02.213Z,11.02
2019-02-22T08:25:02.256Z,11.07
2019-02-22T08:26:02.293Z,11.14
2019-02-22T08:27:02.333Z,11.15
2019-02-22T08:28:02.378Z,11.22
2019-02-22T08:29:02.413Z,11.21
2019-02-22T08:30:02.453Z,11.39
2019-02-22T08:31:02.494Z,11.32
2019-02-22T08:32:02.542Z,11.40
2019-02-22T08:33:02.575Z,11.37
2019-02-22T08:34:02.617Z,11.33
2019-02-22T08:35:02.661Z,11.39
2019-02-22T08:36:02.696Z,11.44
2019-02-22T08:37:02.741Z,11.44
2019-02-22T08:38:02.777Z,11.44
2019-02-22T08:39:02.817Z,11.49
2019-02-22T08:40:02.872Z,11.46
2019-02-22T08:41:02.897Z,11.54
2019-02-22T08:42:02.951Z,11.55
2019-02-22T08:43:02.977Z,11.61
2019-02-22T08:44:03.153Z,11.58
2019-02-22T08:45:03.059Z,11.61
2019-02-22T08:46:03.099Z,11.69
2019-02-22T08:47:03.139Z,11.65
2019-02-22T08:48:03.193Z,11.67
2019-02-22T08:49:03.226Z,11.65
2019-02-22T08:50:03.265Z,11.69
2019-02-22T08:51:03.324Z,11.61
2019-02-22T08:52:03.349Z,11.58
2019-02-22T08:53:03.383Z,11.61
2019-02-22T08:54:03.427Z,11.60
2019-02-22T08:55:03.476Z,11.55
2019-02-22T08:56:03.507Z,11.49
2019-02-22T08:57:03.547Z,11.46
2019-02-22T08:58:03.690Z,11.49
2019-02-22T08:59:03.632Z,11.49
2019-02-22T09:00:03.668Z,11.47
2019-02-22T09:01:03.712Z,11.40
2019-02-22T09:02:03.750Z,11.42
2019-02-22T09:03:03.792Z,11.33
2019-02-22T09:04:03.837Z,11.37
2019-02-22T09:05:03.988Z,11.49
2019-02-22T09:06:03.922Z,11.44
2019-02-22T09:07:03.953Z,11.49
2019-02-22T09:08:04.001Z,11.47
2019-02-22T09:09:04.041Z,11.54
2019-02-22T09:10:04.085Z,11.55
2019-02-22T09:11:04.129Z,11.61
2019-02-22T09:12:04.258Z,11.73
2019-02-22T09:13:04.204Z,11.69
2019-02-22T09:14:04.246Z,11.75
2019-02-22T09:15:04.280Z,11.70
2019-02-22T09:16:04.325Z,11.67
2019-02-22T09:17:04.360Z,11.62
2019-02-22T09:18:04.398Z,11.55
2019-02-22T09:19:04.439Z,11.52
2019-02-22T09:20:04.492Z,11.44
2019-02-22T09:21:04.519Z,11.36
2019-02-22T09:22:04.560Z,11.36
2019-02-22T09:23:07.279Z,11.29
2019-02-22T09:24:04.654Z,11.25
2019-02-22T09:25:04.681Z,11.33
2019-02-22T09:26:04.721Z,11.28
2019-02-22T09:27:04.762Z,11.25
2019-02-22T09:28:04.802Z,11.35
2019-02-22T09:29:04.845Z,11.35
2019-02-22T09:30:04.884Z,11.33
2019-02-22T09:31:04.925Z,11.33
2019-02-22T09:32:04.963Z,11.37
2019-02-22T09:33:05.010Z,11.43
2019-02-22T09:34:05.043Z,11.52
2019-02-22T09:35:05.085Z,11.47
2019-02-22T09:36:05.126Z,11.54
2019-02-22T09:37:05.165Z,11.52
2019-02-22T09:38:05.206Z,11.52
2019-02-22T09:39:05.250Z,11.58
2019-02-22T09:40:05.289Z,11.58
2019-02-22T09:41:05.325Z,11.60
2019-02-22T09:42:05.366Z,11.49
2019-02-22T09:43:05.406Z,11.49
2019-02-22T09:44:05.448Z,11.51
2019-02-22T09:45:05.487Z,11.52
2019-02-22T09:46:05.528Z,11.49
2019-02-22T09:47:05.567Z,11.52
2019-02-22T09:48:05.613Z,11.64
2019-02-22T09:49:05.648Z,11.54
2019-02-22T09:50:05.691Z,11.47
2019-02-22T09:51:05.729Z,11.54
2019-02-22T09:52:05.771Z,11.54
2019-02-22T09:53:05.813Z,11.60
2019-02-22T09:54:05.850Z,11.60
2019-02-22T09:55:05.892Z,11.62
2019-02-22T09:56:05.931Z,11.65
2019-02-22T09:57:05.972Z,11.64
2019-02-22T09:58:06.016Z,11.70
2019-02-22T09:59:06.053Z,11.69
2019-02-22T10:00:06.094Z,11.73
2019-02-22T10:01:06.135Z,11.69
2019-02-22T10:02:06.180Z,11.79
2019-02-22T10:03:06.217Z,11.64
2019-02-22T10:04:06.255Z,11.75
2019-02-22T10:05:06.304Z,11.61
2019-02-22T10:06:06.338Z,11.69
2019-02-22T10:07:06.378Z,11.64
2019-02-22T10:08:06.424Z,11.58
2019-02-22T10:09:06.461Z,11.54
2019-02-22T10:10:06.496Z,11.54
2019-02-22T10:11:06.543Z,11.64
2019-02-22T10:12:06.606Z,11.70
2019-02-22T10:13:06.631Z,11.67
2019-02-22T10:14:07.197Z,11.70
2019-02-22T10:15:06.727Z,11.73
2019-02-22T10:16:06.739Z,11.62
2019-02-22T10:17:06.776Z,11.58
2019-02-22T10:18:06.818Z,11.60
2019-02-22T10:19:06.857Z,11.67
2019-02-22T10:20:06.912Z,11.67
2019-02-22T10:21:06.945Z,11.67
2019-02-22T10:22:07.039Z,11.83
2019-02-22T10:23:07.017Z,11.72
2019-02-22T10:24:07.058Z,11.73
2019-02-22T10:25:07.099Z,11.82
2019-02-22T10:26:07.142Z,11.73
2019-02-22T10:27:07.180Z,11.72
2019-02-22T10:28:17.396Z,11.61
2019-02-22T10:29:07.262Z,11.64
2019-02-22T10:30:07.302Z,11.64
2019-02-22T10:31:07.344Z,11.67
2019-02-22T10:32:07.383Z,11.67
2019-02-22T10:33:07.423Z,11.64
2019-02-22T10:34:07.474Z,11.64
2019-02-22T10:35:07.597Z,11.72
2019-02-22T10:36:07.547Z,11.70
2019-02-22T10:37:07.584Z,11.70
2019-02-22T10:38:07.625Z,11.61
2019-02-22T10:39:07.665Z,11.64
2019-02-22T10:40:07.707Z,11.80
2019-02-22T10:41:07.749Z,11.79
2019-02-22T10:42:07.791Z,11.83
2019-02-22T10:43:07.827Z,11.91
2019-02-22T10:44:17.462Z,11.91
2019-02-22T10:45:07.913Z,11.86
2019-02-22T10:46:07.951Z,11.83
2019-02-22T10:47:07.993Z,11.91
2019-02-22T10:48:08.039Z,11.96
2019-02-22T10:49:08.075Z,11.94
2019-02-22T10:50:08.165Z,11.99
2019-02-22T10:51:08.155Z,12.01
2019-02-22T10:52:08.196Z,12.04
2019-02-22T10:53:08.235Z,12.04
2019-02-22T10:54:08.276Z,12.01
2019-02-22T10:55:08.329Z,12.07
2019-02-22T10:56:08.365Z,11.96
2019-02-22T10:57:08.397Z,11.94
2019-02-22T10:58:08.444Z,11.85
2019-02-22T10:59:08.482Z,11.83
2019-02-22T11:00:08.523Z,11.86
2019-02-22T11:01:08.561Z,11.90
2019-02-22T11:02:08.607Z,11.90
2019-02-22T11:03:08.645Z,12.09
2019-02-22T11:04:08.686Z,11.99
2019-02-22T11:05:08.734Z,11.88
2019-02-22T11:06:08.766Z,11.91
2019-02-22T11:07:08.827Z,11.88
2019-02-22T11:08:08.858Z,11.95
2019-02-22T11:09:08.887Z,11.91
2019-02-22T11:10:08.932Z,11.86
2019-02-22T11:11:08.992Z,11.86
2019-02-22T11:12:09.012Z,11.94
2019-02-22T11:13:09.051Z,11.90
2019-02-22T11:14:09.091Z,11.90
2019-02-22T11:15:09.142Z,11.85
2019-02-22T11:16:09.173Z,11.95
2019-02-22T11:17:09.279Z,12.04
2019-02-22T11:18:09.265Z,12.09
2019-02-22T11:19:09.301Z,12.09
2019-02-22T11:20:09.347Z,12.13
2019-02-22T11:21:09.377Z,12.12
2019-02-22T11:22:09.420Z,12.16
2019-02-22T11:23:09.458Z,12.21
2019-02-22T11:24:09.502Z,12.24
2019-02-22T11:25:09.539Z,12.32
2019-02-22T11:26:09.587Z,12.38
2019-02-22T11:27:09.623Z,12.37
2019-02-22T11:28:09.663Z,12.38
2019-02-22T11:29:09.704Z,12.21
2019-02-22T11:30:09.753Z,12.28
2019-02-22T11:31:09.786Z,12.41
2019-02-22T11:32:09.830Z,12.47
2019-02-22T11:33:09.867Z,12.41
2019-02-22T11:34:09.907Z,12.42
2019-02-22T11:35:09.948Z,12.53
2019-02-22T11:36:10.003Z,12.60
2019-02-22T11:37:10.033Z,12.75
2019-02-22T11:38:10.127Z,12.79
2019-02-22T11:39:10.126Z,13.01
2019-02-22T11:40:10.155Z,12.97
2019-02-22T11:41:10.196Z,12.96
2019-02-22T11:42:10.240Z,12.95
2019-02-22T11:43:10.277Z,12.85
2019-02-22T11:44:10.319Z,12.83
2019-02-22T11:45:10.358Z,12.77
2019-02-22T11:46:10.400Z,12.77
2019-02-22T11:47:10.441Z,12.74
2019-02-22T11:48:10.485Z,12.83
2019-02-22T11:49:10.524Z,12.77
2019-02-22T11:50:10.566Z,12.87
2019-02-22T11:51:10.615Z,12.74
2019-02-22T11:52:10.648Z,12.78
2019-02-22T11:53:10.688Z,12.77
2019-02-22T11:54:10.730Z,12.77
2019-02-22T11:55:10.952Z,12.83
2019-02-22T11:56:10.812Z,12.79
2019-02-22T11:57:10.857Z,12.78
2019-02-22T11:58:10.896Z,12.83
2019-02-22T11:59:10.937Z,12.96
2019-02-22T12:00:10.979Z,12.97
2019-02-22T12:01:11.020Z,13.03
2019-02-22T12:02:11.066Z,12.97
2019-02-22T12:03:23.841Z,13.22
2019-02-22T12:04:11.144Z,13.14
2019-02-22T12:05:11.185Z,13.10
2019-02-22T12:06:11.227Z,13.11
2019-02-22T12:07:11.268Z,13.15
2019-02-22T12:08:11.314Z,13.10
2019-02-22T12:09:11.350Z,13.08
2019-02-22T12:10:11.405Z,13.14
2019-02-22T12:11:11.442Z,13.04
2019-02-22T12:12:11.491Z,13.01
2019-02-22T12:13:11.517Z,13.00
2019-02-22T12:14:11.568Z,12.96
2019-02-22T12:15:11.601Z,12.79
2019-02-22T12:16:11.665Z,12.62
2019-02-22T12:17:11.683Z,12.59
2019-02-22T12:18:11.724Z,12.70
2019-02-22T12:19:11.783Z,12.74
2019-02-22T12:20:11.810Z,12.60
2019-02-22T12:21:11.857Z,12.59
2019-02-22T12:22:11.895Z,12.70
2019-02-22T12:23:11.943Z,12.67
2019-02-22T12:24:11.976Z,12.68
2019-02-22T12:25:12.014Z,12.70
2019-02-22T12:26:12.061Z,12.68
2019-02-22T12:27:14.127Z,12.77
2019-02-22T12:28:12.146Z,12.68
2019-02-22T12:29:12.189Z,12.62
2019-02-22T12:30:12.230Z,12.72
2019-02-22T12:31:12.263Z,12.67
2019-02-22T12:32:12.305Z,12.60
2019-02-22T12:33:12.347Z,12.65
2019-02-22T12:34:12.388Z,12.71
2019-02-22T12:35:12.438Z,12.56
2019-02-22T12:36:12.474Z,12.57
2019-02-22T12:37:12.510Z,12.53
2019-02-22T12:38:12.556Z,12.56
2019-02-22T12:39:12.595Z,12.42
2019-02-22T12:40:12.640Z,12.54
2019-02-22T12:41:12.686Z,12.47
2019-02-22T12:42:12.718Z,12.41
2019-02-22T12:43:12.765Z,12.56
2019-02-22T12:44:12.801Z,12.37
2019-02-22T12:45:12.845Z,12.53
2019-02-22T12:46:12.882Z,12.56
2019-02-22T12:47:12.936Z,12.54
2019-02-22T12:48:12.969Z,12.53
2019-02-22T12:49:13.006Z,12.54
2019-02-22T12:50:13.048Z,12.60
2019-02-22T12:51:13.089Z,12.68
2019-02-22T12:52:13.181Z,12.57
2019-02-22T12:53:13.180Z,12.62
2019-02-22T12:54:13.222Z,12.74
2019-02-22T12:55:13.255Z,12.71
2019-02-22T12:56:13.297Z,12.79
2019-02-22T12:57:13.340Z,12.85