createdAt,value
2022-11-08T00:01:06.126Z,7.15
2022-11-08T00:03:36.821Z,4.63
2022-11-08T00:06:28.326Z,6.28
2022-11-08T00:09:16.068Z,5.72
2022-11-08T00:12:03.076Z,5.25
2022-11-08T00:14:32.802Z,4.35
2022-11-08T00:17:07.929Z,5.65
2022-11-08T00:19:39.678Z,6.97
2022-11-08T00:22:25.465Z,3.92
2022-11-08T00:24:58.960Z,9.98
2022-11-08T00:27:30.432Z,6.32
2022-11-08T00:30:02.320Z,5.47
2022-11-08T00:32:31.342Z,7.18
2022-11-08T00:35:03.156Z,5.50
2022-11-08T00:37:35.723Z,4.73
2022-11-08T00:40:08.967Z,5.03
2022-11-08T00:42:38.658Z,7.15
2022-11-08T00:45:27.751Z,5.63
2022-11-08T00:47:57.003Z,5.32
2022-11-08T00:50:27.541Z,6.75
2022-11-08T00:52:57.996Z,4.93
2022-11-08T00:55:28.584Z,5.07
2022-11-08T00:58:00.033Z,8.38
2022-11-08T01:00:29.639Z,6.35
2022-11-08T01:03:12.148Z,6.53
2022-11-08T01:05:41.388Z,6.85
2022-11-08T01:08:11.327Z,8.35
2022-11-08T01:10:44.300Z,5.53
2022-11-08T01:13:14.338Z,8.00
2022-11-08T01:15:46.513Z,8.25
2022-11-08T01:18:18.784Z,6.75
2022-11-08T01:20:50.449Z,7.32
2022-11-08T01:23:39.124Z,8.70
2022-11-08T01:26:15.264Z,8.48
2022-11-08T01:28:44.368Z,9.20
2022-11-08T01:31:18.147Z,10.02
2022-11-08T01:33:51.695Z,9.98
2022-11-08T01:36:25.109Z,8.52
2022-11-08T01:38:55.416Z,7.28
2022-11-08T01:41:27.920Z,8.65
2022-11-08T01:44:00.968Z,7.32
2022-11-08T01:46:48.514Z,10.40
2022-11-08T01:49:47.137Z,8.63
2022-11-08T01:52:27.666Z,8.80
2022-11-08T01:55:11.083Z,9.05
2022-11-08T01:57:48.269Z,10.98
2022-11-08T02:00:18.037Z,8.90
2022-11-08T02:02:53.406Z,10.32
2022-11-08T02:05:28.721Z,10.95
2022-11-08T02:08:06.105Z,8.98
2022-11-08T02:10:37.620Z,8.90
2022-11-08T02:13:14.850Z,10.55
2022-11-08T02:15:45.785Z,9.95
2022-11-08T02:18:17.048Z,11.18
2022-11-08T02:20:53.257Z,9.63
2022-11-08T02:23:29.038Z,9.98
2022-11-08T02:26:02.223Z,9.75
2022-11-08T02:28:32.858Z,9.50
2022-11-08T02:31:01.822Z,9.30
2022-11-08T02:33:33.089Z,9.88
2022-11-08T02:36:02.103Z,10.52
2022-11-08T02:38:31.974Z,12.35
2022-11-08T02:41:02.954Z,9.50
2022-11-08T02:43:34.243Z,11.48
2022-11-08T02:46:04.222Z,13.40
2022-11-08T02:48:36.411Z,9.63
2022-11-08T02:51:08.192Z,11.60
2022-11-08T02:53:37.519Z,10.23
2022-11-08T02:56:08.873Z,11.23
2022-11-08T02:58:37.934Z,11.65
2022-11-08T03:01:07.031Z,10.77
2022-11-08T03:03:36.601Z,11.43
2022-11-08T03:06:04.773Z,11.55
2022-11-08T03:08:32.355Z,13.70
2022-11-08T03:11:00.502Z,14.52
2022-11-08T03:13:29.464Z,15.73
2022-11-08T03:15:57.041Z,16.95
2022-11-08T03:18:24.701Z,15.57
2022-11-08T03:20:52.213Z,14.10
2022-11-08T03:23:20.745Z,12.13
2022-11-08T03:25:48.357Z,11.82
2022-11-08T03:28:20.310Z,11.48
2022-11-08T03:30:53.251Z,13.18
2022-11-08T03:33:21.750Z,13.73
2022-11-08T03:35:49.948Z,12.38
2022-11-08T03:38:18.204Z,11.25
2022-11-08T03:40:46.737Z,16.83
2022-11-08T03:43:14.883Z,12.18
2022-11-08T03:45:42.512Z,10.90
2022-11-08T03:48:11.476Z,11.55
2022-11-08T03:50:39.252Z,11.77
2022-11-08T03:53:06.800Z,11.00
2022-11-08T03:55:34.388Z,8.90
2022-11-08T03:58:01.990Z,10.85
2022-11-08T04:00:30.767Z,12.73
2022-11-08T04:03:03.344Z,12.50
2022-11-08T04:05:33.560Z,11.52
2022-11-08T04:08:02.175Z,13.93
2022-11-08T04:10:29.877Z,10.70
2022-11-08T04:13:18.135Z,9.98
2022-11-08T04:15:46.587Z,8.80
2022-11-08T04:18:31.815Z,8.88
2022-11-08T04:21:21.658Z,8.93
2022-11-08T04:23:50.541Z,14.18
2022-11-08T04:26:19.098Z,12.15
2022-11-08T04:28:47.180Z,10.38
2022-11-08T04:31:16.291Z,11.45
2022-11-08T04:33:43.929Z,12.57
2022-11-08T04:36:14.527Z,12.88
2022-11-08T04:38:42.314Z,14.95
2022-11-08T04:41:12.630Z,15.00
2022-11-08T04:43:40.816Z,14.02
2022-11-08T04:46:11.065Z,14.52
2022-11-08T04:48:39.100Z,14.10
2022-11-08T04:51:09.388Z,17.83
2022-11-08T04:53:38.569Z,13.50
2022-11-08T04:56:08.141Z,11.48
2022-11-08T04:58:36.819Z,11.80
2022-11-08T05:01:06.338Z,11.15
2022-11-08T05:03:34.941Z,11.73
2022-11-08T05:06:03.710Z,11.30
2022-11-08T05:08:32.123Z,15.55
2022-11-08T05:11:06.657Z,11.10
2022-11-08T05:13:34.671Z,11.75
2022-11-08T05:16:03.756Z,15.63
2022-11-08T05:18:32.742Z,13.95
2022-11-08T05:21:19.582Z,18.88
2022-11-08T05:23:50.535Z,11.88
2022-11-08T05:26:23.302Z,13.05
2022-11-08T05:31:18.853Z,10.98
2022-11-08T05:33:46.898Z,12.10
2022-11-08T05:36:17.260Z,11.00
2022-11-08T05:38:45.206Z,14.90
2022-11-08T05:41:15.754Z,11.75
2022-11-08T05:43:46.841Z,10.45
2022-11-08T05:46:15.255Z,11.98
2022-11-08T05:48:44.019Z,15.68
2022-11-08T05:51:12.859Z,10.23
2022-11-08T05:53:40.662Z,11.88
2022-11-08T05:56:09.037Z,12.43
2022-11-08T05:58:37.453Z,8.95
2022-11-08T06:01:08.896Z,11.27
2022-11-08T06:03:36.643Z,11.93
2022-11-08T06:06:06.622Z,12.68
2022-11-08T06:08:34.184Z,12.27
2022-11-08T06:11:04.903Z,12.77
2022-11-08T06:13:33.674Z,11.73
2022-11-08T06:16:02.070Z,11.10
2022-11-08T06:18:31.597Z,14.25
2022-11-08T06:20:59.311Z,15.20
2022-11-08T06:23:27.071Z,14.90
2022-11-08T06:25:54.795Z,15.65
2022-11-08T06:28:23.019Z,15.15
2022-11-08T06:30:51.419Z,15.25
2022-11-08T06:33:19.548Z,15.68
2022-11-08T06:35:48.882Z,14.10
2022-11-08T06:38:16.490Z,17.77
2022-11-08T06:40:44.869Z,14.70
2022-11-08T06:43:19.046Z,14.32
2022-11-08T06:45:47.397Z,11.10
2022-11-08T06:48:14.926Z,13.15
2022-11-08T06:50:43.423Z,13.45
2022-11-08T06:53:14.975Z,11.32
2022-11-08T06:55:42.870Z,11.27
2022-11-08T06:58:11.628Z,12.18
2022-11-08T07:00:39.254Z,11.57
2022-11-08T07:03:06.933Z,12.77
2022-11-08T07:05:36.626Z,18.13
2022-11-08T07:08:04.972Z,22.25
2022-11-08T07:10:34.388Z,11.75
2022-11-08T07:13:03.696Z,11.93
2022-11-08T07:15:31.695Z,10.32
2022-11-08T07:18:01.623Z,13.10
2022-11-08T07:20:29.568Z,10.25
2022-11-08T07:22:57.797Z,9.25
2022-11-08T07:25:26.186Z,9.13
2022-11-08T07:27:57.157Z,6.90
2022-11-08T07:30:25.385Z,8.00
2022-11-08T07:32:53.088Z,9.52
2022-11-08T07:35:20.601Z,9.25
2022-11-08T07:37:48.143Z,11.05
2022-11-08T07:40:15.943Z,8.68
2022-11-08T07:43:10.080Z,8.32
2022-11-08T07:45:32.790Z,6.68
2022-11-08T07:48:03.406Z,6.50
2022-11-08T07:50:34.739Z,11.13
2022-11-08T07:53:02.222Z,6.65
2022-11-08T07:55:29.749Z,10.02
2022-11-08T07:58:01.353Z,9.15
2022-11-08T08:00:29.018Z,8.95
2022-11-08T08:03:00.305Z,9.43
2022-11-08T08:05:28.336Z,9.93
2022-11-08T08:07:58.606Z,9.70
2022-11-08T08:10:26.478Z,8.80
2022-11-08T08:12:54.097Z,9.38
2022-11-08T08:15:21.655Z,10.95
2022-11-08T08:17:49.261Z,14.70
2022-11-08T08:20:19.214Z,6.43
2022-11-08T08:22:47.120Z,8.48
2022-11-08T08:25:14.966Z,11.85
2022-11-08T08:27:47.557Z,7.85
2022-11-08T08:30:16.031Z,10.43
2022-11-08T08:32:43.587Z,9.63
2022-11-08T08:35:12.546Z,7.25
2022-11-08T08:37:41.631Z,8.10
2022-11-08T08:40:11.128Z,7.22
2022-11-08T08:42:38.644Z,8.25
2022-11-08T08:45:12.052Z,9.45
2022-11-08T08:47:42.129Z,8.00
2022-11-08T08:50:10.114Z,6.63
2022-11-08T08:52:37.658Z,9.93
2022-11-08T08:55:07.656Z,8.57
2022-11-08T08:57:35.208Z,9.45
2022-11-08T09:02:50.937Z,6.45
2022-11-08T09:05:18.876Z,8.85
2022-11-08T09:07:46.379Z,7.03
2022-11-08T09:10:16.115Z,10.95
2022-11-08T09:12:43.628Z,6.88
2022-11-08T09:15:11.379Z,3.50
2022-11-08T09:17:38.875Z,3.75
2022-11-08T09:20:07.374Z,3.95
2022-11-08T09:22:35.232Z,5.60
2022-11-08T09:25:02.756Z,7.72
2022-11-08T09:27:32.103Z,5.47
2022-11-08T09:29:59.918Z,6.88
2022-11-08T09:32:46.655Z,7.75
2022-11-08T09:35:16.616Z,6.38
2022-11-08T09:37:47.109Z,10.40
2022-11-08T09:40:19.389Z,13.88
2022-11-08T09:42:56.159Z,6.45
2022-11-08T09:45:29.015Z,5.43
2022-11-08T09:48:00.145Z,4.63
2022-11-08T09:50:36.159Z,5.75
2022-11-08T09:53:19.634Z,6.82
2022-11-08T09:55:52.213Z,5.18
2022-11-08T09:58:27.417Z,4.60
2022-11-08T10:00:55.334Z,5.68
2022-11-08T10:03:25.502Z,3.45
2022-11-08T10:06:07.430Z,2.67
2022-11-08T10:08:42.944Z,6.13
2022-11-08T10:11:30.366Z,5.50
2022-11-08T10:14:12.605Z,3.10
2022-11-08T10:16:47.735Z,4.80
2022-11-08T10:19:34.851Z,5.25
2022-11-08T10:22:06.375Z,3.15
2022-11-08T10:24:36.504Z,2.23
2022-11-08T10:27:11.050Z,5.05
2022-11-08T10:29:44.077Z,2.55
2022-11-08T10:32:16.090Z,1.88
2022-11-08T10:34:51.065Z,3.22
2022-11-08T10:37:19.085Z,2.50
2022-11-08T10:39:54.427Z,3.30
2022-11-08T10:42:30.836Z,3.10
2022-11-08T10:45:00.213Z,2.83
2022-11-08T10:47:30.295Z,2.80
2022-11-08T10:50:03.345Z,1.60
2022-11-08T10:52:35.940Z,1.27
2022-11-08T10:55:07.363Z,0.70
2022-11-08T10:57:40.480Z,1.48
2022-11-08T11:00:27.274Z,1.38
2022-11-08T11:02:56.697Z,2.35
2022-11-08T11:05:29.429Z,3.05
2022-11-08T11:08:03.300Z,3.47
2022-11-08T11:10:33.043Z,4.50
2022-11-08T11:13:04.134Z,4.95
2022-11-08T11:15:35.735Z,4.95
2022-11-08T11:18:04.027Z,6.47
2022-11-08T11:20:32.002Z,5.97
2022-11-08T11:23:01.204Z,3.72
2022-11-08T11:25:28.910Z,2.53
2022-11-08T11:27:59.418Z,2.08
2022-11-08T11:30:34.221Z,1.92
2022-11-08T11:33:05.140Z,1.92
2022-11-08T11:35:39.113Z,3.50
2022-11-08T11:38:16.070Z,2.80
2022-11-08T11:40:47.766Z,3.35
2022-11-08T11:43:22.990Z,2.47
2022-11-08T11:45:56.588Z,1.60
2022-11-08T11:48:29.132Z,2.88
2022-11-08T11:50:57.609Z,1.15
2022-11-08T11:53:28.366Z,7.93
2022-11-08T11:56:19.215Z,2.47
2022-11-08T11:59:06.253Z,5.18
2022-11-08T12:01:50.564Z,2.53
2022-11-08T12:05:03.271Z,2.00
2022-11-08T12:07:32.861Z,1.45
2022-11-08T12:10:16.280Z,1.65
2022-11-08T12:12:57.876Z,3.20
2022-11-08T12:15:31.814Z,2.50
2022-11-08T12:18:42.885Z,3.05
2022-11-08T12:21:14.788Z,3.15
2022-11-08T12:23:58.720Z,1.67
2022-11-08T12:26:32.603Z,2.15
2022-11-08T12:29:12.359Z,5.57
2022-11-08T12:31:49.001Z,3.58
2022-11-08T12:34:23.690Z,6.63
2022-11-08T12:37:04.543Z,4.40
2022-11-08T12:39:39.126Z,2.30
2022-11-08T12:42:18.423Z,3.40
2022-11-08T12:45:17.315Z,1.25
2022-11-08T12:47:48.202Z,2.53
2022-11-08T12:50:30.063Z,2.20
2022-11-08T12:53:14.332Z,2.83
2022-11-08T12:55:44.086Z,2.15
2022-11-08T12:58:31.601Z,2.95
2022-11-08T13:01:06.055Z,4.05
2022-11-08T13:03:57.928Z,2.22
2022-11-08T13:06:35.446Z,2.42
2022-11-08T13:09:10.375Z,1.58
2022-11-08T13:11:44.356Z,4.03
2022-11-08T13:14:16.568Z,1.50
2022-11-08T13:16:46.480Z,2.20
2022-11-08T13:19:30.226Z,3.22
2022-11-08T13:21:59.087Z,2.92
2022-11-08T13:24:45.408Z,2.30
2022-11-08T13:27:25.063Z,1.95
2022-11-08T13:29:53.809Z,2.95
2022-11-08T13:32:35.471Z,4.22
2022-11-08T13:35:09.427Z,3.67
2022-11-08T13:37:59.204Z,4.18
2022-11-08T13:40:44.542Z,2.63
2022-11-08T13:43:23.607Z,4.88
2022-11-08T13:45:51.832Z,4.82
2022-11-08T13:48:41.199Z,3.28
2022-11-08T13:51:26.795Z,4.22
2022-11-08T13:53:58.618Z,4.50
2022-11-08T13:56:42.587Z,2.88
2022-11-08T13:59:49.050Z,3.90
2022-11-08T14:02:35.764Z,5.25
2022-11-08T14:05:26.328Z,4.82
2022-11-08T14:08:20.700Z,5.65
2022-11-08T14:11:33.847Z,5.75
2022-11-08T14:14:27.358Z,9.50
2022-11-08T14:17:09.580Z,5.65
2022-11-08T14:19:40.504Z,7.68
2022-11-08T14:22:16.354Z,5.43
2022-11-08T14:24:44.685Z,6.07
2022-11-08T14:27:16.114Z,7.07
2022-11-08T14:29:43.908Z,4.95
2022-11-08T14:32:20.225Z,6.38
2022-11-08T14:34:47.845Z,5.68
2022-11-08T14:37:22.676Z,6.22
2022-11-08T14:39:52.126Z,8.60
2022-11-08T14:42:24.195Z,6.82
2022-11-08T14:44:54.942Z,7.93
2022-11-08T14:47:28.544Z,5.10
2022-11-08T14:49:56.099Z,9.68
2022-11-08T14:52:27.483Z,9.77
2022-11-08T14:55:05.546Z,8.88
2022-11-08T14:57:37.036Z,8.27
2022-11-08T15:00:14.528Z,5.05
2022-11-08T15:02:44.137Z,7.50
2022-11-08T15:05:27.853Z,9.68
2022-11-08T15:07:55.516Z,6.47
2022-11-08T15:10:23.258Z,11.70
2022-11-08T15:12:52.768Z,5.85
2022-11-08T15:15:24.534Z,5.82
2022-11-08T15:18:11.859Z,7.45
2022-11-08T15:20:39.931Z,6.20
2022-11-08T15:23:33.507Z,6.72
2022-11-08T15:26:01.715Z,4.65
2022-11-08T15:28:35.119Z,6.00
2022-11-08T15:31:05.353Z,9.95
2022-11-08T15:33:38.293Z,9.23
2022-11-08T15:36:13.277Z,6.60
2022-11-08T15:38:42.634Z,7.38
2022-11-08T15:41:31.079Z,7.05
2022-11-08T15:44:14.283Z,5.18
2022-11-08T15:46:42.312Z,6.72
2022-11-08T15:49:21.635Z,6.22
2022-11-08T15:51:50.610Z,5.57
2022-11-08T15:54:18.996Z,4.07
2022-11-08T15:56:48.168Z,6.43
2022-11-08T15:59:21.444Z,5.10
2022-11-08T16:01:55.175Z,4.65
2022-11-08T16:04:22.861Z,6.60
2022-11-08T16:06:50.454Z,8.85
2022-11-08T16:09:18.013Z,11.35
2022-11-08T16:11:46.156Z,8.15
2022-11-08T16:14:18.761Z,4.30
2022-11-08T16:19:19.340Z,5.97
2022-11-08T16:21:46.972Z,5.60
2022-11-08T16:24:14.509Z,6.55
2022-11-08T16:26:43.506Z,8.73
2022-11-08T16:29:20.920Z,5.88
2022-11-08T16:31:48.895Z,6.32
2022-11-08T16:34:16.537Z,5.75
2022-11-08T16:36:45.659Z,6.97
2022-11-08T16:39:16.435Z,7.13
2022-11-08T16:41:44.145Z,5.18
2022-11-08T16:44:12.257Z,6.13
2022-11-08T16:46:41.821Z,4.50
2022-11-08T16:49:19.684Z,4.50
2022-11-08T16:51:47.230Z,5.43
2022-11-08T16:54:19.027Z,7.70
2022-11-08T16:56:46.576Z,5.20
2022-11-08T16:59:14.838Z,5.30
2022-11-08T17:01:44.720Z,6.57
2022-11-08T17:04:12.301Z,4.63
2022-11-08T17:06:39.864Z,5.47
2022-11-08T17:09:07.497Z,6.65
2022-11-08T17:11:35.076Z,11.23
2022-11-08T17:14:03.032Z,7.78
2022-11-08T17:16:31.064Z,6.70
2022-11-08T17:18:59.909Z,7.82
2022-11-08T17:21:44.307Z,8.38
2022-11-08T17:24:17.039Z,8.35
2022-11-08T17:26:48.666Z,6.72
2022-11-08T17:29:16.172Z,6.90
2022-11-08T17:31:43.686Z,8.20
2022-11-08T17:34:12.616Z,5.07
2022-11-08T17:36:40.266Z,5.00
2022-11-08T17:39:07.799Z,6.75
2022-11-08T17:41:35.427Z,5.28
2022-11-08T17:44:02.906Z,6.40
2022-11-08T17:46:30.400Z,6.55
2022-11-08T17:48:57.911Z,10.77
2022-11-08T17:51:26.764Z,5.13
2022-11-08T17:53:54.242Z,7.63
2022-11-08T17:56:21.725Z,7.10
2022-11-08T17:58:49.225Z,19.20
2022-11-08T18:01:17.248Z,9.50
2022-11-08T18:03:44.842Z,6.15
2022-11-08T18:06:14.199Z,9.50
2022-11-08T18:08:43.828Z,6.22
2022-11-08T18:11:11.370Z,8.82
2022-11-08T18:13:39.262Z,6.07
2022-11-08T18:16:08.391Z,5.07
2022-11-08T18:18:36.214Z,8.02
2022-11-08T18:21:03.807Z,6.40
2022-11-08T18:23:32.034Z,6.07
2022-11-08T18:26:01.428Z,7.88
2022-11-08T18:28:29.305Z,8.07
2022-11-08T18:30:57.030Z,5.40
2022-11-08T18:33:24.560Z,6.65
2022-11-08T18:35:52.132Z,9.95
2022-11-08T18:38:19.643Z,7.53
2022-11-08T18:40:50.003Z,9.55
2022-11-08T18:43:19.130Z,5.32
2022-11-08T18:45:46.981Z,9.15
2022-11-08T18:48:14.523Z,6.75
2022-11-08T18:50:42.068Z,14.95
2022-11-08T18:53:09.766Z,6.57
2022-11-08T18:55:37.265Z,6.00
2022-11-08T18:58:04.790Z,6.80
2022-11-08T19:00:33.661Z,7.25
2022-11-08T19:03:01.957Z,10.18
2022-11-08T19:05:29.535Z,9.20
2022-11-08T19:07:57.093Z,5.15
2022-11-08T19:10:24.641Z,16.95
2022-11-08T19:12:52.221Z,6.20
2022-11-08T19:15:19.739Z,7.53
2022-11-08T19:17:53.643Z,6.55
2022-11-08T19:20:23.864Z,9.10
2022-11-08T19:22:53.887Z,4.25
2022-11-08T19:25:21.413Z,5.63
2022-11-08T19:27:48.922Z,6.95
2022-11-08T19:30:16.536Z,6.20
2022-11-08T19:32:44.046Z,6.47
2022-11-08T19:35:13.052Z,4.70
2022-11-08T19:37:40.709Z,4.57
2022-11-08T19:40:09.684Z,10.48
2022-11-08T19:42:37.248Z,8.25
2022-11-08T19:45:05.366Z,5.57
2022-11-08T19:47:32.883Z,4.45
2022-11-08T19:50:00.377Z,5.78
2022-11-08T19:52:29.210Z,6.63
2022-11-08T19:54:56.764Z,6.45
2022-11-08T19:57:24.336Z,7.13
2022-11-08T19:59:51.970Z,6.47
2022-11-08T20:02:19.528Z,6.18
2022-11-08T20:04:47.156Z,7.15
2022-11-08T20:07:14.933Z,5.45
2022-11-08T20:09:43.789Z,7.13
2022-11-08T20:12:11.443Z,4.93
2022-11-08T20:14:38.976Z,6.25
2022-11-08T20:17:06.508Z,7.15
2022-11-08T20:19:34.029Z,5.18
2022-11-08T20:22:01.570Z,4.35
2022-11-08T20:24:29.115Z,6.10
2022-11-08T20:26:58.022Z,6.25
2022-11-08T20:29:25.685Z,7.03
2022-11-08T20:31:54.296Z,5.35
2022-11-08T20:34:21.898Z,9.95
2022-11-08T20:36:49.385Z,5.65
2022-11-08T20:39:17.343Z,4.97
2022-11-08T20:41:45.048Z,8.45
2022-11-08T20:44:16.346Z,7.03
2022-11-08T20:46:43.853Z,7.05
2022-11-08T20:49:11.561Z,6.93
2022-11-08T20:51:39.144Z,8.38
2022-11-08T20:54:07.195Z,8.15
2022-11-08T20:56:34.749Z,5.47
2022-11-08T20:59:02.591Z,7.47
2022-11-08T21:01:34.174Z,5.70
2022-11-08T21:04:01.918Z,7.70
2022-11-08T21:09:37.477Z,6.28
2022-11-08T21:12:12.964Z,7.15
2022-11-08T21:14:42.614Z,6.53
2022-11-08T21:17:21.859Z,6.25
2022-11-08T21:19:54.729Z,6.47
2022-11-08T21:22:34.306Z,9.13
2022-11-08T21:25:14.543Z,9.98
2022-11-08T21:27:58.887Z,5.20
2022-11-08T21:30:49.020Z,6.90
2022-11-08T21:33:26.161Z,5.97
2022-11-08T21:36:03.328Z,8.82
2022-11-08T21:38:54.958Z,5.93
2022-11-08T21:41:44.041Z,6.43
2022-11-08T21:44:34.501Z,6.30
2022-11-08T21:54:09.579Z,5.40
2022-11-08T22:00:06.645Z,5.30
2022-11-08T22:03:01.079Z,6.53
2022-11-08T22:05:40.183Z,6.00
2022-11-08T22:08:16.335Z,6.43
2022-11-08T22:11:09.053Z,7.43
2022-11-08T22:13:55.694Z,4.75
2022-11-08T22:16:31.892Z,5.70
2022-11-08T22:19:28.932Z,5.30
2022-11-08T22:22:32.989Z,4.90
2022-11-08T22:25:11.360Z,8.60
2022-11-08T22:27:46.064Z,4.22
2022-11-08T22:30:31.397Z,5.40
2022-11-08T22:33:17.600Z,11.10
2022-11-08T22:35:54.355Z,6.85
2022-11-08T22:38:42.633Z,6.28
2022-11-08T22:41:26.217Z,5.13
2022-11-08T22:44:01.189Z,5.03
2022-11-08T22:46:33.976Z,9.35
2022-11-08T22:51:47.862Z,6.43
2022-11-08T22:54:28.204Z,6.97
2022-11-08T22:57:01.597Z,6.85
2022-11-08T22:59:43.934Z,6.88
2022-11-08T23:02:20.781Z,5.43
2022-11-08T23:08:42.911Z,4.45
2022-11-08T23:11:31.752Z,5.70
2022-11-08T23:14:19.258Z,4.65
2022-11-08T23:17:18.427Z,4.43
2022-11-08T23:23:14.834Z,5.25
2022-11-08T23:29:03.802Z,3.55
2022-11-08T23:31:47.375Z,3.83
2022-11-08T23:34:50.265Z,7.50
2022-11-08T23:37:41.759Z,7.22
2022-11-08T23:40:45.988Z,4.63
2022-11-08T23:43:36.611Z,3.10
2022-11-08T23:46:24.641Z,4.60
2022-11-08T23:49:27.150Z,4.50
2022-11-08T23:52:31.626Z,4.18
2022-11-08T23:55:26.827Z,8.45
2022-11-08T23:58:13.161Z,4.40
