createdAt,value
2019-05-05T00:01:45.239Z,1.17
2019-05-05T00:04:39.238Z,1.00
2019-05-05T00:07:08.274Z,1.20
2019-05-05T00:09:36.938Z,1.20
2019-05-05T00:12:25.182Z,1.00
2019-05-05T00:15:15.862Z,0.97
2019-05-05T00:17:45.280Z,1.07
2019-05-05T00:20:14.617Z,1.17
2019-05-05T00:22:45.416Z,1.10
2019-05-05T00:25:14.336Z,1.10
2019-05-05T00:27:45.140Z,1.13
2019-05-05T00:30:14.400Z,1.00
2019-05-05T00:32:44.251Z,1.40
2019-05-05T00:35:14.804Z,1.10
2019-05-05T00:37:45.045Z,1.37
2019-05-05T00:40:14.334Z,1.20
2019-05-05T00:42:43.070Z,1.30
2019-05-05T00:45:11.998Z,1.20
2019-05-05T00:47:55.117Z,1.10
2019-05-05T00:50:25.242Z,1.10
2019-05-05T00:52:55.047Z,1.33
2019-05-05T00:55:24.530Z,1.47
2019-05-05T00:57:54.808Z,1.30
2019-05-05T01:00:44.355Z,1.30
2019-05-05T01:03:15.278Z,1.30
2019-05-05T01:05:52.833Z,1.47
2019-05-05T01:08:25.142Z,1.97
2019-05-05T01:10:54.793Z,1.53
2019-05-05T01:13:24.577Z,1.30
2019-05-05T01:15:54.274Z,1.90
2019-05-05T01:18:24.585Z,1.20
2019-05-05T01:20:55.211Z,1.40
2019-05-05T01:23:24.445Z,1.17
2019-05-05T01:25:54.427Z,1.17
2019-05-05T01:28:24.978Z,1.40
2019-05-05T01:30:56.349Z,1.10
2019-05-05T01:33:39.728Z,1.40
2019-05-05T01:36:08.687Z,1.40
2019-05-05T01:38:45.594Z,1.27
2019-05-05T01:41:25.311Z,1.23
2019-05-05T01:43:54.263Z,1.30
2019-05-05T01:46:24.589Z,2.17
2019-05-05T01:48:54.927Z,1.30
2019-05-05T01:51:24.773Z,1.50
2019-05-05T01:53:54.571Z,1.30
2019-05-05T01:56:24.690Z,1.03
2019-05-05T01:58:54.754Z,1.47
2019-05-05T02:01:24.647Z,1.60
2019-05-05T02:03:54.941Z,1.60
2019-05-05T02:06:24.829Z,1.33
2019-05-05T02:08:54.824Z,1.80
2019-05-05T02:11:24.689Z,1.70
2019-05-05T02:13:54.552Z,1.60
2019-05-05T02:16:25.411Z,1.60
2019-05-05T02:18:54.422Z,2.00
2019-05-05T02:21:24.776Z,1.73
2019-05-05T02:23:54.768Z,2.17
2019-05-05T02:26:24.535Z,1.67
2019-05-05T02:29:18.352Z,1.40
2019-05-05T02:32:06.289Z,1.30
2019-05-05T02:34:38.865Z,1.83
2019-05-05T02:37:07.675Z,1.70
2019-05-05T02:39:39.248Z,1.97
2019-05-05T02:42:07.227Z,1.80
2019-05-05T02:44:36.436Z,1.60
2019-05-05T02:47:15.511Z,1.40
2019-05-05T02:49:45.416Z,1.50
2019-05-05T02:52:15.076Z,2.33
2019-05-05T02:54:44.589Z,1.77
2019-05-05T02:57:14.932Z,1.93
2019-05-05T02:59:53.999Z,1.80
2019-05-05T03:02:25.447Z,1.50
2019-05-05T03:04:54.238Z,1.67
2019-05-05T03:07:25.140Z,2.17
2019-05-05T03:09:54.629Z,1.40
2019-05-05T03:12:25.222Z,1.30
2019-05-05T03:14:55.147Z,1.47
2019-05-05T03:17:24.078Z,1.63
2019-05-05T03:19:53.558Z,1.77
2019-05-05T03:22:23.726Z,1.63
2019-05-05T03:24:54.144Z,2.20
2019-05-05T03:27:23.832Z,1.60
2019-05-05T03:29:53.556Z,2.00
2019-05-05T03:32:25.458Z,1.90
2019-05-05T03:34:53.868Z,1.83
2019-05-05T03:37:25.016Z,2.23
2019-05-05T03:40:04.295Z,1.80
2019-05-05T03:42:49.916Z,1.83
2019-05-05T03:45:23.606Z,1.70
2019-05-05T03:47:54.029Z,1.80
2019-05-05T03:50:23.760Z,1.90
2019-05-05T03:52:54.398Z,2.00
2019-05-05T03:55:24.147Z,1.70
2019-05-05T03:57:53.843Z,1.90
2019-05-05T04:00:28.350Z,1.70
2019-05-05T04:03:04.203Z,1.60
2019-05-05T04:05:37.134Z,1.90
2019-05-05T04:08:06.501Z,1.73
2019-05-05T04:10:35.531Z,1.70
2019-05-05T04:13:04.919Z,2.17
2019-05-05T04:15:35.536Z,2.00
2019-05-05T04:18:34.073Z,1.80
2019-05-05T04:21:04.017Z,1.90
2019-05-05T04:23:33.516Z,2.23
2019-05-05T04:26:03.838Z,1.87
2019-05-05T04:28:34.548Z,1.90
2019-05-05T04:31:04.212Z,1.80
2019-05-05T04:33:34.139Z,2.10
2019-05-05T04:36:03.899Z,2.30
2019-05-05T04:38:34.699Z,2.10
2019-05-05T04:41:03.589Z,1.93
2019-05-05T04:43:33.862Z,2.60
2019-05-05T04:46:04.457Z,1.93
2019-05-05T04:48:40.670Z,1.83
2019-05-05T04:51:17.095Z,2.10
2019-05-05T04:54:03.928Z,1.93
2019-05-05T04:56:34.343Z,2.20
2019-05-05T04:59:04.010Z,2.30
2019-05-05T05:01:33.553Z,2.17
2019-05-05T05:04:21.594Z,2.03
2019-05-05T05:06:54.225Z,2.03
2019-05-05T05:09:23.821Z,2.23
2019-05-05T05:11:54.544Z,2.53
2019-05-05T05:14:24.730Z,2.40
2019-05-05T05:16:54.715Z,2.50
2019-05-05T05:19:24.220Z,3.10
2019-05-05T05:22:01.140Z,2.40
2019-05-05T05:24:23.747Z,2.50
2019-05-05T05:26:52.690Z,2.17
2019-05-05T05:29:21.435Z,2.53
2019-05-05T05:31:50.355Z,2.80
2019-05-05T05:34:19.108Z,2.40
2019-05-05T05:36:47.987Z,2.50
2019-05-05T05:39:43.854Z,2.43
2019-05-05T05:42:13.707Z,2.30
2019-05-05T05:45:10.061Z,2.40
2019-05-05T05:48:16.642Z,2.30
2019-05-05T05:50:53.548Z,2.93
2019-05-05T05:53:23.989Z,2.37
2019-05-05T05:55:53.789Z,2.40
2019-05-05T05:58:24.512Z,2.73
2019-05-05T06:00:54.042Z,2.43
2019-05-05T06:03:24.548Z,2.93
2019-05-05T06:05:54.012Z,2.10
2019-05-05T06:08:24.248Z,2.60
2019-05-05T06:10:54.663Z,2.63
2019-05-05T06:13:24.288Z,3.03
2019-05-05T06:15:53.859Z,2.77
2019-05-05T06:18:24.163Z,2.63
2019-05-05T06:20:53.711Z,3.30
2019-05-05T06:23:24.028Z,2.73
2019-05-05T06:25:55.068Z,3.00
2019-05-05T06:28:23.725Z,2.87
2019-05-05T06:30:54.497Z,3.00
2019-05-05T06:33:24.122Z,3.30
2019-05-05T06:35:53.727Z,3.17
2019-05-05T06:38:24.200Z,3.07
2019-05-05T06:41:23.613Z,3.37
2019-05-05T06:44:10.999Z,3.13
2019-05-05T06:47:16.887Z,3.03
2019-05-05T06:49:45.932Z,2.77
2019-05-05T06:52:14.673Z,2.60
2019-05-05T06:54:43.961Z,2.93
2019-05-05T06:57:13.823Z,3.83
2019-05-05T06:59:43.920Z,3.20
2019-05-05T07:02:14.540Z,2.87
2019-05-05T07:04:44.527Z,3.20
2019-05-05T07:07:14.598Z,3.40
2019-05-05T07:09:44.307Z,3.30
2019-05-05T07:12:13.815Z,3.00
2019-05-05T07:14:44.517Z,2.93
2019-05-05T07:17:14.039Z,3.47
2019-05-05T07:19:45.006Z,3.13
2019-05-05T07:22:14.092Z,2.83
2019-05-05T07:24:43.866Z,3.07
2019-05-05T07:27:13.848Z,3.80
2019-05-05T07:29:43.731Z,4.00
2019-05-05T07:32:14.127Z,3.30
2019-05-05T07:35:10.759Z,3.83
2019-05-05T07:37:39.462Z,3.00
2019-05-05T07:40:08.402Z,3.30
2019-05-05T07:42:37.178Z,3.37
2019-05-05T07:45:19.341Z,2.87
2019-05-05T07:47:36.366Z,3.30
2019-05-05T07:50:05.454Z,3.50
2019-05-05T07:52:34.540Z,3.10
2019-05-05T07:55:03.729Z,3.07
2019-05-05T07:57:34.199Z,3.00
2019-05-05T08:00:05.249Z,3.07
2019-05-05T08:02:34.060Z,3.63
2019-05-05T08:05:04.656Z,3.30
2019-05-05T08:07:34.056Z,4.47
2019-05-05T08:10:04.542Z,3.80
2019-05-05T08:12:34.237Z,3.70
2019-05-05T08:15:04.370Z,4.03
2019-05-05T08:18:04.425Z,3.47
2019-05-05T08:20:35.920Z,4.17
2019-05-05T08:23:08.182Z,3.77
2019-05-05T08:25:54.060Z,3.90
2019-05-05T08:28:35.614Z,4.43
2019-05-05T08:31:24.973Z,4.80
2019-05-05T08:33:54.671Z,4.87
2019-05-05T08:36:23.771Z,4.73
2019-05-05T08:38:54.501Z,4.63
2019-05-05T08:41:24.404Z,4.70
2019-05-05T08:43:54.316Z,4.93
2019-05-05T08:46:24.724Z,5.00
2019-05-05T08:48:53.820Z,4.57
2019-05-05T08:51:24.572Z,5.50
2019-05-05T08:53:54.544Z,4.20
2019-05-05T08:56:23.837Z,4.70
2019-05-05T08:58:54.506Z,4.73
2019-05-05T09:01:23.958Z,4.97
2019-05-05T09:03:53.640Z,5.97
2019-05-05T09:06:24.128Z,6.07
2019-05-05T09:08:54.819Z,4.67
2019-05-05T09:11:24.127Z,5.20
2019-05-05T09:13:54.024Z,4.40
2019-05-05T09:16:24.192Z,4.57
2019-05-05T09:19:04.328Z,4.87
2019-05-05T09:21:34.565Z,5.40
2019-05-05T09:24:28.905Z,5.23
2019-05-05T09:27:03.781Z,4.83
2019-05-05T09:29:36.011Z,5.20
2019-05-05T09:32:04.761Z,5.10
2019-05-05T09:34:34.151Z,4.27
2019-05-05T09:37:04.589Z,4.13
2019-05-05T09:39:34.527Z,4.50
2019-05-05T09:42:04.213Z,4.23
2019-05-05T09:44:34.659Z,4.10
2019-05-05T09:47:04.727Z,4.20
2019-05-05T09:49:33.973Z,4.47
2019-05-05T09:52:05.027Z,4.00
2019-05-05T09:54:34.530Z,4.57
2019-05-05T09:57:04.520Z,4.00
2019-05-05T09:59:34.696Z,4.20
2019-05-05T10:02:04.418Z,4.63
2019-05-05T10:04:34.030Z,4.00
2019-05-05T10:07:04.399Z,4.13
2019-05-05T10:09:34.533Z,3.47
2019-05-05T10:12:04.751Z,3.97
2019-05-05T10:14:34.170Z,3.83
2019-05-05T10:17:04.871Z,3.60
2019-05-05T10:19:33.623Z,4.00
2019-05-05T10:22:04.062Z,3.47
2019-05-05T10:24:41.058Z,3.70
2019-05-05T10:27:09.866Z,4.00
2019-05-05T10:29:38.775Z,4.10
2019-05-05T10:32:07.635Z,3.73
2019-05-05T10:34:36.358Z,2.60
2019-05-05T10:37:05.010Z,2.97
2019-05-05T10:39:44.311Z,3.80
2019-05-05T10:42:14.492Z,3.17
2019-05-05T10:44:44.589Z,3.40
2019-05-05T10:47:13.819Z,3.47
2019-05-05T10:49:44.190Z,3.53
2019-05-05T10:52:14.212Z,2.97
2019-05-05T10:54:44.898Z,3.50
2019-05-05T10:57:15.514Z,3.17
2019-05-05T10:59:44.627Z,3.50
2019-05-05T11:02:14.142Z,3.17
2019-05-05T11:04:44.192Z,4.03
2019-05-05T11:07:14.612Z,3.20
2019-05-05T11:09:44.517Z,3.90
2019-05-05T11:12:14.287Z,3.17
2019-05-05T11:14:44.291Z,2.90
2019-05-05T11:17:14.377Z,3.03
2019-05-05T11:19:44.214Z,3.10
2019-05-05T11:22:14.649Z,3.23
2019-05-05T11:24:56.728Z,3.40
2019-05-05T11:27:14.239Z,3.40
2019-05-05T11:30:01.013Z,3.10
2019-05-05T11:32:47.722Z,2.67
2019-05-05T11:35:16.889Z,2.50
2019-05-05T11:37:45.979Z,2.67
2019-05-05T11:40:14.651Z,2.30
2019-05-05T11:42:43.486Z,2.83
2019-05-05T11:45:14.751Z,2.30
2019-05-05T11:47:44.386Z,3.67
2019-05-05T11:50:14.534Z,2.57
2019-05-05T11:52:44.425Z,2.53
2019-05-05T11:55:15.020Z,2.40
2019-05-05T11:57:44.283Z,2.20
2019-05-05T12:00:15.397Z,2.00
2019-05-05T12:02:44.705Z,2.57
2019-05-05T12:05:14.956Z,1.83
2019-05-05T12:07:43.843Z,1.73
2019-05-05T12:10:30.802Z,2.20
2019-05-05T12:13:01.038Z,2.13
2019-05-05T12:15:30.186Z,2.10
2019-05-05T12:17:58.980Z,1.70
2019-05-05T12:20:29.482Z,2.10
2019-05-05T12:22:58.518Z,2.03
2019-05-05T12:25:46.278Z,1.97
2019-05-05T12:28:37.644Z,2.33
2019-05-05T12:31:14.149Z,2.23
2019-05-05T12:33:44.219Z,1.80
2019-05-05T12:36:15.063Z,2.13
2019-05-05T12:38:44.094Z,2.00
2019-05-05T12:41:14.786Z,1.80
2019-05-05T12:43:44.410Z,4.00
2019-05-05T12:46:27.493Z,2.17
2019-05-05T12:48:56.883Z,2.17
2019-05-05T12:51:26.107Z,1.77
2019-05-05T12:53:54.977Z,1.67
2019-05-05T12:56:24.011Z,2.03
2019-05-05T12:58:54.506Z,1.70
2019-05-05T13:01:28.559Z,1.60
2019-05-05T13:03:57.391Z,1.70
2019-05-05T13:06:26.441Z,1.50
2019-05-05T13:08:55.835Z,1.80
2019-05-05T13:11:25.064Z,1.50
2019-05-05T13:13:54.577Z,1.53
2019-05-05T13:16:25.083Z,1.30
2019-05-05T13:18:54.057Z,1.53
2019-05-05T13:21:48.227Z,1.53
2019-05-05T13:24:35.237Z,1.63
2019-05-05T13:27:10.563Z,1.37
2019-05-05T13:29:38.266Z,1.60
2019-05-05T13:32:07.474Z,1.50
2019-05-05T13:34:36.474Z,1.73
2019-05-05T13:37:05.749Z,1.60
2019-05-05T13:39:34.570Z,1.50
2019-05-05T13:42:04.546Z,1.53
2019-05-05T13:45:08.368Z,1.70
2019-05-05T13:47:37.043Z,1.50
2019-05-05T13:50:11.007Z,1.50
2019-05-05T13:52:53.450Z,1.50
2019-05-05T13:55:24.099Z,1.53
2019-05-05T13:57:54.732Z,1.77
2019-05-05T14:00:25.516Z,1.30
2019-05-05T14:02:54.575Z,1.60
2019-05-05T14:05:24.020Z,1.60
2019-05-05T14:07:53.731Z,1.57
2019-05-05T14:10:23.633Z,1.53
2019-05-05T14:12:53.056Z,1.53
2019-05-05T14:15:23.447Z,1.63
2019-05-05T14:17:54.274Z,1.50
2019-05-05T14:20:23.948Z,1.50
2019-05-05T14:22:54.324Z,1.40
2019-05-05T14:25:25.545Z,1.90
2019-05-05T14:27:54.613Z,1.70
2019-05-05T14:30:57.854Z,1.30
2019-05-05T14:33:29.795Z,1.40
2019-05-05T14:36:29.821Z,1.60
2019-05-05T14:38:59.386Z,1.63
2019-05-05T14:41:28.287Z,1.73
2019-05-05T14:43:57.702Z,1.67
2019-05-05T14:46:26.345Z,1.27
2019-05-05T14:48:54.974Z,1.67
2019-05-05T14:51:24.194Z,1.53
2019-05-05T14:53:54.243Z,1.40
2019-05-05T14:56:35.776Z,1.57
2019-05-05T14:58:54.428Z,1.33
2019-05-05T15:01:24.770Z,1.40
2019-05-05T15:03:54.066Z,1.50
2019-05-05T15:06:34.445Z,1.63
2019-05-05T15:09:24.521Z,1.33
2019-05-05T15:12:03.751Z,1.40
2019-05-05T15:14:32.740Z,1.60
2019-05-05T15:17:03.527Z,2.03
2019-05-05T15:19:33.973Z,1.70
2019-05-05T15:22:02.792Z,1.00
2019-05-05T15:24:33.612Z,1.50
2019-05-05T15:27:02.352Z,1.13
2019-05-05T15:29:30.975Z,1.30
2019-05-05T15:31:59.986Z,1.37
2019-05-05T15:34:28.655Z,1.27
2019-05-05T15:36:57.554Z,1.30
2019-05-05T15:39:26.589Z,1.20
2019-05-05T15:41:55.614Z,1.27
2019-05-05T15:44:24.573Z,1.20
2019-05-05T15:46:57.321Z,1.10
2019-05-05T15:49:24.378Z,1.30
2019-05-05T15:51:53.949Z,1.20
2019-05-05T15:54:23.587Z,1.13
2019-05-05T15:57:03.082Z,1.17
2019-05-05T15:59:23.917Z,1.37
2019-05-05T16:01:54.823Z,1.27
2019-05-05T16:04:23.750Z,1.30
2019-05-05T16:06:54.098Z,1.10
2019-05-05T16:09:23.163Z,1.30
2019-05-05T16:11:51.966Z,1.17
2019-05-05T16:14:21.191Z,1.10
2019-05-05T16:17:06.557Z,1.07
2019-05-05T16:19:53.967Z,1.03
2019-05-05T16:22:34.523Z,1.20
2019-05-05T16:25:14.018Z,1.30
2019-05-05T16:27:44.540Z,1.10
2019-05-05T16:30:14.473Z,1.20
2019-05-05T16:32:43.376Z,1.20
2019-05-05T16:35:14.508Z,1.17
2019-05-05T16:37:43.774Z,0.97
2019-05-05T16:40:14.417Z,1.20
2019-05-05T16:42:43.845Z,1.03
2019-05-05T16:45:13.660Z,1.10
2019-05-05T16:47:44.299Z,1.20
2019-05-05T16:50:14.619Z,0.90
2019-05-05T16:52:58.648Z,0.90
2019-05-05T16:55:50.623Z,1.27
2019-05-05T16:58:19.278Z,0.80
2019-05-05T17:00:48.190Z,1.00
2019-05-05T17:03:16.517Z,1.00
2019-05-05T17:05:46.738Z,0.93
2019-05-05T17:08:15.320Z,1.07
2019-05-05T17:10:43.670Z,1.20
2019-05-05T17:13:21.581Z,0.97
2019-05-05T17:16:07.614Z,0.90
2019-05-05T17:19:07.147Z,1.10
2019-05-05T17:21:53.576Z,0.90
2019-05-05T17:24:23.979Z,1.30
2019-05-05T17:26:54.906Z,1.10
2019-05-05T17:29:23.663Z,1.00
2019-05-05T17:31:53.937Z,1.20
2019-05-05T17:34:22.070Z,1.00
2019-05-05T17:36:50.982Z,0.97
2019-05-05T17:39:20.468Z,0.90
2019-05-05T17:42:06.933Z,1.07
2019-05-05T17:44:41.271Z,0.80
2019-05-05T17:47:20.099Z,0.77
2019-05-05T17:49:57.915Z,0.90
2019-05-05T17:53:02.436Z,1.10
2019-05-05T17:55:33.856Z,1.60
2019-05-05T17:58:05.248Z,1.00
2019-05-05T18:00:36.599Z,1.10
2019-05-05T18:03:05.037Z,1.10
2019-05-05T18:06:03.868Z,0.73
2019-05-05T18:08:44.531Z,0.63
2019-05-05T18:11:18.398Z,0.90
2019-05-05T18:13:51.551Z,1.80
2019-05-05T18:16:21.051Z,0.83
2019-05-05T18:18:49.747Z,1.00
2019-05-05T18:21:18.210Z,0.93
2019-05-05T18:23:46.951Z,0.87
2019-05-05T18:26:15.703Z,1.20
2019-05-05T18:28:45.459Z,0.90
2019-05-05T18:31:14.994Z,1.00
2019-05-05T18:33:44.021Z,1.00
2019-05-05T18:36:14.156Z,1.10
2019-05-05T18:38:44.433Z,0.80
2019-05-05T18:41:20.442Z,0.80
2019-05-05T18:43:59.178Z,1.00
2019-05-05T18:46:27.496Z,1.00
2019-05-05T18:48:55.807Z,1.10
2019-05-05T18:51:24.209Z,1.10
2019-05-05T18:53:52.541Z,0.80
2019-05-05T18:56:20.850Z,0.97
2019-05-05T18:58:49.166Z,0.87
2019-05-05T19:01:42.197Z,1.10
2019-05-05T19:04:28.300Z,1.03
2019-05-05T19:07:04.679Z,1.30
2019-05-05T19:09:33.978Z,1.37
2019-05-05T19:12:04.074Z,1.53
2019-05-05T19:14:34.871Z,1.00
2019-05-05T19:17:04.526Z,1.30
2019-05-05T19:19:34.488Z,1.10
2019-05-05T19:22:07.310Z,1.13
2019-05-05T19:24:35.638Z,1.40
2019-05-05T19:27:04.062Z,0.90
2019-05-05T19:29:32.396Z,1.00
2019-05-05T19:32:01.006Z,1.30
2019-05-05T19:34:30.218Z,0.93
2019-05-05T19:36:59.272Z,1.13
2019-05-05T19:39:27.570Z,1.13
2019-05-05T19:41:56.006Z,1.10
2019-05-05T19:44:26.100Z,1.20
2019-05-05T19:47:00.049Z,1.20
2019-05-05T19:49:28.367Z,1.53
2019-05-05T19:51:56.679Z,1.20
2019-05-05T19:54:25.435Z,1.13
2019-05-05T19:56:54.279Z,1.33
2019-05-05T19:59:23.293Z,1.37
2019-05-05T20:01:53.864Z,1.10
2019-05-05T20:04:24.123Z,1.30
2019-05-05T20:06:54.202Z,1.20
2019-05-05T20:09:22.278Z,1.10
2019-05-05T20:11:50.598Z,1.37
2019-05-05T20:14:18.905Z,1.10
2019-05-05T20:17:06.219Z,1.07
2019-05-05T20:19:43.788Z,1.33
2019-05-05T20:22:11.715Z,1.10
2019-05-05T20:24:40.043Z,1.30
2019-05-05T20:27:08.483Z,1.10
2019-05-05T20:29:37.600Z,2.30
2019-05-05T20:32:06.330Z,1.07
2019-05-05T20:34:59.715Z,1.00
2019-05-05T20:37:37.070Z,1.10
2019-05-05T20:40:06.603Z,1.20
2019-05-05T20:42:34.916Z,1.27
2019-05-05T20:45:04.219Z,1.03
2019-05-05T20:47:34.408Z,1.90
2019-05-05T20:50:04.828Z,1.40
2019-05-05T20:52:34.554Z,1.23
2019-05-05T20:55:04.792Z,1.20
2019-05-05T20:57:34.443Z,1.20
2019-05-05T21:00:03.236Z,1.20
2019-05-05T21:02:33.805Z,1.30
2019-05-05T21:05:03.873Z,1.37
2019-05-05T21:07:34.482Z,1.63
2019-05-05T21:10:04.121Z,1.33
2019-05-05T21:12:42.339Z,1.40
2019-05-05T21:15:04.916Z,1.37
2019-05-05T21:17:34.206Z,1.40
2019-05-05T21:20:04.385Z,1.23
2019-05-05T21:23:00.235Z,1.70
2019-05-05T21:25:33.998Z,1.40
2019-05-05T21:28:03.706Z,1.60
2019-05-05T21:30:33.747Z,1.80
2019-05-05T21:33:04.416Z,1.83
2019-05-05T21:35:34.744Z,1.70
2019-05-05T21:38:04.733Z,1.50
2019-05-05T21:40:34.630Z,1.20
2019-05-05T21:43:04.945Z,1.70
2019-05-05T21:45:34.636Z,1.13
2019-05-05T21:48:04.280Z,1.40
2019-05-05T21:50:38.375Z,1.20
2019-05-05T21:53:14.088Z,1.67
2019-05-05T21:55:54.470Z,1.90
2019-05-05T21:58:43.995Z,1.70
2019-05-05T22:01:15.768Z,1.33
2019-05-05T22:03:44.440Z,1.73
2019-05-05T22:06:14.656Z,1.37
2019-05-05T22:08:43.285Z,1.80
2019-05-05T22:11:11.715Z,1.60
2019-05-05T22:13:40.041Z,1.60
2019-05-05T22:16:08.782Z,1.60
2019-05-05T22:18:37.618Z,1.40
2019-05-05T22:21:14.039Z,1.37
2019-05-05T22:23:44.302Z,1.43
2019-05-05T22:26:14.602Z,1.43
2019-05-05T22:28:44.519Z,1.30
2019-05-05T22:31:14.209Z,1.50
2019-05-05T22:33:44.708Z,1.27
2019-05-05T22:36:14.079Z,1.43
2019-05-05T22:38:44.473Z,1.57
2019-05-05T22:41:13.286Z,1.63
2019-05-05T22:43:44.254Z,1.50
2019-05-05T22:46:14.193Z,1.50
2019-05-05T22:48:44.043Z,1.37
2019-05-05T22:51:14.413Z,1.53
2019-05-05T22:53:44.097Z,1.63
2019-05-05T22:56:14.664Z,1.40
2019-05-05T22:58:43.931Z,1.40
2019-05-05T23:01:13.600Z,1.67
2019-05-05T23:04:05.203Z,1.20
2019-05-05T23:06:33.846Z,1.37
2019-05-05T23:09:04.019Z,1.30
2019-05-05T23:11:32.233Z,2.10
2019-05-05T23:14:17.947Z,1.93
2019-05-05T23:16:48.263Z,1.60
2019-05-05T23:19:16.678Z,1.40
2019-05-05T23:21:50.266Z,1.40
2019-05-05T23:24:37.539Z,1.63
2019-05-05T23:27:05.950Z,1.97
2019-05-05T23:29:34.278Z,1.50
2019-05-05T23:32:02.565Z,1.73
2019-05-05T23:34:30.863Z,1.60
2019-05-05T23:36:59.493Z,1.60
2019-05-05T23:39:28.332Z,1.70
2019-05-05T23:41:57.267Z,1.57
2019-05-05T23:44:26.011Z,1.60
2019-05-05T23:46:54.645Z,1.80
2019-05-05T23:49:24.264Z,1.90
2019-05-05T23:51:53.951Z,1.60
2019-05-05T23:54:24.600Z,1.43
2019-05-05T23:56:53.875Z,1.33
2019-05-05T23:59:24.110Z,1.53
