createdAt,value
2022-11-05T00:02:20.102Z,99.90
2022-11-05T00:05:06.011Z,99.90
2022-11-05T00:07:55.707Z,99.90
2022-11-05T00:10:27.516Z,99.90
2022-11-05T00:13:11.781Z,99.90
2022-11-05T00:15:55.201Z,99.90
2022-11-05T00:18:22.500Z,99.90
2022-11-05T00:26:03.918Z,99.90
2022-11-05T00:28:33.320Z,99.90
2022-11-05T00:31:03.470Z,99.90
2022-11-05T00:46:05.868Z,99.90
2022-11-05T01:01:11.777Z,99.90
2022-11-05T01:03:40.569Z,99.90
2022-11-05T01:06:12.960Z,99.90
2022-11-05T01:08:42.311Z,99.90
2022-11-05T01:11:12.940Z,99.90
2022-11-05T01:13:40.916Z,99.90
2022-11-05T01:16:10.311Z,99.90
2022-11-05T01:18:39.050Z,99.90
2022-11-05T01:21:18.994Z,99.90
2022-11-05T01:43:52.272Z,99.90
2022-11-05T01:46:26.223Z,99.90
2022-11-05T01:49:01.769Z,99.90
2022-11-05T01:54:04.700Z,99.90
2022-11-05T01:56:37.627Z,99.90
2022-11-05T01:59:12.079Z,99.90
2022-11-05T02:04:11.758Z,99.90
2022-11-05T02:06:46.682Z,99.90
2022-11-05T02:09:25.074Z,99.90
2022-11-05T02:17:01.106Z,99.90
2022-11-05T02:20:03.712Z,99.90
2022-11-05T02:23:03.172Z,99.90
2022-11-05T02:26:05.760Z,99.90
2022-11-05T02:29:00.303Z,99.90
2022-11-05T02:31:43.417Z,99.90
2022-11-05T02:34:34.018Z,99.90
2022-11-05T02:37:32.254Z,99.90
2022-11-05T02:40:12.126Z,99.90
2022-11-05T02:42:53.688Z,99.90
2022-11-05T02:45:43.035Z,99.90
2022-11-05T02:48:23.448Z,99.90
2022-11-05T02:51:13.410Z,99.90
2022-11-05T02:54:15.869Z,99.90
2022-11-05T02:56:48.492Z,99.90
2022-11-05T03:01:45.593Z,99.90
2022-11-05T03:04:16.582Z,99.90
2022-11-05T03:07:05.039Z,99.90
2022-11-05T03:09:58.115Z,99.90
2022-11-05T03:12:42.263Z,99.90
2022-11-05T03:15:30.579Z,99.90
2022-11-05T03:18:14.349Z,99.90
2022-11-05T03:20:55.111Z,99.90
2022-11-05T03:23:30.326Z,99.90
2022-11-05T03:26:06.790Z,99.90
2022-11-05T03:28:40.794Z,99.90
2022-11-05T03:31:12.083Z,99.90
2022-11-05T03:33:41.857Z,99.90
2022-11-05T03:36:16.496Z,99.90
2022-11-05T03:38:49.855Z,99.90
2022-11-05T03:41:20.968Z,99.90
2022-11-05T03:43:52.785Z,99.90
2022-11-05T03:46:31.857Z,99.90
2022-11-05T03:49:02.348Z,99.90
2022-11-05T03:51:46.223Z,99.90
2022-11-05T03:57:07.630Z,99.90
2022-11-05T03:59:45.720Z,99.90
2022-11-05T04:02:15.467Z,99.90
2022-11-05T04:07:28.090Z,99.90
2022-11-05T04:15:22.849Z,99.90
2022-11-05T04:20:33.696Z,99.90
2022-11-05T04:23:19.639Z,99.90
2022-11-05T04:30:46.513Z,99.90
2022-11-05T04:33:17.249Z,99.90
2022-11-05T04:35:47.012Z,99.90
2022-11-05T04:38:16.984Z,99.90
2022-11-05T04:40:46.092Z,99.90
2022-11-05T04:43:16.790Z,99.90
2022-11-05T05:17:51.969Z,99.90
2022-11-05T05:37:56.081Z,99.90
2022-11-05T05:40:24.536Z,99.90
2022-11-05T05:42:56.006Z,99.90
2022-11-05T05:50:19.362Z,99.90
2022-11-05T06:59:38.637Z,99.90
2022-11-05T07:02:07.494Z,99.90
2022-11-05T07:26:58.251Z,99.90
2022-11-05T07:31:55.460Z,99.90
2022-11-05T07:36:54.849Z,99.90
2022-11-05T07:41:55.103Z,99.90
2022-11-05T07:46:51.504Z,99.90
2022-11-05T08:09:03.578Z,99.90
2022-11-05T08:11:32.342Z,99.90
2022-11-05T08:21:24.456Z,99.90
2022-11-05T08:23:52.260Z,99.90
2022-11-05T08:43:39.193Z,91.40
2022-11-05T08:56:00.868Z,82.50
2022-11-05T09:15:52.713Z,87.40
2022-11-05T09:18:22.847Z,89.50
2022-11-05T09:28:18.994Z,87.90
2022-11-05T09:30:49.040Z,81.20
2022-11-05T09:33:18.389Z,79.40
2022-11-05T09:38:14.988Z,78.70
2022-11-05T09:41:08.847Z,84.40
2022-11-05T09:43:42.409Z,76.90
2022-11-05T09:46:18.084Z,72.20
2022-11-05T09:48:49.891Z,75.00
2022-11-05T09:56:27.204Z,74.70
2022-11-05T09:59:02.311Z,72.20
2022-11-05T10:01:34.090Z,75.20
2022-11-05T10:04:07.994Z,76.60
2022-11-05T10:09:13.195Z,82.30
2022-11-05T10:11:55.188Z,75.50
2022-11-05T10:14:28.662Z,77.60
2022-11-05T10:17:04.260Z,72.10
2022-11-05T10:19:44.674Z,76.40
2022-11-05T10:22:19.145Z,71.50
2022-11-05T10:24:50.471Z,63.30
2022-11-05T10:27:25.174Z,62.40
2022-11-05T10:32:37.749Z,66.30
2022-11-05T10:35:08.058Z,61.80
2022-11-05T10:37:40.883Z,59.00
2022-11-05T10:40:19.883Z,60.50
2022-11-05T10:43:10.505Z,59.70
2022-11-05T10:46:00.730Z,54.40
2022-11-05T10:48:55.826Z,59.20
2022-11-05T10:54:01.868Z,69.30
2022-11-05T10:56:40.396Z,57.50
2022-11-05T10:59:23.148Z,52.60
2022-11-05T11:02:16.125Z,52.40
2022-11-05T11:04:47.108Z,52.00
2022-11-05T11:07:23.640Z,54.60
2022-11-05T11:09:53.605Z,52.90
2022-11-05T11:12:26.210Z,54.90
2022-11-05T11:15:22.789Z,57.20
2022-11-05T11:20:29.956Z,58.40
2022-11-05T11:23:14.598Z,59.50
2022-11-05T11:25:51.847Z,58.50
2022-11-05T11:28:33.377Z,58.90
2022-11-05T11:31:09.188Z,60.40
2022-11-05T11:33:39.290Z,59.60
2022-11-05T11:36:10.073Z,75.20
2022-11-05T11:38:41.323Z,63.80
2022-11-05T11:41:28.311Z,74.20
2022-11-05T11:44:03.751Z,72.00
2022-11-05T11:46:36.003Z,73.90
2022-11-05T11:49:09.481Z,76.90
2022-11-05T11:51:49.799Z,80.20
2022-11-05T11:54:25.960Z,85.90
2022-11-05T11:57:00.068Z,88.30
2022-11-05T12:00:06.457Z,91.40
2022-11-05T12:03:00.483Z,91.30
2022-11-05T12:05:47.504Z,83.60
2022-11-05T12:08:26.779Z,84.70
2022-11-05T12:11:13.537Z,80.80
2022-11-05T12:13:56.721Z,84.20
2022-11-05T12:16:38.359Z,81.10
2022-11-05T12:19:21.234Z,81.30
2022-11-05T12:22:07.249Z,80.40
2022-11-05T12:25:05.770Z,76.60
2022-11-05T12:28:08.393Z,79.00
2022-11-05T12:30:55.781Z,71.30
2022-11-05T12:33:52.061Z,75.90
2022-11-05T12:36:37.874Z,73.40
2022-11-05T12:39:45.363Z,72.30
2022-11-05T12:42:36.205Z,69.50
2022-11-05T12:45:38.563Z,67.30
2022-11-05T12:48:28.271Z,67.30
2022-11-05T12:51:21.871Z,65.80
2022-11-05T12:54:11.313Z,66.90
2022-11-05T12:56:45.053Z,70.30
2022-11-05T12:59:34.553Z,70.80
2022-11-05T13:02:36.527Z,73.40
2022-11-05T13:05:18.698Z,76.30
2022-11-05T13:08:10.855Z,77.90
2022-11-05T13:10:49.809Z,78.20
2022-11-05T13:13:26.821Z,80.70
2022-11-05T13:16:10.797Z,80.30
2022-11-05T13:18:48.501Z,80.40
2022-11-05T13:21:22.069Z,80.80
2022-11-05T13:23:58.255Z,82.50
2022-11-05T13:26:54.085Z,88.10
2022-11-05T13:29:41.733Z,88.20
2022-11-05T13:32:43.090Z,81.50
2022-11-05T13:35:29.018Z,82.60
2022-11-05T13:38:20.824Z,87.50
2022-11-05T13:41:20.251Z,93.20
2022-11-05T13:44:14.882Z,91.10
2022-11-05T13:47:14.936Z,90.70
2022-11-05T13:50:18.339Z,89.00
2022-11-05T13:53:22.471Z,85.40
2022-11-05T13:56:21.819Z,85.30
2022-11-05T13:59:20.566Z,82.70
2022-11-05T14:01:56.311Z,85.90
2022-11-05T14:04:32.565Z,92.00
2022-11-05T14:07:15.668Z,94.30
2022-11-05T14:09:48.932Z,93.70
2022-11-05T14:12:27.062Z,93.80
2022-11-05T14:15:00.460Z,92.90
2022-11-05T14:18:03.310Z,91.90
2022-11-05T14:20:44.037Z,95.30
2022-11-05T14:23:35.636Z,95.00
2022-11-05T14:26:23.744Z,94.20
2022-11-05T14:29:08.284Z,95.00
2022-11-05T14:32:12.080Z,98.70
2022-11-05T14:34:43.786Z,99.90
2022-11-05T14:37:39.865Z,93.10
2022-11-05T14:40:28.204Z,91.00
2022-11-05T14:42:59.632Z,91.40
2022-11-05T14:45:33.879Z,97.30
2022-11-05T14:48:08.669Z,94.10
2022-11-05T14:50:41.188Z,99.90
2022-11-05T14:53:28.856Z,99.90
2022-11-05T14:56:03.745Z,99.90
2022-11-05T14:58:37.695Z,99.90
2022-11-05T15:01:12.288Z,99.90
2022-11-05T15:04:03.021Z,99.90
2022-11-05T15:06:35.378Z,99.90
2022-11-05T15:09:19.111Z,99.90
2022-11-05T15:12:00.750Z,99.90
2022-11-05T15:14:42.019Z,99.90
2022-11-05T15:17:22.119Z,99.90
2022-11-05T15:19:52.937Z,99.90
2022-11-05T15:22:29.980Z,99.90
2022-11-05T15:24:59.442Z,99.90
2022-11-05T15:27:52.693Z,99.90
2022-11-05T15:30:23.639Z,99.90
2022-11-05T15:32:54.162Z,99.90
2022-11-05T15:35:27.714Z,99.90
2022-11-05T15:38:02.053Z,99.90
2022-11-05T15:40:35.157Z,99.90
2022-11-05T15:43:20.335Z,99.90
2022-11-05T15:46:07.018Z,99.90
2022-11-05T15:48:37.141Z,99.90
2022-11-05T15:51:14.151Z,99.90
2022-11-05T15:56:56.088Z,99.90
2022-11-05T15:59:27.518Z,99.90
2022-11-05T16:02:23.494Z,99.90
2022-11-05T16:04:53.171Z,99.90
2022-11-05T16:09:58.032Z,99.90
2022-11-05T16:12:34.422Z,99.90
2022-11-05T16:15:26.056Z,99.90
2022-11-05T16:17:58.888Z,99.90
2022-11-05T16:20:36.743Z,99.90
2022-11-05T16:23:23.065Z,99.90
2022-11-05T16:25:53.314Z,99.90
2022-11-05T16:28:26.542Z,99.90
2022-11-05T16:31:04.117Z,99.90
2022-11-05T16:33:38.816Z,99.90
2022-11-05T16:36:10.091Z,99.90
2022-11-05T16:38:40.603Z,99.90
2022-11-05T16:41:16.484Z,99.90
2022-11-05T16:44:01.100Z,99.90
2022-11-05T16:46:34.762Z,99.90
2022-11-05T16:51:32.751Z,99.90
2022-11-05T16:56:37.150Z,99.90
2022-11-05T16:59:07.653Z,99.90
2022-11-05T17:01:40.215Z,99.90
2022-11-05T17:04:11.756Z,99.90
2022-11-05T17:09:10.101Z,99.90
2022-11-05T17:11:40.524Z,99.90
2022-11-05T17:14:17.823Z,99.90
2022-11-05T17:21:52.682Z,99.90
2022-11-05T17:29:20.102Z,99.90
2022-11-05T17:31:49.674Z,99.90
2022-11-05T17:36:47.515Z,99.90
2022-11-05T17:44:16.945Z,99.90
2022-11-05T17:51:45.394Z,99.90
2022-11-05T18:06:43.517Z,99.90
2022-11-05T18:09:12.703Z,99.90
2022-11-05T18:11:47.154Z,99.90
2022-11-05T18:16:53.077Z,99.90
2022-11-05T18:29:16.029Z,99.90
2022-11-05T18:31:46.026Z,99.90
2022-11-05T18:36:46.361Z,99.90
2022-11-05T18:39:17.369Z,99.90
2022-11-05T18:47:02.428Z,99.90
2022-11-05T18:49:35.297Z,99.90
2022-11-05T18:52:06.319Z,99.90
2022-11-05T18:57:07.650Z,99.90
2022-11-05T18:59:39.915Z,99.90
2022-11-05T19:02:09.427Z,99.90
2022-11-05T19:04:38.928Z,99.90
2022-11-05T19:07:08.257Z,99.90
2022-11-05T19:09:38.538Z,99.90
2022-11-05T19:12:07.470Z,99.90
2022-11-05T19:14:37.383Z,99.90
2022-11-05T19:17:06.711Z,99.90
2022-11-05T19:19:35.922Z,99.90
2022-11-05T19:22:04.267Z,99.90
2022-11-05T19:34:31.062Z,99.90
2022-11-05T19:37:00.042Z,99.90
2022-11-05T19:44:34.164Z,99.90
2022-11-05T19:52:01.971Z,99.90
2022-11-05T20:04:26.932Z,99.90
2022-11-05T20:11:55.338Z,99.90
2022-11-05T20:14:27.415Z,99.90
2022-11-05T20:24:25.290Z,99.90
2022-11-05T20:26:55.519Z,99.90
2022-11-05T20:29:29.138Z,99.90
2022-11-05T20:32:02.860Z,99.90
2022-11-05T20:34:33.123Z,99.90
2022-11-05T20:37:02.517Z,99.90
2022-11-05T20:42:01.569Z,99.90
2022-11-05T21:01:52.439Z,99.90
2022-11-05T21:04:23.379Z,99.90
2022-11-05T21:06:54.608Z,99.90
2022-11-05T21:12:07.260Z,99.90
2022-11-05T21:17:06.831Z,99.90
2022-11-05T21:19:36.515Z,99.90
2022-11-05T21:22:06.736Z,99.90
2022-11-05T21:24:36.744Z,99.90
2022-11-05T21:27:07.290Z,99.90
2022-11-05T21:32:07.511Z,99.90
2022-11-05T21:34:36.390Z,99.90
2022-11-05T21:54:56.237Z,99.90
2022-11-05T22:07:40.301Z,99.90
2022-11-05T22:10:15.926Z,99.90
2022-11-05T22:15:15.091Z,99.90
2022-11-05T22:37:31.308Z,99.90
2022-11-05T23:02:11.152Z,99.90
2022-11-05T23:15:08.425Z,99.90
2022-11-05T23:20:35.883Z,99.90
2022-11-05T23:25:47.060Z,99.90
2022-11-05T23:31:00.271Z,99.90
2022-11-05T23:33:29.036Z,99.90
2022-11-05T23:38:39.943Z,99.90
2022-11-05T23:44:06.160Z,99.90
2022-11-05T23:46:49.250Z,99.90
