createdAt,value
2022-10-28T00:01:10.379Z,83.30
2022-10-28T00:03:39.011Z,83.30
2022-10-28T00:06:07.831Z,83.40
2022-10-28T00:08:35.640Z,83.30
2022-10-28T00:11:04.576Z,83.30
2022-10-28T00:13:32.575Z,83.20
2022-10-28T00:16:09.470Z,83.10
2022-10-28T00:18:37.374Z,83.20
2022-10-28T00:21:06.687Z,83.20
2022-10-28T00:23:34.663Z,83.30
2022-10-28T00:26:06.243Z,83.30
2022-10-28T00:28:34.164Z,83.30
2022-10-28T00:31:06.408Z,83.40
2022-10-28T00:33:35.560Z,83.40
2022-10-28T00:36:10.573Z,83.30
2022-10-28T00:38:38.439Z,83.20
2022-10-28T00:41:06.547Z,83.40
2022-10-28T00:43:35.104Z,83.40
2022-10-28T00:46:03.122Z,83.50
2022-10-28T00:48:31.131Z,83.40
2022-10-28T00:51:00.686Z,83.30
2022-10-28T00:53:30.202Z,83.40
2022-10-28T00:56:00.112Z,83.20
2022-10-28T00:58:28.460Z,83.30
2022-10-28T01:00:56.737Z,83.40
2022-10-28T01:03:24.733Z,83.50
2022-10-28T01:05:53.651Z,83.50
2022-10-28T01:08:22.846Z,83.40
2022-10-28T01:11:09.415Z,83.30
2022-10-28T01:13:41.338Z,83.30
2022-10-28T01:16:16.282Z,83.40
2022-10-28T01:18:47.652Z,83.20
2022-10-28T01:21:30.364Z,83.30
2022-10-28T01:24:07.360Z,83.30
2022-10-28T01:26:49.530Z,83.30
2022-10-28T01:29:36.671Z,83.00
2022-10-28T01:32:08.785Z,83.30
2022-10-28T01:34:38.952Z,83.30
2022-10-28T01:37:12.607Z,83.30
2022-10-28T01:39:45.605Z,83.40
2022-10-28T01:42:16.716Z,83.50
2022-10-28T01:44:47.642Z,83.50
2022-10-28T01:47:18.342Z,83.70
2022-10-28T01:49:49.099Z,83.80
2022-10-28T01:52:20.013Z,83.80
2022-10-28T01:54:50.588Z,83.90
2022-10-28T01:57:19.351Z,83.70
2022-10-28T01:59:48.210Z,83.60
2022-10-28T02:02:18.509Z,83.50
2022-10-28T02:04:46.389Z,83.40
2022-10-28T02:07:14.380Z,83.40
2022-10-28T02:09:48.441Z,83.40
2022-10-28T02:12:25.160Z,83.30
2022-10-28T02:15:13.953Z,83.10
2022-10-28T02:17:49.152Z,83.20
2022-10-28T02:20:19.360Z,83.10
2022-10-28T02:22:50.531Z,83.10
2022-10-28T02:25:21.324Z,83.10
2022-10-28T02:27:53.114Z,83.20
2022-10-28T02:30:23.131Z,83.10
2022-10-28T02:32:53.786Z,83.20
2022-10-28T02:35:25.987Z,83.10
2022-10-28T02:37:54.267Z,83.10
2022-10-28T02:40:23.586Z,82.90
2022-10-28T02:42:55.622Z,83.00
2022-10-28T02:45:25.151Z,83.10
2022-10-28T02:47:57.191Z,83.10
2022-10-28T02:50:28.075Z,83.10
2022-10-28T02:52:57.640Z,83.10
2022-10-28T02:55:28.002Z,83.00
2022-10-28T02:57:57.543Z,83.10
2022-10-28T03:00:25.565Z,83.30
2022-10-28T03:02:54.782Z,83.30
2022-10-28T03:05:22.645Z,83.20
2022-10-28T03:07:50.643Z,83.30
2022-10-28T03:10:18.750Z,83.20
2022-10-28T03:12:46.675Z,83.00
2022-10-28T03:15:14.662Z,83.10
2022-10-28T03:17:42.474Z,83.20
2022-10-28T03:20:12.221Z,83.20
2022-10-28T03:22:41.026Z,83.30
2022-10-28T03:25:08.972Z,83.40
2022-10-28T03:27:36.834Z,83.60
2022-10-28T03:30:05.020Z,83.70
2022-10-28T03:32:32.960Z,83.60
2022-10-28T03:35:00.852Z,83.60
2022-10-28T03:37:29.969Z,83.50
2022-10-28T03:39:59.094Z,83.40
2022-10-28T03:42:27.072Z,83.30
2022-10-28T03:44:55.031Z,83.10
2022-10-28T03:47:22.844Z,82.90
2022-10-28T03:49:50.731Z,82.70
2022-10-28T03:52:18.642Z,82.70
2022-10-28T03:54:47.940Z,82.90
2022-10-28T03:57:15.831Z,82.70
2022-10-28T03:59:43.665Z,82.80
2022-10-28T04:02:11.662Z,82.60
2022-10-28T04:04:39.683Z,82.60
2022-10-28T04:07:07.712Z,82.60
2022-10-28T04:09:35.610Z,82.70
2022-10-28T04:14:37.986Z,82.70
2022-10-28T04:17:05.847Z,82.80
2022-10-28T04:19:33.711Z,82.80
2022-10-28T04:22:01.566Z,82.80
2022-10-28T04:24:29.441Z,82.80
2022-10-28T04:26:57.289Z,82.70
2022-10-28T04:29:26.486Z,82.60
2022-10-28T04:31:54.461Z,82.60
2022-10-28T04:34:22.369Z,82.60
2022-10-28T04:36:50.165Z,82.70
2022-10-28T04:39:18.113Z,82.70
2022-10-28T04:41:46.008Z,82.70
2022-10-28T04:44:14.012Z,82.60
2022-10-28T04:46:43.275Z,82.60
2022-10-28T04:49:11.528Z,82.70
2022-10-28T04:51:39.476Z,82.70
2022-10-28T04:54:07.555Z,82.90
2022-10-28T04:56:35.381Z,83.10
2022-10-28T04:59:03.341Z,83.20
2022-10-28T05:01:31.331Z,83.00
2022-10-28T05:04:00.640Z,82.90
2022-10-28T05:06:28.499Z,82.80
2022-10-28T05:08:56.653Z,82.70
2022-10-28T05:11:24.917Z,82.60
2022-10-28T05:13:54.144Z,82.50
2022-10-28T05:16:22.222Z,82.50
2022-10-28T05:18:50.493Z,82.50
2022-10-28T05:21:22.338Z,82.50
2022-10-28T05:23:50.276Z,82.70
2022-10-28T05:26:18.145Z,82.80
2022-10-28T05:28:51.286Z,82.90
2022-10-28T05:31:19.444Z,82.90
2022-10-28T05:33:47.330Z,82.90
2022-10-28T05:36:15.430Z,83.00
2022-10-28T05:38:45.553Z,83.00
2022-10-28T05:41:17.959Z,83.10
2022-10-28T05:43:46.705Z,83.10
2022-10-28T05:46:14.695Z,83.10
2022-10-28T05:48:42.538Z,83.00
2022-10-28T05:51:10.444Z,83.10
2022-10-28T05:53:38.328Z,83.10
2022-10-28T05:56:07.875Z,83.00
2022-10-28T05:58:35.760Z,83.00
2022-10-28T06:01:06.918Z,83.00
2022-10-28T06:03:34.815Z,83.10
2022-10-28T06:06:02.705Z,83.20
2022-10-28T06:08:30.624Z,83.20
2022-10-28T06:10:57.288Z,83.20
2022-10-28T06:13:26.578Z,83.20
2022-10-28T06:15:55.122Z,83.10
2022-10-28T06:18:23.439Z,83.00
2022-10-28T06:20:52.578Z,82.90
2022-10-28T06:23:20.734Z,82.90
2022-10-28T06:25:48.753Z,82.80
2022-10-28T06:28:16.914Z,82.80
2022-10-28T06:30:46.112Z,82.60
2022-10-28T06:33:14.034Z,82.70
2022-10-28T06:35:41.899Z,82.60
2022-10-28T06:38:09.758Z,82.60
2022-10-28T06:40:37.676Z,82.40
2022-10-28T06:43:06.158Z,82.40
2022-10-28T06:45:34.535Z,82.40
2022-10-28T06:48:06.677Z,82.40
2022-10-28T06:50:35.719Z,82.20
2022-10-28T06:53:03.959Z,82.20
2022-10-28T06:55:32.026Z,82.00
2022-10-28T06:58:00.629Z,82.00
2022-10-28T07:00:28.645Z,82.00
2022-10-28T07:02:58.134Z,81.80
2022-10-28T07:05:29.255Z,81.70
2022-10-28T07:07:57.204Z,81.60
2022-10-28T07:10:25.432Z,81.50
2022-10-28T07:12:54.031Z,81.50
2022-10-28T07:15:22.239Z,81.50
2022-10-28T07:17:52.823Z,81.50
2022-10-28T07:20:20.634Z,81.30
2022-10-28T07:22:49.838Z,81.20
2022-10-28T07:25:17.705Z,81.00
2022-10-28T07:27:45.602Z,81.00
2022-10-28T07:30:13.713Z,80.70
2022-10-28T07:32:41.603Z,80.60
2022-10-28T07:35:09.695Z,80.60
2022-10-28T07:37:39.076Z,80.70
2022-10-28T07:40:09.097Z,80.80
2022-10-28T07:42:37.034Z,80.80
2022-10-28T07:45:05.801Z,80.70
2022-10-28T07:47:33.735Z,80.60
2022-10-28T07:50:01.626Z,80.40
2022-10-28T07:52:29.493Z,80.20
2022-10-28T07:54:57.649Z,80.20
2022-10-28T07:57:27.156Z,80.20
2022-10-28T07:59:55.091Z,80.10
2022-10-28T08:02:24.121Z,79.90
2022-10-28T08:04:52.115Z,79.80
2022-10-28T08:07:20.322Z,79.00
2022-10-28T08:09:48.222Z,78.80
2022-10-28T08:12:18.714Z,78.90
2022-10-28T08:14:47.981Z,78.30
2022-10-28T08:17:15.890Z,78.30
2022-10-28T08:19:43.751Z,77.80
2022-10-28T08:22:12.045Z,77.40
2022-10-28T08:24:39.946Z,76.00
2022-10-28T08:27:08.013Z,74.00
2022-10-28T08:29:35.849Z,72.30
2022-10-28T08:32:05.142Z,69.80
2022-10-28T08:34:33.075Z,68.80
2022-10-28T08:37:01.074Z,69.60
2022-10-28T08:39:29.004Z,69.60
2022-10-28T08:42:02.694Z,70.70
2022-10-28T08:44:54.298Z,71.70
2022-10-28T08:47:28.408Z,72.20
2022-10-28T08:49:58.920Z,72.50
2022-10-28T08:52:30.939Z,72.30
2022-10-28T08:55:02.070Z,72.10
2022-10-28T08:57:35.730Z,71.90
2022-10-28T09:00:06.016Z,72.10
2022-10-28T09:02:44.045Z,71.90
2022-10-28T09:05:18.289Z,71.70
2022-10-28T09:07:46.337Z,71.40
2022-10-28T09:10:15.581Z,70.80
2022-10-28T09:12:48.314Z,70.10
2022-10-28T09:15:21.843Z,69.80
2022-10-28T09:17:54.375Z,69.80
2022-10-28T09:20:24.649Z,68.80
2022-10-28T09:22:56.598Z,68.70
2022-10-28T09:25:28.541Z,67.60
2022-10-28T09:28:04.389Z,66.80
2022-10-28T09:30:35.711Z,65.10
2022-10-28T09:33:10.478Z,63.50
2022-10-28T09:35:41.169Z,61.90
2022-10-28T09:38:15.258Z,61.10
2022-10-28T09:40:45.114Z,58.40
2022-10-28T09:43:16.001Z,56.30
2022-10-28T09:45:45.204Z,53.40
2022-10-28T09:48:17.954Z,51.80
2022-10-28T09:50:45.825Z,51.20
2022-10-28T09:53:17.165Z,48.90
2022-10-28T09:55:45.080Z,48.20
2022-10-28T09:58:13.783Z,46.30
2022-10-28T10:00:41.972Z,45.60
2022-10-28T10:03:10.232Z,44.40
2022-10-28T10:05:42.709Z,44.30
2022-10-28T10:08:13.861Z,43.80
2022-10-28T10:10:46.751Z,43.90
2022-10-28T10:13:15.440Z,45.30
2022-10-28T10:15:45.626Z,45.50
2022-10-28T10:18:16.496Z,44.80
2022-10-28T10:20:50.351Z,44.40
2022-10-28T10:23:27.929Z,44.50
2022-10-28T10:25:56.488Z,45.60
2022-10-28T10:28:24.846Z,47.40
2022-10-28T10:30:54.349Z,47.40
2022-10-28T10:33:23.203Z,46.80
2022-10-28T10:36:00.002Z,47.90
2022-10-28T10:38:28.944Z,46.20
2022-10-28T10:40:56.825Z,46.50
2022-10-28T10:43:25.719Z,47.30
2022-10-28T10:45:59.945Z,46.40
2022-10-28T10:48:28.315Z,46.50
2022-10-28T10:50:57.858Z,46.60
2022-10-28T10:53:26.637Z,46.40
2022-10-28T10:55:55.949Z,46.40
2022-10-28T10:58:25.233Z,46.30
2022-10-28T11:00:54.458Z,46.40
2022-10-28T11:03:25.041Z,46.60
2022-10-28T11:06:05.469Z,46.40
2022-10-28T11:08:44.323Z,46.60
2022-10-28T11:11:14.228Z,46.80
2022-10-28T11:13:45.254Z,46.90
2022-10-28T11:16:18.652Z,48.70
2022-10-28T11:18:47.799Z,48.60
2022-10-28T11:21:30.530Z,48.40
2022-10-28T11:24:05.292Z,49.30
2022-10-28T11:26:35.155Z,49.60
2022-10-28T11:29:08.506Z,48.50
2022-10-28T11:31:47.768Z,48.70
2022-10-28T11:34:28.807Z,49.00
2022-10-28T11:36:59.330Z,48.30
2022-10-28T11:39:34.320Z,48.10
2022-10-28T11:42:09.161Z,47.80
2022-10-28T11:44:45.025Z,47.60
2022-10-28T11:47:23.355Z,47.90
2022-10-28T11:50:09.237Z,47.70
2022-10-28T11:52:45.592Z,47.90
2022-10-28T11:55:23.545Z,48.60
2022-10-28T11:57:58.098Z,48.20
2022-10-28T12:00:33.801Z,47.90
2022-10-28T12:03:13.723Z,49.20
2022-10-28T12:05:44.654Z,49.30
2022-10-28T12:08:30.174Z,50.50
2022-10-28T12:11:11.010Z,51.10
2022-10-28T12:13:41.315Z,52.10
2022-10-28T12:16:13.054Z,52.40
2022-10-28T12:18:45.786Z,52.40
2022-10-28T12:21:16.508Z,53.90
2022-10-28T12:23:44.893Z,55.20
2022-10-28T12:26:15.865Z,54.70
2022-10-28T12:28:45.794Z,54.70
2022-10-28T12:31:18.783Z,54.40
2022-10-28T12:33:47.958Z,54.20
2022-10-28T12:36:19.226Z,54.20
2022-10-28T12:38:52.684Z,54.40
2022-10-28T12:41:24.114Z,53.70
2022-10-28T12:43:54.125Z,53.90
2022-10-28T12:46:27.100Z,55.50
2022-10-28T12:48:56.923Z,55.50
2022-10-28T12:51:28.795Z,55.10
2022-10-28T12:53:58.640Z,54.30
2022-10-28T12:56:31.907Z,54.20
2022-10-28T13:01:36.222Z,54.10
2022-10-28T13:04:04.305Z,54.20
2022-10-28T13:06:49.784Z,54.60
2022-10-28T13:09:26.276Z,54.60
2022-10-28T13:12:14.920Z,54.60
2022-10-28T13:15:00.331Z,53.70
2022-10-28T13:17:33.813Z,54.10
2022-10-28T13:20:08.869Z,53.90
2022-10-28T13:22:46.349Z,54.50
2022-10-28T13:25:20.059Z,55.80
2022-10-28T13:27:48.870Z,55.90
2022-10-28T13:30:19.437Z,56.80
2022-10-28T13:32:47.380Z,57.70
2022-10-28T13:35:16.469Z,58.10
2022-10-28T13:37:47.251Z,57.90
2022-10-28T13:40:44.568Z,56.80
2022-10-28T13:43:19.410Z,54.60
2022-10-28T13:45:53.571Z,54.50
2022-10-28T13:48:45.623Z,54.30
2022-10-28T13:51:33.525Z,54.80
2022-10-28T13:54:01.579Z,55.30
2022-10-28T13:56:33.039Z,56.50
2022-10-28T13:59:02.554Z,57.60
2022-10-28T14:01:40.050Z,58.80
2022-10-28T14:04:20.631Z,59.70
2022-10-28T14:06:48.999Z,61.00
2022-10-28T14:09:21.818Z,61.70
2022-10-28T14:12:04.339Z,61.10
2022-10-28T14:14:32.535Z,61.50
2022-10-28T14:17:01.869Z,61.70
2022-10-28T14:19:29.873Z,61.40
2022-10-28T14:22:02.528Z,60.90
2022-10-28T14:24:32.309Z,60.50
2022-10-28T14:27:30.593Z,60.70
2022-10-28T14:30:13.349Z,61.00
2022-10-28T14:32:46.141Z,61.60
2022-10-28T14:35:20.083Z,62.40
2022-10-28T14:38:08.749Z,62.90
2022-10-28T14:40:39.633Z,63.80
2022-10-28T14:43:15.554Z,64.10
2022-10-28T14:45:49.084Z,64.10
2022-10-28T14:48:34.619Z,64.90
2022-10-28T14:51:04.199Z,65.20
2022-10-28T14:53:34.791Z,65.30
2022-10-28T14:56:04.334Z,65.20
2022-10-28T14:58:36.334Z,65.30
2022-10-28T15:01:10.723Z,65.70
2022-10-28T15:03:39.418Z,65.70
2022-10-28T15:06:24.499Z,65.90
2022-10-28T15:08:53.191Z,66.20
2022-10-28T15:11:21.472Z,66.20
2022-10-28T15:13:50.868Z,66.40
2022-10-28T15:16:23.014Z,66.80
2022-10-28T15:18:52.033Z,67.30
2022-10-28T15:21:21.567Z,67.40
2022-10-28T15:24:00.828Z,67.40
2022-10-28T15:26:28.845Z,67.50
2022-10-28T15:28:56.959Z,67.60
2022-10-28T15:31:24.906Z,67.80
2022-10-28T15:33:52.887Z,68.00
2022-10-28T15:36:21.834Z,68.20
2022-10-28T15:38:50.386Z,68.30
2022-10-28T15:41:36.422Z,68.40
2022-10-28T15:44:06.175Z,68.60
2022-10-28T15:46:34.701Z,68.60
2022-10-28T15:49:03.124Z,68.70
2022-10-28T15:51:31.074Z,68.80
2022-10-28T15:54:10.647Z,68.80
2022-10-28T15:56:54.317Z,68.90
2022-10-28T15:59:24.634Z,68.90
2022-10-28T16:01:55.896Z,69.00
2022-10-28T16:04:51.648Z,69.00
2022-10-28T16:07:19.591Z,69.20
2022-10-28T16:09:48.231Z,69.30
2022-10-28T16:12:17.345Z,69.30
2022-10-28T16:14:48.659Z,69.40
2022-10-28T16:17:17.693Z,69.50
2022-10-28T16:19:47.129Z,69.60
2022-10-28T16:22:15.245Z,69.70
2022-10-28T16:24:43.366Z,69.90
2022-10-28T16:27:18.498Z,70.10
2022-10-28T16:29:47.872Z,70.20
2022-10-28T16:32:16.550Z,70.30
2022-10-28T16:34:44.476Z,70.50
2022-10-28T16:37:20.912Z,70.60
2022-10-28T16:39:48.948Z,70.80
2022-10-28T16:42:17.295Z,70.90
2022-10-28T16:44:45.328Z,71.00
2022-10-28T16:47:15.834Z,71.20
2022-10-28T16:49:43.930Z,71.20
2022-10-28T16:52:15.522Z,71.30
2022-10-28T16:54:43.416Z,71.40
2022-10-28T16:57:11.392Z,71.50
2022-10-28T16:59:39.384Z,71.40
2022-10-28T17:02:10.580Z,71.30
2022-10-28T17:04:39.888Z,71.30
2022-10-28T17:07:08.302Z,71.10
2022-10-28T17:09:36.166Z,71.10
2022-10-28T17:12:04.041Z,71.10
2022-10-28T17:14:31.949Z,71.00
2022-10-28T17:16:59.902Z,71.00
2022-10-28T17:19:27.780Z,70.90
2022-10-28T17:21:57.250Z,70.90
2022-10-28T17:24:25.234Z,70.90
2022-10-28T17:26:53.313Z,70.90
2022-10-28T17:29:21.763Z,71.10
2022-10-28T17:31:49.779Z,71.10
2022-10-28T17:34:17.663Z,71.20
2022-10-28T17:36:45.668Z,71.10
2022-10-28T17:39:18.601Z,71.00
2022-10-28T17:41:48.821Z,71.10
2022-10-28T17:44:16.826Z,71.10
2022-10-28T17:46:44.994Z,71.10
2022-10-28T17:49:12.966Z,71.10
2022-10-28T17:51:41.025Z,71.20
2022-10-28T17:54:09.151Z,71.20
2022-10-28T17:56:39.377Z,71.30
2022-10-28T17:59:07.320Z,71.30
2022-10-28T18:01:35.895Z,71.40
2022-10-28T18:04:05.495Z,71.60
2022-10-28T18:06:33.410Z,71.70
2022-10-28T18:09:01.412Z,71.90
2022-10-28T18:11:31.671Z,72.00
2022-10-28T18:14:01.046Z,72.10
2022-10-28T18:16:29.010Z,72.30
2022-10-28T18:18:56.952Z,72.40
2022-10-28T18:21:25.486Z,72.60
2022-10-28T18:23:53.802Z,72.70
2022-10-28T18:26:22.216Z,72.80
2022-10-28T18:28:50.635Z,72.80
2022-10-28T18:31:21.268Z,72.90
2022-10-28T18:33:49.536Z,73.00
2022-10-28T18:36:18.648Z,73.00
2022-10-28T18:38:46.939Z,73.00
2022-10-28T18:41:16.097Z,72.90
2022-10-28T18:43:44.264Z,73.00
2022-10-28T18:46:12.565Z,72.90
2022-10-28T18:48:42.022Z,72.90
2022-10-28T18:51:11.992Z,73.00
2022-10-28T18:53:40.811Z,73.00
2022-10-28T18:56:09.762Z,73.10
2022-10-28T18:58:38.008Z,73.00
2022-10-28T19:01:07.484Z,72.90
2022-10-28T19:03:39.462Z,72.90
2022-10-28T19:06:10.940Z,72.80
2022-10-28T19:08:39.406Z,72.90
2022-10-28T19:11:07.818Z,72.80
2022-10-28T19:13:36.294Z,72.70
2022-10-28T19:16:04.509Z,72.70
2022-10-28T19:18:35.340Z,72.70
2022-10-28T19:21:04.451Z,72.60
2022-10-28T19:23:34.224Z,72.50
2022-10-28T19:26:03.785Z,72.40
2022-10-28T19:28:31.606Z,72.30
2022-10-28T19:31:00.490Z,72.10
2022-10-28T19:33:28.829Z,72.10
2022-10-28T19:36:01.145Z,71.80
2022-10-28T19:38:31.119Z,71.80
2022-10-28T19:41:03.840Z,71.80
2022-10-28T19:43:32.157Z,71.60
2022-10-28T19:46:03.846Z,71.50
2022-10-28T19:48:31.812Z,71.50
2022-10-28T19:50:59.968Z,71.40
2022-10-28T19:53:28.640Z,71.60
2022-10-28T19:55:57.611Z,71.60
2022-10-28T19:58:27.606Z,71.60
2022-10-28T20:00:59.504Z,71.80
2022-10-28T20:03:29.552Z,71.80
2022-10-28T20:06:01.656Z,71.90
2022-10-28T20:08:29.679Z,72.10
2022-10-28T20:10:58.375Z,72.40
2022-10-28T20:13:27.826Z,72.60
2022-10-28T20:15:56.730Z,73.00
2022-10-28T20:18:24.919Z,73.20
2022-10-28T20:20:52.802Z,73.40
2022-10-28T20:23:20.943Z,73.50
2022-10-28T20:25:53.389Z,73.70
2022-10-28T20:28:21.577Z,73.80
2022-10-28T20:31:01.222Z,74.00
2022-10-28T20:33:29.651Z,74.20
2022-10-28T20:35:57.833Z,74.20
2022-10-28T20:38:28.819Z,74.20
2022-10-28T20:40:57.722Z,74.50
2022-10-28T20:43:26.751Z,74.50
2022-10-28T20:45:59.841Z,74.60
2022-10-28T20:48:30.273Z,74.60
2022-10-28T20:50:59.162Z,74.60
2022-10-28T20:53:28.178Z,74.80
2022-10-28T20:55:56.927Z,74.80
2022-10-28T20:58:26.365Z,74.90
2022-10-28T21:00:54.654Z,75.00
2022-10-28T21:03:22.884Z,75.00
2022-10-28T21:05:52.312Z,74.90
2022-10-28T21:08:20.458Z,75.00
2022-10-28T21:10:48.375Z,75.00
2022-10-28T21:13:16.264Z,75.10
2022-10-28T21:15:45.276Z,75.20
2022-10-28T21:18:13.742Z,75.10
2022-10-28T21:20:41.659Z,75.10
2022-10-28T21:23:11.563Z,75.10
2022-10-28T21:25:39.963Z,75.20
2022-10-28T21:28:07.908Z,75.20
2022-10-28T21:30:35.772Z,75.30
2022-10-28T21:33:03.640Z,75.30
2022-10-28T21:35:33.589Z,75.30
2022-10-28T21:38:01.459Z,75.20
2022-10-28T21:40:30.664Z,75.20
2022-10-28T21:42:58.520Z,75.20
2022-10-28T21:45:26.499Z,75.30
2022-10-28T21:47:55.429Z,75.30
2022-10-28T21:50:23.696Z,75.40
2022-10-28T21:52:51.593Z,75.60
2022-10-28T21:55:26.980Z,75.60
2022-10-28T21:58:08.857Z,75.70
2022-10-28T22:00:38.841Z,75.80
2022-10-28T22:03:08.348Z,75.80
2022-10-28T22:05:36.368Z,75.70
2022-10-28T22:08:05.202Z,75.90
2022-10-28T22:10:33.458Z,75.90
2022-10-28T22:13:01.468Z,76.10
2022-10-28T22:15:30.791Z,76.20
2022-10-28T22:17:58.884Z,76.30
2022-10-28T22:20:26.969Z,76.40
2022-10-28T22:22:55.310Z,76.90
2022-10-28T22:25:23.394Z,77.20
2022-10-28T22:27:51.377Z,77.50
2022-10-28T22:30:19.199Z,77.60
2022-10-28T22:32:48.810Z,77.70
2022-10-28T22:35:16.982Z,77.70
2022-10-28T22:37:44.815Z,77.90
2022-10-28T22:40:12.792Z,78.10
2022-10-28T22:42:40.687Z,78.20
2022-10-28T22:45:09.081Z,78.40
2022-10-28T22:47:37.031Z,78.40
2022-10-28T22:50:06.704Z,78.70
2022-10-28T22:52:34.527Z,78.70
2022-10-28T22:55:02.353Z,78.70
2022-10-28T22:57:30.205Z,78.70
2022-10-28T22:59:58.135Z,78.70
2022-10-28T23:02:26.082Z,78.70
2022-10-28T23:04:54.059Z,78.60
2022-10-28T23:07:23.992Z,78.60
2022-10-28T23:09:51.948Z,78.40
2022-10-28T23:12:19.816Z,78.30
2022-10-28T23:14:47.619Z,78.30
2022-10-28T23:17:15.555Z,78.30
2022-10-28T23:19:43.404Z,78.20
2022-10-28T23:22:11.254Z,78.10
2022-10-28T23:24:40.990Z,78.20
2022-10-28T23:27:08.814Z,78.10
2022-10-28T23:29:36.647Z,77.90
2022-10-28T23:32:04.596Z,77.70
2022-10-28T23:34:32.446Z,77.50
2022-10-28T23:37:00.328Z,77.40
2022-10-28T23:39:28.172Z,77.30
2022-10-28T23:41:57.441Z,77.20
2022-10-28T23:44:25.428Z,77.20
2022-10-28T23:46:53.296Z,77.20
2022-10-28T23:49:21.472Z,77.30
2022-10-28T23:51:49.367Z,77.10
2022-10-28T23:54:17.335Z,77.00
2022-10-28T23:56:45.137Z,77.00
2022-10-28T23:59:15.204Z,77.00
