createdAt,value
2018-10-02T00:02:01.923Z,3.17
2018-10-02T00:04:29.463Z,3.00
2018-10-02T00:06:56.978Z,2.27
2018-10-02T00:09:24.439Z,2.47
2018-10-02T00:11:57.490Z,3.00
2018-10-02T00:14:26.989Z,2.67
2018-10-02T00:16:54.471Z,3.03
2018-10-02T00:19:21.911Z,2.97
2018-10-02T00:21:49.392Z,2.77
2018-10-02T00:24:16.923Z,3.17
2018-10-02T00:29:22.834Z,2.80
2018-10-02T00:31:50.299Z,3.50
2018-10-02T00:34:17.828Z,3.07
2018-10-02T00:36:45.314Z,3.80
2018-10-02T00:39:12.792Z,3.37
2018-10-02T00:41:40.247Z,3.20
2018-10-02T00:44:07.771Z,3.73
2018-10-02T00:46:35.412Z,3.53
2018-10-02T00:49:02.843Z,3.67
2018-10-02T00:51:30.463Z,3.37
2018-10-02T00:53:57.943Z,3.17
2018-10-02T00:56:25.410Z,2.57
2018-10-02T00:58:52.815Z,3.30
2018-10-02T01:01:20.416Z,3.27
2018-10-02T01:03:47.889Z,3.70
2018-10-02T01:06:15.333Z,3.30
2018-10-02T01:08:42.795Z,3.23
2018-10-02T01:11:10.263Z,2.93
2018-10-02T01:13:37.827Z,3.53
2018-10-02T01:16:05.288Z,3.70
2018-10-02T01:18:32.820Z,3.20
2018-10-02T01:21:00.359Z,3.40
2018-10-02T01:23:27.886Z,3.23
2018-10-02T01:25:55.328Z,3.27
2018-10-02T01:28:22.850Z,3.93
2018-10-02T01:30:50.517Z,3.67
2018-10-02T01:33:18.602Z,3.67
2018-10-02T01:35:48.822Z,3.37
2018-10-02T01:38:16.766Z,3.37
2018-10-02T01:40:44.754Z,3.00
2018-10-02T01:43:12.695Z,4.27
2018-10-02T01:45:40.152Z,3.90
2018-10-02T01:48:07.688Z,3.37
2018-10-02T01:50:35.199Z,3.67
2018-10-02T01:53:02.646Z,3.57
2018-10-02T01:55:30.184Z,2.97
2018-10-02T01:57:57.654Z,3.70
2018-10-02T02:00:25.140Z,2.80
2018-10-02T02:02:52.573Z,3.53
2018-10-02T02:05:20.131Z,3.13
2018-10-02T02:07:47.592Z,2.53
2018-10-02T02:10:15.110Z,3.00
2018-10-02T02:12:42.556Z,2.63
2018-10-02T02:15:10.024Z,2.63
2018-10-02T02:17:37.545Z,2.47
2018-10-02T02:20:05.129Z,2.83
2018-10-02T02:22:32.532Z,2.37
2018-10-02T02:25:00.206Z,2.37
2018-10-02T02:27:27.663Z,2.07
2018-10-02T02:29:55.106Z,2.03
2018-10-02T02:32:22.608Z,2.57
2018-10-02T02:34:50.128Z,2.30
2018-10-02T02:37:17.623Z,2.50
2018-10-02T02:39:45.071Z,1.67
2018-10-02T02:42:12.494Z,2.50
2018-10-02T02:44:40.082Z,1.70
2018-10-02T02:47:13.148Z,1.47
2018-10-02T02:49:46.332Z,1.63
2018-10-02T02:52:14.946Z,2.07
2018-10-02T02:54:42.392Z,2.20
2018-10-02T02:57:09.877Z,1.77
2018-10-02T02:59:37.352Z,1.70
2018-10-02T03:02:04.847Z,2.03
2018-10-02T03:04:32.308Z,1.63
2018-10-02T03:07:00.663Z,2.07
2018-10-02T03:09:28.194Z,2.03
2018-10-02T03:11:55.617Z,3.43
2018-10-02T03:14:23.076Z,1.57
2018-10-02T03:16:50.715Z,1.83
2018-10-02T03:19:18.193Z,1.70
2018-10-02T03:21:45.765Z,1.40
2018-10-02T03:24:13.190Z,1.60
2018-10-02T03:26:40.666Z,2.37
2018-10-02T03:29:08.147Z,1.67
2018-10-02T03:31:35.623Z,1.50
2018-10-02T03:34:03.088Z,2.33
2018-10-02T03:36:30.753Z,2.13
2018-10-02T03:38:58.209Z,1.50
2018-10-02T03:41:25.712Z,1.73
2018-10-02T03:43:53.108Z,1.70
2018-10-02T03:46:20.631Z,1.40
2018-10-02T03:48:48.535Z,2.23
2018-10-02T03:51:15.870Z,2.53
2018-10-02T03:53:43.308Z,3.23
2018-10-02T03:56:10.879Z,2.10
2018-10-02T03:58:38.348Z,1.90
2018-10-02T04:01:06.054Z,1.80
2018-10-02T04:03:33.781Z,2.13
2018-10-02T04:06:01.219Z,1.53
2018-10-02T04:08:28.654Z,1.93
2018-10-02T04:10:56.226Z,2.10
2018-10-02T04:13:23.696Z,2.20
2018-10-02T04:15:51.205Z,1.20
2018-10-02T04:18:18.682Z,2.20
2018-10-02T04:20:46.152Z,2.13
2018-10-02T04:23:13.609Z,1.47
2018-10-02T04:25:41.163Z,2.43
2018-10-02T04:28:08.584Z,1.67
2018-10-02T04:30:36.251Z,2.23
2018-10-02T04:33:03.679Z,1.67
2018-10-02T04:35:31.224Z,1.80
2018-10-02T04:37:58.735Z,1.47
2018-10-02T04:40:26.304Z,1.83
2018-10-02T04:42:53.777Z,1.17
2018-10-02T04:45:21.213Z,2.20
2018-10-02T04:47:52.214Z,1.53
2018-10-02T04:50:20.208Z,1.77
2018-10-02T04:52:47.633Z,1.90
2018-10-02T04:55:15.133Z,1.90
2018-10-02T04:57:42.720Z,2.13
2018-10-02T05:00:10.248Z,2.30
2018-10-02T05:02:37.723Z,2.03
2018-10-02T05:05:05.268Z,1.80
2018-10-02T05:07:32.741Z,1.70
2018-10-02T05:10:00.305Z,2.10
2018-10-02T05:12:27.787Z,2.23
2018-10-02T05:14:55.293Z,1.97
2018-10-02T05:17:22.755Z,2.13
2018-10-02T05:19:50.259Z,1.37
2018-10-02T05:22:17.844Z,2.10
2018-10-02T05:24:45.388Z,2.20
2018-10-02T05:27:12.958Z,2.03
2018-10-02T05:29:40.540Z,2.37
2018-10-02T05:32:08.112Z,12.43
2018-10-02T05:34:35.524Z,6.07
2018-10-02T05:37:02.979Z,4.63
2018-10-02T05:39:30.407Z,2.87
2018-10-02T05:41:57.958Z,3.30
2018-10-02T05:44:25.377Z,2.13
2018-10-02T05:46:52.812Z,4.93
2018-10-02T05:49:20.361Z,4.97
2018-10-02T05:51:47.879Z,2.63
2018-10-02T05:54:15.306Z,2.47
2018-10-02T05:56:42.797Z,2.17
2018-10-02T05:59:10.247Z,2.77
2018-10-02T06:01:37.756Z,2.57
2018-10-02T06:04:05.196Z,2.63
2018-10-02T06:06:32.688Z,2.07
2018-10-02T06:09:00.151Z,2.40
2018-10-02T06:11:27.706Z,2.50
2018-10-02T06:13:55.131Z,2.43
2018-10-02T06:16:22.629Z,3.00
2018-10-02T06:18:50.154Z,2.40
2018-10-02T06:21:17.686Z,2.70
2018-10-02T06:23:45.290Z,2.70
2018-10-02T06:26:12.802Z,2.77
2018-10-02T06:28:40.297Z,2.40
2018-10-02T06:31:07.836Z,2.70
2018-10-02T06:33:35.289Z,1.97
2018-10-02T06:36:02.812Z,1.83
2018-10-02T06:38:30.370Z,2.43
2018-10-02T06:40:57.700Z,2.10
2018-10-02T06:43:25.179Z,3.07
2018-10-02T06:45:52.697Z,2.40
2018-10-02T06:48:20.572Z,2.33
2018-10-02T06:50:48.042Z,2.17
2018-10-02T06:53:15.458Z,2.43
2018-10-02T06:55:43.098Z,1.97
2018-10-02T06:58:10.555Z,1.93
2018-10-02T07:00:38.182Z,1.80
2018-10-02T07:03:06.347Z,1.77
2018-10-02T07:05:33.832Z,3.17
2018-10-02T07:08:01.290Z,2.40
2018-10-02T07:10:28.748Z,1.67
2018-10-02T07:12:56.486Z,1.67
2018-10-02T07:15:24.022Z,2.30
2018-10-02T07:17:51.594Z,2.57
2018-10-02T07:20:19.234Z,2.07
2018-10-02T07:22:47.230Z,2.57
2018-10-02T07:25:14.830Z,1.50
2018-10-02T07:27:42.536Z,2.20
2018-10-02T07:30:10.211Z,2.07
2018-10-02T07:32:37.765Z,2.03
2018-10-02T07:35:05.281Z,2.30
2018-10-02T07:37:32.838Z,2.03
2018-10-02T07:40:00.475Z,1.73
2018-10-02T07:42:28.167Z,2.83
2018-10-02T07:44:55.786Z,2.07
2018-10-02T07:47:23.349Z,1.70
2018-10-02T07:49:51.378Z,1.87
2018-10-02T07:52:19.173Z,1.70
2018-10-02T07:54:46.725Z,2.00
2018-10-02T07:57:14.631Z,2.07
2018-10-02T07:59:42.574Z,2.27
2018-10-02T08:02:10.539Z,2.07
2018-10-02T08:04:40.394Z,2.27
2018-10-02T08:07:08.157Z,2.47
2018-10-02T08:09:36.279Z,2.83
2018-10-02T08:12:04.151Z,2.17
2018-10-02T08:14:31.812Z,2.00
2018-10-02T08:16:59.787Z,2.10
2018-10-02T08:19:30.313Z,2.33
2018-10-02T08:21:58.682Z,1.83
2018-10-02T08:24:27.369Z,1.37
2018-10-02T08:26:55.694Z,2.23
2018-10-02T08:29:23.559Z,2.47
2018-10-02T08:31:51.746Z,2.13
2018-10-02T08:34:19.971Z,2.57
2018-10-02T08:43:48.154Z,3.53
2018-10-02T08:46:16.607Z,3.17
2018-10-02T08:48:44.561Z,3.17
2018-10-02T08:51:12.116Z,2.73
2018-10-02T08:53:40.094Z,3.27
2018-10-02T08:56:07.584Z,3.40
2018-10-02T08:58:35.517Z,3.03
2018-10-02T09:03:56.399Z,2.30
2018-10-02T09:06:25.266Z,2.53
2018-10-02T09:08:53.784Z,2.60
2018-10-02T09:11:24.832Z,2.23
2018-10-02T09:13:52.827Z,2.70
2018-10-02T09:16:20.813Z,2.30
2018-10-02T09:18:50.275Z,3.70
2018-10-02T09:21:19.056Z,2.77
2018-10-02T09:23:48.877Z,2.20
2018-10-02T09:26:16.573Z,2.60
2018-10-02T09:28:45.096Z,2.00
2018-10-02T09:31:19.617Z,2.27
2018-10-02T09:33:54.383Z,2.00
2018-10-02T09:36:27.902Z,2.50
2018-10-02T09:39:02.048Z,2.30
2018-10-02T09:41:36.464Z,2.50
2018-10-02T09:44:04.730Z,2.57
2018-10-02T09:46:32.282Z,1.83
2018-10-02T09:48:59.908Z,2.70
2018-10-02T09:51:27.367Z,2.30
2018-10-02T09:53:54.907Z,2.50
2018-10-02T09:56:22.461Z,2.33
2018-10-02T09:58:49.996Z,2.63
2018-10-02T10:01:23.431Z,2.00
2018-10-02T10:03:50.872Z,2.57
2018-10-02T10:06:18.395Z,2.27
2018-10-02T10:08:45.864Z,2.77
2018-10-02T10:11:13.511Z,2.40
2018-10-02T10:13:41.016Z,2.50
2018-10-02T10:16:08.581Z,2.60
2018-10-02T10:18:36.060Z,2.17
2018-10-02T10:21:03.525Z,2.10
2018-10-02T10:23:31.072Z,2.20
2018-10-02T10:25:58.563Z,2.43
2018-10-02T10:28:26.028Z,2.00
2018-10-02T10:30:53.556Z,1.90
2018-10-02T10:33:21.809Z,2.10
2018-10-02T10:35:50.648Z,1.70
2018-10-02T10:38:18.803Z,6.33
2018-10-02T10:40:47.135Z,2.33
2018-10-02T10:43:14.832Z,1.83
2018-10-02T10:45:43.282Z,2.20
2018-10-02T10:48:11.935Z,1.97
2018-10-02T10:50:39.444Z,1.80
2018-10-02T10:53:06.955Z,2.07
2018-10-02T10:55:37.075Z,2.20
2018-10-02T10:58:06.215Z,2.10
2018-10-02T11:00:33.747Z,1.80
2018-10-02T11:03:01.197Z,2.03
2018-10-02T11:05:28.661Z,2.43
2018-10-02T11:07:56.139Z,2.27
2018-10-02T11:10:23.591Z,1.63
2018-10-02T11:12:51.013Z,1.90
2018-10-02T11:15:19.644Z,2.20
2018-10-02T11:17:47.059Z,2.10
2018-10-02T11:20:18.189Z,1.57
2018-10-02T11:22:45.685Z,1.60
2018-10-02T11:25:13.130Z,1.93
2018-10-02T11:27:40.643Z,1.70
2018-10-02T11:30:08.775Z,1.60
2018-10-02T11:32:38.239Z,1.50
2018-10-02T11:35:05.916Z,1.90
2018-10-02T11:37:33.371Z,1.93
2018-10-02T11:40:00.823Z,1.63
2018-10-02T11:42:28.310Z,1.40
2018-10-02T11:44:55.861Z,1.40
2018-10-02T11:47:23.216Z,2.10
2018-10-02T11:49:50.779Z,1.77
2018-10-02T11:52:18.150Z,2.07
2018-10-02T11:54:45.580Z,1.60
2018-10-02T11:57:13.010Z,1.63
2018-10-02T11:59:40.586Z,1.83
2018-10-02T12:02:08.120Z,2.03
2018-10-02T12:04:35.662Z,1.80
2018-10-02T12:07:03.160Z,2.10
2018-10-02T12:09:30.596Z,2.43
2018-10-02T12:11:58.066Z,1.83
2018-10-02T12:14:25.898Z,1.77
2018-10-02T12:16:54.044Z,1.77
2018-10-02T12:19:21.532Z,2.23
2018-10-02T12:21:49.012Z,1.77
2018-10-02T12:24:17.116Z,1.73
2018-10-02T12:26:44.558Z,1.77
2018-10-02T12:29:11.997Z,1.53
2018-10-02T12:31:39.430Z,1.93
2018-10-02T12:34:06.869Z,2.20
2018-10-02T12:36:34.315Z,2.87
2018-10-02T12:39:01.936Z,2.17
2018-10-02T12:41:29.384Z,1.97
2018-10-02T12:43:56.822Z,1.63
2018-10-02T12:46:24.351Z,1.60
2018-10-02T12:48:51.936Z,1.83
2018-10-02T12:51:19.459Z,1.87
2018-10-02T12:53:47.007Z,2.40
2018-10-02T12:56:14.496Z,1.83
2018-10-02T12:58:41.920Z,2.70
2018-10-02T13:01:09.427Z,1.83
2018-10-02T13:03:36.986Z,2.40
2018-10-02T13:06:04.476Z,2.20
2018-10-02T13:08:34.687Z,4.10
2018-10-02T13:11:06.228Z,2.20
2018-10-02T13:13:33.712Z,2.57
2018-10-02T13:16:01.163Z,2.33
2018-10-02T13:18:28.864Z,3.03
2018-10-02T13:20:56.396Z,2.97
2018-10-02T13:23:23.962Z,2.43
2018-10-02T13:25:51.563Z,2.70
2018-10-02T13:28:18.976Z,2.43
2018-10-02T13:30:46.580Z,3.23
2018-10-02T13:33:14.018Z,1.97
2018-10-02T13:35:41.526Z,2.33
2018-10-02T13:38:09.063Z,2.70
2018-10-02T13:40:36.605Z,3.73
2018-10-02T13:43:04.122Z,2.07
2018-10-02T13:45:31.744Z,1.80
2018-10-02T13:47:59.225Z,2.60
2018-10-02T13:50:26.776Z,2.63
2018-10-02T13:52:54.335Z,2.50
2018-10-02T13:55:21.952Z,2.67
2018-10-02T13:57:49.510Z,2.33
2018-10-02T14:00:17.018Z,3.07
2018-10-02T14:02:44.506Z,2.03
2018-10-02T14:05:11.947Z,2.20
2018-10-02T14:07:39.506Z,2.40
2018-10-02T14:10:07.023Z,1.93
2018-10-02T14:12:34.479Z,2.87
2018-10-02T14:15:02.009Z,2.30
2018-10-02T14:17:29.499Z,2.53
2018-10-02T14:19:56.932Z,3.10
2018-10-02T14:22:24.422Z,3.20
2018-10-02T14:24:51.887Z,2.33
2018-10-02T14:27:19.361Z,2.47
2018-10-02T14:29:46.911Z,2.60
2018-10-02T14:32:14.361Z,1.53
2018-10-02T14:34:41.887Z,1.67
2018-10-02T14:37:09.394Z,2.37
2018-10-02T14:39:36.853Z,1.90
2018-10-02T14:42:04.371Z,1.63
2018-10-02T14:44:31.930Z,1.63
2018-10-02T14:46:59.627Z,1.23
2018-10-02T14:49:27.214Z,1.53
2018-10-02T14:51:54.812Z,1.40
2018-10-02T14:54:22.299Z,1.30
2018-10-02T14:56:49.746Z,1.00
2018-10-02T14:59:17.437Z,1.43
2018-10-02T15:01:45.915Z,1.13
2018-10-02T15:04:13.732Z,1.60
2018-10-02T15:06:41.389Z,0.90
2018-10-02T15:09:09.275Z,1.17
2018-10-02T15:11:37.452Z,1.17
2018-10-02T15:14:05.584Z,1.00
2018-10-02T15:16:33.816Z,0.60
2018-10-02T15:19:01.544Z,0.90
2018-10-02T15:21:30.110Z,0.50
2018-10-02T15:23:58.035Z,0.70
2018-10-02T15:26:25.484Z,0.63
2018-10-02T15:28:53.356Z,0.83
2018-10-02T15:31:20.908Z,0.70
2018-10-02T15:33:49.077Z,0.83
2018-10-02T15:36:17.291Z,0.80
2018-10-02T15:38:44.934Z,0.70
2018-10-02T15:41:12.566Z,0.73
2018-10-02T15:43:40.491Z,0.97
2018-10-02T15:46:08.653Z,0.37
2018-10-02T15:48:36.503Z,1.30
2018-10-02T15:51:04.676Z,2.47
2018-10-02T15:53:32.072Z,1.57
2018-10-02T15:55:59.495Z,0.70
2018-10-02T15:58:27.027Z,0.50
2018-10-02T16:00:54.498Z,0.50
2018-10-02T16:03:21.989Z,0.37
2018-10-02T16:05:49.432Z,0.50
2018-10-02T16:08:16.908Z,0.33
2018-10-02T16:10:44.439Z,0.50
2018-10-02T16:13:11.948Z,1.07
2018-10-02T16:15:39.466Z,0.53
2018-10-02T16:18:06.997Z,18.63
2018-10-02T16:20:34.862Z,0.80
2018-10-02T16:23:03.338Z,0.60
2018-10-02T16:25:31.455Z,0.50
2018-10-02T16:27:59.159Z,0.40
2018-10-02T16:30:26.652Z,0.30
2018-10-02T16:32:54.743Z,0.67
2018-10-02T16:35:22.248Z,0.57
2018-10-02T16:37:49.734Z,0.30
2018-10-02T16:40:17.184Z,0.80
2018-10-02T16:42:44.647Z,0.40
2018-10-02T16:45:12.102Z,0.50
2018-10-02T16:47:39.935Z,0.30
2018-10-02T16:50:07.436Z,0.30
2018-10-02T16:52:34.963Z,0.40
2018-10-02T16:55:03.993Z,0.40
2018-10-02T16:57:31.400Z,0.30
2018-10-02T16:59:58.860Z,0.30
2018-10-02T17:02:26.602Z,0.30
2018-10-02T17:04:54.226Z,0.47
2018-10-02T17:07:21.737Z,0.60
2018-10-02T17:09:49.207Z,0.50
2018-10-02T17:12:16.724Z,0.57
2018-10-02T17:14:44.197Z,0.40
2018-10-02T17:17:11.643Z,0.40
2018-10-02T17:19:39.080Z,0.50
2018-10-02T17:22:06.551Z,0.23
2018-10-02T17:24:34.031Z,0.70
2018-10-02T17:27:01.546Z,0.50
2018-10-02T17:29:29.005Z,0.37
2018-10-02T17:31:56.415Z,0.43
2018-10-02T17:34:24.172Z,0.30
2018-10-02T17:36:51.667Z,0.40
2018-10-02T17:39:19.135Z,0.47
2018-10-02T17:41:46.637Z,0.40
2018-10-02T17:44:14.173Z,0.50
2018-10-02T17:46:41.637Z,0.33
2018-10-02T17:49:09.239Z,0.70
2018-10-02T17:51:36.598Z,2.17
2018-10-02T17:54:04.152Z,1.60
2018-10-02T17:56:31.620Z,1.33
2018-10-02T17:58:59.056Z,2.40
2018-10-02T18:01:26.608Z,1.50
2018-10-02T18:03:54.057Z,1.77
2018-10-02T18:06:21.507Z,2.00
2018-10-02T18:08:48.971Z,1.47
2018-10-02T18:11:16.464Z,1.70
2018-10-02T18:13:43.967Z,1.30
2018-10-02T18:16:11.516Z,1.23
2018-10-02T18:18:39.061Z,1.30
2018-10-02T18:21:06.753Z,1.63
2018-10-02T18:23:34.299Z,1.00
2018-10-02T18:26:01.911Z,1.43
2018-10-02T18:28:29.387Z,0.97
2018-10-02T18:30:56.869Z,1.30
2018-10-02T18:33:24.308Z,1.57
2018-10-02T18:35:51.800Z,1.80
2018-10-02T18:38:19.263Z,1.20
2018-10-02T18:40:46.769Z,1.20
2018-10-02T18:43:14.418Z,1.20
2018-10-02T18:45:41.819Z,1.80
2018-10-02T18:48:09.287Z,1.87
2018-10-02T18:50:36.832Z,1.50
2018-10-02T18:53:04.296Z,1.47
2018-10-02T18:55:31.751Z,2.17
2018-10-02T18:57:59.219Z,1.53
2018-10-02T19:00:26.707Z,2.10
2018-10-02T19:02:54.468Z,2.37
2018-10-02T19:05:22.001Z,2.50
2018-10-02T19:07:49.485Z,1.77
2018-10-02T19:10:17.144Z,1.93
2018-10-02T19:12:44.754Z,2.07
2018-10-02T19:15:13.076Z,1.70
2018-10-02T19:17:41.120Z,1.83
2018-10-02T19:20:14.653Z,1.83
2018-10-02T19:22:42.352Z,2.30
2018-10-02T19:25:16.620Z,2.03
2018-10-02T19:27:44.919Z,2.10
2018-10-02T19:30:18.363Z,2.03
2018-10-02T19:32:46.195Z,2.07
2018-10-02T19:35:21.367Z,2.27
2018-10-02T19:37:54.337Z,2.70
2018-10-02T19:40:23.556Z,2.10
2018-10-02T19:42:51.037Z,2.77
2018-10-02T19:45:26.374Z,2.80
2018-10-02T19:47:53.901Z,2.30
2018-10-02T19:50:22.104Z,3.00
2018-10-02T19:52:51.946Z,2.93
2018-10-02T19:55:21.778Z,3.30
2018-10-02T19:57:49.427Z,3.07
2018-10-02T20:00:17.950Z,3.30
2018-10-02T20:02:45.427Z,4.50
2018-10-02T20:05:13.027Z,3.60
2018-10-02T20:07:40.468Z,3.10
2018-10-02T20:10:07.900Z,3.00
2018-10-02T20:12:35.375Z,3.43
2018-10-02T20:15:03.231Z,3.70
2018-10-02T20:17:30.699Z,3.57
2018-10-02T20:19:58.220Z,3.90
2018-10-02T20:22:25.728Z,3.63
2018-10-02T20:24:53.189Z,3.73
2018-10-02T20:27:20.810Z,3.77
2018-10-02T20:29:48.375Z,4.07
2018-10-02T20:32:16.855Z,3.73
2018-10-02T20:34:44.342Z,3.70
2018-10-02T20:37:11.767Z,3.83
2018-10-02T20:39:39.266Z,3.40
2018-10-02T20:42:06.803Z,4.30
2018-10-02T20:44:34.274Z,3.67
2018-10-02T20:47:01.752Z,3.10
2018-10-02T20:49:31.130Z,4.90
2018-10-02T20:51:58.649Z,5.50
2018-10-02T20:54:26.148Z,5.90
2018-10-02T20:56:53.970Z,5.47
2018-10-02T20:59:21.463Z,4.83
2018-10-02T21:01:48.921Z,5.83
2018-10-02T21:04:16.433Z,6.10
2018-10-02T21:06:43.935Z,5.43
2018-10-02T21:09:11.386Z,5.43
2018-10-02T21:11:38.859Z,5.47
2018-10-02T21:14:06.351Z,5.83
2018-10-02T21:16:33.821Z,5.70
2018-10-02T21:19:01.395Z,5.97
2018-10-02T21:21:28.837Z,6.47
2018-10-02T21:23:56.670Z,5.70
2018-10-02T21:26:24.387Z,5.30
2018-10-02T21:28:51.949Z,5.20
2018-10-02T21:31:19.613Z,5.50
2018-10-02T21:33:47.177Z,4.87
2018-10-02T21:36:14.800Z,5.43
2018-10-02T21:38:42.326Z,4.77
2018-10-02T21:41:09.860Z,4.93
2018-10-02T21:43:37.364Z,5.07
2018-10-02T21:46:04.880Z,4.20
2018-10-02T21:48:32.364Z,6.17
2018-10-02T21:50:59.946Z,4.30
2018-10-02T21:53:27.591Z,4.97
2018-10-02T21:55:55.396Z,5.13
2018-10-02T21:58:23.067Z,5.40
2018-10-02T22:00:50.684Z,5.90
2018-10-02T22:03:18.124Z,5.60
2018-10-02T22:05:45.739Z,6.07
2018-10-02T22:08:13.307Z,6.30
2018-10-02T22:10:40.798Z,5.87
2018-10-02T22:13:08.606Z,5.43
2018-10-02T22:15:36.104Z,7.40
2018-10-02T22:18:03.763Z,7.00
2018-10-02T22:20:31.497Z,5.50
2018-10-02T22:22:59.025Z,7.00
2018-10-02T22:25:26.596Z,7.27
2018-10-02T22:27:55.242Z,5.03
2018-10-02T22:30:22.819Z,6.43
2018-10-02T22:32:50.319Z,5.90
2018-10-02T22:35:17.841Z,5.60
2018-10-02T22:37:45.502Z,5.70
2018-10-02T22:40:13.312Z,5.87
2018-10-02T22:42:40.780Z,5.10
2018-10-02T22:45:08.720Z,4.30
2018-10-02T22:47:36.289Z,5.13
2018-10-02T22:50:04.066Z,4.67
2018-10-02T22:52:31.687Z,5.23
2018-10-02T22:54:59.983Z,4.70
2018-10-02T22:57:27.548Z,4.97
2018-10-02T22:59:55.276Z,5.23
2018-10-02T23:02:22.832Z,4.93
2018-10-02T23:04:50.519Z,4.93
2018-10-02T23:07:18.012Z,5.57
2018-10-02T23:09:45.805Z,4.80
2018-10-02T23:12:13.276Z,4.80
2018-10-02T23:14:40.735Z,5.67
2018-10-02T23:17:08.276Z,5.57
2018-10-02T23:19:35.712Z,5.20
2018-10-02T23:22:03.333Z,5.27
2018-10-02T23:24:30.783Z,5.53
2018-10-02T23:26:58.532Z,5.87
2018-10-02T23:29:25.979Z,5.33
2018-10-02T23:31:53.624Z,5.77
2018-10-02T23:34:21.124Z,6.70
2018-10-02T23:36:48.855Z,6.57
2018-10-02T23:39:16.458Z,6.27
2018-10-02T23:41:43.915Z,7.60
2018-10-02T23:44:11.357Z,7.07
2018-10-02T23:46:41.819Z,7.80
2018-10-02T23:49:09.554Z,6.97
2018-10-02T23:51:37.107Z,8.13
2018-10-02T23:54:04.625Z,8.10
2018-10-02T23:56:32.213Z,8.43
2018-10-02T23:58:59.701Z,8.03
