createdAt,value
2023-05-06T00:00:20.968Z,3.82
2023-05-06T00:02:48.659Z,3.82
2023-05-06T00:05:18.617Z,3.75
2023-05-06T00:07:48.915Z,3.40
2023-05-06T00:10:17.087Z,3.08
2023-05-06T00:12:44.219Z,3.21
2023-05-06T00:15:11.861Z,3.15
2023-05-06T00:17:39.291Z,3.26
2023-05-06T00:20:07.323Z,3.20
2023-05-06T00:22:34.590Z,2.93
2023-05-06T00:25:02.268Z,3.22
2023-05-06T00:27:31.246Z,3.29
2023-05-06T00:29:58.478Z,3.44
2023-05-06T00:32:25.743Z,3.30
2023-05-06T00:34:52.860Z,3.35
2023-05-06T00:37:19.953Z,3.18
2023-05-06T00:39:47.045Z,2.88
2023-05-06T00:42:14.384Z,2.49
2023-05-06T00:44:41.596Z,2.68
2023-05-06T00:47:09.129Z,2.53
2023-05-06T00:49:36.316Z,2.62
2023-05-06T00:52:04.012Z,2.71
2023-05-06T00:54:31.141Z,2.44
2023-05-06T00:56:58.579Z,2.74
2023-05-06T00:59:25.892Z,2.60
2023-05-06T01:01:54.072Z,2.43
2023-05-06T01:04:24.129Z,2.34
2023-05-06T01:07:03.081Z,2.69
2023-05-06T01:09:30.393Z,2.57
2023-05-06T01:12:07.615Z,2.62
2023-05-06T01:15:01.534Z,2.52
2023-05-06T01:17:31.952Z,2.39
2023-05-06T01:20:01.803Z,2.70
2023-05-06T01:22:32.201Z,2.57
2023-05-06T01:24:59.380Z,2.91
2023-05-06T01:27:26.504Z,2.52
2023-05-06T01:29:53.771Z,2.70
2023-05-06T01:32:54.825Z,2.91
2023-05-06T01:35:58.219Z,2.35
2023-05-06T01:38:35.052Z,2.37
2023-05-06T01:41:03.089Z,2.16
2023-05-06T01:43:38.291Z,2.05
2023-05-06T01:46:07.101Z,2.12
2023-05-06T01:48:37.092Z,2.09
2023-05-06T01:51:04.481Z,2.19
2023-05-06T01:53:33.256Z,2.03
2023-05-06T01:56:01.387Z,1.82
2023-05-06T01:58:28.696Z,1.95
2023-05-06T02:00:55.787Z,2.15
2023-05-06T02:03:23.005Z,2.45
2023-05-06T02:05:50.344Z,2.74
2023-05-06T02:08:17.613Z,2.80
2023-05-06T02:10:46.095Z,3.17
2023-05-06T02:13:13.453Z,3.11
2023-05-06T02:15:40.608Z,3.84
2023-05-06T02:18:11.761Z,4.31
2023-05-06T02:20:38.784Z,4.06
2023-05-06T02:23:26.154Z,3.95
2023-05-06T02:25:53.768Z,5.13
2023-05-06T02:28:21.111Z,5.63
2023-05-06T02:30:49.872Z,6.48
2023-05-06T02:33:16.931Z,5.10
2023-05-06T02:35:44.890Z,3.99
2023-05-06T02:38:11.966Z,5.39
2023-05-06T02:40:39.045Z,5.14
2023-05-06T02:43:06.096Z,4.26
2023-05-06T02:45:34.912Z,2.98
2023-05-06T02:48:02.166Z,3.20
2023-05-06T02:50:29.911Z,4.61
2023-05-06T02:52:57.233Z,4.70
2023-05-06T02:55:24.470Z,4.80
2023-05-06T02:57:51.686Z,4.28
2023-05-06T03:00:19.096Z,3.60
2023-05-06T03:02:46.338Z,3.33
2023-05-06T03:05:13.528Z,3.51
2023-05-06T03:07:41.238Z,3.08
2023-05-06T03:10:08.779Z,3.26
2023-05-06T03:12:38.280Z,3.48
2023-05-06T03:15:06.404Z,3.07
2023-05-06T03:17:34.383Z,3.14
2023-05-06T03:20:05.024Z,2.97
2023-05-06T03:22:32.378Z,3.50
2023-05-06T03:24:59.490Z,2.85
2023-05-06T03:27:28.082Z,3.00
2023-05-06T03:30:00.150Z,2.87
2023-05-06T03:32:28.516Z,3.44
2023-05-06T03:34:55.854Z,3.30
2023-05-06T03:37:23.095Z,3.06
2023-05-06T03:39:54.471Z,2.89
2023-05-06T03:42:25.701Z,2.45
2023-05-06T03:44:53.234Z,2.75
2023-05-06T03:47:21.015Z,2.71
2023-05-06T03:49:48.605Z,2.58
2023-05-06T03:52:15.965Z,2.41
2023-05-06T03:54:43.289Z,2.41
2023-05-06T03:57:10.410Z,2.42
2023-05-06T03:59:38.189Z,3.16
2023-05-06T04:02:07.064Z,2.97
2023-05-06T04:04:36.830Z,2.54
2023-05-06T04:07:04.292Z,2.93
2023-05-06T04:09:33.037Z,3.13
2023-05-06T04:12:02.991Z,3.29
2023-05-06T04:14:30.971Z,3.11
2023-05-06T04:16:58.868Z,2.78
2023-05-06T04:19:27.092Z,3.11
2023-05-06T04:21:54.240Z,3.20
2023-05-06T04:24:21.701Z,3.36
2023-05-06T04:26:48.807Z,3.59
2023-05-06T04:29:16.364Z,3.99
2023-05-06T04:31:54.193Z,4.09
2023-05-06T04:34:22.661Z,4.16
2023-05-06T04:36:49.797Z,3.57
2023-05-06T04:39:32.170Z,3.80
2023-05-06T04:41:59.508Z,3.64
2023-05-06T04:44:34.402Z,3.49
2023-05-06T04:47:03.739Z,3.41
2023-05-06T04:49:30.923Z,3.13
2023-05-06T04:51:58.018Z,3.36
2023-05-06T04:54:25.838Z,3.63
2023-05-06T04:56:53.765Z,3.35
2023-05-06T04:59:21.531Z,3.55
2023-05-06T05:01:48.795Z,3.56
2023-05-06T05:04:17.053Z,3.40
2023-05-06T05:06:44.774Z,3.71
2023-05-06T05:09:13.680Z,3.97
2023-05-06T05:11:43.549Z,4.09
2023-05-06T05:14:10.751Z,4.18
2023-05-06T05:16:38.183Z,4.18
2023-05-06T05:19:08.943Z,4.18
2023-05-06T05:21:36.609Z,4.28
2023-05-06T05:24:05.058Z,4.03
2023-05-06T05:26:32.272Z,3.62
2023-05-06T05:29:00.972Z,4.03
2023-05-06T05:31:31.344Z,4.52
2023-05-06T05:33:58.927Z,4.12
2023-05-06T05:36:28.178Z,4.74
2023-05-06T05:38:57.727Z,5.08
2023-05-06T05:41:27.150Z,4.74
2023-05-06T05:43:55.768Z,4.40
2023-05-06T05:46:23.885Z,4.57
2023-05-06T05:48:52.264Z,4.25
2023-05-06T05:51:21.980Z,4.16
2023-05-06T05:53:52.066Z,4.74
2023-05-06T05:56:20.807Z,4.58
2023-05-06T05:58:49.139Z,4.78
2023-05-06T06:01:17.668Z,4.90
2023-05-06T06:03:46.014Z,5.19
2023-05-06T06:06:13.640Z,4.70
2023-05-06T06:08:41.634Z,4.65
2023-05-06T06:11:09.668Z,4.67
2023-05-06T06:13:40.733Z,4.96
2023-05-06T06:16:08.900Z,4.95
2023-05-06T06:18:36.583Z,5.20
2023-05-06T06:21:03.724Z,4.70
2023-05-06T06:23:31.116Z,4.54
2023-05-06T06:25:58.895Z,4.41
2023-05-06T06:28:26.344Z,4.97
2023-05-06T06:30:54.150Z,5.04
2023-05-06T06:33:21.239Z,4.63
2023-05-06T06:35:48.398Z,4.74
2023-05-06T06:38:15.635Z,4.77
2023-05-06T06:40:42.770Z,4.91
2023-05-06T06:43:09.936Z,4.93
2023-05-06T06:46:03.211Z,4.47
2023-05-06T06:48:30.532Z,4.98
2023-05-06T06:50:57.633Z,5.10
2023-05-06T06:53:24.802Z,4.77
2023-05-06T06:55:51.880Z,4.60
2023-05-06T06:58:18.979Z,4.94
2023-05-06T07:00:46.180Z,4.52
2023-05-06T07:03:15.946Z,5.07
2023-05-06T07:05:43.090Z,5.34
2023-05-06T07:08:10.983Z,4.87
2023-05-06T07:10:38.114Z,4.49
2023-05-06T07:13:05.521Z,4.70
2023-05-06T07:15:32.688Z,5.03
2023-05-06T07:17:59.842Z,5.24
2023-05-06T07:20:26.918Z,5.14
2023-05-06T07:22:54.210Z,5.07
2023-05-06T07:25:21.414Z,5.15
2023-05-06T07:27:48.581Z,5.60
2023-05-06T07:30:16.463Z,5.36
2023-05-06T07:32:43.669Z,5.16
2023-05-06T07:35:10.988Z,5.03
2023-05-06T07:37:38.437Z,4.73
2023-05-06T07:40:06.498Z,4.98
2023-05-06T07:42:33.436Z,5.31
2023-05-06T07:45:00.636Z,5.05
2023-05-06T07:47:29.895Z,5.28
2023-05-06T07:49:57.978Z,5.76
2023-05-06T07:52:25.546Z,5.91
2023-05-06T07:54:53.570Z,5.06
2023-05-06T07:57:20.846Z,5.69
2023-05-06T07:59:48.972Z,5.62
2023-05-06T08:02:16.773Z,5.27
2023-05-06T08:04:45.091Z,5.42
2023-05-06T08:07:12.700Z,5.82
2023-05-06T08:09:40.057Z,5.41
2023-05-06T08:12:07.440Z,5.91
2023-05-06T08:14:34.636Z,6.15
2023-05-06T08:17:01.758Z,6.20
2023-05-06T08:19:29.148Z,6.23
2023-05-06T08:21:56.472Z,5.58
2023-05-06T08:24:23.632Z,5.54
2023-05-06T08:26:50.759Z,5.21
2023-05-06T08:29:17.842Z,5.16
2023-05-06T08:31:45.037Z,5.74
2023-05-06T08:34:12.205Z,5.92
2023-05-06T08:36:39.365Z,6.03
2023-05-06T08:39:06.468Z,5.94
2023-05-06T08:41:35.437Z,5.97
2023-05-06T08:44:04.661Z,5.48
2023-05-06T08:46:32.018Z,5.51
2023-05-06T08:48:59.891Z,5.48
2023-05-06T08:51:29.931Z,5.99
2023-05-06T08:54:00.836Z,6.02
2023-05-06T08:56:29.750Z,6.34
2023-05-06T08:58:58.633Z,5.83
2023-05-06T09:01:28.151Z,5.56
2023-05-06T09:04:14.149Z,5.89
2023-05-06T09:06:42.021Z,6.58
2023-05-06T09:09:09.137Z,6.48
2023-05-06T09:11:39.128Z,6.18
2023-05-06T09:14:13.074Z,6.24
2023-05-06T09:16:43.445Z,6.28
2023-05-06T09:19:11.302Z,6.07
2023-05-06T09:21:40.857Z,6.46
2023-05-06T09:24:09.521Z,6.55
2023-05-06T09:26:38.863Z,6.31
2023-05-06T09:29:06.244Z,6.02
2023-05-06T09:31:33.597Z,6.28
2023-05-06T09:34:01.223Z,6.21
2023-05-06T09:36:28.709Z,6.15
2023-05-06T09:38:57.255Z,6.35
2023-05-06T09:41:25.753Z,6.50
2023-05-06T09:43:54.255Z,6.62
2023-05-06T09:46:26.160Z,7.20
2023-05-06T09:48:57.321Z,7.43
2023-05-06T09:51:26.437Z,7.25
2023-05-06T09:53:55.958Z,6.81
2023-05-06T09:56:23.897Z,7.33
2023-05-06T09:58:52.586Z,7.36
2023-05-06T10:01:32.514Z,6.80
2023-05-06T10:04:08.718Z,6.68
2023-05-06T10:06:39.823Z,6.91
2023-05-06T10:09:10.524Z,6.71
2023-05-06T10:11:38.857Z,6.55
2023-05-06T10:14:06.982Z,7.04
2023-05-06T10:16:35.919Z,7.24
2023-05-06T10:19:04.940Z,7.63
2023-05-06T10:21:35.938Z,6.98
2023-05-06T10:24:07.550Z,7.03
2023-05-06T10:26:38.636Z,6.83
2023-05-06T10:29:09.737Z,6.65
2023-05-06T10:31:48.054Z,6.76
2023-05-06T10:34:18.440Z,6.90
2023-05-06T10:36:46.813Z,7.65
2023-05-06T10:39:14.378Z,7.02
2023-05-06T10:41:41.780Z,7.14
2023-05-06T10:44:10.218Z,6.97
2023-05-06T10:47:05.708Z,6.98
2023-05-06T10:49:32.870Z,6.98
2023-05-06T10:52:14.290Z,6.73
2023-05-06T10:54:51.644Z,6.83
2023-05-06T10:57:21.976Z,7.04
2023-05-06T10:59:49.573Z,6.67
2023-05-06T11:02:20.432Z,6.84
2023-05-06T11:05:01.029Z,6.55
2023-05-06T11:07:29.894Z,6.60
2023-05-06T11:10:06.294Z,6.65
2023-05-06T11:12:55.852Z,7.13
2023-05-06T11:15:35.400Z,7.82
2023-05-06T11:18:25.324Z,8.22
2023-05-06T11:21:03.215Z,7.80
2023-05-06T11:23:52.481Z,7.42
2023-05-06T11:26:19.919Z,7.42
2023-05-06T11:28:51.296Z,7.21
2023-05-06T11:31:19.281Z,6.90
2023-05-06T11:33:51.287Z,7.48
2023-05-06T11:36:20.765Z,7.32
2023-05-06T11:38:49.783Z,7.21
2023-05-06T11:41:17.483Z,7.24
2023-05-06T11:43:51.919Z,7.44
2023-05-06T11:46:20.815Z,7.41
2023-05-06T11:48:48.592Z,7.45
2023-05-06T11:51:16.369Z,7.48
2023-05-06T11:53:43.539Z,7.69
2023-05-06T11:56:10.948Z,7.52
2023-05-06T11:58:38.013Z,7.48
2023-05-06T12:01:05.170Z,7.76
2023-05-06T12:03:33.713Z,7.58
2023-05-06T12:06:01.482Z,7.40
2023-05-06T12:08:36.078Z,7.59
2023-05-06T12:11:07.505Z,8.10
2023-05-06T12:13:36.958Z,7.95
2023-05-06T12:16:05.870Z,7.48
2023-05-06T12:18:33.500Z,7.52
2023-05-06T12:21:04.246Z,7.26
2023-05-06T12:23:31.757Z,7.30
2023-05-06T12:26:04.248Z,7.28
2023-05-06T12:28:33.304Z,7.10
2023-05-06T12:31:17.764Z,6.96
2023-05-06T12:33:46.451Z,7.11
2023-05-06T12:36:13.840Z,6.86
2023-05-06T12:38:52.835Z,6.51
2023-05-06T12:41:20.758Z,6.73
2023-05-06T12:43:48.287Z,7.21
2023-05-06T12:46:17.202Z,7.46
2023-05-06T12:49:01.046Z,7.67
2023-05-06T12:51:30.745Z,7.65
2023-05-06T12:53:58.068Z,7.59
2023-05-06T12:56:25.334Z,7.31
2023-05-06T12:59:02.509Z,7.26
2023-05-06T13:01:30.143Z,7.51
2023-05-06T13:03:58.511Z,7.78
2023-05-06T13:06:26.042Z,7.58
2023-05-06T13:08:53.124Z,7.37
2023-05-06T13:11:22.300Z,7.45
2023-05-06T13:13:49.483Z,7.83
2023-05-06T13:16:16.952Z,7.72
2023-05-06T13:18:44.149Z,7.63
2023-05-06T13:21:13.190Z,7.52
2023-05-06T13:23:46.918Z,7.70
2023-05-06T13:26:14.801Z,7.71
2023-05-06T13:28:42.135Z,7.38
2023-05-06T13:31:09.391Z,7.20
2023-05-06T13:33:36.650Z,6.99
2023-05-06T13:36:05.342Z,7.16
2023-05-06T13:38:33.005Z,7.27
2023-05-06T13:41:00.212Z,6.92
2023-05-06T13:43:27.497Z,6.93
2023-05-06T13:45:54.737Z,7.17
2023-05-06T13:48:21.983Z,7.21
2023-05-06T13:50:49.157Z,7.17
2023-05-06T13:53:16.795Z,7.16
2023-05-06T13:55:44.151Z,7.00
2023-05-06T13:58:11.372Z,7.07
2023-05-06T14:00:38.808Z,7.09
2023-05-06T14:03:06.255Z,7.42
2023-05-06T14:05:33.454Z,7.77
2023-05-06T14:08:00.686Z,7.92
2023-05-06T14:10:28.235Z,7.88
2023-05-06T14:12:55.523Z,7.28
2023-05-06T14:15:22.707Z,7.38
2023-05-06T14:17:49.907Z,7.18
2023-05-06T14:20:17.076Z,6.88
2023-05-06T14:22:44.216Z,6.82
2023-05-06T14:25:11.811Z,7.04
2023-05-06T14:27:39.266Z,6.83
2023-05-06T14:30:09.445Z,7.02
2023-05-06T14:32:37.585Z,6.84
2023-05-06T14:35:05.597Z,7.22
2023-05-06T14:37:33.115Z,7.06
2023-05-06T14:40:00.421Z,7.26
2023-05-06T14:42:27.581Z,6.92
2023-05-06T14:44:55.101Z,7.12
2023-05-06T14:47:22.568Z,7.16
2023-05-06T14:49:49.690Z,7.29
2023-05-06T14:52:16.769Z,6.96
2023-05-06T14:54:44.869Z,7.18
2023-05-06T14:57:12.374Z,6.90
2023-05-06T14:59:39.521Z,7.01
2023-05-06T15:02:09.798Z,7.00
2023-05-06T15:04:37.464Z,7.00
2023-05-06T15:07:04.678Z,6.92
2023-05-06T15:09:32.020Z,6.97
2023-05-06T15:12:00.271Z,6.87
2023-05-06T15:14:27.500Z,6.84
2023-05-06T15:16:57.817Z,6.98
2023-05-06T15:19:25.186Z,6.98
2023-05-06T15:21:52.310Z,6.45
2023-05-06T15:24:19.654Z,5.94
2023-05-06T15:26:47.056Z,6.20
2023-05-06T15:29:14.939Z,6.62
2023-05-06T15:31:44.846Z,6.65
2023-05-06T15:34:12.785Z,6.81
2023-05-06T15:36:41.775Z,7.02
2023-05-06T15:39:08.916Z,6.91
2023-05-06T15:41:38.173Z,7.07
2023-05-06T15:44:06.400Z,7.43
2023-05-06T15:46:34.157Z,8.49
2023-05-06T15:49:31.768Z,7.71
2023-05-06T15:51:48.733Z,7.92
2023-05-06T15:54:18.434Z,8.30
2023-05-06T15:56:46.260Z,8.20
2023-05-06T15:59:13.503Z,8.59
2023-05-06T16:02:24.914Z,7.60
2023-05-06T16:06:57.684Z,9.95
2023-05-06T16:09:25.015Z,9.96
2023-05-06T16:11:52.133Z,9.45
2023-05-06T16:14:19.249Z,9.64
2023-05-06T16:16:46.547Z,8.55
2023-05-06T16:19:13.657Z,8.48
2023-05-06T16:21:40.849Z,8.34
2023-05-06T16:24:08.724Z,8.40
2023-05-06T16:26:36.110Z,8.06
2023-05-06T16:29:03.433Z,6.74
2023-05-06T16:31:30.826Z,6.38
2023-05-06T16:33:58.108Z,6.60
2023-05-06T16:36:25.528Z,6.54
2023-05-06T16:38:52.659Z,6.36
2023-05-06T16:41:19.830Z,6.45
2023-05-06T16:43:46.981Z,6.50
2023-05-06T16:46:14.704Z,6.59
2023-05-06T16:48:41.906Z,6.78
2023-05-06T16:51:10.443Z,6.67
2023-05-06T16:53:37.634Z,6.92
2023-05-06T16:56:04.958Z,7.10
2023-05-06T16:58:32.316Z,7.14
2023-05-06T17:00:59.442Z,6.81
2023-05-06T17:03:26.986Z,6.70
2023-05-06T17:05:54.579Z,6.49
2023-05-06T17:08:24.193Z,6.21
2023-05-06T17:10:51.567Z,5.98
2023-05-06T17:13:18.763Z,6.15
2023-05-06T17:15:46.030Z,6.21
2023-05-06T17:18:13.291Z,5.65
2023-05-06T17:20:54.343Z,5.93
2023-05-06T17:23:23.714Z,6.13
2023-05-06T17:25:51.297Z,5.99
2023-05-06T17:28:18.988Z,5.94
2023-05-06T17:30:46.693Z,6.07
2023-05-06T17:33:13.965Z,5.77
2023-05-06T17:35:41.130Z,5.77
2023-05-06T17:38:10.202Z,6.04
2023-05-06T17:40:37.300Z,5.97
2023-05-06T17:43:04.496Z,5.99
2023-05-06T17:45:31.577Z,5.78
2023-05-06T17:47:58.736Z,5.90
2023-05-06T17:50:25.952Z,6.05
2023-05-06T17:52:54.570Z,6.12
2023-05-06T17:55:22.751Z,5.80
2023-05-06T17:57:50.380Z,5.71
2023-05-06T18:00:17.731Z,5.87
2023-05-06T18:02:45.453Z,5.75
2023-05-06T18:05:13.550Z,5.89
2023-05-06T18:07:41.133Z,6.02
2023-05-06T18:10:09.125Z,5.95
2023-05-06T18:12:36.804Z,5.86
2023-05-06T18:15:04.821Z,5.95
2023-05-06T18:17:35.088Z,5.68
2023-05-06T18:20:02.314Z,5.61
2023-05-06T18:22:33.034Z,5.38
2023-05-06T18:25:00.059Z,5.36
2023-05-06T18:27:28.132Z,5.67
2023-05-06T18:29:55.317Z,5.69
2023-05-06T18:32:23.559Z,5.74
2023-05-06T18:34:50.817Z,5.50
2023-05-06T18:37:17.891Z,5.24
2023-05-06T18:39:45.662Z,5.34
2023-05-06T18:42:12.853Z,5.53
2023-05-06T18:44:39.999Z,5.38
2023-05-06T18:47:07.087Z,5.33
2023-05-06T18:49:35.437Z,5.49
2023-05-06T18:52:02.697Z,5.65
2023-05-06T18:54:29.746Z,5.74
2023-05-06T18:56:57.924Z,5.81
2023-05-06T18:59:25.692Z,5.68
2023-05-06T19:01:53.004Z,5.57
2023-05-06T19:04:20.123Z,5.58
2023-05-06T19:06:47.236Z,5.58
2023-05-06T19:09:14.354Z,5.51
2023-05-06T19:11:41.466Z,5.32
2023-05-06T19:14:08.838Z,5.30
2023-05-06T19:16:36.168Z,5.28
2023-05-06T19:19:07.105Z,5.44
2023-05-06T19:21:35.070Z,5.46
2023-05-06T19:24:02.237Z,5.57
2023-05-06T19:26:29.497Z,5.65
2023-05-06T19:28:56.685Z,5.28
2023-05-06T19:31:23.996Z,5.42
2023-05-06T19:33:51.118Z,5.22
2023-05-06T19:36:18.399Z,5.15
2023-05-06T19:38:45.640Z,4.93
2023-05-06T19:41:13.285Z,5.04
2023-05-06T19:43:42.010Z,5.05
2023-05-06T19:46:09.832Z,4.74
2023-05-06T19:48:38.531Z,4.85
2023-05-06T19:51:06.794Z,4.95
2023-05-06T19:53:34.298Z,4.80
2023-05-06T19:56:14.402Z,4.87
2023-05-06T19:58:41.594Z,5.01
2023-05-06T20:01:09.351Z,4.78
2023-05-06T20:03:36.719Z,4.81
2023-05-06T20:06:04.265Z,5.03
2023-05-06T20:08:31.568Z,4.80
2023-05-06T20:10:58.855Z,4.82
2023-05-06T20:13:26.155Z,4.96
2023-05-06T20:15:55.041Z,5.01
2023-05-06T20:18:22.871Z,4.71
2023-05-06T20:20:50.172Z,4.45
2023-05-06T20:23:17.323Z,4.30
2023-05-06T20:25:44.510Z,4.37
2023-05-06T20:28:11.733Z,4.44
2023-05-06T20:30:38.952Z,4.43
2023-05-06T20:33:06.216Z,4.55
2023-05-06T20:35:38.550Z,4.42
2023-05-06T20:38:06.254Z,4.48
2023-05-06T20:40:35.840Z,4.42
2023-05-06T20:43:03.214Z,4.61
2023-05-06T20:45:31.496Z,4.55
2023-05-06T20:47:58.948Z,4.59
2023-05-06T20:50:26.184Z,4.68
2023-05-06T20:52:54.571Z,4.63
2023-05-06T20:55:23.403Z,4.31
2023-05-06T20:57:51.063Z,4.25
2023-05-06T21:00:19.087Z,4.44
2023-05-06T21:02:47.030Z,4.28
2023-05-06T21:05:14.349Z,4.22
2023-05-06T21:07:41.646Z,3.93
2023-05-06T21:10:11.430Z,3.93
2023-05-06T21:12:39.457Z,4.05
2023-05-06T21:15:07.311Z,4.20
2023-05-06T21:17:35.041Z,3.91
2023-05-06T21:20:04.087Z,3.99
2023-05-06T21:22:33.877Z,4.16
2023-05-06T21:25:01.154Z,4.08
2023-05-06T21:27:29.293Z,3.99
2023-05-06T21:29:56.823Z,4.17
2023-05-06T21:32:24.001Z,4.30
2023-05-06T21:34:51.179Z,4.20
2023-05-06T21:37:18.336Z,4.20
2023-05-06T21:39:45.858Z,4.09
2023-05-06T21:42:12.971Z,4.13
2023-05-06T21:44:40.116Z,3.99
2023-05-06T21:47:07.490Z,3.99
2023-05-06T21:49:34.631Z,4.04
2023-05-06T21:52:01.752Z,3.99
2023-05-06T21:54:31.575Z,3.98
2023-05-06T21:56:58.693Z,4.03
2023-05-06T21:59:25.755Z,3.95
2023-05-06T22:01:52.921Z,3.98
2023-05-06T22:04:20.987Z,3.73
2023-05-06T22:06:48.141Z,3.51
2023-05-06T22:09:15.327Z,3.50
2023-05-06T22:11:42.460Z,3.68
2023-05-06T22:14:09.636Z,3.44
2023-05-06T22:16:38.087Z,3.54
2023-05-06T22:19:06.117Z,3.61
2023-05-06T22:21:37.075Z,3.64
2023-05-06T22:24:04.368Z,3.80
2023-05-06T22:26:33.164Z,3.61
2023-05-06T22:29:00.403Z,3.40
2023-05-06T22:31:27.575Z,3.54
2023-05-06T22:33:59.950Z,3.52
2023-05-06T22:36:29.251Z,3.32
2023-05-06T22:38:56.734Z,3.40
2023-05-06T22:41:23.969Z,3.25
2023-05-06T22:43:51.046Z,3.07
2023-05-06T22:46:18.639Z,3.07
2023-05-06T22:48:46.398Z,3.22
2023-05-06T22:51:18.685Z,3.19
2023-05-06T22:53:45.753Z,3.45
2023-05-06T22:56:13.015Z,3.69
2023-05-06T22:58:40.148Z,3.51
2023-05-06T23:01:07.605Z,3.38
2023-05-06T23:03:36.215Z,3.59
2023-05-06T23:06:04.554Z,3.51
2023-05-06T23:08:31.922Z,3.54
2023-05-06T23:10:59.023Z,3.38
2023-05-06T23:13:26.614Z,3.35
2023-05-06T23:15:53.955Z,3.38
2023-05-06T23:18:21.136Z,3.31
2023-05-06T23:20:48.327Z,3.32
2023-05-06T23:23:15.580Z,3.53
2023-05-06T23:25:42.596Z,3.56
2023-05-06T23:28:09.626Z,3.70
2023-05-06T23:30:36.801Z,3.61
2023-05-06T23:33:04.164Z,3.74
2023-05-06T23:35:31.771Z,3.61
2023-05-06T23:37:58.823Z,3.57
2023-05-06T23:40:25.876Z,3.54
2023-05-06T23:42:53.037Z,3.45
2023-05-06T23:45:20.518Z,3.54
2023-05-06T23:47:47.639Z,3.72
2023-05-06T23:50:14.793Z,3.66
2023-05-06T23:52:42.158Z,3.53
2023-05-06T23:55:09.781Z,3.51
2023-05-06T23:57:37.005Z,3.47
