createdAt,value
2022-12-19T00:00:29.318Z,89.80
2022-12-19T00:03:16.949Z,91.93
2022-12-19T00:05:44.264Z,78.50
2022-12-19T00:08:17.826Z,99.60
2022-12-19T00:10:55.601Z,86.65
2022-12-19T00:13:23.616Z,96.72
2022-12-19T00:15:51.054Z,98.20
2022-12-19T00:18:19.047Z,97.05
2022-12-19T00:20:55.204Z,105.82
2022-12-19T00:23:22.747Z,113.15
2022-12-19T00:25:49.967Z,101.53
2022-12-19T00:28:18.056Z,99.10
2022-12-19T00:30:47.397Z,117.93
2022-12-19T00:33:15.969Z,96.22
2022-12-19T00:35:43.227Z,104.82
2022-12-19T00:38:11.443Z,99.10
2022-12-19T00:40:39.673Z,104.75
2022-12-19T00:43:08.005Z,111.90
2022-12-19T00:45:38.544Z,106.55
2022-12-19T00:48:06.208Z,96.30
2022-12-19T00:50:34.417Z,98.25
2022-12-19T00:53:02.052Z,99.60
2022-12-19T00:55:47.775Z,103.88
2022-12-19T00:58:15.323Z,91.43
2022-12-19T01:00:42.584Z,93.32
2022-12-19T01:03:10.948Z,108.07
2022-12-19T01:05:38.335Z,92.72
2022-12-19T01:08:09.774Z,105.03
2022-12-19T01:10:38.311Z,96.57
2022-12-19T01:13:07.648Z,109.85
2022-12-19T01:15:34.983Z,92.72
2022-12-19T01:18:04.929Z,100.55
2022-12-19T01:20:32.129Z,96.80
2022-12-19T01:23:00.106Z,96.43
2022-12-19T01:25:28.432Z,96.40
2022-12-19T01:27:57.293Z,101.72
2022-12-19T01:30:24.990Z,101.47
2022-12-19T01:32:53.613Z,103.53
2022-12-19T01:35:22.040Z,105.55
2022-12-19T01:37:58.766Z,113.90
2022-12-19T01:40:35.753Z,122.80
2022-12-19T01:43:04.122Z,97.45
2022-12-19T01:45:35.025Z,102.55
2022-12-19T01:48:23.718Z,100.20
2022-12-19T01:51:01.754Z,103.88
2022-12-19T01:53:36.266Z,91.25
2022-12-19T01:56:13.145Z,90.43
2022-12-19T01:58:47.779Z,97.85
2022-12-19T02:01:18.348Z,97.85
2022-12-19T02:03:47.291Z,92.55
2022-12-19T02:06:16.688Z,98.15
2022-12-19T02:08:49.011Z,92.63
2022-12-19T02:13:45.863Z,97.43
2022-12-19T02:16:23.528Z,96.30
2022-12-19T02:18:54.034Z,96.32
2022-12-19T02:21:59.274Z,108.85
2022-12-19T02:24:30.302Z,104.72
2022-12-19T02:27:18.485Z,107.00
2022-12-19T02:30:09.181Z,105.55
2022-12-19T02:32:58.697Z,96.20
2022-12-19T02:35:40.237Z,99.10
2022-12-19T02:38:22.848Z,92.45
2022-12-19T02:41:02.143Z,90.47
2022-12-19T02:43:32.876Z,89.00
2022-12-19T02:46:02.990Z,96.82
2022-12-19T02:48:31.664Z,91.40
2022-12-19T02:51:00.491Z,89.22
2022-12-19T02:53:27.937Z,93.50
2022-12-19T02:56:11.098Z,92.53
2022-12-19T02:58:42.843Z,117.75
2022-12-19T03:01:36.529Z,92.35
2022-12-19T03:04:14.979Z,102.63
2022-12-19T03:06:49.676Z,96.75
2022-12-19T03:09:30.203Z,79.75
2022-12-19T03:12:06.859Z,97.22
2022-12-19T03:14:35.952Z,76.75
2022-12-19T03:17:08.300Z,94.05
2022-12-19T03:19:39.021Z,79.00
2022-12-19T03:22:07.452Z,91.87
2022-12-19T03:24:34.781Z,86.72
2022-12-19T03:27:08.667Z,88.22
2022-12-19T03:29:38.861Z,93.38
2022-12-19T03:32:14.201Z,83.80
2022-12-19T03:34:46.414Z,98.78
2022-12-19T03:37:18.314Z,95.80
2022-12-19T03:39:49.621Z,92.18
2022-12-19T03:45:06.972Z,82.90
2022-12-19T03:47:39.715Z,99.00
2022-12-19T03:50:08.409Z,77.93
2022-12-19T03:52:56.527Z,86.60
2022-12-19T03:55:54.956Z,101.25
2022-12-19T03:58:34.440Z,98.25
2022-12-19T04:01:04.938Z,82.65
2022-12-19T04:03:33.220Z,70.80
2022-12-19T04:06:02.278Z,95.53
2022-12-19T04:08:31.338Z,79.05
2022-12-19T04:11:05.044Z,81.15
2022-12-19T04:13:38.193Z,91.68
2022-12-19T04:16:27.646Z,79.50
2022-12-19T04:19:35.596Z,80.32
2022-12-19T04:22:11.880Z,79.88
2022-12-19T04:24:42.841Z,66.95
2022-12-19T04:27:12.672Z,63.08
2022-12-19T04:29:41.703Z,75.05
2022-12-19T04:32:11.282Z,77.15
2022-12-19T04:34:42.717Z,66.30
2022-12-19T04:37:11.337Z,75.35
2022-12-19T04:39:38.905Z,74.22
2022-12-19T04:42:06.296Z,83.00
2022-12-19T04:44:33.896Z,66.80
2022-12-19T04:47:01.170Z,74.88
2022-12-19T04:49:28.806Z,71.93
2022-12-19T04:51:56.128Z,70.28
2022-12-19T04:54:23.686Z,60.05
2022-12-19T04:56:52.386Z,73.43
2022-12-19T04:59:19.970Z,66.22
2022-12-19T05:01:47.227Z,71.38
2022-12-19T05:04:14.764Z,66.90
2022-12-19T05:06:42.172Z,72.10
2022-12-19T05:09:11.439Z,78.20
2022-12-19T05:11:39.193Z,76.28
2022-12-19T05:14:06.709Z,73.78
2022-12-19T05:16:33.991Z,73.90
2022-12-19T05:19:01.781Z,58.75
2022-12-19T05:21:29.065Z,76.95
2022-12-19T05:23:56.728Z,75.10
2022-12-19T05:26:24.319Z,72.25
2022-12-19T05:28:52.016Z,76.85
2022-12-19T05:31:21.402Z,87.55
2022-12-19T05:33:49.710Z,76.15
2022-12-19T05:36:18.390Z,72.93
2022-12-19T05:38:46.010Z,74.63
2022-12-19T05:41:19.347Z,77.93
2022-12-19T05:43:51.436Z,71.40
2022-12-19T05:46:19.141Z,74.00
2022-12-19T05:48:47.347Z,81.03
2022-12-19T05:51:15.073Z,87.03
2022-12-19T05:53:43.498Z,90.63
2022-12-19T05:56:16.228Z,75.68
2022-12-19T05:58:45.096Z,91.40
2022-12-19T06:01:21.498Z,97.07
2022-12-19T06:03:49.907Z,96.50
2022-12-19T06:06:20.146Z,87.43
2022-12-19T06:08:48.149Z,89.55
2022-12-19T06:11:15.540Z,88.68
2022-12-19T06:13:43.022Z,79.63
2022-12-19T06:16:15.346Z,79.70
2022-12-19T06:18:45.492Z,74.95
2022-12-19T06:21:31.191Z,72.95
2022-12-19T06:23:59.126Z,84.82
2022-12-19T06:26:26.537Z,96.88
2022-12-19T06:28:55.413Z,92.85
2022-12-19T06:31:24.719Z,80.30
2022-12-19T06:33:53.019Z,77.25
2022-12-19T06:36:23.375Z,75.22
2022-12-19T06:38:51.947Z,85.05
2022-12-19T06:41:37.634Z,81.40
2022-12-19T06:44:07.591Z,71.72
2022-12-19T06:46:35.827Z,80.60
2022-12-19T06:49:03.925Z,85.55
2022-12-19T06:51:31.423Z,67.88
2022-12-19T06:53:59.274Z,77.35
2022-12-19T06:56:26.990Z,70.55
2022-12-19T06:58:54.565Z,77.35
2022-12-19T07:01:40.081Z,68.05
2022-12-19T07:04:11.648Z,84.18
2022-12-19T07:06:38.896Z,74.72
2022-12-19T07:09:06.651Z,75.95
2022-12-19T07:11:33.868Z,75.97
2022-12-19T07:14:01.419Z,71.68
2022-12-19T07:16:28.779Z,66.38
2022-12-19T07:18:56.433Z,79.25
2022-12-19T07:21:23.843Z,68.43
2022-12-19T07:23:51.565Z,65.07
2022-12-19T07:26:19.110Z,66.53
2022-12-19T07:28:46.771Z,69.07
2022-12-19T07:31:14.195Z,62.47
2022-12-19T07:33:41.706Z,67.25
2022-12-19T07:36:09.016Z,58.22
2022-12-19T07:38:36.812Z,62.00
2022-12-19T07:41:04.069Z,59.65
2022-12-19T07:43:31.663Z,63.70
2022-12-19T07:45:59.013Z,70.25
2022-12-19T07:48:28.877Z,73.22
2022-12-19T07:50:56.117Z,64.03
2022-12-19T07:53:24.159Z,67.75
2022-12-19T07:55:52.085Z,54.38
2022-12-19T07:58:19.909Z,66.68
2022-12-19T08:00:54.371Z,60.53
2022-12-19T08:03:22.134Z,57.42
2022-12-19T08:05:49.547Z,67.28
2022-12-19T08:08:17.498Z,64.13
2022-12-19T08:10:44.925Z,61.40
2022-12-19T08:13:12.577Z,59.45
2022-12-19T08:15:39.859Z,65.30
2022-12-19T08:18:07.449Z,54.83
2022-12-19T08:20:34.731Z,55.63
2022-12-19T08:23:02.395Z,51.45
2022-12-19T08:25:29.991Z,58.58
2022-12-19T08:27:57.535Z,53.80
2022-12-19T08:30:24.987Z,56.40
2022-12-19T08:32:52.973Z,50.35
2022-12-19T08:35:20.244Z,54.38
2022-12-19T08:37:47.856Z,52.47
2022-12-19T08:40:15.107Z,57.60
2022-12-19T08:42:42.791Z,48.30
2022-12-19T08:45:10.180Z,49.25
2022-12-19T08:47:37.778Z,47.60
2022-12-19T08:50:05.589Z,54.92
2022-12-19T08:52:33.093Z,48.08
2022-12-19T08:55:00.830Z,44.60
2022-12-19T08:57:27.962Z,44.83
2022-12-19T08:59:55.677Z,52.13
2022-12-19T09:02:24.541Z,50.17
2022-12-19T09:05:57.212Z,55.08
2022-12-19T09:07:40.919Z,48.40
2022-12-19T09:10:08.812Z,55.17
2022-12-19T09:12:36.145Z,53.50
2022-12-19T09:15:04.125Z,52.85
2022-12-19T09:17:31.439Z,48.60
2022-12-19T09:19:59.339Z,45.78
2022-12-19T09:22:27.788Z,44.97
2022-12-19T09:24:57.222Z,43.72
2022-12-19T09:27:24.658Z,46.50
2022-12-19T09:29:52.458Z,45.00
2022-12-19T09:32:19.735Z,48.55
2022-12-19T09:34:47.311Z,43.20
2022-12-19T09:37:17.666Z,47.42
2022-12-19T09:39:47.827Z,47.28
2022-12-19T09:42:47.313Z,50.65
2022-12-19T09:45:40.476Z,48.40
2022-12-19T09:48:22.791Z,44.92
2022-12-19T09:51:12.593Z,47.83
2022-12-19T09:54:02.393Z,43.22
2022-12-19T09:56:45.340Z,47.05
2022-12-19T09:59:49.608Z,51.28
2022-12-19T10:02:44.404Z,42.80
2022-12-19T10:05:44.218Z,44.63
2022-12-19T10:08:19.996Z,42.67
2022-12-19T10:12:35.667Z,44.50
2022-12-19T10:14:09.058Z,45.85
2022-12-19T10:16:52.028Z,46.83
2022-12-19T10:19:32.414Z,41.15
2022-12-19T10:22:32.312Z,38.85
2022-12-19T10:25:28.191Z,43.00
2022-12-19T10:28:03.065Z,46.08
2022-12-19T10:30:37.211Z,37.13
2022-12-19T10:33:19.984Z,46.10
2022-12-19T10:35:55.384Z,48.55
2022-12-19T10:38:39.460Z,45.00
2022-12-19T10:41:22.072Z,35.67
2022-12-19T10:44:05.988Z,40.25
2022-12-19T10:46:46.354Z,43.70
2022-12-19T10:49:18.985Z,40.72
2022-12-19T10:52:08.096Z,39.83
2022-12-19T10:54:41.868Z,40.75
2022-12-19T10:57:24.705Z,42.08
2022-12-19T11:00:16.841Z,36.63
2022-12-19T11:05:30.199Z,50.38
2022-12-19T11:08:07.058Z,42.33
2022-12-19T11:12:29.981Z,44.05
2022-12-19T11:16:35.632Z,49.47
2022-12-19T11:18:13.492Z,43.85
2022-12-19T11:29:30.747Z,43.63
2022-12-19T11:29:33.290Z,45.58
2022-12-19T11:29:55.165Z,54.47
2022-12-19T11:30:25.885Z,38.47
2022-12-19T11:34:13.791Z,44.53
2022-12-19T11:37:00.632Z,44.95
2022-12-19T11:39:42.002Z,50.40
2022-12-19T11:42:34.283Z,42.13
2022-12-19T11:45:17.884Z,39.45
2022-12-19T11:48:20.274Z,43.97
2022-12-19T11:51:11.688Z,42.13
2022-12-19T11:53:52.521Z,43.80
2022-12-19T11:56:24.844Z,39.45
2022-12-19T11:58:56.863Z,42.33
2022-12-19T12:01:46.584Z,42.53
2022-12-19T12:04:51.464Z,48.75
2022-12-19T12:07:56.995Z,41.85
2022-12-19T12:14:10.384Z,41.03
2022-12-19T12:23:05.743Z,38.65
2022-12-19T12:28:42.827Z,47.13
2022-12-19T12:31:22.988Z,43.47
2022-12-19T12:31:40.925Z,46.72
2022-12-19T12:31:51.386Z,44.05
2022-12-19T12:31:57.583Z,40.25
2022-12-19T12:35:30.229Z,40.95
2022-12-19T12:38:13.785Z,43.97
2022-12-19T12:40:23.755Z,47.60
2022-12-19T12:43:21.074Z,46.22
2022-12-19T12:45:48.763Z,40.08
2022-12-19T12:48:19.148Z,51.28
2022-12-19T12:50:54.837Z,44.97
2022-12-19T12:53:32.884Z,46.25
2022-12-19T12:56:04.898Z,44.92
2022-12-19T12:58:48.640Z,47.03
2022-12-19T13:01:29.020Z,40.67
2022-12-19T13:04:03.690Z,49.88
2022-12-19T13:07:02.217Z,46.78
2022-12-19T13:09:32.040Z,50.22
2022-12-19T13:12:33.303Z,46.92
2022-12-19T13:15:39.741Z,47.25
2022-12-19T13:18:39.995Z,49.47
2022-12-19T13:21:09.231Z,46.97
2022-12-19T13:23:44.084Z,50.05
2022-12-19T13:26:40.528Z,49.35
2022-12-19T13:29:34.723Z,48.72
2022-12-19T13:32:14.002Z,51.65
2022-12-19T13:34:58.634Z,44.33
2022-12-19T13:40:00.763Z,49.70
2022-12-19T13:40:33.482Z,45.03
2022-12-19T13:43:25.642Z,56.83
2022-12-19T13:46:03.764Z,46.30
2022-12-19T13:48:44.802Z,49.53
2022-12-19T13:51:13.892Z,52.83
2022-12-19T13:53:43.652Z,44.22
2022-12-19T13:56:20.066Z,46.25
2022-12-19T13:59:00.427Z,45.65
2022-12-19T14:01:33.535Z,46.08
2022-12-19T14:04:11.032Z,46.67
2022-12-19T14:06:44.278Z,51.33
2022-12-19T14:11:28.094Z,46.00
2022-12-19T14:13:51.052Z,45.95
2022-12-19T14:15:39.650Z,48.30
2022-12-19T14:18:45.336Z,47.45
2022-12-19T14:22:04.563Z,47.42
2022-12-19T14:24:10.808Z,46.80
2022-12-19T14:28:19.305Z,57.13
2022-12-19T14:30:26.539Z,45.28
2022-12-19T14:33:40.419Z,54.83
2022-12-19T14:36:11.255Z,45.20
2022-12-19T14:39:25.535Z,45.08
2022-12-19T14:41:08.397Z,42.47
2022-12-19T14:44:00.526Z,49.60
2022-12-19T14:52:36.054Z,47.15
2022-12-19T14:54:01.246Z,46.17
2022-12-19T14:54:42.093Z,44.35
2022-12-19T14:56:19.577Z,49.25
2022-12-19T14:58:54.982Z,42.47
2022-12-19T15:01:24.749Z,52.03
2022-12-19T15:04:51.085Z,42.65
2022-12-19T15:07:07.807Z,47.38
2022-12-19T15:11:05.356Z,50.72
2022-12-19T15:14:51.166Z,48.88
2022-12-19T15:16:00.601Z,52.40
2022-12-19T15:18:37.350Z,55.05
2022-12-19T15:21:14.184Z,49.70
2022-12-19T15:23:44.398Z,52.72
2022-12-19T15:26:15.727Z,48.53
2022-12-19T15:28:48.059Z,35.73
2022-12-19T15:31:24.498Z,52.85
2022-12-19T15:34:33.599Z,52.42
2022-12-19T15:36:39.732Z,57.05
2022-12-19T15:39:06.972Z,50.40
2022-12-19T15:41:34.818Z,52.28
2022-12-19T15:44:09.888Z,49.28
2022-12-19T15:46:41.325Z,57.40
2022-12-19T15:49:16.318Z,57.42
2022-12-19T15:51:44.174Z,49.42
2022-12-19T15:56:59.170Z,54.45
2022-12-19T15:59:37.739Z,59.55
2022-12-19T16:02:19.492Z,53.92
2022-12-19T16:04:48.333Z,53.08
2022-12-19T16:07:23.893Z,56.05
2022-12-19T16:09:52.336Z,55.55
2022-12-19T16:12:24.905Z,57.97
2022-12-19T16:15:00.786Z,60.38
2022-12-19T16:17:32.024Z,63.25
2022-12-19T16:19:59.467Z,56.47
2022-12-19T16:22:29.233Z,54.03
2022-12-19T16:24:57.393Z,50.30
2022-12-19T16:27:31.097Z,54.92
2022-12-19T16:30:19.263Z,54.53
2022-12-19T16:32:47.669Z,58.00
2022-12-19T16:35:34.182Z,52.63
2022-12-19T16:38:05.728Z,54.50
2022-12-19T16:40:33.227Z,50.35
2022-12-19T16:43:06.315Z,54.28
2022-12-19T16:45:34.609Z,58.95
2022-12-19T16:48:02.193Z,58.53
2022-12-19T16:50:31.521Z,55.47
2022-12-19T16:52:59.159Z,54.03
2022-12-19T16:55:26.499Z,51.72
2022-12-19T16:57:56.300Z,50.92
2022-12-19T17:00:24.609Z,52.65
2022-12-19T17:02:58.873Z,57.28
2022-12-19T17:05:29.843Z,50.85
2022-12-19T17:07:58.002Z,50.55
2022-12-19T17:10:33.810Z,55.65
2022-12-19T17:13:03.348Z,65.05
2022-12-19T17:15:35.384Z,55.50
2022-12-19T17:18:10.853Z,57.05
2022-12-19T17:20:42.026Z,53.10
2022-12-19T17:23:22.376Z,58.67
2022-12-19T17:25:50.522Z,58.67
2022-12-19T17:28:18.294Z,63.20
2022-12-19T17:30:51.040Z,54.28
2022-12-19T17:33:20.459Z,58.63
2022-12-19T17:35:48.771Z,60.78
2022-12-19T17:38:17.842Z,58.17
2022-12-19T17:40:45.205Z,56.90
2022-12-19T17:43:13.655Z,62.72
2022-12-19T17:45:41.525Z,56.22
2022-12-19T17:48:38.119Z,60.55
2022-12-19T17:51:05.619Z,63.55
2022-12-19T17:53:33.105Z,62.97
2022-12-19T17:56:00.337Z,52.83
2022-12-19T17:58:27.928Z,61.92
2022-12-19T18:00:56.430Z,64.97
2022-12-19T18:03:26.081Z,61.85
2022-12-19T18:05:54.879Z,51.35
2022-12-19T18:08:26.298Z,58.80
2022-12-19T18:10:56.576Z,58.97
2022-12-19T18:13:25.081Z,54.70
2022-12-19T18:15:55.769Z,62.30
2022-12-19T18:18:33.659Z,61.50
2022-12-19T18:21:01.984Z,57.78
2022-12-19T18:23:32.803Z,62.67
2022-12-19T18:26:02.457Z,63.80
2022-12-19T18:28:30.706Z,62.15
2022-12-19T18:31:06.717Z,60.28
2022-12-19T18:33:39.723Z,60.58
2022-12-19T18:36:07.930Z,66.93
2022-12-19T18:38:35.453Z,72.38
2022-12-19T18:41:02.825Z,62.33
2022-12-19T18:43:31.273Z,63.90
2022-12-19T18:45:58.673Z,58.55
2022-12-19T18:48:28.625Z,66.75
2022-12-19T18:50:57.061Z,60.47
2022-12-19T18:53:32.788Z,60.95
2022-12-19T18:56:03.241Z,65.20
2022-12-19T18:58:31.118Z,62.55
2022-12-19T19:01:00.597Z,62.65
2022-12-19T19:03:31.976Z,61.00
2022-12-19T19:05:59.745Z,61.73
2022-12-19T19:08:30.562Z,63.00
2022-12-19T19:11:23.557Z,62.35
2022-12-19T19:13:52.450Z,62.40
2022-12-19T19:16:27.449Z,66.53
2022-12-19T19:18:57.362Z,69.47
2022-12-19T19:21:28.795Z,69.65
2022-12-19T19:24:15.335Z,68.78
2022-12-19T19:26:42.942Z,65.47
2022-12-19T19:29:10.765Z,77.00
2022-12-19T19:31:41.017Z,70.72
2022-12-19T19:34:14.574Z,74.38
2022-12-19T19:36:47.243Z,68.10
2022-12-19T19:39:15.426Z,68.85
2022-12-19T19:41:42.650Z,63.60
2022-12-19T19:44:10.258Z,66.07
2022-12-19T19:46:37.656Z,78.30
2022-12-19T19:49:05.273Z,73.05
2022-12-19T19:51:32.541Z,74.15
2022-12-19T19:54:00.129Z,71.55
2022-12-19T19:56:27.505Z,70.90
2022-12-19T19:58:55.386Z,70.30
2022-12-19T20:01:22.840Z,66.25
2022-12-19T20:03:50.608Z,74.88
2022-12-19T20:06:19.281Z,71.22
2022-12-19T20:08:46.993Z,76.57
2022-12-19T20:11:14.374Z,70.43
2022-12-19T20:13:41.962Z,73.50
2022-12-19T20:16:15.922Z,84.32
2022-12-19T20:18:51.201Z,77.85
2022-12-19T20:21:20.045Z,78.80
2022-12-19T20:23:48.166Z,70.57
2022-12-19T20:26:16.765Z,74.25
2022-12-19T20:28:49.519Z,78.18
2022-12-19T20:31:23.164Z,76.47
2022-12-19T20:33:53.238Z,71.68
2022-12-19T20:36:21.800Z,75.00
2022-12-19T20:38:49.509Z,78.85
2022-12-19T20:41:17.963Z,84.60
2022-12-19T20:43:45.814Z,86.57
2022-12-19T20:46:16.551Z,85.30
2022-12-19T20:48:45.253Z,83.07
2022-12-19T20:51:14.223Z,77.00
2022-12-19T20:53:42.956Z,83.57
2022-12-19T20:56:14.702Z,72.80
2022-12-19T21:01:13.876Z,78.90
2022-12-19T21:03:42.660Z,72.03
2022-12-19T21:06:12.271Z,83.43
2022-12-19T21:08:40.573Z,75.90
2022-12-19T21:11:08.972Z,74.68
2022-12-19T21:13:37.355Z,74.20
2022-12-19T21:16:10.025Z,66.15
2022-12-19T21:18:40.111Z,72.05
2022-12-19T21:21:09.464Z,66.55
2022-12-19T21:23:37.104Z,74.30
2022-12-19T21:26:04.850Z,68.00
2022-12-19T21:28:33.361Z,65.82
2022-12-19T21:31:07.142Z,77.63
2022-12-19T21:33:34.917Z,72.15
2022-12-19T21:36:07.453Z,72.03
2022-12-19T21:38:35.349Z,66.30
2022-12-19T21:41:04.845Z,75.50
2022-12-19T21:43:33.692Z,63.63
2022-12-19T21:46:06.146Z,66.75
2022-12-19T21:48:42.343Z,68.15
2022-12-19T21:51:11.287Z,65.70
2022-12-19T21:53:39.601Z,56.83
2022-12-19T21:56:28.749Z,63.38
2022-12-19T21:58:58.890Z,65.90
2022-12-19T22:01:26.812Z,63.33
2022-12-19T22:04:10.306Z,63.47
2022-12-19T22:06:39.092Z,58.22
2022-12-19T22:09:12.064Z,56.83
2022-12-19T22:11:39.428Z,65.22
2022-12-19T22:14:07.864Z,66.13
2022-12-19T22:16:35.480Z,61.55
2022-12-19T22:19:04.014Z,55.70
2022-12-19T22:21:31.978Z,56.15
2022-12-19T22:24:01.522Z,54.80
2022-12-19T22:26:30.186Z,53.30
2022-12-19T22:28:58.601Z,45.30
2022-12-19T22:31:31.314Z,47.20
2022-12-19T22:34:10.859Z,44.33
2022-12-19T22:36:39.561Z,44.30
2022-12-19T22:39:10.179Z,43.70
2022-12-19T22:41:38.897Z,45.70
2022-12-19T22:44:07.387Z,38.13
2022-12-19T22:46:36.908Z,36.42
2022-12-19T22:49:06.998Z,34.88
2022-12-19T22:51:35.879Z,32.20
2022-12-19T22:54:04.624Z,27.60
2022-12-19T22:56:34.026Z,27.80
2022-12-19T22:59:06.899Z,29.63
2022-12-19T23:01:37.734Z,27.05
2022-12-19T23:04:07.797Z,26.20
2022-12-19T23:06:37.492Z,25.00
2022-12-19T23:09:07.838Z,27.10
2022-12-19T23:11:40.623Z,27.38
2022-12-19T23:14:11.606Z,26.40
2022-12-19T23:16:39.007Z,27.15
2022-12-19T23:19:06.694Z,24.05
2022-12-19T23:21:34.047Z,25.08
2022-12-19T23:24:01.644Z,25.25
2022-12-19T23:26:34.901Z,23.63
2022-12-19T23:29:06.040Z,22.15
2022-12-19T23:31:33.689Z,19.13
2022-12-19T23:34:02.254Z,22.25
2022-12-19T23:37:09.054Z,20.92
2022-12-19T23:39:17.283Z,21.67
2022-12-19T23:41:44.524Z,20.00
2022-12-19T23:44:12.328Z,19.83
2022-12-19T23:46:40.299Z,17.40
2022-12-19T23:49:08.064Z,16.95
2022-12-19T23:51:35.277Z,16.52
2022-12-19T23:54:02.935Z,14.88
2022-12-19T23:56:32.285Z,14.13
2022-12-19T23:59:00.581Z,14.23
