createdAt,value
2023-03-13T00:00:31.244Z,100.00
2023-03-13T00:05:36.831Z,100.00
2023-03-13T00:10:42.169Z,100.00
2023-03-13T00:15:45.257Z,100.00
2023-03-13T00:20:48.939Z,100.00
2023-03-13T00:25:59.523Z,100.00
2023-03-13T00:31:04.102Z,100.00
2023-03-13T00:36:09.617Z,100.00
2023-03-13T00:41:15.449Z,100.00
2023-03-13T00:46:20.721Z,100.00
2023-03-13T00:51:27.053Z,100.00
2023-03-13T00:56:32.192Z,100.00
2023-03-13T01:01:36.656Z,100.00
2023-03-13T01:06:42.980Z,100.00
2023-03-13T01:11:48.146Z,100.00
2023-03-13T01:16:51.507Z,100.00
2023-03-13T01:21:54.678Z,100.00
2023-03-13T01:26:59.868Z,100.00
2023-03-13T01:32:03.032Z,100.00
2023-03-13T01:37:06.663Z,100.00
2023-03-13T01:42:11.662Z,100.00
2023-03-13T01:47:16.976Z,100.00
2023-03-13T01:52:25.614Z,100.00
2023-03-13T01:57:32.629Z,100.00
2023-03-13T02:02:36.607Z,100.00
2023-03-13T02:07:43.926Z,100.00
2023-03-13T02:12:48.575Z,100.00
2023-03-13T02:17:51.908Z,100.00
2023-03-13T02:23:02.331Z,100.00
2023-03-13T02:28:10.435Z,100.00
2023-03-13T02:33:15.338Z,100.00
2023-03-13T02:38:23.893Z,100.00
2023-03-13T02:43:31.947Z,100.00
2023-03-13T02:48:39.200Z,100.00
2023-03-13T02:53:44.573Z,100.00
2023-03-13T02:58:50.859Z,100.00
2023-03-13T03:03:54.424Z,100.00
2023-03-13T03:08:57.794Z,100.00
2023-03-13T03:14:02.626Z,100.00
2023-03-13T03:19:06.487Z,100.00
2023-03-13T03:24:10.263Z,100.00
2023-03-13T03:29:15.118Z,99.92
2023-03-13T03:34:18.389Z,99.42
2023-03-13T03:39:21.631Z,98.98
2023-03-13T03:44:26.366Z,99.13
2023-03-13T03:49:29.953Z,99.17
2023-03-13T03:54:33.110Z,99.13
2023-03-13T03:59:37.804Z,99.28
2023-03-13T04:04:41.054Z,98.92
2023-03-13T04:09:44.287Z,99.09
2023-03-13T04:14:48.961Z,99.11
2023-03-13T04:19:52.127Z,98.62
2023-03-13T04:24:55.435Z,99.30
2023-03-13T04:30:01.055Z,98.33
2023-03-13T04:35:04.409Z,98.42
2023-03-13T04:40:09.192Z,98.99
2023-03-13T04:45:14.439Z,99.35
2023-03-13T04:50:18.111Z,98.45
2023-03-13T04:55:21.152Z,99.53
2023-03-13T05:00:25.803Z,99.46
2023-03-13T05:05:29.035Z,99.36
2023-03-13T05:10:37.085Z,99.37
2023-03-13T05:15:42.060Z,99.06
2023-03-13T05:20:47.035Z,99.96
2023-03-13T05:25:50.753Z,99.25
2023-03-13T05:30:55.531Z,99.88
2023-03-13T05:35:59.802Z,100.00
2023-03-13T05:41:03.597Z,100.00
2023-03-13T05:46:08.488Z,100.00
2023-03-13T05:51:11.832Z,100.00
2023-03-13T05:56:15.460Z,100.00
2023-03-13T06:01:25.033Z,100.00
2023-03-13T06:06:28.969Z,100.00
2023-03-13T06:11:32.054Z,100.00
2023-03-13T06:16:36.940Z,100.00
2023-03-13T06:21:40.833Z,100.00
2023-03-13T06:26:49.758Z,100.00
2023-03-13T06:32:00.956Z,100.00
2023-03-13T06:37:05.608Z,100.00
2023-03-13T06:42:11.622Z,100.00
2023-03-13T06:47:19.341Z,100.00
2023-03-13T06:52:41.244Z,100.00
2023-03-13T06:57:50.687Z,100.00
2023-03-13T07:02:55.558Z,100.00
2023-03-13T07:08:00.547Z,100.00
2023-03-13T07:13:05.439Z,100.00
2023-03-13T07:18:10.204Z,100.00
2023-03-13T07:23:13.608Z,100.00
2023-03-13T07:28:16.764Z,100.00
2023-03-13T07:33:21.580Z,100.00
2023-03-13T07:38:26.250Z,100.00
2023-03-13T07:43:31.508Z,100.00
2023-03-13T07:48:38.044Z,100.00
2023-03-13T07:53:41.449Z,100.00
2023-03-13T07:58:45.522Z,100.00
2023-03-13T08:03:51.099Z,100.00
2023-03-13T08:08:54.688Z,100.00
2023-03-13T08:13:59.331Z,100.00
2023-03-13T08:19:06.319Z,100.00
2023-03-13T08:24:10.746Z,100.00
2023-03-13T08:29:15.593Z,100.00
2023-03-13T08:34:21.634Z,100.00
2023-03-13T08:39:25.176Z,100.00
2023-03-13T08:44:28.496Z,100.00
2023-03-13T08:49:33.110Z,100.00
2023-03-13T08:54:36.428Z,100.00
2023-03-13T08:59:39.580Z,100.00
2023-03-13T09:04:44.151Z,100.00
2023-03-13T09:09:47.491Z,100.00
2023-03-13T09:14:50.950Z,100.00
2023-03-13T09:20:00.704Z,100.00
2023-03-13T09:25:04.701Z,100.00
2023-03-13T09:30:08.999Z,100.00
2023-03-13T09:35:13.594Z,100.00
2023-03-13T09:40:28.461Z,100.00
2023-03-13T09:45:35.020Z,100.00
2023-03-13T09:50:46.543Z,100.00
2023-03-13T09:55:49.910Z,100.00
2023-03-13T10:00:57.892Z,100.00
2023-03-13T10:06:07.478Z,100.00
2023-03-13T10:11:13.956Z,100.00
2023-03-13T10:16:23.678Z,100.00
2023-03-13T10:21:35.806Z,100.00
2023-03-13T10:26:39.746Z,100.00
2023-03-13T10:31:46.702Z,100.00
2023-03-13T10:36:56.847Z,100.00
2023-03-13T10:42:11.666Z,100.00
2023-03-13T10:47:16.869Z,100.00
2023-03-13T10:52:44.202Z,100.00
2023-03-13T10:57:56.769Z,100.00
2023-03-13T11:03:00.219Z,100.00
2023-03-13T11:08:21.315Z,99.24
2023-03-13T11:13:38.021Z,98.66
2023-03-13T11:18:47.981Z,97.78
2023-03-13T11:24:01.941Z,96.76
2023-03-13T11:29:17.201Z,94.74
2023-03-13T11:34:27.895Z,93.61
2023-03-13T11:39:52.219Z,92.28
2023-03-13T11:45:06.966Z,92.04
2023-03-13T11:50:35.504Z,90.45
2023-03-13T11:55:52.901Z,89.55
2023-03-13T12:01:01.781Z,87.87
2023-03-13T12:06:15.882Z,84.64
2023-03-13T12:11:29.066Z,83.95
2023-03-13T12:16:41.160Z,80.69
2023-03-13T12:21:48.915Z,79.65
2023-03-13T12:26:57.956Z,79.52
2023-03-13T12:32:06.304Z,78.38
2023-03-13T12:37:19.486Z,78.66
2023-03-13T12:42:38.741Z,78.18
2023-03-13T12:48:05.954Z,77.00
2023-03-13T12:53:31.564Z,77.00
2023-03-13T12:58:55.684Z,77.21
2023-03-13T13:04:03.314Z,78.17
2023-03-13T13:09:23.677Z,78.24
2023-03-13T13:15:04.167Z,78.28
2023-03-13T13:20:40.150Z,78.93
2023-03-13T13:25:44.623Z,79.04
2023-03-13T13:30:49.598Z,78.87
2023-03-13T13:36:29.403Z,78.24
2023-03-13T13:41:40.994Z,78.36
2023-03-13T13:46:47.647Z,78.05
2023-03-13T13:52:38.569Z,78.04
2023-03-13T13:57:43.810Z,77.91
2023-03-13T14:02:52.689Z,78.52
2023-03-13T14:08:04.880Z,78.27
2023-03-13T14:13:14.843Z,77.90
2023-03-13T14:18:24.846Z,77.66
2023-03-13T14:23:34.925Z,77.61
2023-03-13T14:28:40.992Z,77.89
2023-03-13T14:33:45.778Z,78.31
2023-03-13T14:38:57.689Z,78.66
2023-03-13T14:44:06.801Z,78.41
2023-03-13T14:49:18.014Z,78.77
2023-03-13T14:54:30.918Z,78.68
2023-03-13T14:59:34.432Z,79.49
2023-03-13T15:04:53.456Z,79.30
2023-03-13T15:09:58.350Z,78.77
2023-03-13T15:15:01.869Z,78.56
2023-03-13T15:20:09.878Z,78.70
2023-03-13T15:25:17.802Z,78.51
2023-03-13T15:30:23.728Z,79.08
2023-03-13T15:35:31.172Z,79.23
2023-03-13T15:40:34.724Z,79.60
2023-03-13T15:45:41.576Z,79.93
2023-03-13T15:50:46.654Z,80.18
2023-03-13T15:55:50.505Z,80.58
2023-03-13T16:00:54.080Z,80.96
2023-03-13T16:06:00.361Z,80.98
2023-03-13T16:11:04.198Z,81.15
2023-03-13T16:16:18.396Z,80.85
2023-03-13T16:21:25.055Z,80.68
2023-03-13T16:26:30.425Z,80.73
2023-03-13T16:31:35.067Z,80.92
2023-03-13T16:36:39.754Z,81.14
2023-03-13T16:41:43.349Z,81.29
2023-03-13T16:47:02.807Z,81.60
2023-03-13T16:52:14.592Z,81.86
2023-03-13T16:57:19.614Z,81.83
2023-03-13T17:02:23.071Z,82.37
2023-03-13T17:07:29.591Z,82.41
2023-03-13T17:12:33.027Z,83.09
2023-03-13T17:17:36.335Z,83.29
2023-03-13T17:22:41.903Z,83.89
2023-03-13T17:27:49.330Z,83.93
2023-03-13T17:32:55.352Z,84.62
2023-03-13T17:38:00.141Z,84.65
2023-03-13T17:43:05.229Z,85.29
2023-03-13T17:48:17.022Z,85.78
2023-03-13T17:53:22.123Z,86.31
2023-03-13T17:58:25.227Z,86.94
2023-03-13T18:03:29.712Z,86.92
2023-03-13T18:08:37.286Z,86.73
2023-03-13T18:13:41.741Z,86.03
2023-03-13T18:18:44.970Z,84.83
2023-03-13T18:23:50.692Z,84.33
2023-03-13T18:28:59.418Z,80.70
2023-03-13T18:34:07.478Z,79.21
2023-03-13T18:39:17.587Z,77.97
2023-03-13T18:44:21.267Z,75.53
2023-03-13T18:49:28.815Z,75.40
2023-03-13T18:54:34.149Z,76.48
2023-03-13T18:59:37.461Z,77.45
2023-03-13T19:04:41.037Z,79.37
2023-03-13T19:09:47.493Z,80.61
2023-03-13T19:14:52.715Z,82.06
2023-03-13T19:19:57.540Z,82.42
2023-03-13T19:25:03.147Z,83.37
2023-03-13T19:30:18.268Z,83.30
2023-03-13T19:35:22.344Z,84.37
2023-03-13T19:40:29.532Z,84.13
2023-03-13T19:45:33.026Z,83.92
2023-03-13T19:50:37.064Z,84.87
2023-03-13T19:55:45.414Z,85.15
2023-03-13T20:00:49.694Z,85.45
2023-03-13T20:05:53.013Z,85.32
2023-03-13T20:10:58.859Z,85.44
2023-03-13T20:16:02.888Z,86.26
2023-03-13T20:21:06.406Z,86.06
2023-03-13T20:26:13.033Z,86.43
2023-03-13T20:31:18.808Z,86.63
2023-03-13T20:36:23.853Z,85.88
2023-03-13T20:41:31.346Z,85.95
2023-03-13T20:46:35.563Z,86.15
2023-03-13T20:51:39.291Z,86.01
2023-03-13T20:56:44.769Z,85.86
2023-03-13T21:01:48.035Z,86.63
2023-03-13T21:06:51.423Z,86.45
2023-03-13T21:11:56.134Z,87.43
2023-03-13T21:16:59.716Z,87.64
2023-03-13T21:22:07.036Z,89.35
2023-03-13T21:27:11.791Z,90.93
2023-03-13T21:32:16.808Z,92.23
2023-03-13T21:37:20.245Z,93.90
2023-03-13T21:42:25.097Z,94.73
2023-03-13T21:47:31.792Z,95.81
2023-03-13T21:52:40.669Z,97.71
2023-03-13T21:57:45.826Z,99.65
2023-03-13T22:02:50.484Z,100.00
2023-03-13T22:07:55.648Z,100.00
2023-03-13T22:13:00.317Z,100.00
2023-03-13T22:18:03.616Z,100.00
2023-03-13T22:23:07.278Z,100.00
2023-03-13T22:28:13.001Z,100.00
2023-03-13T22:33:17.747Z,100.00
2023-03-13T22:38:21.556Z,100.00
2023-03-13T22:43:26.428Z,100.00
2023-03-13T22:48:29.903Z,100.00
2023-03-13T22:53:35.760Z,100.00
2023-03-13T22:58:41.392Z,100.00
2023-03-13T23:03:45.114Z,100.00
2023-03-13T23:08:49.128Z,100.00
2023-03-13T23:13:53.805Z,100.00
2023-03-13T23:18:57.003Z,100.00
2023-03-13T23:24:00.308Z,100.00
2023-03-13T23:29:04.897Z,100.00
2023-03-13T23:34:08.194Z,100.00
2023-03-13T23:39:11.374Z,100.00
2023-03-13T23:44:16.155Z,100.00
2023-03-13T23:49:19.310Z,100.00
2023-03-13T23:54:23.213Z,100.00
2023-03-13T23:59:28.024Z,100.00
