createdAt,value
2023-11-23T00:07:45.948Z,2.08
2023-11-23T00:27:45.915Z,2.11
2023-11-23T00:37:45.924Z,2.04
2023-11-23T00:57:45.909Z,1.78
2023-11-23T01:02:45.971Z,1.72
2023-11-23T01:07:45.882Z,1.7
2023-11-23T01:17:45.922Z,1.4
2023-11-23T01:42:47.630Z,1.72
2023-11-23T01:52:45.900Z,1.84
2023-11-23T02:12:45.880Z,2.08
2023-11-23T02:22:45.874Z,2.08
2023-11-23T02:37:45.912Z,1.94
2023-11-23T02:42:46.342Z,1.9
2023-11-23T02:47:45.941Z,1.94
2023-11-23T02:52:45.884Z,1.94
2023-11-23T02:57:45.880Z,1.97
2023-11-23T03:02:45.941Z,1.94
2023-11-23T03:07:45.868Z,1.94
2023-11-23T03:12:45.875Z,2
2023-11-23T03:17:45.913Z,2.04
2023-11-23T03:22:45.840Z,2.05
2023-11-23T03:27:45.856Z,2.06
2023-11-23T03:32:45.904Z,2.08
2023-11-23T03:37:45.857Z,2.07
2023-11-23T03:42:45.857Z,2.05
2023-11-23T03:47:45.871Z,2.06
2023-11-23T03:52:45.866Z,2.07
2023-11-23T03:57:45.826Z,2.08
2023-11-23T04:02:45.888Z,2.08
2023-11-23T04:07:45.825Z,2.07
2023-11-23T04:12:46.828Z,2.04
2023-11-23T04:17:45.905Z,2.08
2023-11-23T04:22:45.833Z,2.07
2023-11-23T04:27:45.824Z,2.06
2023-11-23T04:32:45.890Z,2.08
2023-11-23T04:37:45.825Z,2.09
2023-11-23T04:42:45.844Z,2.08
2023-11-23T04:47:45.826Z,2.11
2023-11-23T04:52:45.808Z,2.16
2023-11-23T04:57:45.818Z,2.18
2023-11-23T05:02:45.826Z,2.22
2023-11-23T05:07:45.803Z,2.21
2023-11-23T05:12:45.808Z,2.23
2023-11-23T05:17:45.898Z,2.2
2023-11-23T05:22:45.780Z,2.17
2023-11-23T05:27:45.840Z,2.17
2023-11-23T05:32:45.830Z,2.18
2023-11-23T05:37:45.777Z,2.19
2023-11-23T05:42:53.870Z,2.29
2023-11-23T05:47:45.817Z,2.32
2023-11-23T05:52:45.784Z,2.32
2023-11-23T05:57:45.810Z,2.34
2023-11-23T06:02:45.839Z,2.32
2023-11-23T06:07:45.769Z,2.32
2023-11-23T06:12:45.796Z,2.32
2023-11-23T06:17:45.783Z,2.32
2023-11-23T06:22:45.777Z,2.3
2023-11-23T06:27:47.259Z,2.24
2023-11-23T06:32:45.777Z,2.74
2023-11-23T06:37:45.807Z,2.76
2023-11-23T06:42:45.780Z,2.61
2023-11-23T06:47:45.780Z,2.48
2023-11-23T06:52:45.761Z,2.42
2023-11-23T06:57:45.756Z,2.38
2023-11-23T07:02:45.853Z,2.44
2023-11-23T07:07:45.761Z,2.46
2023-11-23T07:12:45.738Z,2.44
2023-11-23T07:17:45.764Z,2.58
2023-11-23T07:22:45.736Z,2.65
2023-11-23T07:27:45.744Z,2.73
2023-11-23T07:32:45.759Z,2.83
2023-11-23T07:37:45.712Z,2.94
2023-11-23T07:42:45.857Z,3
2023-11-23T07:47:45.775Z,3.02
2023-11-23T07:52:45.726Z,3.12
2023-11-23T07:57:45.766Z,3.15
2023-11-23T08:02:45.738Z,3.17
2023-11-23T08:07:45.728Z,3.27
2023-11-23T08:12:45.691Z,3.49
2023-11-23T08:17:53.816Z,3.57
2023-11-23T08:22:45.723Z,3.64
2023-11-23T08:27:45.700Z,3.79
2023-11-23T08:32:45.702Z,3.98
2023-11-23T08:37:45.711Z,4.11
2023-11-23T08:42:45.693Z,4.07
2023-11-23T08:47:45.710Z,4.09
2023-11-23T08:52:45.677Z,4.06
2023-11-23T08:57:45.691Z,4.19
2023-11-23T09:02:45.704Z,4.2
2023-11-23T09:07:45.666Z,4.19
2023-11-23T09:12:45.666Z,4.24
2023-11-23T09:17:45.684Z,4.59
2023-11-23T09:22:45.671Z,4.61
2023-11-23T09:32:45.707Z,4.78
2023-11-23T09:37:45.658Z,4.89
2023-11-23T10:02:45.710Z,5.32
2023-11-23T10:12:45.634Z,4.86
2023-11-23T10:17:45.631Z,4.66
2023-11-23T10:42:45.613Z,4.82
2023-11-23T10:57:45.677Z,4.8
2023-11-23T11:02:45.594Z,4.85
2023-11-23T11:12:45.579Z,4.66
2023-11-23T11:17:45.600Z,4.5
2023-11-23T11:27:45.599Z,4.56
2023-11-23T11:52:45.572Z,5.07
2023-11-23T12:12:45.539Z,5.44
2023-11-23T12:27:45.591Z,5.56
2023-11-23T12:37:45.559Z,5.64
2023-11-23T12:42:45.657Z,5.69
2023-11-23T12:47:45.555Z,5.7
2023-11-23T12:52:45.555Z,5.7
2023-11-23T13:02:45.555Z,5.67
2023-11-23T13:12:45.530Z,5.64
2023-11-23T13:17:45.562Z,5.66
2023-11-23T13:22:45.500Z,5.67
2023-11-23T13:32:45.495Z,5.64
2023-11-23T13:37:45.498Z,5.59
2023-11-23T13:42:45.731Z,5.58
2023-11-23T13:57:45.553Z,5.44
2023-11-23T14:02:45.562Z,5.34
2023-11-23T14:07:45.459Z,5.27
2023-11-23T14:12:45.493Z,5.15
2023-11-23T14:17:45.455Z,5.07
2023-11-23T14:37:45.524Z,4.65
2023-11-23T14:57:45.485Z,4.19
2023-11-23T15:12:45.442Z,3.72
2023-11-23T15:27:45.575Z,3.46
2023-11-23T15:32:45.451Z,3.35
2023-11-23T15:37:45.410Z,3.21
2023-11-23T15:57:45.400Z,2.9
2023-11-23T16:22:45.368Z,2.59
2023-11-23T16:42:45.459Z,3.04
2023-11-23T16:47:45.435Z,3.06
2023-11-23T17:07:45.344Z,3.05
2023-11-23T17:12:45.528Z,3.07
2023-11-23T17:17:45.391Z,3.15
2023-11-23T17:27:45.395Z,3
2023-11-23T17:32:45.386Z,2.95
2023-11-23T17:37:45.340Z,2.81
2023-11-23T17:42:45.354Z,2.65
2023-11-23T17:47:45.585Z,2.56
2023-11-23T17:52:45.334Z,2.5
2023-11-23T17:57:45.369Z,2.39
2023-11-23T18:02:45.392Z,2.32
2023-11-23T18:07:45.322Z,2.26
2023-11-23T18:12:45.389Z,2.32
2023-11-23T18:17:45.359Z,2.36
2023-11-23T18:22:45.330Z,2.32
2023-11-23T18:27:45.389Z,2.26
2023-11-23T18:32:45.351Z,2.28
2023-11-23T18:37:45.377Z,2.32
2023-11-23T18:42:45.340Z,2.32
2023-11-23T18:47:45.371Z,2.31
2023-11-23T18:52:45.327Z,2.27
2023-11-23T18:57:45.343Z,2.33
2023-11-23T19:02:45.435Z,2.47
2023-11-23T19:07:45.303Z,2.45
2023-11-23T19:12:45.306Z,2.45
2023-11-23T19:17:45.307Z,2.32
2023-11-23T19:22:45.275Z,2.37
2023-11-23T19:27:45.456Z,2.49
2023-11-23T19:32:45.365Z,2.42
2023-11-23T19:37:45.305Z,2.35
2023-11-23T19:42:45.301Z,2.32
2023-11-23T19:47:45.274Z,2.39
2023-11-23T19:52:45.279Z,2.44
2023-11-23T19:57:45.313Z,2.39
2023-11-23T20:02:45.403Z,2.47
2023-11-23T20:12:45.280Z,2.43
2023-11-23T20:17:45.286Z,2.42
2023-11-23T20:22:45.283Z,2.37
2023-11-23T20:27:45.268Z,2.43
2023-11-23T20:32:45.268Z,2.49
2023-11-23T20:37:45.267Z,2.49
2023-11-23T20:42:45.280Z,2.5
2023-11-23T20:47:45.257Z,2.48
2023-11-23T20:52:45.284Z,2.5
2023-11-23T20:57:45.285Z,2.61
2023-11-23T21:02:45.339Z,2.74
2023-11-23T21:07:45.259Z,2.93
2023-11-23T21:12:45.258Z,3.02
2023-11-23T21:17:45.303Z,2.88
2023-11-23T21:22:45.244Z,2.77
2023-11-23T21:27:45.245Z,2.77
2023-11-23T21:37:45.254Z,2.65
2023-11-23T21:42:45.269Z,2.58
2023-11-23T21:47:45.242Z,2.54
2023-11-23T21:52:45.196Z,2.54
2023-11-23T21:57:45.296Z,2.5
2023-11-23T22:02:45.368Z,2.56
2023-11-23T22:07:45.225Z,2.54
2023-11-23T22:12:45.263Z,2.5
2023-11-23T22:17:45.204Z,2.39
2023-11-23T22:22:45.207Z,2.42
2023-11-23T22:27:45.304Z,2.38
2023-11-23T22:32:45.198Z,2.37
2023-11-23T22:37:45.187Z,2.41
2023-11-23T22:42:45.176Z,2.32
2023-11-23T22:47:45.188Z,2.43
2023-11-23T22:52:45.182Z,2.56
2023-11-23T22:57:45.204Z,2.52
2023-11-23T23:02:45.871Z,2.56
2023-11-23T23:07:45.188Z,2.56
2023-11-23T23:12:45.187Z,2.44
2023-11-23T23:17:45.218Z,2.32
2023-11-23T23:22:45.146Z,2.26
2023-11-23T23:27:45.233Z,2.18
2023-11-23T23:32:45.188Z,2.2
2023-11-23T23:37:45.178Z,2.2
2023-11-23T23:42:45.218Z,2.17
2023-11-23T23:47:45.164Z,2.21
2023-11-23T23:52:45.184Z,2.32
2023-11-23T23:57:45.247Z,2.56
