createdAt,value
2022-09-23T00:00:19.991Z,98044.28
2022-09-23T00:02:49.007Z,98044.50
2022-09-23T00:05:15.590Z,98039.91
2022-09-23T00:07:42.028Z,98037.81
2022-09-23T00:10:08.686Z,98050.13
2022-09-23T00:12:35.174Z,98048.19
2022-09-23T00:15:02.058Z,98042.56
2022-09-23T00:17:28.485Z,98043.31
2022-09-23T00:19:55.391Z,98048.03
2022-09-23T00:22:21.813Z,98045.63
2022-09-23T00:24:48.286Z,98047.94
2022-09-23T00:27:14.721Z,98046.72
2022-09-23T00:29:41.215Z,98038.44
2022-09-23T00:32:07.702Z,98045.97
2022-09-23T00:34:34.270Z,98040.88
2022-09-23T00:37:00.753Z,98039.38
2022-09-23T00:39:27.186Z,98033.53
2022-09-23T00:41:54.107Z,98040.06
2022-09-23T00:44:39.418Z,98024.75
2022-09-23T00:47:10.694Z,98033.81
2022-09-23T00:49:37.129Z,98023.22
2022-09-23T00:52:08.717Z,98023.31
2022-09-23T00:54:35.379Z,98019.66
2022-09-23T00:57:03.650Z,98012.59
2022-09-23T00:59:30.098Z,98016.41
2022-09-23T01:01:57.627Z,98015.19
2022-09-23T01:04:26.080Z,98003.63
2022-09-23T01:06:52.725Z,98005.81
2022-09-23T01:09:19.637Z,98003.13
2022-09-23T01:11:50.246Z,97998.53
2022-09-23T01:14:35.050Z,98002.38
2022-09-23T01:17:13.681Z,98002.91
2022-09-23T01:19:49.631Z,98012.50
2022-09-23T01:22:34.541Z,98005.66
2022-09-23T01:25:19.790Z,98005.31
2022-09-23T01:27:52.199Z,98006.78
2022-09-23T01:30:34.064Z,98002.59
2022-09-23T01:33:18.627Z,97999.22
2022-09-23T01:35:53.030Z,98004.56
2022-09-23T01:38:19.421Z,97995.03
2022-09-23T01:40:48.653Z,97998.19
2022-09-23T01:43:20.615Z,97992.75
2022-09-23T01:45:48.049Z,97993.84
2022-09-23T01:48:50.338Z,97988.72
2022-09-23T01:51:20.916Z,97992.63
2022-09-23T01:53:57.988Z,97992.09
2022-09-23T01:56:27.347Z,97984.56
2022-09-23T01:59:01.558Z,97985.50
2022-09-23T02:01:39.114Z,97979.66
2022-09-23T02:04:09.263Z,97973.56
2022-09-23T02:06:46.459Z,97976.75
2022-09-23T02:09:15.697Z,97976.72
2022-09-23T02:11:45.345Z,97973.69
2022-09-23T02:14:30.678Z,97981.00
2022-09-23T02:16:59.336Z,97970.69
2022-09-23T02:19:27.070Z,97969.69
2022-09-23T02:22:02.300Z,97974.41
2022-09-23T02:24:34.580Z,97975.06
2022-09-23T02:27:07.082Z,97964.78
2022-09-23T02:29:33.496Z,97975.06
2022-09-23T02:32:08.356Z,97976.03
2022-09-23T02:34:40.898Z,97971.78
2022-09-23T02:37:26.257Z,97973.63
2022-09-23T02:40:01.786Z,97969.72
2022-09-23T02:42:37.925Z,97972.38
2022-09-23T02:45:04.562Z,97975.22
2022-09-23T02:47:34.175Z,97980.31
2022-09-23T02:50:01.394Z,97976.91
2022-09-23T02:52:27.885Z,97976.91
2022-09-23T02:54:54.659Z,97974.88
2022-09-23T02:57:21.486Z,97975.34
2022-09-23T02:59:48.132Z,97970.13
2022-09-23T03:02:14.606Z,97971.69
2022-09-23T03:04:53.527Z,97970.47
2022-09-23T03:07:33.574Z,97972.44
2022-09-23T03:09:59.971Z,97981.03
2022-09-23T03:12:46.164Z,97975.47
2022-09-23T03:15:23.107Z,97972.03
2022-09-23T03:18:08.334Z,97975.56
2022-09-23T03:20:35.118Z,97968.81
2022-09-23T03:23:05.019Z,97967.84
2022-09-23T03:25:33.209Z,97962.97
2022-09-23T03:28:01.101Z,97966.75
2022-09-23T03:30:28.817Z,97957.34
2022-09-23T03:32:57.081Z,97959.53
2022-09-23T03:35:24.548Z,97956.41
2022-09-23T03:37:55.666Z,97953.28
2022-09-23T03:40:30.025Z,97952.44
2022-09-23T03:42:57.491Z,97955.38
2022-09-23T03:45:27.497Z,97948.59
2022-09-23T03:47:54.046Z,97944.88
2022-09-23T03:50:21.291Z,97943.97
2022-09-23T03:52:48.934Z,97951.59
2022-09-23T03:55:17.005Z,97946.53
2022-09-23T03:57:43.542Z,97942.22
2022-09-23T04:00:10.442Z,97939.84
2022-09-23T04:02:40.593Z,97946.75
2022-09-23T04:05:07.865Z,97936.78
2022-09-23T04:07:34.413Z,97936.19
2022-09-23T04:10:00.819Z,97932.28
2022-09-23T04:12:27.269Z,97930.38
2022-09-23T04:14:53.692Z,97926.88
2022-09-23T04:17:21.962Z,97921.25
2022-09-23T04:19:48.384Z,97923.69
2022-09-23T04:22:14.863Z,97922.28
2022-09-23T04:24:41.350Z,97923.94
2022-09-23T04:27:07.762Z,97927.41
2022-09-23T04:29:34.250Z,97922.63
2022-09-23T04:32:00.770Z,97920.75
2022-09-23T04:34:27.390Z,97920.91
2022-09-23T04:36:53.854Z,97925.28
2022-09-23T04:39:20.310Z,97926.59
2022-09-23T04:41:47.238Z,97923.19
2022-09-23T04:44:14.229Z,97924.63
2022-09-23T04:46:41.230Z,97931.78
2022-09-23T04:49:07.970Z,97923.59
2022-09-23T04:51:34.957Z,97933.53
2022-09-23T04:54:01.481Z,97931.06
2022-09-23T04:56:29.359Z,97926.03
2022-09-23T04:58:58.194Z,97928.25
2022-09-23T05:01:26.982Z,97932.28
2022-09-23T05:03:55.120Z,97935.88
2022-09-23T05:06:21.776Z,97936.88
2022-09-23T05:08:49.948Z,97931.53
2022-09-23T05:11:16.466Z,97938.75
2022-09-23T05:13:42.991Z,97940.50
2022-09-23T05:16:12.092Z,97941.09
2022-09-23T05:18:41.108Z,97940.75
2022-09-23T05:21:07.597Z,97942.47
2022-09-23T05:23:34.027Z,97939.97
2022-09-23T05:26:01.669Z,97941.66
2022-09-23T05:28:32.725Z,97937.91
2022-09-23T05:31:06.557Z,97937.19
2022-09-23T05:33:33.454Z,97953.72
2022-09-23T05:36:00.843Z,97944.22
2022-09-23T05:38:28.047Z,97947.22
2022-09-23T05:40:58.528Z,97945.28
2022-09-23T05:43:25.734Z,97946.47
2022-09-23T05:45:52.569Z,97943.72
2022-09-23T05:48:19.038Z,97940.50
2022-09-23T05:50:54.363Z,97946.66
2022-09-23T05:53:21.116Z,97941.31
2022-09-23T05:55:47.575Z,97941.44
2022-09-23T05:58:14.358Z,97942.22
2022-09-23T06:00:41.399Z,97943.81
2022-09-23T06:03:14.683Z,97940.91
2022-09-23T06:05:41.320Z,97944.63
2022-09-23T06:08:08.108Z,97934.78
2022-09-23T06:10:41.990Z,97942.69
2022-09-23T06:13:08.878Z,97944.28
2022-09-23T06:15:36.003Z,97944.78
2022-09-23T06:18:02.922Z,97950.22
2022-09-23T06:20:29.596Z,97947.06
2022-09-23T06:22:58.066Z,97951.81
2022-09-23T06:25:24.522Z,97946.75
2022-09-23T06:27:54.493Z,97951.59
2022-09-23T06:30:21.630Z,97948.50
2022-09-23T06:32:49.826Z,97947.72
2022-09-23T06:35:24.994Z,97949.47
2022-09-23T06:37:53.680Z,97950.38
2022-09-23T06:40:20.639Z,97955.47
2022-09-23T06:42:51.490Z,97955.47
2022-09-23T06:45:18.750Z,97955.00
2022-09-23T06:47:45.152Z,97952.38
2022-09-23T06:50:14.684Z,97954.09
2022-09-23T06:52:42.084Z,97946.75
2022-09-23T06:55:10.108Z,97955.25
2022-09-23T06:57:36.548Z,97957.19
2022-09-23T07:00:03.320Z,97950.09
2022-09-23T07:02:29.904Z,97957.13
2022-09-23T07:04:57.395Z,97956.91
2022-09-23T07:07:23.873Z,97953.41
2022-09-23T07:09:50.293Z,97958.94
2022-09-23T07:12:16.696Z,97957.72
2022-09-23T07:14:43.134Z,97953.81
2022-09-23T07:17:09.546Z,97949.59
2022-09-23T07:19:36.476Z,97957.97
2022-09-23T07:22:02.979Z,97957.13
2022-09-23T07:24:29.398Z,97953.59
2022-09-23T07:26:55.842Z,97954.47
2022-09-23T07:29:22.277Z,97954.53
2022-09-23T07:31:48.781Z,97959.56
2022-09-23T07:34:15.265Z,97952.84
2022-09-23T07:36:41.951Z,97955.22
2022-09-23T07:39:09.844Z,97953.16
2022-09-23T07:41:37.078Z,97952.88
2022-09-23T07:44:03.722Z,97955.50
2022-09-23T07:46:31.467Z,97959.59
2022-09-23T07:48:58.040Z,97959.78
2022-09-23T07:51:35.968Z,97953.94
2022-09-23T07:54:03.096Z,97963.31
2022-09-23T07:56:30.084Z,97953.88
2022-09-23T07:59:05.733Z,97947.50
2022-09-23T08:01:33.735Z,97950.44
2022-09-23T08:04:02.118Z,97963.59
2022-09-23T08:06:28.590Z,97956.31
2022-09-23T08:08:57.206Z,97957.13
2022-09-23T08:11:27.610Z,97958.16
2022-09-23T08:13:57.218Z,97955.75
2022-09-23T08:16:23.787Z,97954.84
2022-09-23T08:18:50.567Z,97954.94
2022-09-23T08:21:21.058Z,97952.66
2022-09-23T08:23:47.648Z,97954.34
2022-09-23T08:26:21.014Z,97951.81
2022-09-23T08:28:49.029Z,97953.00
2022-09-23T08:31:15.729Z,97949.34
2022-09-23T08:33:42.243Z,97945.13
2022-09-23T08:36:08.666Z,97951.19
2022-09-23T08:38:35.157Z,97942.75
2022-09-23T08:41:21.903Z,97942.91
2022-09-23T08:43:54.793Z,97946.31
2022-09-23T08:46:23.767Z,97942.97
2022-09-23T08:48:50.443Z,97946.38
2022-09-23T08:51:24.050Z,97940.81
2022-09-23T08:53:50.553Z,97937.88
2022-09-23T08:56:18.469Z,97934.47
2022-09-23T08:59:00.113Z,97941.97
2022-09-23T09:01:35.823Z,97932.09
2022-09-23T09:04:22.573Z,97932.16
2022-09-23T09:06:53.485Z,97938.81
2022-09-23T09:09:30.417Z,97929.13
2022-09-23T09:12:03.781Z,97935.38
2022-09-23T09:14:33.031Z,97928.16
2022-09-23T09:17:25.908Z,97927.31
2022-09-23T09:19:56.753Z,97924.91
2022-09-23T09:22:42.574Z,97930.69
2022-09-23T09:25:19.046Z,97918.31
2022-09-23T09:27:45.728Z,97925.16
2022-09-23T09:30:14.489Z,97923.16
2022-09-23T09:32:47.355Z,97920.16
2022-09-23T09:35:36.766Z,97925.66
2022-09-23T09:38:03.874Z,97919.03
2022-09-23T09:40:30.417Z,97925.59
2022-09-23T09:42:56.898Z,97920.84
2022-09-23T09:45:28.395Z,97919.59
2022-09-23T09:48:00.427Z,97914.25
2022-09-23T09:50:44.536Z,97915.38
2022-09-23T09:53:34.725Z,97898.28
2022-09-23T09:56:08.845Z,97894.91
2022-09-23T09:58:42.072Z,97905.84
2022-09-23T10:01:09.093Z,97897.19
2022-09-23T10:03:43.173Z,97894.03
2022-09-23T10:06:17.737Z,97887.72
2022-09-23T10:09:04.538Z,97882.41
2022-09-23T10:11:31.952Z,97881.41
2022-09-23T10:14:05.282Z,97879.22
2022-09-23T10:16:34.310Z,97876.50
2022-09-23T10:19:02.076Z,97875.66
2022-09-23T10:21:36.262Z,97871.19
2022-09-23T10:24:05.566Z,97867.09
2022-09-23T10:26:33.584Z,97874.34
2022-09-23T10:29:04.698Z,97876.31
2022-09-23T10:31:34.944Z,97874.47
2022-09-23T10:34:23.102Z,97872.78
2022-09-23T10:37:02.530Z,97866.19
2022-09-23T10:39:47.370Z,97862.28
2022-09-23T10:42:40.760Z,97873.97
2022-09-23T10:45:38.610Z,97866.81
2022-09-23T10:48:19.674Z,97855.44
2022-09-23T10:50:49.919Z,97860.63
2022-09-23T10:53:35.714Z,97847.81
2022-09-23T10:56:08.320Z,97853.34
2022-09-23T10:58:37.905Z,97855.25
2022-09-23T11:01:23.215Z,97849.50
2022-09-23T11:03:52.555Z,97850.09
2022-09-23T11:06:28.891Z,97850.41
2022-09-23T11:09:01.223Z,97846.34
2022-09-23T11:11:32.557Z,97841.00
2022-09-23T11:14:13.160Z,97842.72
2022-09-23T11:16:40.330Z,97829.53
2022-09-23T11:19:12.971Z,97835.72
2022-09-23T11:21:58.226Z,97828.63
2022-09-23T11:24:50.976Z,97834.75
2022-09-23T11:27:26.565Z,97833.19
2022-09-23T11:30:13.020Z,97820.09
2022-09-23T11:32:48.727Z,97819.16
2022-09-23T11:35:19.360Z,97813.25
2022-09-23T11:37:55.782Z,97808.88
2022-09-23T11:40:32.151Z,97818.09
2022-09-23T11:43:01.571Z,97804.94
2022-09-23T11:45:31.443Z,97796.50
2022-09-23T11:47:59.927Z,97798.47
2022-09-23T11:50:29.577Z,97797.00
2022-09-23T11:53:18.705Z,97792.25
2022-09-23T11:55:57.833Z,97795.84
2022-09-23T11:58:34.791Z,97785.47
2022-09-23T12:01:03.852Z,97793.78
2022-09-23T12:03:42.482Z,97788.25
2022-09-23T12:06:24.685Z,97780.09
2022-09-23T12:08:54.221Z,97777.75
2022-09-23T12:11:29.730Z,97773.53
2022-09-23T12:14:03.059Z,97775.16
2022-09-23T12:16:29.575Z,97778.00
2022-09-23T12:18:59.168Z,97769.91
2022-09-23T12:21:50.346Z,97770.66
2022-09-23T12:24:36.162Z,97768.84
2022-09-23T12:27:06.841Z,97758.44
2022-09-23T12:29:35.490Z,97751.28
2022-09-23T12:32:09.926Z,97755.41
2022-09-23T12:34:40.445Z,97749.78
2022-09-23T12:37:07.072Z,97751.28
2022-09-23T12:39:35.475Z,97751.28
2022-09-23T12:42:03.516Z,97741.56
2022-09-23T12:44:41.617Z,97745.44
2022-09-23T12:47:14.192Z,97729.50
2022-09-23T12:49:41.622Z,97730.34
2022-09-23T12:52:17.258Z,97723.34
2022-09-23T12:54:44.694Z,97730.66
2022-09-23T12:57:12.171Z,97720.44
2022-09-23T12:59:51.171Z,97726.59
2022-09-23T13:02:37.270Z,97724.41
2022-09-23T13:05:28.629Z,97720.56
2022-09-23T13:07:58.922Z,97713.59
2022-09-23T13:10:29.298Z,97711.66
2022-09-23T13:12:57.835Z,97713.97
2022-09-23T13:15:24.253Z,97705.50
2022-09-23T13:17:50.723Z,97709.22
2022-09-23T13:20:20.590Z,97699.94
2022-09-23T13:22:50.026Z,97701.41
2022-09-23T13:25:19.250Z,97691.72
2022-09-23T13:27:47.639Z,97693.28
2022-09-23T13:30:14.049Z,97683.63
2022-09-23T13:32:48.489Z,97672.75
2022-09-23T13:35:35.692Z,97687.41
2022-09-23T13:38:32.630Z,97676.69
2022-09-23T13:41:04.647Z,97668.16
2022-09-23T13:43:40.840Z,97662.41
2022-09-23T13:46:34.046Z,97658.34
2022-09-23T13:49:00.680Z,97653.78
2022-09-23T13:51:30.071Z,97658.91
2022-09-23T13:53:58.089Z,97646.13
2022-09-23T13:56:26.070Z,97655.19
2022-09-23T13:58:52.912Z,97652.19
2022-09-23T14:01:32.948Z,97648.38
2022-09-23T14:03:59.812Z,97649.31
2022-09-23T14:06:29.750Z,97652.09
2022-09-23T14:08:57.301Z,97648.31
2022-09-23T14:11:29.465Z,97646.28
2022-09-23T14:13:56.577Z,97647.56
2022-09-23T14:16:26.311Z,97650.53
2022-09-23T14:18:56.531Z,97646.69
2022-09-23T14:21:34.833Z,97639.16
2022-09-23T14:24:18.547Z,97640.78
2022-09-23T14:27:08.135Z,97636.19
2022-09-23T14:29:38.729Z,97635.16
2022-09-23T14:32:06.781Z,97631.16
2022-09-23T14:34:44.598Z,97628.47
2022-09-23T14:37:35.789Z,97622.03
2022-09-23T14:40:02.783Z,97619.00
2022-09-23T14:42:31.625Z,97621.38
2022-09-23T14:44:58.132Z,97623.06
2022-09-23T14:47:25.235Z,97625.41
2022-09-23T14:50:10.306Z,97621.78
2022-09-23T14:52:36.738Z,97615.63
2022-09-23T14:55:03.529Z,97617.31
2022-09-23T14:57:31.322Z,97612.72
2022-09-23T15:00:08.739Z,97604.94
2022-09-23T15:02:35.285Z,97610.50
2022-09-23T15:05:15.685Z,97602.09
2022-09-23T15:07:44.105Z,97602.66
2022-09-23T15:10:17.097Z,97600.84
2022-09-23T15:12:45.594Z,97607.19
2022-09-23T15:15:13.375Z,97605.31
2022-09-23T15:17:39.975Z,97599.09
2022-09-23T15:20:19.015Z,97603.63
2022-09-23T15:22:46.449Z,97595.66
2022-09-23T15:25:18.440Z,97596.78
2022-09-23T15:28:23.688Z,97596.34
2022-09-23T15:30:50.360Z,97598.53
2022-09-23T15:33:16.815Z,97592.72
2022-09-23T15:35:46.396Z,97588.56
2022-09-23T15:38:12.953Z,97591.94
2022-09-23T15:40:40.303Z,97591.56
2022-09-23T15:43:21.139Z,97592.19
2022-09-23T15:45:50.324Z,97592.16
2022-09-23T15:48:17.850Z,97583.34
2022-09-23T15:50:47.422Z,97588.59
2022-09-23T15:53:16.071Z,97583.00
2022-09-23T15:55:42.560Z,97586.59
2022-09-23T15:58:09.097Z,97583.66
2022-09-23T16:00:36.478Z,97579.13
2022-09-23T16:03:04.241Z,97578.94
2022-09-23T16:05:36.161Z,97579.13
2022-09-23T16:08:08.497Z,97576.19
2022-09-23T16:10:36.024Z,97578.91
2022-09-23T16:13:04.878Z,97578.50
2022-09-23T16:15:31.909Z,97576.94
2022-09-23T16:17:59.133Z,97582.19
2022-09-23T16:20:28.495Z,97578.25
2022-09-23T16:23:02.563Z,97579.09
2022-09-23T16:25:31.853Z,97572.75
2022-09-23T16:27:58.413Z,97576.47
2022-09-23T16:30:29.142Z,97581.06
2022-09-23T16:32:56.122Z,97581.19
2022-09-23T16:35:24.127Z,97574.91
2022-09-23T16:37:51.271Z,97574.03
2022-09-23T16:40:22.188Z,97577.53
2022-09-23T16:42:49.386Z,97575.09
2022-09-23T16:45:17.773Z,97580.53
2022-09-23T16:47:44.800Z,97584.66
2022-09-23T16:50:11.990Z,97580.59
2022-09-23T16:52:38.522Z,97582.41
2022-09-23T16:55:05.243Z,97578.91
2022-09-23T16:57:31.688Z,97581.78
2022-09-23T17:00:16.825Z,97578.94
2022-09-23T17:03:01.775Z,97587.75
2022-09-23T17:05:28.248Z,97583.56
2022-09-23T17:07:54.805Z,97585.63
2022-09-23T17:10:21.528Z,97582.66
2022-09-23T17:12:47.945Z,97583.56
2022-09-23T17:15:14.396Z,97583.25
2022-09-23T17:17:40.951Z,97581.19
2022-09-23T17:20:07.594Z,97577.97
2022-09-23T17:22:34.310Z,97578.34
2022-09-23T17:25:02.183Z,97577.06
2022-09-23T17:27:28.761Z,97581.22
2022-09-23T17:29:55.642Z,97580.19
2022-09-23T17:32:22.086Z,97586.00
2022-09-23T17:34:48.560Z,97584.66
2022-09-23T17:37:15.217Z,97590.78
2022-09-23T17:39:42.500Z,97583.44
2022-09-23T17:42:09.435Z,97587.72
2022-09-23T17:44:36.238Z,97586.38
2022-09-23T17:47:03.661Z,97588.38
2022-09-23T17:49:35.213Z,97590.94
2022-09-23T17:52:05.314Z,97588.91
2022-09-23T17:54:32.345Z,97591.25
2022-09-23T17:56:59.798Z,97588.91
2022-09-23T17:59:26.667Z,97587.38
2022-09-23T18:01:53.381Z,97593.47
2022-09-23T18:04:20.189Z,97593.78
2022-09-23T18:06:47.324Z,97594.31
2022-09-23T18:09:14.118Z,97598.88
2022-09-23T18:11:42.120Z,97598.03
2022-09-23T18:14:13.089Z,97594.13
2022-09-23T18:16:40.323Z,97591.78
2022-09-23T18:19:07.853Z,97596.50
2022-09-23T18:21:35.719Z,97587.06
2022-09-23T18:24:28.119Z,97587.91
2022-09-23T18:26:52.785Z,97590.41
2022-09-23T18:29:19.665Z,97587.84
2022-09-23T18:31:47.403Z,97572.66
2022-09-23T18:34:16.233Z,97582.63
2022-09-23T18:36:43.250Z,97579.00
2022-09-23T18:39:09.810Z,97576.69
2022-09-23T18:41:36.441Z,97578.19
2022-09-23T18:44:03.461Z,97580.81
2022-09-23T18:46:30.425Z,97583.19
2022-09-23T18:49:15.960Z,97578.81
2022-09-23T18:51:48.564Z,97583.03
2022-09-23T18:54:16.014Z,97585.25
2022-09-23T18:56:43.177Z,97584.91
2022-09-23T18:59:12.514Z,97579.19
2022-09-23T19:01:39.105Z,97586.28
2022-09-23T19:04:06.672Z,97584.25
2022-09-23T19:06:33.564Z,97597.53
2022-09-23T19:09:00.233Z,97586.91
2022-09-23T19:11:26.863Z,97588.63
2022-09-23T19:13:57.945Z,97598.72
2022-09-23T19:16:24.961Z,97595.66
2022-09-23T19:18:52.118Z,97589.06
2022-09-23T19:21:20.461Z,97592.69
2022-09-23T19:23:48.257Z,97598.44
2022-09-23T19:26:16.352Z,97589.53
2022-09-23T19:28:47.520Z,97598.50
2022-09-23T19:31:16.847Z,97602.31
2022-09-23T19:33:48.519Z,97595.53
2022-09-23T19:36:16.823Z,97590.69
2022-09-23T19:38:44.326Z,97605.41
2022-09-23T19:41:11.213Z,97597.72
2022-09-23T19:43:37.815Z,97598.66
2022-09-23T19:46:04.616Z,97598.63
2022-09-23T19:48:31.093Z,97600.44
2022-09-23T19:50:57.558Z,97595.38
2022-09-23T19:53:28.024Z,97594.63
2022-09-23T19:55:56.081Z,97604.69
2022-09-23T19:58:23.163Z,97599.94
2022-09-23T20:00:49.662Z,97594.31
2022-09-23T20:03:17.594Z,97594.13
2022-09-23T20:05:44.162Z,97596.94
2022-09-23T20:08:10.613Z,97593.25
2022-09-23T20:10:40.239Z,97598.28
2022-09-23T20:13:07.475Z,97597.56
2022-09-23T20:15:33.901Z,97588.69
2022-09-23T20:18:00.339Z,97593.72
2022-09-23T20:20:26.782Z,97589.41
2022-09-23T20:22:55.072Z,97586.13
2022-09-23T20:25:21.647Z,97587.00
2022-09-23T20:27:49.442Z,97582.53
2022-09-23T20:30:16.099Z,97575.19
2022-09-23T20:32:44.741Z,97581.25
2022-09-23T20:35:11.461Z,97577.66
2022-09-23T20:37:37.957Z,97585.03
2022-09-23T20:40:04.787Z,97583.00
2022-09-23T20:42:31.905Z,97576.59
2022-09-23T20:44:58.482Z,97583.78
2022-09-23T20:47:24.959Z,97573.78
2022-09-23T20:49:53.361Z,97566.38
2022-09-23T20:52:21.461Z,97568.41
2022-09-23T20:54:50.437Z,97573.78
2022-09-23T20:57:18.085Z,97571.13
2022-09-23T20:59:44.585Z,97565.09
2022-09-23T21:02:11.135Z,97564.75
2022-09-23T21:04:37.798Z,97563.75
2022-09-23T21:07:04.359Z,97559.00
2022-09-23T21:09:33.857Z,97553.78
2022-09-23T21:12:00.423Z,97558.09
2022-09-23T21:14:26.927Z,97567.34
2022-09-23T21:16:54.876Z,97565.09
2022-09-23T21:19:21.354Z,97563.50
2022-09-23T21:21:47.758Z,97566.34
2022-09-23T21:27:03.353Z,97561.19
2022-09-23T21:29:29.811Z,97558.59
2022-09-23T21:31:56.225Z,97550.56
2022-09-23T21:34:23.404Z,97556.13
2022-09-23T21:36:49.810Z,97553.22
2022-09-23T21:39:16.258Z,97554.59
2022-09-23T21:41:42.821Z,97548.88
2022-09-23T21:44:09.411Z,97548.88
2022-09-23T21:46:36.439Z,97553.66
2022-09-23T21:49:03.665Z,97550.97
2022-09-23T21:51:36.374Z,97553.75
2022-09-23T21:54:02.803Z,97552.41
2022-09-23T21:56:30.203Z,97559.75
2022-09-23T21:58:57.798Z,97553.78
2022-09-23T22:01:25.992Z,97554.78
2022-09-23T22:03:54.346Z,97551.00
2022-09-23T22:06:22.335Z,97549.22
2022-09-23T22:08:50.681Z,97548.38
2022-09-23T22:11:37.305Z,97548.84
2022-09-23T22:14:04.629Z,97544.72
2022-09-23T22:16:31.277Z,97549.00
2022-09-23T22:18:59.154Z,97543.28
2022-09-23T22:21:26.662Z,97544.59
2022-09-23T22:23:53.758Z,97545.59
2022-09-23T22:26:20.244Z,97552.53
2022-09-23T22:29:05.451Z,97544.94
2022-09-23T22:31:50.368Z,97547.00
2022-09-23T22:34:47.424Z,97541.16
2022-09-23T22:37:03.638Z,97548.69
2022-09-23T22:39:30.475Z,97545.31
2022-09-23T22:41:58.791Z,97545.63
2022-09-23T22:44:25.658Z,97548.88
2022-09-23T22:46:52.376Z,97545.75
2022-09-23T22:49:19.733Z,97542.84
2022-09-23T22:51:46.580Z,97545.38
2022-09-23T22:54:12.998Z,97543.34
2022-09-23T22:56:39.434Z,97541.56
2022-09-23T22:59:06.853Z,97540.84
2022-09-23T23:01:33.807Z,97538.88
2022-09-23T23:04:03.545Z,97547.03
2022-09-23T23:06:35.897Z,97533.06
2022-09-23T23:09:05.411Z,97538.38
2022-09-23T23:11:32.000Z,97535.69
2022-09-23T23:14:02.276Z,97543.09
2022-09-23T23:16:29.512Z,97539.34
2022-09-23T23:18:56.454Z,97537.69
2022-09-23T23:21:22.880Z,97536.00
2022-09-23T23:23:50.702Z,97536.03
2022-09-23T23:26:20.016Z,97540.84
2022-09-23T23:28:46.674Z,97534.13
2022-09-23T23:31:15.794Z,97534.97
2022-09-23T23:33:42.443Z,97530.31
2022-09-23T23:36:09.631Z,97535.97
2022-09-23T23:38:37.919Z,97531.06
2022-09-23T23:41:05.459Z,97539.53
2022-09-23T23:43:32.055Z,97538.84
2022-09-23T23:46:00.261Z,97530.00
2022-09-23T23:48:28.049Z,97534.38
2022-09-23T23:50:58.666Z,97534.53
2022-09-23T23:53:26.358Z,97538.44
2022-09-23T23:55:52.792Z,97535.09
2022-09-23T23:58:19.316Z,97537.06
