createdAt,value
2022-09-04T00:01:08.366Z,100912.53
2022-09-04T00:03:45.890Z,100919.19
2022-09-04T00:06:19.612Z,100920.16
2022-09-04T00:08:53.114Z,100930.72
2022-09-04T00:11:30.947Z,100926.38
2022-09-04T00:14:02.717Z,100922.06
2022-09-04T00:16:43.199Z,100921.00
2022-09-04T00:19:24.401Z,100919.19
2022-09-04T00:21:58.345Z,100917.72
2022-09-04T00:24:48.014Z,100924.59
2022-09-04T00:27:25.537Z,100922.63
2022-09-04T00:30:06.568Z,100927.53
2022-09-04T00:32:55.883Z,100927.28
2022-09-04T00:35:37.979Z,100917.50
2022-09-04T00:38:12.308Z,100917.06
2022-09-04T00:40:40.930Z,100915.50
2022-09-04T00:43:26.883Z,100925.03
2022-09-04T00:46:05.120Z,100921.25
2022-09-04T00:49:05.899Z,100918.63
2022-09-04T00:51:45.226Z,100923.56
2022-09-04T00:54:29.161Z,100924.06
2022-09-04T00:57:26.980Z,100926.75
2022-09-04T01:00:21.894Z,100928.28
2022-09-04T01:03:07.281Z,100926.78
2022-09-04T01:05:54.163Z,100931.66
2022-09-04T01:09:00.027Z,100930.72
2022-09-04T01:11:36.295Z,100931.31
2022-09-04T01:14:29.618Z,100925.09
2022-09-04T01:17:09.483Z,100944.59
2022-09-04T01:19:55.265Z,100938.47
2022-09-04T01:22:36.030Z,100947.19
2022-09-04T01:25:27.785Z,100936.19
2022-09-04T01:28:28.149Z,100946.91
2022-09-04T01:31:22.801Z,100938.19
2022-09-04T01:34:26.798Z,100953.56
2022-09-04T01:37:35.520Z,100954.13
2022-09-04T01:40:10.175Z,100959.53
2022-09-04T01:42:51.759Z,100970.06
2022-09-04T01:45:38.387Z,100956.50
2022-09-04T01:48:08.105Z,100960.94
2022-09-04T01:50:39.090Z,100969.41
2022-09-04T01:53:06.622Z,100977.75
2022-09-04T01:56:12.330Z,100981.06
2022-09-04T01:59:18.399Z,100974.66
2022-09-04T02:02:16.681Z,100981.88
2022-09-04T02:05:10.281Z,100988.50
2022-09-04T02:07:47.971Z,100986.38
2022-09-04T02:10:53.808Z,100985.34
2022-09-04T02:13:53.849Z,100987.78
2022-09-04T02:16:30.364Z,100979.34
2022-09-04T02:19:13.598Z,100986.66
2022-09-04T02:21:46.900Z,100982.19
2022-09-04T02:24:30.192Z,100985.56
2022-09-04T02:27:26.601Z,100983.47
2022-09-04T02:30:08.325Z,100987.00
2022-09-04T02:32:56.547Z,100987.91
2022-09-04T02:35:39.923Z,100987.63
2022-09-04T02:38:28.396Z,100991.09
2022-09-04T02:41:19.732Z,100979.91
2022-09-04T02:44:14.651Z,100985.25
2022-09-04T02:47:06.222Z,100995.13
2022-09-04T02:50:03.685Z,100999.44
2022-09-04T02:52:35.411Z,100995.16
2022-09-04T02:55:34.659Z,100988.59
2022-09-04T02:58:15.425Z,100990.25
2022-09-04T03:01:12.517Z,100995.22
2022-09-04T03:03:48.094Z,100985.00
2022-09-04T03:06:23.913Z,100978.22
2022-09-04T03:09:07.079Z,100963.50
2022-09-04T03:12:07.226Z,100972.00
2022-09-04T03:14:54.995Z,100975.25
2022-09-04T03:17:33.639Z,100973.81
2022-09-04T03:20:10.589Z,100973.81
2022-09-04T03:22:59.655Z,100977.56
2022-09-04T03:25:50.785Z,100981.41
2022-09-04T03:28:50.661Z,100979.25
2022-09-04T03:31:58.748Z,100969.47
2022-09-04T03:35:11.010Z,100976.72
2022-09-04T03:37:52.317Z,100969.78
2022-09-04T03:40:41.732Z,100970.34
2022-09-04T03:43:33.112Z,100976.97
2022-09-04T03:46:18.681Z,100970.16
2022-09-04T03:49:15.254Z,100971.75
2022-09-04T03:51:55.818Z,100965.94
2022-09-04T03:54:47.978Z,100974.38
2022-09-04T03:57:29.035Z,100973.81
2022-09-04T04:00:12.287Z,100962.78
2022-09-04T04:03:20.252Z,100974.88
2022-09-04T04:06:12.937Z,100972.03
2022-09-04T04:08:56.699Z,100976.50
2022-09-04T04:11:48.709Z,100967.84
2022-09-04T04:14:38.430Z,100980.31
2022-09-04T04:17:20.677Z,100971.78
2022-09-04T04:20:27.720Z,100982.31
2022-09-04T04:23:02.144Z,100992.47
2022-09-04T04:26:07.195Z,100991.50
2022-09-04T04:29:02.900Z,100997.50
2022-09-04T04:32:13.452Z,100992.38
2022-09-04T04:35:01.522Z,101003.25
2022-09-04T04:37:35.077Z,101003.56
2022-09-04T04:40:15.052Z,101007.75
2022-09-04T04:43:14.126Z,101011.22
2022-09-04T04:45:50.831Z,101024.41
2022-09-04T04:48:38.941Z,101030.47
2022-09-04T04:51:12.637Z,101027.19
2022-09-04T04:53:55.627Z,101028.88
2022-09-04T04:56:45.860Z,101031.25
2022-09-04T04:59:40.117Z,101023.38
2022-09-04T05:02:34.195Z,101039.69
2022-09-04T05:05:14.007Z,101037.56
2022-09-04T05:07:52.497Z,101051.06
2022-09-04T05:10:31.988Z,101044.09
2022-09-04T05:13:36.768Z,101075.44
2022-09-04T05:16:35.244Z,101062.75
2022-09-04T05:19:12.664Z,101079.25
2022-09-04T05:21:53.337Z,101071.28
2022-09-04T05:24:33.727Z,101066.44
2022-09-04T05:27:11.206Z,101073.84
2022-09-04T05:30:15.665Z,101071.81
2022-09-04T05:32:54.159Z,101077.44
2022-09-04T05:35:54.357Z,101071.31
2022-09-04T05:38:35.944Z,101078.25
2022-09-04T05:41:29.847Z,101080.28
2022-09-04T05:44:21.488Z,101094.31
2022-09-04T05:47:08.809Z,101096.22
2022-09-04T05:50:01.072Z,101096.72
2022-09-04T05:53:05.910Z,101088.84
2022-09-04T05:55:36.183Z,101096.38
2022-09-04T05:58:27.150Z,101114.22
2022-09-04T06:01:03.557Z,101113.06
2022-09-04T06:03:52.830Z,101119.88
2022-09-04T06:06:32.709Z,101119.25
2022-09-04T06:09:26.054Z,101124.66
2022-09-04T06:12:21.992Z,101122.34
2022-09-04T06:15:14.119Z,101110.31
2022-09-04T06:17:47.332Z,101123.75
2022-09-04T06:20:45.039Z,101126.00
2022-09-04T06:23:37.089Z,101131.03
2022-09-04T06:26:16.667Z,101120.16
2022-09-04T06:29:05.692Z,101129.66
2022-09-04T06:31:46.314Z,101132.13
2022-09-04T06:34:46.004Z,101120.41
2022-09-04T06:37:51.959Z,101130.59
2022-09-04T06:40:43.642Z,101129.56
2022-09-04T06:43:29.781Z,101121.22
2022-09-04T06:46:29.650Z,101125.41
2022-09-04T06:54:10.328Z,101136.81
2022-09-04T06:57:16.818Z,101139.28
2022-09-04T07:00:04.479Z,101139.06
2022-09-04T07:03:14.913Z,101135.53
2022-09-04T07:05:59.135Z,101137.31
2022-09-04T07:08:44.097Z,101150.28
2022-09-04T07:11:31.991Z,101149.84
2022-09-04T07:28:08.470Z,101162.88
2022-09-04T07:35:35.141Z,101177.34
2022-09-04T07:38:39.002Z,101170.66
2022-09-04T07:41:49.059Z,101168.78
2022-09-04T07:49:37.042Z,101192.56
2022-09-04T07:53:23.847Z,101198.66
2022-09-04T07:59:38.700Z,101207.13
2022-09-04T08:02:20.300Z,101192.16
2022-09-04T08:05:44.660Z,101198.50
2022-09-04T08:08:55.609Z,101202.09
2022-09-04T08:12:39.558Z,101223.63
2022-09-04T08:26:14.449Z,101231.03
2022-09-04T08:38:22.890Z,101247.28
2022-09-04T08:41:21.057Z,101241.63
2022-09-04T08:44:29.746Z,101244.72
2022-09-04T08:47:38.046Z,101242.25
2022-09-04T08:50:31.830Z,101243.91
2022-09-04T08:53:28.139Z,101244.44
2022-09-04T08:56:20.614Z,101253.13
2022-09-04T08:58:56.710Z,101238.47
2022-09-04T09:01:45.093Z,101241.44
2022-09-04T09:04:43.897Z,101249.41
2022-09-04T09:07:42.295Z,101245.31
2022-09-04T09:10:37.551Z,101243.50
2022-09-04T09:13:26.134Z,101241.53
2022-09-04T09:16:09.434Z,101239.03
2022-09-04T09:18:48.683Z,101248.25
2022-09-04T09:21:49.437Z,101242.63
2022-09-04T09:24:47.511Z,101249.41
2022-09-04T09:27:26.888Z,101250.25
2022-09-04T09:30:13.237Z,101248.38
2022-09-04T09:32:52.576Z,101231.53
2022-09-04T09:36:04.868Z,101245.63
2022-09-04T09:38:57.207Z,101240.81
2022-09-04T09:41:46.512Z,101248.13
2022-09-04T09:44:42.685Z,101237.50
2022-09-04T09:47:37.807Z,101235.22
2022-09-04T09:50:42.694Z,101233.88
2022-09-04T09:53:29.155Z,101231.06
2022-09-04T09:56:35.207Z,101230.81
2022-09-04T09:59:23.589Z,101237.63
2022-09-04T10:02:12.056Z,101235.50
2022-09-04T10:04:54.498Z,101243.38
2022-09-04T10:07:28.456Z,101240.38
2022-09-04T10:10:01.900Z,101238.16
2022-09-04T10:12:41.533Z,101228.63
2022-09-04T10:15:30.369Z,101221.78
2022-09-04T10:18:33.382Z,101221.69
2022-09-04T10:21:10.448Z,101229.00
2022-09-04T10:23:59.678Z,101225.50
2022-09-04T10:26:54.536Z,101235.16
2022-09-04T10:29:42.045Z,101223.72
2022-09-04T10:32:27.576Z,101223.09
2022-09-04T10:35:11.119Z,101221.97
2022-09-04T10:38:00.056Z,101216.03
2022-09-04T10:40:43.266Z,101222.91
2022-09-04T10:43:36.403Z,101223.41
2022-09-04T10:46:23.071Z,101224.72
2022-09-04T10:49:15.575Z,101212.91
2022-09-04T10:52:07.924Z,101215.69
2022-09-04T10:54:45.061Z,101210.38
2022-09-04T10:57:28.382Z,101210.91
2022-09-04T11:00:07.748Z,101203.00
2022-09-04T11:03:11.157Z,101202.03
2022-09-04T11:06:02.373Z,101200.81
2022-09-04T11:08:45.036Z,101200.34
2022-09-04T11:12:01.894Z,101206.47
2022-09-04T11:15:01.251Z,101198.28
2022-09-04T11:17:47.056Z,101191.59
2022-09-04T11:20:45.037Z,101186.13
2022-09-04T11:23:35.795Z,101184.25
2022-09-04T11:26:09.016Z,101189.09
2022-09-04T11:28:56.023Z,101194.19
2022-09-04T11:32:01.817Z,101191.88
2022-09-04T11:35:00.969Z,101186.66
2022-09-04T11:37:43.481Z,101181.28
2022-09-04T11:40:55.327Z,101182.59
2022-09-04T11:43:37.439Z,101171.69
2022-09-04T11:46:33.062Z,101169.53
2022-09-04T11:49:26.900Z,101171.63
2022-09-04T11:52:00.295Z,101172.13
2022-09-04T11:55:05.025Z,101176.88
2022-09-04T11:57:47.349Z,101174.50
2022-09-04T12:00:18.790Z,101171.84
2022-09-04T12:03:08.507Z,101170.94
2022-09-04T12:05:45.757Z,101165.03
2022-09-04T12:08:40.817Z,101177.75
2022-09-04T12:11:23.448Z,101179.91
2022-09-04T12:13:55.912Z,101180.50
2022-09-04T12:16:54.172Z,101182.47
2022-09-04T12:19:39.994Z,101171.09
2022-09-04T12:22:44.713Z,101167.34
2022-09-04T12:25:30.621Z,101170.16
2022-09-04T12:28:43.130Z,101177.94
2022-09-04T12:31:38.628Z,101160.31
2022-09-04T12:34:27.013Z,101163.94
2022-09-04T12:37:39.253Z,101163.81
2022-09-04T12:40:29.342Z,101160.00
2022-09-04T12:43:20.463Z,101155.84
2022-09-04T12:46:06.234Z,101160.50
2022-09-04T12:48:45.660Z,101162.34
2022-09-04T12:51:17.258Z,101152.25
2022-09-04T12:53:56.672Z,101157.78
2022-09-04T12:56:42.189Z,101146.53
2022-09-04T12:59:28.529Z,101151.22
2022-09-04T13:02:16.822Z,101144.19
2022-09-04T13:05:08.554Z,101137.06
2022-09-04T13:08:18.828Z,101140.38
2022-09-04T13:11:09.579Z,101147.97
2022-09-04T13:14:14.035Z,101148.09
2022-09-04T13:17:02.435Z,101146.97
2022-09-04T13:19:36.107Z,101151.31
2022-09-04T13:22:12.586Z,101138.50
2022-09-04T13:24:44.510Z,101141.16
2022-09-04T13:27:16.014Z,101136.53
2022-09-04T13:30:05.676Z,101138.16
2022-09-04T13:33:02.210Z,101135.28
2022-09-04T13:35:50.203Z,101139.34
2022-09-04T13:38:37.797Z,101138.06
2022-09-04T13:41:13.621Z,101139.50
2022-09-04T13:43:53.168Z,101130.75
2022-09-04T13:46:29.987Z,101134.84
2022-09-04T13:49:11.494Z,101129.97
2022-09-04T13:51:48.017Z,101137.06
2022-09-04T13:54:30.216Z,101129.81
2022-09-04T13:57:10.792Z,101133.56
2022-09-04T13:59:38.622Z,101133.81
2022-09-04T14:02:12.524Z,101137.16
2022-09-04T14:04:48.046Z,101131.88
2022-09-04T14:07:31.820Z,101140.81
2022-09-04T14:10:04.361Z,101133.31
2022-09-04T14:12:53.737Z,101136.88
2022-09-04T14:15:52.270Z,101132.78
2022-09-04T14:18:31.995Z,101135.91
2022-09-04T14:21:31.452Z,101130.75
2022-09-04T14:24:23.738Z,101132.72
2022-09-04T14:27:11.442Z,101135.44
2022-09-04T14:30:07.332Z,101141.97
2022-09-04T14:33:08.901Z,101144.41
2022-09-04T14:40:16.458Z,101141.97
2022-09-04T14:43:20.608Z,101138.41
2022-09-04T14:49:47.246Z,101138.91
2022-09-04T14:56:25.622Z,101138.88
2022-09-04T15:07:21.106Z,101136.06
2022-09-04T15:10:43.387Z,101145.63
2022-09-04T15:13:39.997Z,101148.19
2022-09-04T15:16:24.719Z,101145.22
2022-09-04T15:19:36.316Z,101128.25
2022-09-04T15:22:19.428Z,101137.50
2022-09-04T15:24:54.715Z,101146.66
2022-09-04T15:27:34.038Z,101140.84
2022-09-04T15:30:07.143Z,101136.72
2022-09-04T15:32:40.020Z,101138.59
2022-09-04T15:35:33.256Z,101137.91
2022-09-04T15:38:20.732Z,101136.19
2022-09-04T15:41:16.550Z,101144.03
2022-09-04T15:43:54.043Z,101138.50
2022-09-04T15:46:40.898Z,101144.78
2022-09-04T15:49:20.502Z,101142.56
2022-09-04T15:52:18.932Z,101143.31
2022-09-04T15:54:46.499Z,101148.00
2022-09-04T15:57:43.216Z,101137.19
2022-09-04T16:00:17.366Z,101144.28
2022-09-04T16:03:10.333Z,101147.50
2022-09-04T16:06:01.686Z,101144.78
2022-09-04T16:08:48.038Z,101148.75
2022-09-04T16:11:36.847Z,101151.22
2022-09-04T16:14:17.534Z,101147.38
2022-09-04T16:16:55.122Z,101157.84
2022-09-04T16:19:28.437Z,101155.28
2022-09-04T16:22:17.964Z,101150.69
2022-09-04T16:24:51.880Z,101158.22
2022-09-04T16:27:23.899Z,101156.31
2022-09-04T16:29:59.489Z,101147.22
2022-09-04T16:32:35.351Z,101152.06
2022-09-04T16:35:19.155Z,101152.91
2022-09-04T16:38:03.652Z,101154.50
2022-09-04T16:40:43.215Z,101161.91
2022-09-04T16:43:34.191Z,101152.91
2022-09-04T16:46:23.804Z,101151.09
2022-09-04T16:49:03.599Z,101153.91
2022-09-04T16:51:41.334Z,101146.66
2022-09-04T16:54:30.955Z,101147.16
2022-09-04T16:57:15.833Z,101144.97
2022-09-04T16:59:48.589Z,101143.88
2022-09-04T17:02:30.767Z,101147.69
2022-09-04T17:05:40.168Z,101142.16
2022-09-04T17:08:07.672Z,101146.81
2022-09-04T17:10:47.040Z,101154.47
2022-09-04T17:13:38.256Z,101154.16
2022-09-04T17:16:21.867Z,101149.22
2022-09-04T17:18:55.661Z,101145.91
2022-09-04T17:26:34.642Z,101154.31
2022-09-04T17:29:02.865Z,101153.28
2022-09-04T17:29:16.015Z,101153.16
2022-09-04T17:31:13.893Z,101153.50
2022-09-04T17:40:37.324Z,101155.25
2022-09-04T17:40:41.684Z,101156.66
2022-09-04T17:40:51.159Z,101151.13
2022-09-04T17:43:23.631Z,101159.34
2022-09-04T17:46:02.378Z,101158.88
2022-09-04T17:48:51.979Z,101155.75
2022-09-04T17:51:33.862Z,101156.53
2022-09-04T17:54:10.230Z,101170.78
2022-09-04T17:56:49.481Z,101171.63
2022-09-04T17:59:31.482Z,101175.44
2022-09-04T18:02:29.023Z,101171.22
2022-09-04T18:05:34.073Z,101178.19
2022-09-04T18:08:38.266Z,101174.94
2022-09-04T18:11:31.105Z,101174.94
2022-09-04T18:14:17.745Z,101184.47
2022-09-04T18:17:12.806Z,101193.72
2022-09-04T18:19:45.744Z,101199.59
2022-09-04T18:22:31.964Z,101202.00
2022-09-04T18:25:18.066Z,101215.31
2022-09-04T18:28:11.332Z,101216.81
2022-09-04T18:37:08.882Z,101218.69
2022-09-04T18:37:26.558Z,101223.09
2022-09-04T18:38:10.879Z,101232.47
2022-09-04T18:43:45.028Z,101232.53
2022-09-04T18:50:30.998Z,101230.34
2022-09-04T18:50:45.858Z,101239.56
2022-09-04T18:50:50.872Z,101234.06
2022-09-04T18:52:19.705Z,101247.84
2022-09-04T18:54:56.750Z,101254.28
2022-09-04T18:57:38.315Z,101257.25
2022-09-04T19:00:13.009Z,101259.88
2022-09-04T19:03:03.535Z,101263.03
2022-09-04T19:05:44.911Z,101264.28
2022-09-04T19:08:25.781Z,101256.53
2022-09-04T19:10:59.185Z,101250.56
2022-09-04T19:13:49.354Z,101252.50
2022-09-04T19:17:08.624Z,101252.97
2022-09-04T19:19:45.033Z,101267.63
2022-09-04T19:22:25.130Z,101271.97
2022-09-04T19:25:27.219Z,101265.84
2022-09-04T19:28:13.804Z,101268.81
2022-09-04T19:30:54.807Z,101279.13
2022-09-04T19:33:57.612Z,101281.16
2022-09-04T19:36:37.552Z,101291.75
2022-09-04T19:45:56.271Z,101298.03
2022-09-04T19:46:01.429Z,101296.38
2022-09-04T19:46:15.612Z,101298.00
2022-09-04T19:48:23.593Z,101299.50
2022-09-04T19:53:33.144Z,101298.34
2022-09-04T19:53:56.176Z,101294.38
2022-09-04T19:57:32.008Z,101304.22
2022-09-04T19:59:40.125Z,101306.72
2022-09-04T20:02:49.393Z,101316.59
2022-09-04T20:05:37.857Z,101319.56
2022-09-04T20:08:14.144Z,101320.25
2022-09-04T20:10:47.781Z,101322.38
2022-09-04T20:13:30.334Z,101324.75
2022-09-04T20:16:06.609Z,101320.53
2022-09-04T20:19:02.464Z,101327.31
2022-09-04T20:21:45.736Z,101330.03
2022-09-04T20:24:13.241Z,101338.72
2022-09-04T20:26:47.173Z,101338.97
2022-09-04T20:29:23.785Z,101341.88
2022-09-04T20:32:26.879Z,101345.97
2022-09-04T20:35:32.592Z,101340.63
2022-09-04T20:38:20.900Z,101336.84
2022-09-04T20:41:24.649Z,101343.00
2022-09-04T20:44:22.867Z,101347.09
2022-09-04T20:52:43.708Z,101340.44
2022-09-04T20:52:59.022Z,101344.81
2022-09-04T20:53:23.885Z,101343.13
2022-09-04T20:56:01.094Z,101360.38
2022-09-04T21:03:07.291Z,101375.38
2022-09-04T21:03:22.527Z,101380.31
2022-09-04T21:05:34.465Z,101382.88
2022-09-04T21:08:13.469Z,101382.75
2022-09-04T21:10:55.608Z,101390.56
2022-09-04T21:13:47.449Z,101385.81
2022-09-04T21:16:37.903Z,101398.09
2022-09-04T21:19:33.141Z,101398.78
2022-09-04T21:22:00.999Z,101404.72
2022-09-04T21:24:40.695Z,101403.97
2022-09-04T21:27:27.428Z,101406.78
2022-09-04T21:30:14.444Z,101414.19
2022-09-04T21:33:27.164Z,101411.16
2022-09-04T21:48:25.007Z,101443.22
2022-09-04T21:51:04.551Z,101441.09
2022-09-04T22:02:29.226Z,101442.38
2022-09-04T22:02:41.324Z,101447.69
2022-09-04T22:03:35.057Z,101445.66
2022-09-04T22:08:58.739Z,101441.28
2022-09-04T22:13:30.138Z,101441.31
2022-09-04T22:13:41.041Z,101422.28
2022-09-04T22:16:09.705Z,101440.00
2022-09-04T22:18:46.234Z,101447.59
2022-09-04T22:21:21.037Z,101445.13
2022-09-04T22:24:03.801Z,101456.72
2022-09-04T22:26:43.278Z,101456.31
2022-09-04T22:29:26.773Z,101451.28
2022-09-04T22:32:21.451Z,101458.56
2022-09-04T22:34:54.899Z,101464.72
2022-09-04T22:38:02.171Z,101466.34
2022-09-04T22:40:57.033Z,101472.59
2022-09-04T22:43:27.130Z,101468.91
2022-09-04T22:46:03.339Z,101471.72
2022-09-04T22:49:12.049Z,101464.13
2022-09-04T22:51:58.851Z,101458.66
2022-09-04T22:54:29.083Z,101467.31
2022-09-04T22:57:02.926Z,101464.53
2022-09-04T22:59:51.592Z,101474.78
2022-09-04T23:07:56.135Z,101468.47
2022-09-04T23:13:49.353Z,101471.41
2022-09-04T23:13:50.233Z,101466.78
2022-09-04T23:15:32.842Z,101482.44
2022-09-04T23:20:18.991Z,101482.06
2022-09-04T23:26:32.358Z,101479.13
2022-09-04T23:26:44.645Z,101479.03
2022-09-04T23:27:28.397Z,101482.16
2022-09-04T23:30:25.182Z,101489.28
2022-09-04T23:33:13.219Z,101493.09
2022-09-04T23:35:46.503Z,101493.06
2022-09-04T23:38:43.714Z,101489.88
2022-09-04T23:41:33.178Z,101496.28
2022-09-04T23:44:28.317Z,101498.66
2022-09-04T23:47:01.747Z,101492.75
2022-09-04T23:49:38.064Z,101487.72
2022-09-04T23:52:27.320Z,101484.31
2022-09-04T23:55:41.386Z,101484.41
2022-09-04T23:59:11.810Z,101484.09
