createdAt,value
2023-03-16T00:00:40.599Z,1018.00
2023-03-16T00:01:44.843Z,1018.01
2023-03-16T00:02:49.051Z,1018.02
2023-03-16T00:03:53.103Z,1018.01
2023-03-16T00:04:57.304Z,1018.06
2023-03-16T00:06:01.519Z,1018.05
2023-03-16T00:07:05.684Z,1018.02
2023-03-16T00:08:09.836Z,1018.02
2023-03-16T00:09:14.106Z,1018.04
2023-03-16T00:10:18.253Z,1018.04
2023-03-16T00:11:22.445Z,1018.03
2023-03-16T00:12:26.608Z,1018.06
2023-03-16T00:13:30.810Z,1018.08
2023-03-16T00:14:35.014Z,1018.10
2023-03-16T00:15:39.167Z,1018.13
2023-03-16T00:16:43.402Z,1018.13
2023-03-16T00:17:47.469Z,1018.14
2023-03-16T00:18:51.770Z,1018.16
2023-03-16T00:19:55.884Z,1018.18
2023-03-16T00:21:00.050Z,1018.21
2023-03-16T00:22:04.239Z,1018.18
2023-03-16T00:23:08.494Z,1018.21
2023-03-16T00:24:12.622Z,1018.18
2023-03-16T00:25:16.863Z,1018.18
2023-03-16T00:26:21.035Z,1018.21
2023-03-16T00:27:25.065Z,1018.21
2023-03-16T00:28:29.386Z,1018.22
2023-03-16T00:29:33.438Z,1018.21
2023-03-16T00:30:37.601Z,1018.23
2023-03-16T00:31:44.989Z,1018.22
2023-03-16T00:32:48.098Z,1018.25
2023-03-16T00:33:52.265Z,1018.20
2023-03-16T00:34:56.421Z,1018.22
2023-03-16T00:36:00.620Z,1018.22
2023-03-16T00:37:04.832Z,1018.20
2023-03-16T00:38:09.086Z,1018.19
2023-03-16T00:39:13.178Z,1018.22
2023-03-16T00:40:18.233Z,1018.22
2023-03-16T00:41:22.060Z,1018.19
2023-03-16T00:42:26.243Z,1018.18
2023-03-16T00:43:30.284Z,1018.17
2023-03-16T00:44:34.530Z,1018.17
2023-03-16T00:45:38.829Z,1018.21
2023-03-16T00:46:43.077Z,1018.15
2023-03-16T00:47:47.165Z,1018.16
2023-03-16T00:48:51.286Z,1018.17
2023-03-16T00:49:55.618Z,1018.14
2023-03-16T00:50:59.713Z,1018.13
2023-03-16T00:52:03.872Z,1018.14
2023-03-16T00:53:07.971Z,1018.15
2023-03-16T00:54:12.237Z,1018.14
2023-03-16T00:55:19.369Z,1018.14
2023-03-16T00:56:23.480Z,1018.15
2023-03-16T00:57:27.299Z,1018.16
2023-03-16T00:58:31.561Z,1018.16
2023-03-16T00:59:35.804Z,1018.18
2023-03-16T01:00:39.884Z,1018.21
2023-03-16T01:01:44.059Z,1018.21
2023-03-16T01:02:48.416Z,1018.21
2023-03-16T01:03:52.553Z,1018.20
2023-03-16T01:04:56.755Z,1018.20
2023-03-16T01:06:00.874Z,1018.20
2023-03-16T01:07:04.962Z,1018.18
2023-03-16T01:08:09.218Z,1018.16
2023-03-16T01:09:13.345Z,1018.16
2023-03-16T01:10:17.488Z,1018.18
2023-03-16T01:11:21.667Z,1018.22
2023-03-16T01:12:25.779Z,1018.20
2023-03-16T01:13:29.976Z,1018.22
2023-03-16T01:14:34.228Z,1018.19
2023-03-16T01:15:38.423Z,1018.19
2023-03-16T01:16:42.586Z,1018.17
2023-03-16T01:17:46.725Z,1018.15
2023-03-16T01:18:50.904Z,1018.15
2023-03-16T01:19:55.037Z,1018.15
2023-03-16T01:20:59.232Z,1018.13
2023-03-16T01:22:03.405Z,1018.14
2023-03-16T01:23:07.569Z,1018.14
2023-03-16T01:24:11.728Z,1018.13
2023-03-16T01:25:16.018Z,1018.11
2023-03-16T01:26:20.142Z,1018.13
2023-03-16T01:27:24.406Z,1018.14
2023-03-16T01:28:28.535Z,1018.14
2023-03-16T01:29:32.605Z,1018.14
2023-03-16T01:30:37.008Z,1018.17
2023-03-16T01:31:41.024Z,1018.14
2023-03-16T01:32:45.193Z,1018.16
2023-03-16T01:33:49.416Z,1018.16
2023-03-16T01:34:53.409Z,1018.15
2023-03-16T01:35:57.832Z,1018.15
2023-03-16T01:37:01.977Z,1018.16
2023-03-16T01:38:06.131Z,1018.16
2023-03-16T01:39:10.272Z,1018.16
2023-03-16T01:40:14.441Z,1018.18
2023-03-16T01:41:18.624Z,1018.18
2023-03-16T01:42:22.729Z,1018.19
2023-03-16T01:43:26.906Z,1018.20
2023-03-16T01:44:31.229Z,1018.20
2023-03-16T01:45:35.282Z,1018.21
2023-03-16T01:46:39.500Z,1018.21
2023-03-16T01:47:43.626Z,1018.21
2023-03-16T01:48:47.743Z,1018.18
2023-03-16T01:49:51.931Z,1018.20
2023-03-16T01:50:56.155Z,1018.21
2023-03-16T01:52:00.337Z,1018.20
2023-03-16T01:53:04.510Z,1018.21
2023-03-16T01:54:08.559Z,1018.18
2023-03-16T01:55:12.797Z,1018.21
2023-03-16T01:56:16.862Z,1018.21
2023-03-16T01:57:21.114Z,1018.19
2023-03-16T01:58:25.461Z,1018.18
2023-03-16T01:59:29.516Z,1018.15
2023-03-16T02:00:33.782Z,1018.14
2023-03-16T02:01:38.030Z,1018.13
2023-03-16T02:02:42.142Z,1018.11
2023-03-16T02:03:49.385Z,1018.13
2023-03-16T02:04:52.607Z,1018.10
2023-03-16T02:05:56.751Z,1018.12
2023-03-16T02:07:00.889Z,1018.12
2023-03-16T02:08:05.081Z,1018.14
2023-03-16T02:09:09.238Z,1018.18
2023-03-16T02:10:14.622Z,1018.17
2023-03-16T02:11:18.642Z,1018.17
2023-03-16T02:12:22.895Z,1018.17
2023-03-16T02:13:26.962Z,1018.20
2023-03-16T02:14:31.162Z,1018.18
2023-03-16T02:15:35.356Z,1018.18
2023-03-16T02:16:39.458Z,1018.17
2023-03-16T02:17:43.528Z,1018.21
2023-03-16T02:18:47.772Z,1018.19
2023-03-16T02:19:52.094Z,1018.17
2023-03-16T02:20:56.162Z,1018.20
2023-03-16T02:22:00.271Z,1018.25
2023-03-16T02:23:04.499Z,1018.26
2023-03-16T02:24:08.737Z,1018.27
2023-03-16T02:25:12.893Z,1018.31
2023-03-16T02:26:17.052Z,1018.32
2023-03-16T02:27:21.227Z,1018.32
2023-03-16T02:28:25.287Z,1018.33
2023-03-16T02:29:29.532Z,1018.33
2023-03-16T02:30:33.792Z,1018.33
2023-03-16T02:31:37.865Z,1018.36
2023-03-16T02:32:42.014Z,1018.34
2023-03-16T02:33:46.258Z,1018.36
2023-03-16T02:34:50.427Z,1018.40
2023-03-16T02:35:54.640Z,1018.40
2023-03-16T02:36:58.742Z,1018.40
2023-03-16T02:38:02.980Z,1018.41
2023-03-16T02:39:07.227Z,1018.41
2023-03-16T02:40:11.366Z,1018.41
2023-03-16T02:41:15.528Z,1018.42
2023-03-16T02:42:19.756Z,1018.46
2023-03-16T02:43:23.904Z,1018.47
2023-03-16T02:44:28.051Z,1018.51
2023-03-16T02:45:32.312Z,1018.53
2023-03-16T02:46:36.646Z,1018.51
2023-03-16T02:47:40.735Z,1018.51
2023-03-16T02:48:44.919Z,1018.50
2023-03-16T02:49:49.081Z,1018.50
2023-03-16T02:50:53.148Z,1018.51
2023-03-16T02:51:57.436Z,1018.52
2023-03-16T02:53:01.449Z,1018.51
2023-03-16T02:54:05.738Z,1018.53
2023-03-16T02:55:09.942Z,1018.52
2023-03-16T02:56:14.034Z,1018.54
2023-03-16T02:57:18.344Z,1018.52
2023-03-16T02:58:22.596Z,1018.53
2023-03-16T02:59:26.664Z,1018.55
2023-03-16T03:00:30.837Z,1018.53
2023-03-16T03:01:34.962Z,1018.56
2023-03-16T03:02:39.169Z,1018.56
2023-03-16T03:03:43.272Z,1018.57
2023-03-16T03:04:47.474Z,1018.58
2023-03-16T03:05:51.724Z,1018.57
2023-03-16T03:06:55.928Z,1018.58
2023-03-16T03:07:59.956Z,1018.59
2023-03-16T03:09:04.120Z,1018.58
2023-03-16T03:10:08.280Z,1018.60
2023-03-16T03:11:12.347Z,1018.60
2023-03-16T03:12:16.462Z,1018.65
2023-03-16T03:13:20.654Z,1018.66
2023-03-16T03:14:24.844Z,1018.66
2023-03-16T03:15:29.141Z,1018.66
2023-03-16T03:16:33.352Z,1018.66
2023-03-16T03:17:37.360Z,1018.68
2023-03-16T03:18:41.442Z,1018.69
2023-03-16T03:19:45.651Z,1018.70
2023-03-16T03:20:49.791Z,1018.71
2023-03-16T03:21:53.926Z,1018.73
2023-03-16T03:22:58.158Z,1018.75
2023-03-16T03:24:02.274Z,1018.76
2023-03-16T03:25:06.548Z,1018.78
2023-03-16T03:26:10.566Z,1018.78
2023-03-16T03:27:14.754Z,1018.80
2023-03-16T03:28:18.959Z,1018.80
2023-03-16T03:29:23.131Z,1018.82
2023-03-16T03:30:27.714Z,1018.81
2023-03-16T03:31:31.364Z,1018.83
2023-03-16T03:32:35.597Z,1018.83
2023-03-16T03:33:39.736Z,1018.82
2023-03-16T03:34:43.805Z,1018.82
2023-03-16T03:35:48.093Z,1018.85
2023-03-16T03:36:52.073Z,1018.85
2023-03-16T03:37:56.316Z,1018.89
2023-03-16T03:39:00.412Z,1018.88
2023-03-16T03:40:04.465Z,1018.89
2023-03-16T03:41:08.572Z,1018.91
2023-03-16T03:42:12.758Z,1018.92
2023-03-16T03:43:16.955Z,1018.90
2023-03-16T03:44:21.083Z,1018.93
2023-03-16T03:45:25.250Z,1018.93
2023-03-16T03:46:29.598Z,1018.91
2023-03-16T03:47:33.605Z,1018.94
2023-03-16T03:48:37.709Z,1018.97
2023-03-16T03:49:42.026Z,1018.96
2023-03-16T03:50:46.025Z,1018.98
2023-03-16T03:51:50.125Z,1018.99
2023-03-16T03:52:54.344Z,1019.01
2023-03-16T03:54:01.669Z,1018.99
2023-03-16T03:55:04.939Z,1018.98
2023-03-16T03:56:08.973Z,1018.99
2023-03-16T03:57:13.143Z,1018.99
2023-03-16T03:58:17.207Z,1018.98
2023-03-16T03:59:21.486Z,1018.99
2023-03-16T04:00:25.890Z,1019.01
2023-03-16T04:01:29.697Z,1019.02
2023-03-16T04:02:34.034Z,1019.02
2023-03-16T04:03:38.046Z,1019.03
2023-03-16T04:04:42.150Z,1019.04
2023-03-16T04:05:46.365Z,1019.04
2023-03-16T04:06:50.561Z,1019.05
2023-03-16T04:07:54.688Z,1019.07
2023-03-16T04:08:58.931Z,1019.06
2023-03-16T04:10:02.927Z,1019.05
2023-03-16T04:11:07.104Z,1019.04
2023-03-16T04:12:11.278Z,1019.03
2023-03-16T04:13:15.326Z,1019.03
2023-03-16T04:14:19.663Z,1019.02
2023-03-16T04:15:23.678Z,1019.02
2023-03-16T04:16:28.037Z,1018.99
2023-03-16T04:17:32.061Z,1019.02
2023-03-16T04:18:38.339Z,1019.00
2023-03-16T04:19:40.284Z,1019.03
2023-03-16T04:20:47.538Z,1019.05
2023-03-16T04:21:50.821Z,1019.06
2023-03-16T04:22:55.066Z,1019.08
2023-03-16T04:24:13.116Z,1019.09
2023-03-16T04:25:16.251Z,1019.10
2023-03-16T04:26:20.231Z,1019.10
2023-03-16T04:27:24.488Z,1019.11
2023-03-16T04:28:28.466Z,1019.14
2023-03-16T04:29:32.636Z,1019.13
2023-03-16T04:30:36.774Z,1019.15
2023-03-16T04:31:40.916Z,1019.16
2023-03-16T04:32:45.134Z,1019.19
2023-03-16T04:33:49.233Z,1019.20
2023-03-16T04:34:53.394Z,1019.20
2023-03-16T04:35:57.460Z,1019.21
2023-03-16T04:37:01.845Z,1019.25
2023-03-16T04:38:05.952Z,1019.25
2023-03-16T04:39:10.364Z,1019.25
2023-03-16T04:40:15.287Z,1019.25
2023-03-16T04:41:19.120Z,1019.25
2023-03-16T04:42:23.375Z,1019.28
2023-03-16T04:43:27.441Z,1019.28
2023-03-16T04:44:31.479Z,1019.29
2023-03-16T04:45:35.544Z,1019.29
2023-03-16T04:46:39.976Z,1019.28
2023-03-16T04:47:44.038Z,1019.27
2023-03-16T04:48:48.083Z,1019.26
2023-03-16T04:49:52.344Z,1019.28
2023-03-16T04:50:56.474Z,1019.31
2023-03-16T04:52:00.721Z,1019.32
2023-03-16T04:53:04.840Z,1019.33
2023-03-16T04:54:09.063Z,1019.34
2023-03-16T04:55:13.284Z,1019.37
2023-03-16T04:56:17.424Z,1019.36
2023-03-16T04:57:21.567Z,1019.36
2023-03-16T04:58:25.878Z,1019.34
2023-03-16T04:59:30.078Z,1019.33
2023-03-16T05:00:34.173Z,1019.33
2023-03-16T05:01:38.467Z,1019.32
2023-03-16T05:02:42.581Z,1019.30
2023-03-16T05:03:46.616Z,1019.29
2023-03-16T05:04:50.798Z,1019.29
2023-03-16T05:05:54.942Z,1019.31
2023-03-16T05:06:59.146Z,1019.32
2023-03-16T05:08:03.307Z,1019.35
2023-03-16T05:09:07.369Z,1019.35
2023-03-16T05:10:11.715Z,1019.34
2023-03-16T05:11:16.655Z,1019.35
2023-03-16T05:12:20.321Z,1019.35
2023-03-16T05:13:24.525Z,1019.36
2023-03-16T05:14:28.630Z,1019.38
2023-03-16T05:15:32.768Z,1019.40
2023-03-16T05:16:36.994Z,1019.36
2023-03-16T05:17:41.223Z,1019.35
2023-03-16T05:18:45.297Z,1019.36
2023-03-16T05:19:49.431Z,1019.34
2023-03-16T05:20:53.778Z,1019.33
2023-03-16T05:21:57.742Z,1019.33
2023-03-16T05:23:02.008Z,1019.35
2023-03-16T05:24:06.169Z,1019.37
2023-03-16T05:25:10.285Z,1019.38
2023-03-16T05:26:14.535Z,1019.40
2023-03-16T05:27:18.773Z,1019.43
2023-03-16T05:28:22.846Z,1019.49
2023-03-16T05:29:26.953Z,1019.53
2023-03-16T05:30:31.093Z,1019.54
2023-03-16T05:31:35.436Z,1019.54
2023-03-16T05:32:39.547Z,1019.54
2023-03-16T05:33:43.589Z,1019.56
2023-03-16T05:34:47.670Z,1019.58
2023-03-16T05:35:51.928Z,1019.57
2023-03-16T05:36:56.101Z,1019.60
2023-03-16T05:38:00.263Z,1019.61
2023-03-16T05:39:04.379Z,1019.63
2023-03-16T05:40:08.645Z,1019.64
2023-03-16T05:41:12.733Z,1019.67
2023-03-16T05:42:16.784Z,1019.68
2023-03-16T05:43:20.957Z,1019.69
2023-03-16T05:44:25.185Z,1019.69
2023-03-16T05:45:29.409Z,1019.72
2023-03-16T05:46:33.514Z,1019.73
2023-03-16T05:47:37.533Z,1019.74
2023-03-16T05:48:41.839Z,1019.76
2023-03-16T05:49:46.039Z,1019.76
2023-03-16T05:50:50.290Z,1019.78
2023-03-16T05:51:54.434Z,1019.80
2023-03-16T05:52:58.432Z,1019.80
2023-03-16T05:54:02.644Z,1019.82
2023-03-16T05:55:06.756Z,1019.79
2023-03-16T05:56:10.950Z,1019.79
2023-03-16T05:57:15.159Z,1019.78
2023-03-16T05:58:19.383Z,1019.75
2023-03-16T05:59:23.459Z,1019.75
2023-03-16T06:00:27.948Z,1019.73
2023-03-16T06:01:31.993Z,1019.72
2023-03-16T06:02:35.953Z,1019.74
2023-03-16T06:03:40.191Z,1019.74
2023-03-16T06:04:44.173Z,1019.74
2023-03-16T06:05:48.479Z,1019.74
2023-03-16T06:06:52.676Z,1019.73
2023-03-16T06:07:56.648Z,1019.75
2023-03-16T06:09:01.025Z,1019.75
2023-03-16T06:10:05.027Z,1019.76
2023-03-16T06:11:09.271Z,1019.76
2023-03-16T06:12:13.293Z,1019.75
2023-03-16T06:13:17.521Z,1019.75
2023-03-16T06:14:21.735Z,1019.76
2023-03-16T06:15:25.859Z,1019.75
2023-03-16T06:16:29.997Z,1019.71
2023-03-16T06:17:34.100Z,1019.71
2023-03-16T06:18:38.279Z,1019.72
2023-03-16T06:19:42.424Z,1019.74
2023-03-16T06:20:46.791Z,1019.76
2023-03-16T06:21:50.919Z,1019.78
2023-03-16T06:22:55.104Z,1019.77
2023-03-16T06:23:59.209Z,1019.77
2023-03-16T06:25:03.422Z,1019.77
2023-03-16T06:26:07.608Z,1019.78
2023-03-16T06:27:11.736Z,1019.77
2023-03-16T06:28:15.953Z,1019.78
2023-03-16T06:29:20.094Z,1019.82
2023-03-16T06:30:24.216Z,1019.84
2023-03-16T06:31:28.437Z,1019.84
2023-03-16T06:32:32.661Z,1019.85
2023-03-16T06:33:36.818Z,1019.85
2023-03-16T06:34:40.918Z,1019.86
2023-03-16T06:35:44.987Z,1019.90
2023-03-16T06:36:49.085Z,1019.92
2023-03-16T06:37:54.243Z,1019.98
2023-03-16T06:38:57.980Z,1020.01
2023-03-16T06:40:02.084Z,1020.03
2023-03-16T06:41:20.334Z,1020.04
2023-03-16T06:42:23.286Z,1020.06
2023-03-16T06:43:27.326Z,1020.09
2023-03-16T06:44:31.520Z,1020.12
2023-03-16T06:45:35.821Z,1020.11
2023-03-16T06:46:39.944Z,1020.14
2023-03-16T06:47:44.141Z,1020.15
2023-03-16T06:48:48.355Z,1020.16
2023-03-16T06:49:52.538Z,1020.15
2023-03-16T06:50:56.708Z,1020.16
2023-03-16T06:52:00.849Z,1020.18
2023-03-16T06:53:04.879Z,1020.20
2023-03-16T06:54:09.140Z,1020.22
2023-03-16T06:55:13.305Z,1020.23
2023-03-16T06:56:17.387Z,1020.25
2023-03-16T06:57:21.589Z,1020.27
2023-03-16T06:58:25.766Z,1020.25
2023-03-16T06:59:29.921Z,1020.25
2023-03-16T07:00:34.263Z,1020.25
2023-03-16T07:01:38.381Z,1020.25
2023-03-16T07:02:42.416Z,1020.23
2023-03-16T07:03:46.575Z,1020.25
2023-03-16T07:04:50.763Z,1020.25
2023-03-16T07:05:54.933Z,1020.25
2023-03-16T07:06:59.110Z,1020.24
2023-03-16T07:08:03.274Z,1020.23
2023-03-16T07:09:07.434Z,1020.21
2023-03-16T07:10:11.603Z,1020.20
2023-03-16T07:11:15.676Z,1020.20
2023-03-16T07:12:19.870Z,1020.22
2023-03-16T07:13:24.166Z,1020.23
2023-03-16T07:14:28.298Z,1020.27
2023-03-16T07:15:32.500Z,1020.26
2023-03-16T07:16:36.763Z,1020.29
2023-03-16T07:17:40.856Z,1020.31
2023-03-16T07:18:45.054Z,1020.32
2023-03-16T07:19:49.199Z,1020.30
2023-03-16T07:20:53.422Z,1020.30
2023-03-16T07:21:57.573Z,1020.31
2023-03-16T07:23:01.757Z,1020.31
2023-03-16T07:24:05.945Z,1020.30
2023-03-16T07:25:10.158Z,1020.30
2023-03-16T07:26:14.289Z,1020.30
2023-03-16T07:27:18.564Z,1020.32
2023-03-16T07:28:22.767Z,1020.30
2023-03-16T07:29:26.848Z,1020.32
2023-03-16T07:30:31.104Z,1020.34
2023-03-16T07:31:35.183Z,1020.32
2023-03-16T07:32:39.344Z,1020.34
2023-03-16T07:33:43.483Z,1020.35
2023-03-16T07:34:47.686Z,1020.36
2023-03-16T07:35:51.955Z,1020.35
2023-03-16T07:36:56.030Z,1020.38
2023-03-16T07:38:00.214Z,1020.38
2023-03-16T07:39:04.382Z,1020.39
2023-03-16T07:40:08.699Z,1020.38
2023-03-16T07:41:12.820Z,1020.40
2023-03-16T07:42:17.042Z,1020.40
2023-03-16T07:43:21.283Z,1020.42
2023-03-16T07:44:25.410Z,1020.41
2023-03-16T07:45:43.669Z,1020.41
2023-03-16T07:46:46.636Z,1020.38
2023-03-16T07:47:50.785Z,1020.39
2023-03-16T07:48:54.932Z,1020.37
2023-03-16T07:49:59.071Z,1020.37
2023-03-16T07:51:03.451Z,1020.39
2023-03-16T07:52:07.558Z,1020.38
2023-03-16T07:53:11.734Z,1020.40
2023-03-16T07:54:15.907Z,1020.40
2023-03-16T07:55:20.122Z,1020.41
2023-03-16T07:56:39.120Z,1020.43
2023-03-16T07:57:32.995Z,1020.44
2023-03-16T07:58:37.285Z,1020.46
2023-03-16T07:59:41.495Z,1020.45
2023-03-16T08:00:45.640Z,1020.48
2023-03-16T08:01:49.824Z,1020.46
2023-03-16T08:02:59.991Z,1020.48
2023-03-16T08:04:02.871Z,1020.50
2023-03-16T08:05:06.758Z,1020.49
2023-03-16T08:06:11.002Z,1020.52
2023-03-16T08:07:15.176Z,1020.56
2023-03-16T08:08:33.517Z,1020.57
2023-03-16T08:09:39.700Z,1020.57
2023-03-16T08:10:42.904Z,1020.56
2023-03-16T08:11:46.953Z,1020.57
2023-03-16T08:12:51.225Z,1020.60
2023-03-16T08:13:55.408Z,1020.60
2023-03-16T08:14:59.593Z,1020.58
2023-03-16T08:16:03.873Z,1020.59
2023-03-16T08:17:07.942Z,1020.60
2023-03-16T08:18:12.147Z,1020.57
2023-03-16T08:19:16.331Z,1020.59
2023-03-16T08:20:20.496Z,1020.59
2023-03-16T08:21:24.806Z,1020.60
2023-03-16T08:22:28.947Z,1020.59
2023-03-16T08:23:33.255Z,1020.63
2023-03-16T08:24:37.333Z,1020.62
2023-03-16T08:25:41.522Z,1020.61
2023-03-16T08:26:45.826Z,1020.62
2023-03-16T08:27:50.088Z,1020.65
2023-03-16T08:28:54.297Z,1020.63
2023-03-16T08:29:58.437Z,1020.64
2023-03-16T08:31:02.703Z,1020.65
2023-03-16T08:32:06.858Z,1020.68
2023-03-16T08:33:11.104Z,1020.67
2023-03-16T08:34:15.299Z,1020.70
2023-03-16T08:35:19.459Z,1020.70
2023-03-16T08:36:23.636Z,1020.70
2023-03-16T08:37:27.921Z,1020.73
2023-03-16T08:38:32.150Z,1020.77
2023-03-16T08:39:36.358Z,1020.80
2023-03-16T08:40:40.585Z,1020.78
2023-03-16T08:41:44.763Z,1020.80
2023-03-16T08:42:48.980Z,1020.80
2023-03-16T08:43:53.159Z,1020.83
2023-03-16T08:44:57.335Z,1020.85
2023-03-16T08:46:01.684Z,1020.85
2023-03-16T08:47:05.770Z,1020.87
2023-03-16T08:48:10.014Z,1020.86
2023-03-16T08:49:14.418Z,1020.89
2023-03-16T08:50:18.514Z,1020.91
2023-03-16T08:51:22.715Z,1020.92
2023-03-16T08:52:26.859Z,1020.92
2023-03-16T08:53:31.206Z,1020.93
2023-03-16T08:54:35.369Z,1020.95
2023-03-16T08:55:40.790Z,1020.93
2023-03-16T08:56:44.577Z,1020.93
2023-03-16T08:57:48.813Z,1020.93
2023-03-16T08:58:53.028Z,1020.90
2023-03-16T08:59:57.135Z,1020.89
2023-03-16T09:01:01.368Z,1020.92
2023-03-16T09:02:05.681Z,1020.91
2023-03-16T09:03:09.784Z,1020.92
2023-03-16T09:04:14.028Z,1020.93
2023-03-16T09:05:18.160Z,1020.91
2023-03-16T09:06:22.416Z,1020.90
2023-03-16T09:07:26.817Z,1020.88
2023-03-16T09:08:30.979Z,1020.89
2023-03-16T09:09:35.234Z,1020.90
2023-03-16T09:10:39.433Z,1020.92
2023-03-16T09:11:43.666Z,1020.90
2023-03-16T09:12:47.830Z,1020.88
2023-03-16T09:13:53.149Z,1020.86
2023-03-16T09:14:56.397Z,1020.84
2023-03-16T09:16:00.472Z,1020.85
2023-03-16T09:17:04.567Z,1020.85
2023-03-16T09:18:08.873Z,1020.85
2023-03-16T09:19:13.039Z,1020.84
2023-03-16T09:20:26.958Z,1020.85
2023-03-16T09:21:21.420Z,1020.82
2023-03-16T09:22:25.697Z,1020.83
2023-03-16T09:23:30.032Z,1020.81
2023-03-16T09:24:34.196Z,1020.81
2023-03-16T09:25:38.386Z,1020.76
2023-03-16T09:26:42.576Z,1020.72
2023-03-16T09:27:46.741Z,1020.72
2023-03-16T09:28:50.868Z,1020.71
2023-03-16T09:29:55.157Z,1020.72
2023-03-16T09:30:59.344Z,1020.72
2023-03-16T09:32:03.469Z,1020.73
2023-03-16T09:33:07.869Z,1020.73
2023-03-16T09:34:11.960Z,1020.73
2023-03-16T09:35:16.184Z,1020.75
2023-03-16T09:36:20.431Z,1020.74
2023-03-16T09:37:25.500Z,1020.73
2023-03-16T09:38:29.441Z,1020.73
2023-03-16T09:39:33.668Z,1020.73
2023-03-16T09:40:37.847Z,1020.70
2023-03-16T09:41:42.046Z,1020.68
2023-03-16T09:42:46.290Z,1020.68
2023-03-16T09:43:50.482Z,1020.68
2023-03-16T09:44:54.752Z,1020.67
2023-03-16T09:45:58.955Z,1020.67
2023-03-16T09:47:03.166Z,1020.64
2023-03-16T09:48:07.367Z,1020.64
2023-03-16T09:49:11.688Z,1020.63
2023-03-16T09:50:15.843Z,1020.63
2023-03-16T09:51:20.151Z,1020.61
2023-03-16T09:52:24.211Z,1020.62
2023-03-16T09:53:28.447Z,1020.59
2023-03-16T09:54:32.663Z,1020.58
2023-03-16T09:55:37.038Z,1020.59
2023-03-16T09:56:41.134Z,1020.57
2023-03-16T09:57:45.369Z,1020.56
2023-03-16T09:58:49.567Z,1020.60
2023-03-16T09:59:53.758Z,1020.58
2023-03-16T10:00:58.061Z,1020.57
2023-03-16T10:02:02.190Z,1020.59
2023-03-16T10:03:06.435Z,1020.59
2023-03-16T10:04:10.698Z,1020.55
2023-03-16T10:05:14.829Z,1020.56
2023-03-16T10:06:19.040Z,1020.56
2023-03-16T10:07:23.285Z,1020.55
2023-03-16T10:08:27.511Z,1020.56
2023-03-16T10:09:31.684Z,1020.54
2023-03-16T10:10:35.902Z,1020.55
2023-03-16T10:11:40.142Z,1020.51
2023-03-16T10:12:44.415Z,1020.49
2023-03-16T10:13:48.661Z,1020.50
2023-03-16T10:14:52.798Z,1020.49
2023-03-16T10:15:57.095Z,1020.50
2023-03-16T10:17:01.268Z,1020.49
2023-03-16T10:18:05.489Z,1020.49
2023-03-16T10:19:09.719Z,1020.49
2023-03-16T10:20:13.957Z,1020.44
2023-03-16T10:21:18.183Z,1020.42
2023-03-16T10:22:22.462Z,1020.41
2023-03-16T10:23:26.624Z,1020.39
2023-03-16T10:24:30.833Z,1020.42
2023-03-16T10:25:35.151Z,1020.41
2023-03-16T10:26:39.309Z,1020.39
2023-03-16T10:27:43.534Z,1020.38
2023-03-16T10:28:47.695Z,1020.39
2023-03-16T10:29:51.935Z,1020.37
2023-03-16T10:30:56.160Z,1020.35
2023-03-16T10:32:00.476Z,1020.36
2023-03-16T10:33:04.631Z,1020.34
2023-03-16T10:34:08.987Z,1020.32
2023-03-16T10:35:13.191Z,1020.30
2023-03-16T10:36:17.532Z,1020.28
2023-03-16T10:37:21.606Z,1020.26
2023-03-16T10:38:25.878Z,1020.23
2023-03-16T10:39:30.280Z,1020.23
2023-03-16T10:40:34.385Z,1020.25
2023-03-16T10:41:38.685Z,1020.21
2023-03-16T10:42:42.878Z,1020.20
2023-03-16T10:43:47.270Z,1020.18
2023-03-16T10:44:51.359Z,1020.14
2023-03-16T10:45:55.644Z,1020.09
2023-03-16T10:46:59.932Z,1020.05
2023-03-16T10:48:04.192Z,1020.05
2023-03-16T10:49:08.513Z,1020.07
2023-03-16T10:50:12.694Z,1020.07
2023-03-16T10:51:16.901Z,1020.06
2023-03-16T10:52:21.116Z,1020.05
2023-03-16T10:53:25.386Z,1020.08
2023-03-16T10:54:29.601Z,1020.10
2023-03-16T10:55:33.913Z,1020.08
2023-03-16T10:56:38.165Z,1020.03
2023-03-16T10:57:42.391Z,1020.04
2023-03-16T10:58:46.600Z,1020.05
2023-03-16T10:59:50.846Z,1020.04
2023-03-16T11:00:55.122Z,1020.03
2023-03-16T11:01:59.352Z,1019.99
2023-03-16T11:03:03.498Z,1019.91
2023-03-16T11:04:07.776Z,1019.86
2023-03-16T11:05:11.938Z,1019.85
2023-03-16T11:06:16.191Z,1019.83
2023-03-16T11:07:20.586Z,1019.83
2023-03-16T11:08:24.663Z,1019.84
2023-03-16T11:09:28.888Z,1019.83
2023-03-16T11:10:34.526Z,1019.84
2023-03-16T11:11:37.418Z,1019.87
2023-03-16T11:12:41.544Z,1019.84
2023-03-16T11:13:45.816Z,1019.84
2023-03-16T11:14:50.052Z,1019.85
2023-03-16T11:15:54.375Z,1019.87
2023-03-16T11:16:58.500Z,1019.89
2023-03-16T11:18:02.814Z,1019.88
2023-03-16T11:19:07.024Z,1019.87
2023-03-16T11:20:11.285Z,1019.89
2023-03-16T11:21:15.523Z,1019.88
2023-03-16T11:22:19.802Z,1019.85
2023-03-16T11:23:24.009Z,1019.83
2023-03-16T11:24:28.247Z,1019.82
2023-03-16T11:25:33.487Z,1019.77
2023-03-16T11:26:37.425Z,1019.75
2023-03-16T11:27:41.661Z,1019.74
2023-03-16T11:28:45.848Z,1019.72
2023-03-16T11:29:50.065Z,1019.70
2023-03-16T11:30:54.330Z,1019.73
2023-03-16T11:31:58.625Z,1019.74
2023-03-16T11:33:02.962Z,1019.74
2023-03-16T11:34:07.060Z,1019.70
2023-03-16T11:35:11.279Z,1019.72
2023-03-16T11:36:15.691Z,1019.71
2023-03-16T11:37:19.781Z,1019.71
2023-03-16T11:38:24.127Z,1019.68
2023-03-16T11:39:28.329Z,1019.64
2023-03-16T11:40:33.562Z,1019.65
2023-03-16T11:41:37.447Z,1019.63
2023-03-16T11:42:41.630Z,1019.61
2023-03-16T11:43:45.959Z,1019.60
2023-03-16T11:44:50.683Z,1019.61
2023-03-16T11:45:54.457Z,1019.56
2023-03-16T11:46:58.714Z,1019.56
2023-03-16T11:48:03.061Z,1019.56
2023-03-16T11:49:07.196Z,1019.53
2023-03-16T11:50:11.438Z,1019.56
2023-03-16T11:51:15.668Z,1019.55
2023-03-16T11:52:20.098Z,1019.52
2023-03-16T11:53:24.252Z,1019.42
2023-03-16T11:54:28.491Z,1019.30
2023-03-16T11:55:32.812Z,1019.22
2023-03-16T11:56:37.029Z,1019.20
2023-03-16T11:57:41.250Z,1019.20
2023-03-16T11:58:45.540Z,1019.07
2023-03-16T12:00:00.665Z,1019.06
2023-03-16T12:00:54.076Z,1019.05
2023-03-16T12:02:00.994Z,1019.05
2023-03-16T12:03:02.748Z,1019.12
2023-03-16T12:04:06.891Z,1019.10
2023-03-16T12:05:11.102Z,1019.07
2023-03-16T12:06:23.020Z,1019.06
2023-03-16T12:07:19.657Z,1019.06
2023-03-16T12:08:23.938Z,1019.03
2023-03-16T12:09:28.142Z,1019.04
2023-03-16T12:10:32.370Z,1018.99
2023-03-16T12:11:36.624Z,1018.97
2023-03-16T12:12:40.853Z,1018.98
2023-03-16T12:13:45.116Z,1018.95
2023-03-16T12:14:49.354Z,1018.92
2023-03-16T12:15:53.749Z,1018.90
2023-03-16T12:17:13.924Z,1018.95
2023-03-16T12:18:17.183Z,1018.90
2023-03-16T12:19:21.410Z,1018.84
2023-03-16T12:20:25.690Z,1018.85
2023-03-16T12:21:29.891Z,1018.85
2023-03-16T12:22:34.146Z,1018.86
2023-03-16T12:23:38.557Z,1018.79
2023-03-16T12:24:42.773Z,1018.82
2023-03-16T12:25:46.981Z,1018.76
2023-03-16T12:26:51.281Z,1018.75
2023-03-16T12:27:55.528Z,1018.77
2023-03-16T12:28:59.889Z,1018.73
2023-03-16T12:30:04.068Z,1018.74
2023-03-16T12:31:08.311Z,1018.64
2023-03-16T12:32:12.501Z,1018.58
2023-03-16T12:33:16.871Z,1018.53
2023-03-16T12:34:21.252Z,1018.52
2023-03-16T12:35:25.525Z,1018.57
2023-03-16T12:36:43.823Z,1018.60
2023-03-16T12:37:46.821Z,1018.61
2023-03-16T12:38:51.023Z,1018.56
2023-03-16T12:39:55.385Z,1018.54
2023-03-16T12:40:59.606Z,1018.59
2023-03-16T12:42:03.838Z,1018.54
2023-03-16T12:43:08.114Z,1018.51
2023-03-16T12:44:12.611Z,1018.50
2023-03-16T12:45:16.694Z,1018.48
2023-03-16T12:46:21.053Z,1018.45
2023-03-16T12:47:25.205Z,1018.41
2023-03-16T12:48:29.448Z,1018.43
2023-03-16T12:49:33.731Z,1018.44
2023-03-16T12:50:38.024Z,1018.43
2023-03-16T12:51:42.278Z,1018.39
2023-03-16T12:52:46.545Z,1018.41
2023-03-16T12:53:50.923Z,1018.41
2023-03-16T12:54:55.152Z,1018.28
2023-03-16T12:55:59.400Z,1018.28
2023-03-16T12:57:03.652Z,1018.35
2023-03-16T12:58:08.002Z,1018.36