createdAt,value
2019-03-06T00:01:12.830Z,6.33
2019-03-06T00:04:01.906Z,4.40
2019-03-06T00:06:50.781Z,3.33
2019-03-06T00:09:39.420Z,3.47
2019-03-06T00:12:27.962Z,4.05
2019-03-06T00:15:16.955Z,3.40
2019-03-06T00:18:05.693Z,3.30
2019-03-06T00:20:54.366Z,1.70
2019-03-06T00:23:43.253Z,6.87
2019-03-06T00:26:32.167Z,1.82
2019-03-06T00:29:21.423Z,4.05
2019-03-06T00:32:10.649Z,2.15
2019-03-06T00:35:01.562Z,2.92
2019-03-06T00:37:49.767Z,3.80
2019-03-06T00:40:53.429Z,2.33
2019-03-06T00:43:42.088Z,2.37
2019-03-06T00:46:31.024Z,2.83
2019-03-06T00:49:19.685Z,2.65
2019-03-06T00:52:08.281Z,1.67
2019-03-06T00:54:56.370Z,2.42
2019-03-06T00:57:44.514Z,3.37
2019-03-06T01:00:33.378Z,2.65
2019-03-06T01:03:22.021Z,3.90
2019-03-06T01:06:11.134Z,1.60
2019-03-06T01:09:00.132Z,5.25
2019-03-06T01:11:49.010Z,3.55
2019-03-06T01:14:37.813Z,1.95
2019-03-06T01:17:25.886Z,4.62
2019-03-06T01:20:14.564Z,2.03
2019-03-06T01:23:03.187Z,3.45
2019-03-06T01:25:51.896Z,3.10
2019-03-06T01:28:40.463Z,3.40
2019-03-06T01:31:29.115Z,3.02
2019-03-06T01:34:39.940Z,3.15
2019-03-06T01:37:56.302Z,5.55
2019-03-06T01:40:57.966Z,2.45
2019-03-06T01:43:51.530Z,1.80
2019-03-06T01:46:40.713Z,3.27
2019-03-06T01:49:29.104Z,1.82
2019-03-06T01:52:17.735Z,2.55
2019-03-06T01:55:06.663Z,3.00
2019-03-06T01:57:55.395Z,2.20
2019-03-06T02:00:45.226Z,2.35
2019-03-06T02:03:33.866Z,2.08
2019-03-06T02:06:22.361Z,2.00
2019-03-06T02:09:11.542Z,2.17
2019-03-06T02:12:00.107Z,3.65
2019-03-06T02:14:49.175Z,2.83
2019-03-06T02:17:39.016Z,6.75
2019-03-06T02:20:27.618Z,2.90
2019-03-06T02:23:16.618Z,2.08
2019-03-06T02:26:05.255Z,1.80
2019-03-06T02:28:54.082Z,2.60
2019-03-06T02:31:43.081Z,2.67
2019-03-06T02:34:31.830Z,2.80
2019-03-06T02:37:19.876Z,2.25
2019-03-06T02:40:08.122Z,3.92
2019-03-06T02:42:57.286Z,1.92
2019-03-06T02:45:45.685Z,4.22
2019-03-06T02:48:34.378Z,2.45
2019-03-06T02:51:22.817Z,4.03
2019-03-06T02:54:11.578Z,2.62
2019-03-06T02:57:00.053Z,2.30
2019-03-06T02:59:54.369Z,4.37
2019-03-06T03:02:49.332Z,2.50
2019-03-06T03:05:45.648Z,2.07
2019-03-06T03:08:33.907Z,2.62
2019-03-06T03:11:22.492Z,3.35
2019-03-06T03:14:11.072Z,4.17
2019-03-06T03:17:00.063Z,4.28
2019-03-06T03:19:49.071Z,2.50
2019-03-06T03:22:37.914Z,5.08
2019-03-06T03:25:26.876Z,3.75
2019-03-06T03:28:15.849Z,3.22
2019-03-06T03:31:04.300Z,3.10
2019-03-06T03:33:52.515Z,3.08
2019-03-06T03:36:40.977Z,3.20
2019-03-06T03:39:29.512Z,5.05
2019-03-06T03:42:18.632Z,4.47
2019-03-06T03:45:07.957Z,3.42
2019-03-06T03:47:56.691Z,3.55
2019-03-06T03:50:45.751Z,4.40
2019-03-06T03:53:34.204Z,4.55
2019-03-06T03:56:23.503Z,4.67
2019-03-06T03:59:12.148Z,4.70
2019-03-06T04:02:01.133Z,4.05
2019-03-06T04:04:50.267Z,3.90
2019-03-06T04:07:38.926Z,3.60
2019-03-06T04:10:27.383Z,8.15
2019-03-06T04:13:15.975Z,4.08
2019-03-06T04:16:04.362Z,4.90
2019-03-06T04:18:53.262Z,4.90
2019-03-06T04:21:41.771Z,3.90
2019-03-06T04:24:30.398Z,4.25
2019-03-06T04:27:18.737Z,3.90
2019-03-06T04:30:08.533Z,4.30
2019-03-06T04:32:56.887Z,4.50
2019-03-06T04:35:45.261Z,7.50
2019-03-06T04:38:33.942Z,5.55
2019-03-06T04:41:22.398Z,5.08
2019-03-06T04:44:10.686Z,5.37
2019-03-06T04:46:59.067Z,5.03
2019-03-06T04:49:52.783Z,5.92
2019-03-06T04:52:38.204Z,6.03
2019-03-06T04:55:26.848Z,5.10
2019-03-06T04:58:15.891Z,4.47
2019-03-06T05:01:03.949Z,6.05
2019-03-06T05:03:52.736Z,4.67
2019-03-06T05:06:41.005Z,6.60
2019-03-06T05:09:28.989Z,6.20
2019-03-06T05:12:17.627Z,6.40
2019-03-06T05:15:06.685Z,4.95
2019-03-06T05:18:14.097Z,6.75
2019-03-06T05:21:02.960Z,4.00
2019-03-06T05:23:51.847Z,5.53
2019-03-06T05:26:40.975Z,4.30
2019-03-06T05:29:29.747Z,4.87
2019-03-06T05:32:27.530Z,4.97
2019-03-06T05:35:42.150Z,5.50
2019-03-06T05:38:38.805Z,4.53
2019-03-06T05:41:27.743Z,5.53
2019-03-06T05:44:16.247Z,4.90
2019-03-06T05:47:04.727Z,5.17
2019-03-06T05:49:54.293Z,7.67
2019-03-06T05:52:42.541Z,5.55
2019-03-06T05:55:31.317Z,4.78
2019-03-06T05:58:19.418Z,8.08
2019-03-06T06:01:07.927Z,5.75
2019-03-06T06:03:56.441Z,6.90
2019-03-06T06:06:44.630Z,5.17
2019-03-06T06:09:33.513Z,5.60
2019-03-06T06:12:22.477Z,6.28
2019-03-06T06:15:11.305Z,5.97
2019-03-06T06:18:00.612Z,7.22
2019-03-06T06:20:51.792Z,5.17
2019-03-06T06:23:44.701Z,7.20
2019-03-06T06:26:33.642Z,5.85
2019-03-06T06:29:22.212Z,6.28
2019-03-06T06:32:10.978Z,6.55
2019-03-06T06:34:59.645Z,5.40
2019-03-06T06:37:48.737Z,5.58
2019-03-06T06:40:37.106Z,6.05
2019-03-06T06:43:25.328Z,6.50
2019-03-06T06:46:13.746Z,5.10
2019-03-06T06:49:03.626Z,7.65
2019-03-06T06:52:24.185Z,4.77
2019-03-06T06:55:39.534Z,5.70
2019-03-06T06:59:07.556Z,4.97
2019-03-06T07:02:38.267Z,4.22
2019-03-06T07:05:49.276Z,5.00
2019-03-06T07:09:15.868Z,9.03
2019-03-06T07:12:12.560Z,4.75
2019-03-06T07:15:21.264Z,6.47
2019-03-06T07:18:34.806Z,4.87
2019-03-06T07:21:33.070Z,4.45
2019-03-06T07:24:39.949Z,5.58
2019-03-06T07:27:53.660Z,4.90
2019-03-06T07:30:58.080Z,5.42
2019-03-06T07:34:05.008Z,4.90
2019-03-06T07:37:04.154Z,4.10
2019-03-06T07:39:56.339Z,4.55
2019-03-06T07:42:58.802Z,6.85
2019-03-06T07:46:08.548Z,3.85
2019-03-06T07:49:15.502Z,5.30
2019-03-06T07:52:20.206Z,3.37
2019-03-06T07:55:28.312Z,5.15
2019-03-06T07:58:51.534Z,4.33
2019-03-06T08:02:00.987Z,4.17
2019-03-06T08:04:52.489Z,4.12
2019-03-06T08:07:41.275Z,2.52
2019-03-06T08:10:33.510Z,4.12
2019-03-06T08:13:31.372Z,6.25
2019-03-06T08:16:26.098Z,3.50
2019-03-06T08:19:36.398Z,3.92
2019-03-06T08:22:50.001Z,2.77
2019-03-06T08:25:43.850Z,3.10
2019-03-06T08:28:32.830Z,2.70
2019-03-06T08:31:29.038Z,2.90
2019-03-06T08:34:17.793Z,3.75
2019-03-06T08:37:06.672Z,2.47
2019-03-06T08:39:56.225Z,3.62
2019-03-06T08:42:45.784Z,6.87
2019-03-06T08:45:45.908Z,2.33
2019-03-06T08:48:41.345Z,3.85
2019-03-06T08:51:39.732Z,3.00
2019-03-06T08:54:33.832Z,2.35
2019-03-06T08:57:47.319Z,2.45
2019-03-06T09:01:01.045Z,1.95
2019-03-06T09:04:11.248Z,2.70
2019-03-06T09:07:30.407Z,2.07
2019-03-06T09:10:37.299Z,1.65
2019-03-06T09:13:44.980Z,2.00
2019-03-06T09:16:39.232Z,2.17
2019-03-06T09:19:35.622Z,1.50
2019-03-06T09:22:42.343Z,3.40
2019-03-06T09:25:50.596Z,1.15
2019-03-06T09:28:46.799Z,1.50
2019-03-06T09:31:54.045Z,0.90
2019-03-06T09:35:01.752Z,3.02
2019-03-06T09:38:11.002Z,1.15
2019-03-06T09:41:16.393Z,1.20
2019-03-06T09:44:16.714Z,2.75
2019-03-06T09:47:21.299Z,2.33
2019-03-06T09:50:15.480Z,1.87
2019-03-06T09:53:23.628Z,2.25
2019-03-06T09:56:41.787Z,1.02
2019-03-06T09:59:48.374Z,2.65
2019-03-06T10:03:14.330Z,2.10
2019-03-06T10:06:20.649Z,1.67
2019-03-06T10:09:24.794Z,4.17
2019-03-06T10:12:47.258Z,3.17
2019-03-06T10:15:46.706Z,1.22
2019-03-06T10:18:43.074Z,2.87
2019-03-06T10:21:32.078Z,2.63
2019-03-06T10:24:21.409Z,1.10
2019-03-06T10:27:10.379Z,3.92
2019-03-06T10:29:59.045Z,1.72
2019-03-06T10:32:48.215Z,1.35
2019-03-06T10:35:37.307Z,3.00
2019-03-06T10:38:25.591Z,2.00
2019-03-06T10:41:14.735Z,2.20
2019-03-06T10:44:03.120Z,2.02
2019-03-06T10:46:51.987Z,1.43
2019-03-06T10:49:40.835Z,1.23
2019-03-06T10:52:30.022Z,1.17
2019-03-06T10:55:19.081Z,2.43
2019-03-06T10:58:07.923Z,2.10
2019-03-06T11:00:56.807Z,1.93
2019-03-06T11:03:55.373Z,1.63
2019-03-06T11:06:43.541Z,1.40
2019-03-06T11:09:32.150Z,1.90
2019-03-06T11:12:20.920Z,1.10
2019-03-06T11:15:10.748Z,1.00
2019-03-06T11:17:59.459Z,3.03
2019-03-06T11:20:48.297Z,1.50
2019-03-06T11:23:36.787Z,2.70
2019-03-06T11:26:26.150Z,1.23
2019-03-06T11:29:14.931Z,1.53
2019-03-06T11:32:03.743Z,1.03
2019-03-06T11:34:52.448Z,1.47
2019-03-06T11:37:41.197Z,2.83
2019-03-06T11:40:29.838Z,1.40
2019-03-06T11:43:18.366Z,2.83
2019-03-06T11:46:08.417Z,6.23
2019-03-06T11:48:57.447Z,1.93
2019-03-06T11:51:46.236Z,4.12
2019-03-06T11:54:34.759Z,8.87
2019-03-06T11:57:23.500Z,1.90
2019-03-06T12:00:24.763Z,2.63
2019-03-06T12:03:15.425Z,4.07
2019-03-06T12:06:06.477Z,2.97
2019-03-06T12:08:54.589Z,0.93
2019-03-06T12:11:42.853Z,1.30
2019-03-06T12:14:31.295Z,2.17
2019-03-06T12:17:20.140Z,2.70
2019-03-06T12:20:08.834Z,3.50
2019-03-06T12:22:57.673Z,2.37
2019-03-06T12:25:46.581Z,2.30
2019-03-06T12:28:35.102Z,2.80
2019-03-06T12:31:23.736Z,3.13
2019-03-06T12:34:12.676Z,3.72
2019-03-06T12:37:02.266Z,2.30
2019-03-06T12:39:51.148Z,2.67
2019-03-06T12:42:40.167Z,2.47
2019-03-06T12:45:29.594Z,2.95
2019-03-06T12:48:17.925Z,2.70
2019-03-06T12:51:06.894Z,3.70
2019-03-06T12:53:55.452Z,3.40
2019-03-06T12:56:44.361Z,3.00
2019-03-06T12:59:33.318Z,3.75
2019-03-06T13:02:21.860Z,3.00
2019-03-06T13:05:10.247Z,3.00
2019-03-06T13:07:58.953Z,2.25
2019-03-06T13:10:48.060Z,3.87
2019-03-06T13:13:36.813Z,2.80
2019-03-06T13:16:25.937Z,5.12
2019-03-06T13:19:15.002Z,2.30
2019-03-06T13:22:11.107Z,4.40
2019-03-06T13:24:53.650Z,2.40
2019-03-06T13:27:42.537Z,4.80
2019-03-06T13:30:31.493Z,3.30
2019-03-06T13:33:47.085Z,2.85
2019-03-06T13:36:35.593Z,3.50
2019-03-06T13:39:24.353Z,3.12
2019-03-06T13:42:13.182Z,3.27
2019-03-06T13:45:01.449Z,1.90
2019-03-06T13:47:51.100Z,2.37
2019-03-06T13:50:40.299Z,2.53
2019-03-06T13:53:29.093Z,3.20
2019-03-06T13:56:17.653Z,2.25
2019-03-06T13:59:06.362Z,2.37
2019-03-06T14:01:55.308Z,2.80
2019-03-06T14:04:43.880Z,2.90
2019-03-06T14:07:33.380Z,2.60
2019-03-06T14:10:22.370Z,3.90
2019-03-06T14:13:12.187Z,4.33
2019-03-06T14:16:01.928Z,2.30
2019-03-06T14:18:50.833Z,3.10
2019-03-06T14:21:40.159Z,3.12
2019-03-06T14:24:29.877Z,3.93
2019-03-06T14:27:19.064Z,3.33
2019-03-06T14:30:08.891Z,3.30
2019-03-06T14:32:57.347Z,2.27
2019-03-06T14:35:46.304Z,4.70
2019-03-06T14:38:35.568Z,2.30
2019-03-06T14:41:24.949Z,2.50
2019-03-06T14:44:13.715Z,2.80
2019-03-06T14:47:02.448Z,2.98
2019-03-06T14:49:51.185Z,2.02
2019-03-06T14:52:39.967Z,4.15
2019-03-06T14:55:28.713Z,2.92
2019-03-06T14:58:17.349Z,2.50
2019-03-06T15:01:06.947Z,5.25
2019-03-06T15:03:55.560Z,3.87
2019-03-06T15:06:45.106Z,3.00
2019-03-06T15:09:33.938Z,3.00
2019-03-06T15:12:22.909Z,3.40
2019-03-06T15:15:13.045Z,3.10
2019-03-06T15:18:10.302Z,2.60
2019-03-06T15:20:52.053Z,2.62
2019-03-06T15:23:40.911Z,2.42
2019-03-06T15:26:30.725Z,4.05
2019-03-06T15:29:19.428Z,3.00
2019-03-06T15:32:08.702Z,5.50
2019-03-06T15:34:57.846Z,3.70
2019-03-06T15:37:46.356Z,4.72
2019-03-06T15:40:35.540Z,4.33
2019-03-06T15:43:23.888Z,3.60
2019-03-06T15:47:45.164Z,5.20
2019-03-06T15:50:34.712Z,5.63
2019-03-06T15:53:25.014Z,4.20
2019-03-06T15:56:14.199Z,2.30
2019-03-06T15:59:03.339Z,4.00
2019-03-06T16:01:52.562Z,5.17
2019-03-06T16:04:41.357Z,4.03
2019-03-06T16:07:30.347Z,3.70
2019-03-06T16:10:19.270Z,4.10
2019-03-06T16:13:08.547Z,4.40
2019-03-06T16:15:57.066Z,4.67
2019-03-06T16:18:45.665Z,2.40
2019-03-06T16:21:34.658Z,3.30
2019-03-06T16:24:24.078Z,4.50
2019-03-06T16:27:13.153Z,4.35
2019-03-06T16:30:01.898Z,2.80
2019-03-06T16:32:50.603Z,3.42
2019-03-06T16:35:39.336Z,3.60
2019-03-06T16:38:27.591Z,4.20
2019-03-06T16:41:16.549Z,3.20
2019-03-06T16:44:05.505Z,4.70
2019-03-06T16:46:54.519Z,5.58
2019-03-06T16:49:43.285Z,5.30
2019-03-06T16:52:31.940Z,5.03
2019-03-06T16:55:20.600Z,6.50
2019-03-06T16:58:09.600Z,5.85
2019-03-06T17:00:58.140Z,6.12
2019-03-06T17:03:46.941Z,7.10
2019-03-06T17:06:35.481Z,8.50
2019-03-06T17:09:24.357Z,5.97
2019-03-06T17:12:13.400Z,5.37
2019-03-06T17:15:02.692Z,6.33
2019-03-06T17:17:51.572Z,5.60
2019-03-06T17:20:40.514Z,6.37
2019-03-06T17:23:28.694Z,5.72
2019-03-06T17:26:17.017Z,7.05
2019-03-06T17:29:14.757Z,5.40
2019-03-06T17:32:03.035Z,5.17
2019-03-06T17:34:52.232Z,3.92
2019-03-06T17:37:41.137Z,6.50
2019-03-06T17:40:30.565Z,8.65
2019-03-06T17:43:19.596Z,7.15
2019-03-06T17:46:08.796Z,6.03
2019-03-06T17:48:57.626Z,5.15
2019-03-06T17:51:46.905Z,5.00
2019-03-06T17:54:35.459Z,6.10
2019-03-06T17:57:24.945Z,5.15
2019-03-06T18:00:17.201Z,5.50
2019-03-06T18:03:06.669Z,5.65
2019-03-06T18:05:56.181Z,7.77
2019-03-06T18:08:45.464Z,5.72
2019-03-06T18:11:34.806Z,7.45
2019-03-06T18:14:23.674Z,5.10
2019-03-06T18:17:12.491Z,5.67
2019-03-06T18:20:01.737Z,6.33
2019-03-06T18:22:50.606Z,6.12
2019-03-06T18:25:39.531Z,5.80
2019-03-06T18:28:28.330Z,6.40
2019-03-06T18:31:17.423Z,5.22
2019-03-06T18:34:06.766Z,5.60
2019-03-06T18:36:55.554Z,5.97
2019-03-06T18:39:44.825Z,5.70
2019-03-06T18:42:34.230Z,5.80
2019-03-06T18:45:23.007Z,5.40
2019-03-06T18:48:11.964Z,6.95
2019-03-06T18:51:01.205Z,6.17
2019-03-06T18:53:49.910Z,9.68
2019-03-06T18:56:38.247Z,12.82
2019-03-06T18:59:27.782Z,10.08
2019-03-06T19:02:16.858Z,9.75
2019-03-06T19:05:06.409Z,10.07
2019-03-06T19:07:55.621Z,10.67
2019-03-06T19:10:44.152Z,10.13
2019-03-06T19:13:33.168Z,13.40
2019-03-06T19:16:22.634Z,13.68
2019-03-06T19:19:11.781Z,10.67
2019-03-06T19:22:01.228Z,11.23
2019-03-06T19:24:49.577Z,14.70
2019-03-06T19:27:38.662Z,17.02
2019-03-06T19:30:28.220Z,16.73
2019-03-06T19:33:18.743Z,15.97
2019-03-06T19:36:07.304Z,14.93
2019-03-06T19:38:56.450Z,20.30
2019-03-06T19:41:45.732Z,14.45
2019-03-06T19:44:34.632Z,14.65
2019-03-06T19:47:24.053Z,13.88
2019-03-06T19:50:18.351Z,12.53
2019-03-06T19:53:07.635Z,15.25
2019-03-06T19:55:56.405Z,13.75
2019-03-06T19:58:45.872Z,13.35
2019-03-06T20:01:34.873Z,16.00
2019-03-06T20:04:24.349Z,15.85
2019-03-06T20:07:12.866Z,8.97
2019-03-06T20:10:02.093Z,9.25
2019-03-06T20:12:51.485Z,8.83
2019-03-06T20:15:40.721Z,8.20
2019-03-06T20:18:30.370Z,8.70
2019-03-06T20:21:20.185Z,8.13
2019-03-06T20:24:09.125Z,8.05
2019-03-06T20:26:58.531Z,7.90
2019-03-06T20:29:47.550Z,6.55
2019-03-06T20:32:36.950Z,6.00
2019-03-06T20:35:26.424Z,5.57
2019-03-06T20:38:15.571Z,4.80
2019-03-06T20:41:04.661Z,5.28
2019-03-06T20:43:53.112Z,4.50
2019-03-06T20:46:41.822Z,5.67
2019-03-06T20:49:30.658Z,4.60
2019-03-06T20:52:19.661Z,4.37
2019-03-06T20:55:08.776Z,4.87
2019-03-06T20:57:57.227Z,5.00
2019-03-06T21:00:46.450Z,4.92
2019-03-06T21:03:35.059Z,4.75
2019-03-06T21:06:33.049Z,5.50
2019-03-06T21:09:14.350Z,4.62
2019-03-06T21:12:04.938Z,4.45
2019-03-06T21:14:54.027Z,4.35
2019-03-06T21:17:42.767Z,5.05
2019-03-06T21:20:32.124Z,4.20
2019-03-06T21:23:21.293Z,4.55
2019-03-06T21:26:09.663Z,4.30
2019-03-06T21:28:58.803Z,5.22
2019-03-06T21:31:47.789Z,4.83
2019-03-06T21:34:36.840Z,5.90
2019-03-06T21:37:26.180Z,5.40
2019-03-06T21:40:15.926Z,5.70
2019-03-06T21:43:04.858Z,4.70
2019-03-06T21:45:53.781Z,5.53
2019-03-06T21:48:42.787Z,4.30
2019-03-06T21:51:31.592Z,6.37
2019-03-06T21:54:20.397Z,6.30
2019-03-06T21:57:09.511Z,5.37
2019-03-06T21:59:58.630Z,8.15
2019-03-06T22:02:47.527Z,8.80
2019-03-06T22:05:36.399Z,6.27
2019-03-06T22:08:25.679Z,5.12
2019-03-06T22:11:14.467Z,5.30
2019-03-06T22:14:03.396Z,5.08
2019-03-06T22:16:52.322Z,4.92
2019-03-06T22:19:41.247Z,4.62
2019-03-06T22:22:29.621Z,4.47
2019-03-06T22:25:18.023Z,6.30
2019-03-06T22:28:06.990Z,6.45
2019-03-06T22:30:55.976Z,5.25
2019-03-06T22:33:44.565Z,4.22
2019-03-06T22:36:33.363Z,5.07
2019-03-06T22:39:22.243Z,6.00
2019-03-06T22:42:10.789Z,5.28
2019-03-06T22:44:59.807Z,4.05
2019-03-06T22:47:48.230Z,3.62
2019-03-06T22:50:37.550Z,4.90
2019-03-06T22:53:26.492Z,6.58
2019-03-06T22:56:15.225Z,5.28
2019-03-06T22:59:03.899Z,5.20
2019-03-06T23:01:53.477Z,4.83
2019-03-06T23:04:42.477Z,4.17
2019-03-06T23:07:31.486Z,5.05
2019-03-06T23:10:20.668Z,3.80
2019-03-06T23:13:09.903Z,4.05
2019-03-06T23:15:58.661Z,5.30
2019-03-06T23:18:47.224Z,4.87
2019-03-06T23:21:36.176Z,3.67
2019-03-06T23:24:24.748Z,4.22
2019-03-06T23:27:13.205Z,4.20
2019-03-06T23:30:02.060Z,4.40
2019-03-06T23:32:50.618Z,4.05
2019-03-06T23:35:39.049Z,5.45
2019-03-06T23:38:27.868Z,2.90
2019-03-06T23:41:16.034Z,3.58
2019-03-06T23:44:04.647Z,3.72
2019-03-06T23:46:53.991Z,3.37
2019-03-06T23:49:42.234Z,5.33
2019-03-06T23:52:35.797Z,4.40
2019-03-06T23:55:24.113Z,6.17
2019-03-06T23:58:13.067Z,3.90
