createdAt,value
2018-12-31T00:00:27.634Z,2.53
2018-12-31T00:01:27.629Z,2.49
2018-12-31T00:02:27.613Z,2.43
2018-12-31T00:03:27.623Z,2.49
2018-12-31T00:04:27.628Z,2.44
2018-12-31T00:05:27.660Z,2.49
2018-12-31T00:06:27.564Z,2.49
2018-12-31T00:07:27.572Z,2.46
2018-12-31T00:08:35.644Z,2.49
2018-12-31T00:09:27.589Z,2.51
2018-12-31T00:10:35.639Z,2.60
2018-12-31T00:11:36.612Z,2.51
2018-12-31T00:12:34.572Z,2.54
2018-12-31T00:13:36.172Z,2.44
2018-12-31T00:14:35.577Z,2.56
2018-12-31T00:15:35.537Z,2.62
2018-12-31T00:16:35.518Z,2.56
2018-12-31T00:17:38.541Z,2.49
2018-12-31T00:18:36.511Z,2.44
2018-12-31T00:19:34.531Z,2.53
2018-12-31T00:20:34.480Z,2.49
2018-12-31T00:21:29.406Z,2.60
2018-12-31T00:22:27.433Z,2.49
2018-12-31T00:23:27.382Z,2.61
2018-12-31T00:24:34.477Z,2.47
2018-12-31T00:25:38.453Z,2.60
2018-12-31T00:26:27.445Z,2.60
2018-12-31T00:27:35.395Z,2.51
2018-12-31T00:28:34.418Z,2.60
2018-12-31T00:29:27.361Z,2.53
2018-12-31T00:30:27.302Z,2.60
2018-12-31T00:31:27.298Z,2.57
2018-12-31T00:32:27.291Z,2.57
2018-12-31T00:33:27.272Z,2.53
2018-12-31T00:34:27.320Z,2.53
2018-12-31T00:35:27.257Z,2.57
2018-12-31T00:36:27.242Z,2.60
2018-12-31T00:37:27.290Z,2.61
2018-12-31T00:38:27.268Z,2.53
2018-12-31T00:39:27.273Z,2.54
2018-12-31T00:40:27.192Z,2.56
2018-12-31T00:41:27.282Z,2.56
2018-12-31T00:42:27.204Z,2.61
2018-12-31T00:43:27.184Z,2.60
2018-12-31T00:44:27.197Z,2.65
2018-12-31T00:45:27.142Z,2.68
2018-12-31T00:46:27.135Z,2.69
2018-12-31T00:47:27.127Z,2.61
2018-12-31T00:48:27.118Z,2.67
2018-12-31T00:49:27.119Z,2.62
2018-12-31T00:50:27.100Z,2.71
2018-12-31T00:51:34.949Z,2.65
2018-12-31T00:52:34.176Z,2.65
2018-12-31T00:53:36.004Z,2.68
2018-12-31T00:54:34.666Z,2.69
2018-12-31T00:55:35.139Z,2.69
2018-12-31T00:56:35.630Z,2.72
2018-12-31T00:57:27.019Z,2.77
2018-12-31T00:58:27.011Z,2.75
2018-12-31T00:59:27.025Z,2.72
2018-12-31T01:00:26.983Z,2.74
2018-12-31T01:01:26.999Z,2.77
2018-12-31T01:02:26.981Z,2.75
2018-12-31T01:03:26.935Z,2.69
2018-12-31T01:04:26.937Z,2.75
2018-12-31T01:05:26.911Z,2.75
2018-12-31T01:06:26.922Z,2.71
2018-12-31T01:07:26.914Z,2.71
2018-12-31T01:08:26.880Z,2.68
2018-12-31T01:09:28.554Z,2.65
2018-12-31T01:10:26.890Z,2.64
2018-12-31T01:11:26.876Z,2.74
2018-12-31T01:12:26.940Z,2.64
2018-12-31T01:13:26.999Z,2.75
2018-12-31T01:14:26.877Z,2.74
2018-12-31T01:15:26.825Z,2.75
2018-12-31T01:16:26.826Z,2.68
2018-12-31T01:17:34.406Z,2.65
2018-12-31T01:18:26.818Z,2.68
2018-12-31T01:19:33.929Z,2.68
2018-12-31T01:20:26.825Z,2.69
2018-12-31T01:22:43.432Z,2.79
2018-12-31T01:23:50.487Z,2.77
2018-12-31T01:24:51.437Z,2.79
2018-12-31T01:25:44.351Z,2.75
2018-12-31T01:26:43.299Z,2.74
2018-12-31T01:27:43.318Z,2.72
2018-12-31T01:28:43.274Z,2.79
2018-12-31T01:29:43.332Z,2.75
2018-12-31T01:30:43.293Z,2.72
2018-12-31T01:31:43.262Z,2.75
2018-12-31T01:32:43.238Z,2.71
2018-12-31T01:33:43.286Z,2.74
2018-12-31T01:34:43.228Z,2.74
2018-12-31T01:35:43.225Z,2.79
2018-12-31T01:36:43.206Z,2.82
2018-12-31T01:37:43.204Z,2.77
2018-12-31T01:38:43.175Z,2.75
2018-12-31T01:39:43.209Z,2.79
2018-12-31T01:40:43.155Z,2.80
2018-12-31T01:41:43.161Z,2.75
2018-12-31T01:42:43.146Z,2.75
2018-12-31T01:43:43.148Z,2.74
2018-12-31T01:44:43.133Z,2.77
2018-12-31T01:45:43.101Z,2.79
2018-12-31T01:46:43.107Z,2.80
2018-12-31T01:47:43.087Z,2.72
2018-12-31T01:48:43.083Z,2.82
2018-12-31T01:49:43.768Z,2.80
2018-12-31T01:50:43.116Z,2.87
2018-12-31T01:51:43.089Z,2.85
2018-12-31T01:52:43.029Z,2.86
2018-12-31T01:53:43.058Z,2.87
2018-12-31T01:54:43.047Z,2.90
2018-12-31T01:55:43.021Z,2.87
2018-12-31T01:56:43.041Z,2.87
2018-12-31T01:57:42.981Z,2.86
2018-12-31T01:58:42.986Z,2.92
2018-12-31T01:59:50.132Z,2.97
2018-12-31T02:00:42.996Z,2.93
2018-12-31T02:01:43.212Z,2.89
2018-12-31T02:04:00.500Z,2.90
2018-12-31T02:05:07.562Z,2.97
2018-12-31T02:06:07.576Z,2.98
2018-12-31T02:07:00.498Z,2.90
2018-12-31T02:08:00.504Z,2.98
2018-12-31T02:09:00.465Z,2.98
2018-12-31T02:10:00.538Z,2.89
2018-12-31T02:11:00.418Z,2.82
2018-12-31T02:12:00.415Z,2.90
2018-12-31T02:13:00.444Z,2.90
2018-12-31T02:14:00.872Z,2.86
2018-12-31T02:15:00.394Z,2.89
2018-12-31T02:16:00.425Z,2.89
2018-12-31T02:17:00.366Z,2.92
2018-12-31T02:18:00.344Z,2.93
2018-12-31T02:19:00.333Z,2.97
2018-12-31T02:20:00.425Z,2.90
2018-12-31T02:21:00.530Z,2.89
2018-12-31T02:22:00.319Z,2.92
2018-12-31T02:23:00.282Z,2.89
2018-12-31T02:24:00.332Z,3.03
2018-12-31T02:25:00.286Z,2.95
2018-12-31T02:26:00.887Z,2.89
2018-12-31T02:27:00.259Z,2.90
2018-12-31T02:28:00.248Z,2.97
2018-12-31T02:29:00.299Z,2.95
2018-12-31T02:30:00.398Z,3.00
2018-12-31T02:31:00.196Z,3.03
2018-12-31T02:32:00.211Z,3.00
2018-12-31T02:33:00.197Z,3.03
2018-12-31T02:34:00.171Z,3.03
2018-12-31T02:35:00.188Z,3.01
2018-12-31T02:36:00.147Z,3.03
2018-12-31T02:37:00.153Z,3.01
2018-12-31T02:38:00.273Z,3.03
2018-12-31T02:39:00.138Z,3.03
2018-12-31T02:40:00.270Z,2.98
2018-12-31T02:41:00.098Z,3.00
2018-12-31T02:42:00.079Z,3.08
2018-12-31T02:43:00.074Z,3.14
2018-12-31T02:44:00.078Z,3.16
2018-12-31T02:45:08.166Z,3.11
2018-12-31T02:46:00.079Z,3.13
2018-12-31T02:47:00.017Z,3.13
2018-12-31T02:48:00.281Z,3.16
2018-12-31T02:49:00.023Z,3.11
2018-12-31T02:50:00.006Z,3.19
2018-12-31T02:50:59.999Z,3.19
2018-12-31T02:51:59.977Z,3.22
2018-12-31T02:52:59.994Z,3.13
2018-12-31T02:53:59.948Z,3.10
2018-12-31T02:54:59.988Z,3.22
2018-12-31T02:55:59.922Z,3.21
2018-12-31T02:56:59.941Z,3.14
2018-12-31T02:57:59.904Z,3.10
2018-12-31T02:58:59.902Z,3.21
2018-12-31T02:59:59.909Z,3.19
2018-12-31T03:00:59.878Z,3.22
2018-12-31T03:01:59.916Z,3.23
2018-12-31T03:02:59.863Z,3.19
2018-12-31T03:04:07.961Z,3.25
2018-12-31T03:05:06.922Z,3.21
2018-12-31T03:06:06.884Z,3.23
2018-12-31T03:06:59.871Z,3.21
2018-12-31T03:07:59.865Z,3.28
2018-12-31T03:08:59.783Z,3.23
2018-12-31T03:09:59.859Z,3.25
2018-12-31T03:10:59.781Z,3.19
2018-12-31T03:11:59.765Z,3.25
2018-12-31T03:13:00.522Z,3.26
2018-12-31T03:13:59.763Z,3.31
2018-12-31T03:15:06.820Z,3.22
2018-12-31T03:16:07.523Z,3.28
2018-12-31T03:17:07.823Z,3.25
2018-12-31T03:17:59.743Z,3.32
2018-12-31T03:18:59.729Z,3.29
2018-12-31T03:19:59.722Z,3.31
2018-12-31T03:20:59.684Z,3.26
2018-12-31T03:21:59.657Z,3.29
2018-12-31T03:22:59.668Z,3.29
2018-12-31T03:23:59.642Z,3.23
2018-12-31T03:24:59.786Z,3.31
2018-12-31T03:25:59.641Z,3.31
2018-12-31T03:27:07.669Z,3.29
2018-12-31T03:28:07.789Z,3.25
2018-12-31T03:29:07.639Z,3.29
2018-12-31T03:30:07.159Z,3.32
2018-12-31T03:31:07.688Z,3.32
2018-12-31T03:32:07.208Z,3.34
2018-12-31T03:32:59.678Z,3.42
2018-12-31T03:33:59.575Z,3.29
2018-12-31T03:34:59.547Z,3.37
2018-12-31T03:35:59.544Z,3.31
2018-12-31T03:36:59.514Z,3.37
2018-12-31T03:37:59.506Z,3.42
2018-12-31T03:38:59.505Z,3.28
2018-12-31T03:39:59.442Z,3.41
2018-12-31T03:40:59.458Z,3.41
2018-12-31T03:41:59.447Z,3.42
2018-12-31T03:42:59.456Z,3.45
2018-12-31T03:43:59.444Z,3.41
2018-12-31T03:44:59.435Z,3.37
2018-12-31T03:45:59.419Z,3.41
2018-12-31T03:46:59.396Z,3.42
2018-12-31T03:47:59.392Z,3.40
2018-12-31T03:48:59.400Z,3.42
2018-12-31T03:49:59.380Z,3.40
2018-12-31T03:50:59.389Z,3.36
2018-12-31T03:51:59.337Z,3.41
2018-12-31T03:52:59.323Z,3.44
2018-12-31T03:53:59.431Z,3.44
2018-12-31T03:54:59.334Z,3.48
2018-12-31T03:55:59.344Z,3.47
2018-12-31T03:56:59.276Z,3.42
2018-12-31T03:57:59.274Z,3.42
2018-12-31T03:58:59.259Z,3.45
2018-12-31T03:59:59.266Z,3.42
2018-12-31T04:00:59.264Z,3.42
2018-12-31T04:01:59.235Z,3.36
2018-12-31T04:02:59.339Z,3.40
2018-12-31T04:03:59.199Z,3.42
2018-12-31T04:04:59.204Z,3.42
2018-12-31T04:05:59.202Z,3.41
2018-12-31T04:06:59.219Z,3.45
2018-12-31T04:07:59.174Z,3.41
2018-12-31T04:08:59.137Z,3.40
2018-12-31T04:09:59.133Z,3.47
2018-12-31T04:10:59.217Z,3.44
2018-12-31T04:11:59.680Z,3.47
2018-12-31T04:12:59.124Z,3.45
2018-12-31T04:13:59.112Z,3.41
2018-12-31T04:15:09.713Z,3.36
2018-12-31T04:16:06.147Z,3.41
2018-12-31T04:17:07.770Z,3.36
2018-12-31T04:18:07.307Z,3.44
2018-12-31T04:19:06.077Z,3.40
2018-12-31T04:20:06.107Z,3.37
2018-12-31T04:21:06.148Z,3.37
2018-12-31T04:22:06.081Z,3.44
2018-12-31T04:23:07.050Z,3.42
2018-12-31T04:24:07.111Z,3.41
2018-12-31T04:25:07.059Z,3.26
2018-12-31T04:26:06.552Z,3.41
2018-12-31T04:27:06.999Z,3.26
2018-12-31T04:28:08.018Z,3.37
2018-12-31T04:29:08.148Z,3.26
2018-12-31T04:30:07.053Z,3.37
2018-12-31T04:31:06.027Z,3.25
2018-12-31T04:31:58.972Z,3.26
2018-12-31T04:32:58.890Z,3.40
2018-12-31T04:33:58.878Z,3.29
2018-12-31T04:34:59.589Z,3.28
2018-12-31T04:35:58.908Z,3.29
2018-12-31T04:36:58.855Z,3.37
2018-12-31T04:37:58.850Z,3.25
2018-12-31T04:38:58.835Z,3.34
2018-12-31T04:39:58.822Z,3.29
2018-12-31T04:40:58.819Z,3.31
2018-12-31T04:41:58.811Z,3.28
2018-12-31T04:42:58.807Z,3.28
2018-12-31T04:43:58.807Z,3.37
2018-12-31T04:44:58.771Z,3.31
2018-12-31T04:45:59.078Z,3.29
2018-12-31T04:46:58.763Z,3.31
2018-12-31T04:47:58.773Z,3.34
2018-12-31T04:48:58.735Z,3.32
2018-12-31T04:49:58.712Z,3.31
2018-12-31T04:50:58.753Z,3.37
2018-12-31T04:51:58.741Z,3.31
2018-12-31T04:52:58.688Z,3.26
2018-12-31T04:53:58.736Z,3.32
2018-12-31T04:54:58.678Z,3.29
2018-12-31T04:55:58.681Z,3.26
2018-12-31T04:56:58.678Z,3.29
2018-12-31T04:57:58.623Z,3.31
2018-12-31T04:58:58.671Z,3.32
2018-12-31T04:59:58.636Z,3.26
2018-12-31T05:00:58.704Z,3.34
2018-12-31T05:01:58.614Z,3.28
2018-12-31T05:02:58.594Z,3.28
2018-12-31T05:03:58.583Z,3.28
2018-12-31T05:04:58.550Z,3.37
2018-12-31T05:05:59.606Z,3.37
2018-12-31T05:06:58.523Z,3.36
2018-12-31T05:07:58.555Z,3.41
2018-12-31T05:08:58.522Z,3.40
2018-12-31T05:09:58.521Z,3.44
2018-12-31T05:10:58.567Z,3.42
2018-12-31T05:11:58.525Z,3.42
2018-12-31T05:12:58.470Z,3.41
2018-12-31T05:13:58.496Z,3.45
2018-12-31T05:14:58.459Z,3.47
2018-12-31T05:15:58.458Z,3.50
2018-12-31T05:16:58.473Z,3.45
2018-12-31T05:17:58.426Z,3.45
2018-12-31T05:18:58.415Z,3.45
2018-12-31T05:19:58.393Z,3.47
2018-12-31T05:20:58.400Z,3.42
2018-12-31T05:21:58.407Z,3.48
2018-12-31T05:22:58.378Z,3.42
2018-12-31T05:23:58.357Z,3.41
2018-12-31T05:24:58.371Z,3.48
2018-12-31T05:25:58.370Z,3.40
2018-12-31T05:26:58.351Z,3.45
2018-12-31T05:27:59.073Z,3.56
2018-12-31T05:28:58.325Z,3.51
2018-12-31T05:29:58.314Z,3.53
2018-12-31T05:30:58.328Z,3.56
2018-12-31T05:31:59.101Z,3.51
2018-12-31T05:32:58.282Z,3.58
2018-12-31T05:33:58.258Z,3.51
2018-12-31T05:34:58.234Z,3.51
2018-12-31T05:35:58.226Z,3.51
2018-12-31T05:36:58.367Z,3.45
2018-12-31T05:37:58.223Z,3.56
2018-12-31T05:38:58.211Z,3.55
2018-12-31T05:39:58.220Z,3.51
2018-12-31T05:40:58.182Z,3.50
2018-12-31T05:41:58.186Z,3.62
2018-12-31T05:42:58.169Z,3.53
2018-12-31T05:43:58.176Z,3.62
2018-12-31T05:44:58.155Z,3.58
2018-12-31T05:45:58.115Z,3.58
2018-12-31T05:46:59.155Z,3.56
2018-12-31T05:47:58.113Z,3.58
2018-12-31T05:48:58.113Z,3.59
2018-12-31T05:49:58.085Z,3.56
2018-12-31T05:50:58.083Z,3.56
2018-12-31T05:51:58.081Z,3.56
2018-12-31T05:52:58.034Z,3.56
2018-12-31T05:53:58.599Z,3.53
2018-12-31T05:54:58.027Z,3.66
2018-12-31T05:55:58.051Z,3.58
2018-12-31T05:56:58.038Z,3.58
2018-12-31T05:57:57.985Z,3.66
2018-12-31T05:58:57.974Z,3.66
2018-12-31T05:59:57.980Z,3.60
2018-12-31T06:00:58.011Z,3.58
2018-12-31T06:01:57.991Z,3.60
2018-12-31T06:02:57.968Z,3.69
2018-12-31T06:03:57.973Z,3.69
2018-12-31T06:05:05.008Z,3.65
2018-12-31T06:05:57.952Z,3.60
2018-12-31T06:06:57.939Z,3.60
2018-12-31T06:07:57.871Z,3.56
2018-12-31T06:08:57.896Z,3.66
2018-12-31T06:09:57.967Z,3.62
2018-12-31T06:10:57.857Z,3.66
2018-12-31T06:11:57.862Z,3.70
2018-12-31T06:12:57.844Z,3.66
2018-12-31T06:13:57.833Z,3.76
2018-12-31T06:14:57.829Z,3.74
2018-12-31T06:15:57.797Z,3.73
2018-12-31T06:16:57.818Z,3.70
2018-12-31T06:17:57.799Z,3.76
2018-12-31T06:18:57.800Z,3.62
2018-12-31T06:20:05.818Z,3.76
2018-12-31T06:23:25.553Z,3.68
2018-12-31T06:24:25.498Z,3.86
2018-12-31T06:25:33.753Z,3.83
2018-12-31T06:26:32.533Z,3.83
2018-12-31T06:27:32.482Z,3.77
2018-12-31T06:28:25.449Z,3.77
2018-12-31T06:29:25.461Z,3.76
2018-12-31T06:30:25.462Z,3.80
2018-12-31T06:31:25.394Z,3.80
2018-12-31T06:32:25.413Z,3.74
2018-12-31T06:33:25.354Z,3.83
2018-12-31T06:34:25.357Z,3.70
2018-12-31T06:35:25.359Z,3.80
2018-12-31T06:36:25.348Z,3.81
2018-12-31T06:37:25.363Z,3.84
2018-12-31T06:38:25.314Z,3.78
2018-12-31T06:39:25.340Z,3.81
2018-12-31T06:40:25.293Z,3.84
2018-12-31T06:41:25.313Z,3.86
2018-12-31T06:42:25.315Z,3.81
2018-12-31T06:43:25.264Z,3.77
2018-12-31T06:44:25.271Z,3.77
2018-12-31T06:45:25.252Z,3.80
2018-12-31T06:46:25.285Z,3.80
2018-12-31T06:47:25.237Z,3.83
2018-12-31T06:48:25.211Z,3.88
2018-12-31T06:49:25.219Z,3.84
2018-12-31T06:50:25.218Z,3.96
2018-12-31T06:51:25.170Z,3.95
2018-12-31T06:52:25.172Z,3.96
2018-12-31T06:53:25.196Z,3.99
2018-12-31T06:54:25.172Z,3.98
2018-12-31T06:55:25.184Z,3.96
2018-12-31T06:56:25.184Z,3.98
2018-12-31T06:57:25.400Z,3.96
2018-12-31T06:58:25.513Z,3.99
2018-12-31T06:59:25.142Z,3.96
2018-12-31T07:00:25.092Z,4.05
2018-12-31T07:01:25.065Z,3.94
2018-12-31T07:02:25.106Z,4.10
2018-12-31T07:03:25.062Z,4.05
2018-12-31T07:04:25.079Z,4.02
2018-12-31T07:05:25.079Z,4.05
2018-12-31T07:06:25.021Z,3.99
2018-12-31T07:07:25.028Z,4.13
2018-12-31T07:08:24.996Z,4.06
2018-12-31T07:09:25.008Z,4.08
2018-12-31T07:10:24.979Z,4.19
2018-12-31T07:11:25.030Z,4.19
2018-12-31T07:12:24.999Z,4.10
2018-12-31T07:13:26.873Z,4.12
2018-12-31T07:14:24.950Z,4.10
2018-12-31T07:15:24.917Z,4.17
2018-12-31T07:16:24.919Z,4.23
2018-12-31T07:17:24.950Z,4.20
2018-12-31T07:18:24.974Z,4.20
2018-12-31T07:19:24.984Z,4.17
2018-12-31T07:20:24.903Z,4.24
2018-12-31T07:21:25.441Z,4.16
2018-12-31T07:22:24.877Z,4.17
2018-12-31T07:23:24.855Z,4.22
2018-12-31T07:24:24.846Z,4.30
2018-12-31T07:25:24.856Z,4.20
2018-12-31T07:26:24.849Z,4.26
2018-12-31T07:27:24.879Z,4.26
2018-12-31T07:28:24.821Z,4.24
2018-12-31T07:29:24.902Z,4.22
2018-12-31T07:30:24.780Z,4.28
2018-12-31T07:31:24.760Z,4.23
2018-12-31T07:32:24.752Z,4.28
2018-12-31T07:33:31.803Z,4.26
2018-12-31T07:34:31.793Z,4.23
2018-12-31T07:35:24.775Z,4.26
2018-12-31T07:36:24.770Z,4.31
2018-12-31T07:37:24.699Z,4.30
2018-12-31T07:38:24.697Z,4.23
2018-12-31T07:39:24.693Z,4.34
2018-12-31T07:40:24.650Z,4.34
2018-12-31T07:41:24.656Z,4.42
2018-12-31T07:42:24.702Z,4.44
2018-12-31T07:43:24.624Z,4.35
2018-12-31T07:44:24.621Z,4.37
2018-12-31T07:45:24.626Z,4.37
2018-12-31T07:46:24.655Z,4.45
2018-12-31T07:47:24.598Z,4.34
2018-12-31T07:48:24.571Z,4.38
2018-12-31T07:49:24.588Z,4.34
2018-12-31T07:50:24.576Z,4.49
2018-12-31T07:51:24.591Z,4.48
2018-12-31T07:52:24.572Z,4.48
2018-12-31T07:53:24.510Z,4.44
2018-12-31T07:54:24.516Z,4.44
2018-12-31T07:55:24.515Z,4.49
2018-12-31T07:56:24.511Z,4.50
2018-12-31T07:57:24.521Z,4.58
2018-12-31T07:58:24.498Z,4.53
2018-12-31T07:59:24.559Z,4.55
2018-12-31T08:00:24.447Z,4.52
2018-12-31T08:01:24.452Z,4.60
2018-12-31T08:02:24.473Z,4.52
2018-12-31T08:03:24.427Z,4.62
2018-12-31T08:04:24.431Z,4.66
2018-12-31T08:05:24.456Z,4.68
2018-12-31T08:06:24.387Z,4.56
2018-12-31T08:07:31.530Z,4.60
2018-12-31T08:08:31.986Z,4.66
2018-12-31T08:09:33.083Z,4.66
2018-12-31T08:10:31.450Z,4.73
2018-12-31T08:11:31.458Z,4.73
2018-12-31T08:12:33.541Z,4.75
2018-12-31T08:13:31.395Z,4.86
2018-12-31T08:14:32.339Z,4.82
2018-12-31T08:15:32.147Z,4.94
2018-12-31T08:16:31.370Z,4.94
2018-12-31T08:17:32.420Z,4.86
2018-12-31T08:18:32.251Z,4.86
2018-12-31T08:19:32.947Z,4.93
2018-12-31T08:20:32.267Z,4.90
2018-12-31T08:21:32.324Z,5.04
2018-12-31T08:22:24.298Z,4.99
2018-12-31T08:23:24.375Z,5.00
2018-12-31T08:24:24.225Z,5.04
2018-12-31T08:25:24.181Z,4.99
2018-12-31T08:26:24.173Z,5.02
2018-12-31T08:27:24.153Z,4.96
2018-12-31T08:28:31.280Z,5.05
2018-12-31T08:29:31.223Z,4.94
2018-12-31T08:30:24.138Z,4.99
2018-12-31T08:31:31.832Z,5.05
2018-12-31T08:32:24.106Z,5.04
2018-12-31T08:33:24.115Z,5.00
2018-12-31T08:34:24.068Z,5.04
2018-12-31T08:35:24.073Z,5.02
2018-12-31T08:36:24.071Z,5.08
2018-12-31T08:37:24.069Z,5.02
2018-12-31T08:38:24.066Z,5.08
2018-12-31T08:39:24.082Z,4.99
2018-12-31T08:40:24.055Z,5.14
2018-12-31T08:41:24.829Z,5.10
2018-12-31T08:42:31.220Z,5.14
2018-12-31T08:43:24.412Z,5.11
2018-12-31T08:44:32.070Z,5.12
2018-12-31T08:45:24.000Z,5.18
2018-12-31T08:46:23.997Z,5.20
2018-12-31T08:47:24.184Z,5.17
2018-12-31T08:48:24.069Z,5.17
2018-12-31T08:49:23.918Z,5.25
2018-12-31T08:50:23.913Z,5.23
2018-12-31T08:51:23.891Z,5.21
2018-12-31T08:52:23.877Z,5.32
2018-12-31T08:53:23.887Z,5.44
2018-12-31T08:54:23.888Z,5.43
2018-12-31T08:55:23.859Z,5.39
2018-12-31T08:56:23.863Z,5.39
2018-12-31T08:57:23.834Z,5.51
2018-12-31T08:58:23.870Z,5.48
2018-12-31T08:59:23.817Z,5.61
2018-12-31T09:00:23.892Z,5.59
2018-12-31T09:01:23.826Z,5.53
2018-12-31T09:02:23.806Z,5.53
2018-12-31T09:03:23.786Z,5.68
2018-12-31T09:04:23.913Z,5.72
2018-12-31T09:05:23.768Z,5.75
2018-12-31T09:06:23.784Z,5.75
2018-12-31T09:07:23.750Z,5.68
2018-12-31T09:08:24.375Z,5.73
2018-12-31T09:09:23.746Z,5.75
2018-12-31T09:10:23.784Z,5.73
2018-12-31T09:11:23.699Z,5.75
2018-12-31T09:12:23.719Z,5.71
2018-12-31T09:13:23.705Z,5.75
2018-12-31T09:14:28.942Z,5.68
2018-12-31T09:15:23.643Z,5.72
2018-12-31T09:16:23.638Z,5.75
2018-12-31T09:17:25.376Z,5.72
2018-12-31T09:18:23.865Z,5.80
2018-12-31T09:19:23.642Z,5.71
2018-12-31T09:20:23.683Z,5.82
2018-12-31T09:21:24.360Z,5.71
2018-12-31T09:22:24.555Z,5.75
2018-12-31T09:23:24.622Z,5.76
2018-12-31T09:24:23.612Z,5.83
2018-12-31T09:25:23.619Z,5.84
2018-12-31T09:26:23.789Z,5.87
2018-12-31T09:27:25.428Z,5.83
2018-12-31T09:31:23.765Z,6.01
2018-12-31T09:32:23.612Z,6.11
2018-12-31T09:33:23.603Z,6.16
2018-12-31T09:34:23.546Z,6.26
2018-12-31T09:35:23.596Z,6.20
2018-12-31T09:36:23.490Z,6.28
2018-12-31T09:37:23.794Z,6.17
2018-12-31T09:38:23.487Z,6.26
2018-12-31T09:39:23.467Z,6.20
2018-12-31T09:40:23.445Z,6.26
2018-12-31T09:41:23.536Z,6.28
2018-12-31T09:42:23.615Z,6.33
2018-12-31T09:43:23.578Z,6.35
2018-12-31T09:44:23.404Z,6.35
2018-12-31T09:45:23.468Z,6.36
2018-12-31T09:46:23.398Z,6.42
2018-12-31T09:47:23.399Z,6.35
2018-12-31T09:48:23.423Z,6.44
2018-12-31T09:49:23.371Z,6.33
2018-12-31T09:50:24.125Z,6.38
2018-12-31T09:51:23.446Z,6.33
2018-12-31T09:52:24.068Z,6.33
2018-12-31T09:53:23.345Z,6.28
2018-12-31T09:54:23.297Z,6.28
2018-12-31T09:55:23.311Z,6.19
2018-12-31T09:56:23.305Z,6.20
2018-12-31T09:57:23.279Z,6.38
2018-12-31T09:58:23.352Z,6.39
2018-12-31T09:59:23.245Z,6.48
2018-12-31T10:00:23.250Z,6.60
2018-12-31T10:01:23.242Z,6.72
2018-12-31T10:02:23.233Z,6.81
2018-12-31T10:03:23.272Z,6.79
2018-12-31T10:04:23.241Z,6.89
2018-12-31T10:05:23.217Z,6.97
2018-12-31T10:06:23.214Z,7.15
2018-12-31T10:07:23.177Z,7.25
2018-12-31T10:08:25.188Z,7.23
2018-12-31T10:09:23.157Z,7.36
2018-12-31T10:10:23.177Z,7.36
2018-12-31T10:11:23.122Z,7.38
2018-12-31T10:12:23.127Z,7.35
2018-12-31T10:13:23.189Z,7.28
2018-12-31T10:14:23.180Z,7.24
2018-12-31T10:15:23.102Z,7.24
2018-12-31T10:16:23.051Z,7.25
2018-12-31T10:17:23.047Z,7.24
2018-12-31T10:18:23.277Z,7.21
2018-12-31T10:19:23.055Z,7.23
2018-12-31T10:20:23.032Z,7.10
2018-12-31T10:21:22.994Z,7.03
2018-12-31T10:22:23.023Z,7.03
2018-12-31T10:23:22.996Z,7.07
2018-12-31T10:24:23.071Z,7.18
2018-12-31T10:25:23.570Z,7.21
2018-12-31T10:26:22.952Z,7.28
2018-12-31T10:27:22.972Z,7.42
2018-12-31T10:28:22.971Z,7.57
2018-12-31T10:29:22.921Z,7.69
2018-12-31T10:30:22.925Z,7.85
2018-12-31T10:31:24.500Z,7.97
2018-12-31T10:32:23.594Z,7.94
2018-12-31T10:33:30.580Z,8.10
2018-12-31T10:34:23.369Z,8.37
2018-12-31T10:35:22.942Z,8.60
2018-12-31T10:36:22.916Z,8.79
2018-12-31T10:37:22.852Z,8.84
2018-12-31T10:38:22.849Z,8.94
2018-12-31T10:39:23.613Z,9.06
2018-12-31T10:40:22.867Z,9.10
2018-12-31T10:41:22.809Z,9.06
2018-12-31T10:42:22.880Z,8.94
2018-12-31T10:43:22.800Z,8.82
2018-12-31T10:44:22.810Z,8.55
2018-12-31T10:45:22.748Z,8.49
2018-12-31T10:46:22.759Z,8.33
2018-12-31T10:47:22.795Z,8.08
2018-12-31T10:48:22.748Z,8.12
2018-12-31T10:49:22.784Z,7.85
2018-12-31T10:50:22.751Z,7.72
2018-12-31T10:51:22.725Z,7.69
2018-12-31T10:52:22.695Z,7.79
2018-12-31T10:53:22.672Z,7.76
2018-12-31T10:54:23.610Z,7.80
2018-12-31T10:55:22.663Z,7.88
2018-12-31T10:56:22.661Z,8.06
2018-12-31T10:57:22.676Z,7.93
2018-12-31T10:58:22.621Z,7.95
2018-12-31T10:59:22.689Z,8.03
2018-12-31T11:00:22.608Z,8.05
2018-12-31T11:01:22.614Z,8.13
2018-12-31T11:02:23.381Z,8.19
2018-12-31T11:03:22.574Z,8.36
2018-12-31T11:04:22.611Z,8.63
2018-12-31T11:05:22.551Z,8.89
2018-12-31T11:06:22.542Z,8.95
2018-12-31T11:07:29.743Z,9.37
2018-12-31T11:08:29.606Z,9.58
2018-12-31T11:09:29.682Z,9.84
2018-12-31T11:10:29.548Z,9.95
2018-12-31T11:11:30.981Z,10.23
2018-12-31T11:12:31.410Z,10.13
2018-12-31T11:13:22.487Z,9.76
2018-12-31T11:14:30.567Z,9.55
2018-12-31T11:15:22.450Z,9.39
2018-12-31T11:16:22.413Z,9.13
2018-12-31T11:17:22.508Z,9.04
2018-12-31T11:18:22.409Z,9.19
2018-12-31T11:19:22.404Z,9.26
2018-12-31T11:20:22.371Z,9.37
2018-12-31T11:21:23.211Z,9.34
2018-12-31T11:22:22.355Z,9.22
2018-12-31T11:23:22.416Z,9.32
2018-12-31T11:24:23.252Z,9.29
2018-12-31T11:25:24.303Z,9.39
2018-12-31T11:26:22.355Z,9.26
2018-12-31T11:27:22.587Z,9.43
2018-12-31T11:28:22.288Z,9.37
2018-12-31T11:29:22.296Z,9.44
2018-12-31T11:30:22.319Z,9.51
2018-12-31T11:31:22.295Z,9.56
2018-12-31T11:32:22.386Z,9.73
2018-12-31T11:33:22.238Z,9.84
2018-12-31T11:34:22.248Z,9.74
2018-12-31T11:35:22.257Z,9.64
2018-12-31T11:36:22.222Z,9.46
2018-12-31T11:37:22.222Z,9.37
2018-12-31T11:38:22.203Z,9.18
2018-12-31T11:39:22.207Z,9.18
2018-12-31T11:40:22.179Z,8.95
2018-12-31T11:41:22.206Z,8.82
2018-12-31T11:42:22.196Z,8.74
2018-12-31T11:43:22.713Z,8.73
2018-12-31T11:44:22.422Z,8.60
2018-12-31T11:45:23.099Z,8.53
2018-12-31T11:46:22.265Z,8.56
2018-12-31T11:47:22.324Z,8.58
2018-12-31T11:48:22.189Z,8.70
2018-12-31T11:49:22.759Z,8.61
2018-12-31T11:50:22.055Z,8.64
2018-12-31T11:51:22.051Z,8.74
2018-12-31T11:52:22.039Z,8.76
2018-12-31T11:53:22.026Z,8.48
2018-12-31T11:54:22.249Z,8.52
2018-12-31T11:55:22.011Z,8.58
2018-12-31T11:56:22.007Z,8.63
2018-12-31T11:57:22.014Z,8.71
2018-12-31T11:58:21.985Z,8.76
2018-12-31T11:59:21.972Z,9.00
2018-12-31T12:00:21.975Z,9.02
2018-12-31T12:02:38.553Z,10.71
2018-12-31T12:04:49.442Z,10.54
2018-12-31T12:05:57.849Z,10.44
2018-12-31T12:06:49.146Z,10.51
2018-12-31T12:07:57.253Z,10.54
2018-12-31T12:08:57.366Z,10.56
2018-12-31T12:09:56.687Z,10.53
2018-12-31T12:10:58.474Z,10.64
2018-12-31T12:11:56.315Z,10.30
2018-12-31T12:12:49.111Z,10.16
2018-12-31T12:13:49.176Z,9.92
2018-12-31T12:14:49.132Z,9.65
2018-12-31T12:15:49.471Z,9.43
2018-12-31T12:16:49.082Z,9.31
2018-12-31T12:17:59.637Z,8.97
2018-12-31T12:18:49.040Z,9.04
2018-12-31T12:19:49.047Z,9.14
2018-12-31T12:20:49.072Z,9.14
2018-12-31T12:21:49.032Z,9.23
2018-12-31T12:22:49.027Z,9.26
2018-12-31T12:23:48.988Z,9.26
2018-12-31T12:24:49.034Z,9.26
2018-12-31T12:25:48.978Z,9.43
2018-12-31T12:26:48.945Z,9.44
2018-12-31T12:27:58.435Z,9.28
2018-12-31T12:28:49.192Z,9.10
2018-12-31T12:29:48.975Z,8.91
2018-12-31T12:31:01.392Z,8.74
2018-12-31T12:31:56.052Z,8.71
2018-12-31T12:32:56.797Z,8.76
2018-12-31T12:33:57.783Z,8.82
2018-12-31T12:34:48.973Z,8.58
2018-12-31T12:35:57.034Z,8.53
2018-12-31T12:36:48.914Z,8.38
2018-12-31T12:37:48.910Z,8.38
2018-12-31T12:38:48.827Z,8.45
2018-12-31T12:39:48.851Z,8.41
2018-12-31T12:40:48.788Z,8.31
2018-12-31T12:41:48.816Z,8.24
2018-12-31T12:42:49.307Z,8.23
2018-12-31T12:43:48.806Z,8.12
2018-12-31T12:44:48.813Z,8.13
2018-12-31T12:45:48.783Z,8.06
2018-12-31T12:46:48.757Z,8.10
2018-12-31T12:47:48.752Z,8.09
2018-12-31T12:48:48.743Z,8.10
2018-12-31T12:49:49.306Z,8.10
2018-12-31T12:50:48.702Z,8.06
2018-12-31T12:51:48.716Z,8.08
2018-12-31T12:52:48.667Z,8.19
2018-12-31T12:53:48.683Z,8.09
2018-12-31T12:54:48.673Z,8.20
2018-12-31T12:55:48.669Z,8.19
2018-12-31T12:56:48.650Z,8.08
2018-12-31T12:57:48.645Z,8.13
2018-12-31T12:58:48.643Z,8.12
2018-12-31T12:59:48.810Z,8.15
2018-12-31T13:00:48.660Z,8.15
2018-12-31T13:01:48.581Z,8.19
2018-12-31T13:02:48.686Z,8.36
2018-12-31T13:03:48.608Z,8.41
2018-12-31T13:04:48.592Z,8.53
2018-12-31T13:05:48.556Z,8.60
2018-12-31T13:06:48.532Z,8.73
2018-12-31T13:07:49.331Z,8.76
2018-12-31T13:08:48.534Z,8.82
2018-12-31T13:09:48.534Z,8.84
2018-12-31T13:10:48.498Z,8.78
2018-12-31T13:11:49.282Z,8.70
2018-12-31T13:12:48.460Z,8.69
2018-12-31T13:13:48.458Z,8.69
2018-12-31T13:14:48.466Z,8.73
2018-12-31T13:15:48.428Z,8.53
2018-12-31T13:16:48.438Z,8.53
2018-12-31T13:17:48.406Z,8.41
2018-12-31T13:18:48.384Z,8.34
2018-12-31T13:19:48.393Z,8.34
2018-12-31T13:20:48.420Z,8.23
2018-12-31T13:21:48.391Z,8.23
2018-12-31T13:22:48.359Z,8.12
2018-12-31T13:23:48.338Z,8.13
2018-12-31T13:24:48.348Z,8.12
2018-12-31T13:25:48.332Z,8.15
2018-12-31T13:26:48.340Z,8.15
2018-12-31T13:27:48.305Z,8.12
2018-12-31T13:28:48.307Z,8.13