createdAt,value
2018-11-05T00:00:43.236Z,9.00
2018-11-05T00:03:11.824Z,9.00
2018-11-05T00:05:40.422Z,9.00
2018-11-05T00:08:08.951Z,9.00
2018-11-05T00:10:37.715Z,9.00
2018-11-05T00:13:06.292Z,9.00
2018-11-05T00:15:34.844Z,9.00
2018-11-05T00:18:03.438Z,9.00
2018-11-05T00:20:31.945Z,9.00
2018-11-05T00:23:00.500Z,9.00
2018-11-05T00:25:29.060Z,8.90
2018-11-05T00:27:57.607Z,8.90
2018-11-05T00:30:26.190Z,8.90
2018-11-05T00:32:54.713Z,9.00
2018-11-05T00:35:23.355Z,9.00
2018-11-05T00:37:51.919Z,9.00
2018-11-05T00:40:20.464Z,9.00
2018-11-05T00:42:49.009Z,9.00
2018-11-05T00:45:17.551Z,9.00
2018-11-05T00:47:46.094Z,9.00
2018-11-05T00:50:15.961Z,9.00
2018-11-05T00:52:44.561Z,9.00
2018-11-05T00:55:13.650Z,9.00
2018-11-05T00:57:42.230Z,9.00
2018-11-05T01:00:14.578Z,9.00
2018-11-05T01:02:43.382Z,9.00
2018-11-05T01:05:13.404Z,9.00
2018-11-05T01:07:42.906Z,9.00
2018-11-05T01:10:12.937Z,9.00
2018-11-05T01:12:41.716Z,9.00
2018-11-05T01:15:12.463Z,9.00
2018-11-05T01:17:41.061Z,9.00
2018-11-05T01:20:11.059Z,9.00
2018-11-05T01:22:40.290Z,9.00
2018-11-05T01:25:08.929Z,9.00
2018-11-05T01:27:37.447Z,9.00
2018-11-05T01:30:08.088Z,9.10
2018-11-05T01:32:36.679Z,9.10
2018-11-05T01:35:06.430Z,9.10
2018-11-05T01:37:34.946Z,9.10
2018-11-05T01:40:03.966Z,9.10
2018-11-05T01:42:32.524Z,9.00
2018-11-05T01:45:01.084Z,9.10
2018-11-05T01:47:29.651Z,9.10
2018-11-05T01:49:58.181Z,9.10
2018-11-05T01:52:26.687Z,9.10
2018-11-05T01:54:55.206Z,9.10
2018-11-05T01:57:23.754Z,9.10
2018-11-05T01:59:52.272Z,9.10
2018-11-05T02:02:20.905Z,9.10
2018-11-05T02:04:49.435Z,9.10
2018-11-05T02:07:17.963Z,9.10
2018-11-05T02:09:46.510Z,9.10
2018-11-05T02:12:15.051Z,9.10
2018-11-05T02:14:43.589Z,9.10
2018-11-05T02:17:12.188Z,9.10
2018-11-05T02:19:42.358Z,9.10
2018-11-05T02:22:11.264Z,9.10
2018-11-05T02:24:40.309Z,9.10
2018-11-05T02:27:08.897Z,9.20
2018-11-05T02:29:37.451Z,9.20
2018-11-05T02:32:06.168Z,9.10
2018-11-05T02:34:34.703Z,9.10
2018-11-05T02:37:03.217Z,9.20
2018-11-05T02:39:31.740Z,9.20
2018-11-05T02:42:00.305Z,9.20
2018-11-05T02:44:28.843Z,9.20
2018-11-05T02:46:57.375Z,9.20
2018-11-05T02:49:25.899Z,9.20
2018-11-05T02:51:54.459Z,9.20
2018-11-05T02:54:22.991Z,9.20
2018-11-05T02:56:51.602Z,9.20
2018-11-05T02:59:20.167Z,9.20
2018-11-05T03:01:48.873Z,9.20
2018-11-05T03:04:17.440Z,9.20
2018-11-05T03:06:45.964Z,9.20
2018-11-05T03:09:14.470Z,9.20
2018-11-05T03:11:42.992Z,9.20
2018-11-05T03:14:11.554Z,9.20
2018-11-05T03:16:40.101Z,9.20
2018-11-05T03:19:08.644Z,9.20
2018-11-05T03:21:37.238Z,9.20
2018-11-05T03:24:06.136Z,9.20
2018-11-05T03:26:34.678Z,9.20
2018-11-05T03:29:03.230Z,9.20
2018-11-05T03:31:31.835Z,9.20
2018-11-05T03:34:00.360Z,9.20
2018-11-05T03:36:28.934Z,9.20
2018-11-05T03:38:57.504Z,9.20
2018-11-05T03:41:26.046Z,9.20
2018-11-05T03:43:54.602Z,9.30
2018-11-05T03:46:23.159Z,9.30
2018-11-05T03:48:51.662Z,9.30
2018-11-05T03:51:20.306Z,9.30
2018-11-05T03:53:49.306Z,9.30
2018-11-05T03:56:18.139Z,9.30
2018-11-05T03:58:46.451Z,9.30
2018-11-05T04:01:14.987Z,9.30
2018-11-05T04:03:43.514Z,9.30
2018-11-05T04:06:12.055Z,9.30
2018-11-05T04:08:40.618Z,9.30
2018-11-05T04:11:09.156Z,9.30
2018-11-05T04:13:37.699Z,9.20
2018-11-05T04:16:06.317Z,9.20
2018-11-05T04:18:34.859Z,9.20
2018-11-05T04:21:03.563Z,9.20
2018-11-05T04:23:32.082Z,9.20
2018-11-05T04:26:00.608Z,9.20
2018-11-05T04:28:29.209Z,9.20
2018-11-05T04:30:57.762Z,9.20
2018-11-05T04:33:26.276Z,9.20
2018-11-05T04:35:54.862Z,9.20
2018-11-05T04:38:23.616Z,9.20
2018-11-05T04:40:52.179Z,9.20
2018-11-05T04:43:20.737Z,9.20
2018-11-05T04:45:50.894Z,9.20
2018-11-05T04:48:19.554Z,9.20
2018-11-05T04:50:48.146Z,9.20
2018-11-05T04:53:16.667Z,9.20
2018-11-05T04:55:45.204Z,9.20
2018-11-05T04:58:13.740Z,9.20
2018-11-05T05:00:42.266Z,9.20
2018-11-05T05:03:10.903Z,9.20
2018-11-05T05:05:39.419Z,9.20
2018-11-05T05:08:07.929Z,9.20
2018-11-05T05:10:36.467Z,9.20
2018-11-05T05:13:05.514Z,9.20
2018-11-05T05:15:34.076Z,9.20
2018-11-05T05:18:02.618Z,9.20
2018-11-05T05:20:31.167Z,9.20
2018-11-05T05:22:59.857Z,9.20
2018-11-05T05:25:28.310Z,9.20
2018-11-05T05:27:56.843Z,9.20
2018-11-05T05:30:25.382Z,9.20
2018-11-05T05:32:53.984Z,9.20
2018-11-05T05:35:22.640Z,9.20
2018-11-05T05:37:51.192Z,9.20
2018-11-05T05:40:26.343Z,9.20
2018-11-05T05:42:54.919Z,9.20
2018-11-05T05:45:23.495Z,9.20
2018-11-05T05:47:52.172Z,9.20
2018-11-05T05:50:20.874Z,9.20
2018-11-05T05:52:50.054Z,9.20
2018-11-05T05:55:18.595Z,9.20
2018-11-05T05:57:47.169Z,9.20
2018-11-05T06:00:22.464Z,9.20
2018-11-05T06:02:51.156Z,9.20
2018-11-05T06:05:19.781Z,9.30
2018-11-05T06:07:49.281Z,9.20
2018-11-05T06:10:17.975Z,9.30
2018-11-05T06:12:46.865Z,9.30
2018-11-05T06:15:16.580Z,9.30
2018-11-05T06:17:45.162Z,9.30
2018-11-05T06:20:15.956Z,9.30
2018-11-05T06:22:45.302Z,9.30
2018-11-05T06:25:14.087Z,9.30
2018-11-05T06:27:42.624Z,9.30
2018-11-05T06:30:15.111Z,9.30
2018-11-05T06:32:44.620Z,9.30
2018-11-05T06:35:13.181Z,9.30
2018-11-05T06:37:42.137Z,9.30
2018-11-05T06:40:13.084Z,9.40
2018-11-05T06:42:42.282Z,9.40
2018-11-05T06:45:12.929Z,9.40
2018-11-05T06:47:42.610Z,9.40
2018-11-05T06:50:15.460Z,9.40
2018-11-05T06:52:44.666Z,9.40
2018-11-05T06:55:14.104Z,9.40
2018-11-05T06:57:42.779Z,9.50
2018-11-05T07:00:15.684Z,9.50
2018-11-05T07:02:44.521Z,9.50
2018-11-05T07:05:13.472Z,9.50
2018-11-05T07:07:42.092Z,9.50
2018-11-05T07:10:12.016Z,9.50
2018-11-05T07:12:41.450Z,9.50
2018-11-05T07:15:12.206Z,9.50
2018-11-05T07:17:41.023Z,9.50
2018-11-05T07:20:12.073Z,9.50
2018-11-05T07:22:40.869Z,9.60
2018-11-05T07:25:11.208Z,9.60
2018-11-05T07:27:39.786Z,9.60
2018-11-05T07:30:15.608Z,9.60
2018-11-05T07:32:44.861Z,9.60
2018-11-05T07:35:14.518Z,10.00
2018-11-05T07:37:43.385Z,10.10
2018-11-05T07:40:14.058Z,9.90
2018-11-05T07:42:42.631Z,9.90
2018-11-05T07:45:17.908Z,9.80
2018-11-05T07:47:47.001Z,9.80
2018-11-05T07:50:16.817Z,9.80
2018-11-05T07:52:45.395Z,9.70
2018-11-05T07:55:15.289Z,9.70
2018-11-05T07:57:44.984Z,9.80
2018-11-05T08:00:20.096Z,9.80
2018-11-05T08:02:50.000Z,9.70
2018-11-05T08:05:19.832Z,9.70
2018-11-05T08:07:48.742Z,9.70
2018-11-05T08:10:17.628Z,9.70
2018-11-05T08:12:46.410Z,9.70
2018-11-05T08:15:16.439Z,9.70
2018-11-05T08:17:46.292Z,9.70
2018-11-05T08:20:15.110Z,9.70
2018-11-05T08:22:43.686Z,9.70
2018-11-05T08:25:13.107Z,9.80
2018-11-05T08:27:41.654Z,9.80
2018-11-05T08:30:15.229Z,9.80
2018-11-05T08:32:43.838Z,9.80
2018-11-05T08:35:13.227Z,9.80
2018-11-05T08:37:42.916Z,9.90
2018-11-05T08:40:14.932Z,9.90
2018-11-05T08:42:44.316Z,9.90
2018-11-05T08:45:14.179Z,9.90
2018-11-05T08:47:42.972Z,10.00
2018-11-05T08:50:13.540Z,10.00
2018-11-05T08:52:42.042Z,10.00
2018-11-05T08:55:13.174Z,10.00
2018-11-05T08:57:42.507Z,10.00
2018-11-05T09:00:20.341Z,10.00
2018-11-05T09:02:49.691Z,10.00
2018-11-05T09:05:18.567Z,10.00
2018-11-05T09:07:47.752Z,10.00
2018-11-05T09:10:16.519Z,10.00
2018-11-05T09:12:44.987Z,10.00
2018-11-05T09:15:15.954Z,10.00
2018-11-05T09:17:45.354Z,10.00
2018-11-05T09:20:15.255Z,10.10
2018-11-05T09:22:43.916Z,10.10
2018-11-05T09:25:13.359Z,10.10
2018-11-05T09:27:41.934Z,10.10
2018-11-05T09:30:16.855Z,10.20
2018-11-05T09:32:46.173Z,10.10
2018-11-05T09:35:15.071Z,10.10
2018-11-05T09:37:43.800Z,10.20
2018-11-05T09:40:15.023Z,10.20
2018-11-05T09:42:44.506Z,10.20
2018-11-05T09:45:15.785Z,10.20
2018-11-05T09:47:45.299Z,10.20
2018-11-05T09:50:14.307Z,10.20
2018-11-05T09:52:42.858Z,10.20
2018-11-05T09:55:12.456Z,10.20
2018-11-05T09:57:41.446Z,10.30
2018-11-05T10:00:13.608Z,10.20
2018-11-05T10:02:47.624Z,10.30
2018-11-05T10:05:16.696Z,10.30
2018-11-05T10:07:46.585Z,10.30
2018-11-05T10:10:16.112Z,10.40
2018-11-05T10:12:44.872Z,10.40
2018-11-05T10:15:14.555Z,10.40
2018-11-05T10:17:43.130Z,10.50
2018-11-05T10:20:16.486Z,10.50
2018-11-05T10:22:45.565Z,10.50
2018-11-05T10:25:14.658Z,10.50
2018-11-05T10:27:43.124Z,10.60
2018-11-05T10:30:19.840Z,10.60
2018-11-05T10:32:48.447Z,10.70
2018-11-05T10:35:17.554Z,10.70
2018-11-05T10:38:03.614Z,10.60
2018-11-05T10:40:32.371Z,10.70
2018-11-05T10:43:00.967Z,10.70
2018-11-05T10:45:29.503Z,10.70
2018-11-05T10:47:58.051Z,10.70
2018-11-05T10:50:26.690Z,10.70
2018-11-05T10:52:55.218Z,10.80
2018-11-05T10:55:23.782Z,10.70
2018-11-05T10:57:52.762Z,10.70
2018-11-05T11:00:27.326Z,10.70
2018-11-05T11:03:01.202Z,10.70
2018-11-05T11:05:30.779Z,10.70
2018-11-05T11:08:00.397Z,10.70
2018-11-05T11:10:29.915Z,10.70
2018-11-05T11:12:58.887Z,10.60
2018-11-05T11:15:27.625Z,10.60
2018-11-05T11:17:56.742Z,10.60
2018-11-05T11:20:25.363Z,10.50
2018-11-05T11:22:53.900Z,10.50
2018-11-05T11:25:22.473Z,10.50
2018-11-05T11:27:51.862Z,10.50
2018-11-05T11:30:20.394Z,10.50
2018-11-05T11:32:49.714Z,10.50
2018-11-05T11:35:18.291Z,10.50
2018-11-05T11:37:46.909Z,10.50
2018-11-05T11:40:17.735Z,10.50
2018-11-05T11:42:47.515Z,10.50
2018-11-05T11:45:17.145Z,10.50
2018-11-05T11:47:45.727Z,10.50
2018-11-05T11:50:15.539Z,10.50
2018-11-05T11:52:44.108Z,10.50
2018-11-05T11:55:14.756Z,10.50
2018-11-05T11:57:46.688Z,10.60
2018-11-05T12:00:17.590Z,10.50
2018-11-05T12:02:46.790Z,10.60
2018-11-05T12:05:15.771Z,10.60
2018-11-05T12:07:44.300Z,10.60
2018-11-05T12:10:18.774Z,10.60
2018-11-05T12:12:47.516Z,10.60
2018-11-05T12:15:17.154Z,10.60
2018-11-05T12:17:46.846Z,10.60
2018-11-05T12:20:16.917Z,10.60
2018-11-05T12:22:46.385Z,10.60
2018-11-05T12:25:14.958Z,10.60
2018-11-05T12:27:43.555Z,10.60
2018-11-05T12:30:18.331Z,10.60
2018-11-05T12:32:48.177Z,10.60
2018-11-05T12:35:16.782Z,10.60
2018-11-05T12:37:46.497Z,10.60
2018-11-05T12:40:16.359Z,10.60
2018-11-05T12:42:46.004Z,10.70
2018-11-05T12:45:14.612Z,10.60
2018-11-05T12:47:43.188Z,10.60
2018-11-05T12:50:17.295Z,10.70
2018-11-05T12:52:46.842Z,10.60
2018-11-05T12:55:15.420Z,10.60
2018-11-05T12:57:44.179Z,10.60
2018-11-05T13:00:15.444Z,10.60
2018-11-05T13:02:44.223Z,10.60
2018-11-05T13:05:13.724Z,10.60
2018-11-05T13:07:42.292Z,10.60
2018-11-05T13:10:12.766Z,10.60
2018-11-05T13:12:41.447Z,10.60
2018-11-05T13:15:10.879Z,10.60
2018-11-05T13:17:40.331Z,10.60
2018-11-05T13:20:11.919Z,10.60
2018-11-05T13:22:40.938Z,10.60
2018-11-05T13:25:09.567Z,10.60
2018-11-05T13:27:38.106Z,10.60
2018-11-05T13:30:08.164Z,10.60
2018-11-05T13:32:36.980Z,10.60
2018-11-05T13:35:07.255Z,10.50
2018-11-05T13:37:36.140Z,10.50
2018-11-05T13:40:04.648Z,10.50
2018-11-05T13:42:33.339Z,10.50
2018-11-05T13:45:02.041Z,10.50
2018-11-05T13:47:31.258Z,10.50
2018-11-05T13:49:59.464Z,10.50
2018-11-05T13:52:27.955Z,10.50
2018-11-05T13:54:56.712Z,10.50
2018-11-05T13:57:25.076Z,10.50
2018-11-05T13:59:54.616Z,10.50
2018-11-05T14:02:23.173Z,10.50
2018-11-05T14:04:51.839Z,10.50
2018-11-05T14:07:20.394Z,10.50
2018-11-05T14:09:49.044Z,10.50
2018-11-05T14:12:17.599Z,10.50
2018-11-05T14:14:46.172Z,10.50
2018-11-05T14:17:14.731Z,10.50
2018-11-05T14:19:43.314Z,10.50
2018-11-05T14:22:11.864Z,10.50
2018-11-05T14:24:40.455Z,10.50
2018-11-05T14:27:09.044Z,10.50
2018-11-05T14:29:37.959Z,10.50
2018-11-05T14:32:06.569Z,10.50
2018-11-05T14:34:35.107Z,10.50
2018-11-05T14:37:03.700Z,10.50
2018-11-05T14:39:32.268Z,10.50
2018-11-05T14:42:00.892Z,10.40
2018-11-05T14:44:29.460Z,10.40
2018-11-05T14:46:58.013Z,10.40
2018-11-05T14:49:26.625Z,10.40
2018-11-05T14:51:55.480Z,10.40
2018-11-05T14:54:24.113Z,10.40
2018-11-05T14:56:52.697Z,10.40
2018-11-05T14:59:21.383Z,10.40
2018-11-05T15:01:54.231Z,10.40
2018-11-05T15:04:22.801Z,10.40
2018-11-05T15:06:51.359Z,10.40
2018-11-05T15:09:19.943Z,10.40
2018-11-05T15:11:48.488Z,10.40
2018-11-05T15:14:17.068Z,10.40
2018-11-05T15:16:45.675Z,10.40
2018-11-05T15:19:14.574Z,10.40
2018-11-05T15:21:42.960Z,10.40
2018-11-05T15:24:11.549Z,10.40
2018-11-05T15:26:40.247Z,10.40
2018-11-05T15:29:08.717Z,10.30
2018-11-05T15:31:37.347Z,10.30
2018-11-05T15:34:05.929Z,10.30
2018-11-05T15:36:34.474Z,10.30
2018-11-05T15:39:04.288Z,10.30
2018-11-05T15:41:32.828Z,10.30
2018-11-05T15:44:01.405Z,10.30
2018-11-05T15:46:29.981Z,10.30
2018-11-05T15:48:58.537Z,10.30
2018-11-05T15:51:27.403Z,10.20
2018-11-05T15:53:56.285Z,10.20
2018-11-05T15:56:24.757Z,10.20
2018-11-05T15:58:53.310Z,10.20
2018-11-05T16:01:21.924Z,10.20
2018-11-05T16:03:50.484Z,10.20
2018-11-05T16:06:19.180Z,10.20
2018-11-05T16:08:47.707Z,10.20
2018-11-05T16:11:16.311Z,10.20
2018-11-05T16:13:45.019Z,10.20
2018-11-05T16:16:13.878Z,10.20
2018-11-05T16:18:42.472Z,10.20
2018-11-05T16:21:11.031Z,10.20
2018-11-05T16:23:39.623Z,10.20
2018-11-05T16:26:08.183Z,10.20
2018-11-05T16:28:36.771Z,10.20
2018-11-05T16:31:05.898Z,10.20
2018-11-05T16:33:34.467Z,10.20
2018-11-05T16:36:03.011Z,10.20
2018-11-05T16:38:31.731Z,10.20
2018-11-05T16:41:00.241Z,10.20
2018-11-05T16:43:28.784Z,10.20
2018-11-05T16:45:57.340Z,10.20
2018-11-05T16:48:26.136Z,10.20
2018-11-05T16:50:54.757Z,10.20
2018-11-05T16:53:23.413Z,10.20
2018-11-05T16:55:51.995Z,10.20
2018-11-05T16:58:20.569Z,10.20
2018-11-05T17:00:49.283Z,10.20
2018-11-05T17:03:17.753Z,10.20
2018-11-05T17:05:46.419Z,10.20
2018-11-05T17:08:15.172Z,10.20
2018-11-05T17:10:43.719Z,10.20
2018-11-05T17:13:12.389Z,10.20
2018-11-05T17:15:40.951Z,10.20
2018-11-05T17:18:09.576Z,10.20
2018-11-05T17:20:38.188Z,10.20
2018-11-05T17:23:06.791Z,10.20
2018-11-05T17:25:35.360Z,10.20
2018-11-05T17:28:03.909Z,10.20
2018-11-05T17:30:32.555Z,10.20
2018-11-05T17:33:01.179Z,10.20
2018-11-05T17:35:29.831Z,10.30
2018-11-05T17:37:58.415Z,10.30
2018-11-05T17:40:27.003Z,10.30
2018-11-05T17:42:55.568Z,10.30
2018-11-05T17:45:24.140Z,10.30
2018-11-05T17:47:52.973Z,10.30
2018-11-05T17:50:22.449Z,10.30
2018-11-05T17:52:51.144Z,10.30
2018-11-05T17:55:19.835Z,10.30
2018-11-05T17:57:49.016Z,10.30
2018-11-05T18:00:19.089Z,10.30
2018-11-05T18:02:47.828Z,10.30
2018-11-05T18:05:16.496Z,10.30
2018-11-05T18:07:45.398Z,10.30
2018-11-05T18:10:14.892Z,10.30
2018-11-05T18:12:43.450Z,10.30
2018-11-05T18:15:12.694Z,10.30
2018-11-05T18:17:42.128Z,10.30
2018-11-05T18:20:12.334Z,10.30
2018-11-05T18:22:41.036Z,10.30
2018-11-05T18:25:14.462Z,10.20
2018-11-05T18:27:43.399Z,10.20
2018-11-05T18:30:12.710Z,10.10
2018-11-05T18:32:41.507Z,10.10
2018-11-05T18:35:11.761Z,10.10
2018-11-05T18:37:41.034Z,10.00
2018-11-05T18:40:12.634Z,10.00
2018-11-05T18:42:41.820Z,9.90
2018-11-05T18:45:10.906Z,9.90
2018-11-05T18:47:39.520Z,9.90
2018-11-05T18:50:09.726Z,9.80
2018-11-05T18:52:38.330Z,9.80
2018-11-05T18:55:08.317Z,9.80
2018-11-05T18:57:37.324Z,9.80
2018-11-05T19:00:17.807Z,9.80
2018-11-05T19:02:46.515Z,9.70
2018-11-05T19:05:15.235Z,9.70
2018-11-05T19:07:43.950Z,9.70
2018-11-05T19:10:12.684Z,9.70
2018-11-05T19:12:41.210Z,9.70
2018-11-05T19:15:11.097Z,9.60
2018-11-05T19:17:39.659Z,9.60
2018-11-05T19:20:08.954Z,9.60
2018-11-05T19:22:38.150Z,9.60
2018-11-05T19:25:08.109Z,9.60
2018-11-05T19:27:37.929Z,9.60
2018-11-05T19:30:09.591Z,9.60
2018-11-05T19:32:38.211Z,9.60
2018-11-05T19:35:07.785Z,9.60
2018-11-05T19:37:36.371Z,9.60
2018-11-05T19:40:05.886Z,9.60
2018-11-05T19:42:34.645Z,9.60
2018-11-05T19:45:03.348Z,9.60
2018-11-05T19:47:31.911Z,9.50
2018-11-05T19:50:00.630Z,9.60
2018-11-05T19:52:29.243Z,9.60
2018-11-05T19:54:57.798Z,9.50
2018-11-05T19:57:26.373Z,9.50
2018-11-05T19:59:55.208Z,9.50
2018-11-05T20:02:28.074Z,9.60
2018-11-05T20:04:56.669Z,9.50
2018-11-05T20:07:25.363Z,9.50
2018-11-05T20:09:54.229Z,9.60
2018-11-05T20:12:22.799Z,9.50
2018-11-05T20:14:51.408Z,9.50
2018-11-05T20:17:20.005Z,9.50
2018-11-05T20:19:55.138Z,9.50
2018-11-05T20:22:24.089Z,9.50
2018-11-05T20:24:52.529Z,9.50
2018-11-05T20:27:21.180Z,9.50
2018-11-05T20:29:49.756Z,9.50
2018-11-05T20:32:18.794Z,9.50
2018-11-05T20:34:46.944Z,9.50
2018-11-05T20:37:15.490Z,9.50
2018-11-05T20:39:44.115Z,9.40
2018-11-05T20:42:12.816Z,9.40
2018-11-05T20:44:41.416Z,9.40
2018-11-05T20:47:09.999Z,9.40
2018-11-05T20:49:38.819Z,9.40
2018-11-05T20:52:07.430Z,9.40
2018-11-05T20:54:36.630Z,9.40
2018-11-05T20:57:05.267Z,9.40
2018-11-05T20:59:33.858Z,9.40
2018-11-05T21:02:02.410Z,9.40
2018-11-05T21:04:30.948Z,9.40
2018-11-05T21:06:59.507Z,9.40
2018-11-05T21:09:28.216Z,9.40
2018-11-05T21:11:57.339Z,9.40
2018-11-05T21:14:25.961Z,9.40
2018-11-05T21:16:54.587Z,9.40
2018-11-05T21:19:23.173Z,9.40
2018-11-05T21:21:51.834Z,9.40
2018-11-05T21:24:20.305Z,9.40
2018-11-05T21:26:48.859Z,9.40
2018-11-05T21:29:17.472Z,9.40
2018-11-05T21:31:46.044Z,9.40
2018-11-05T21:34:14.617Z,9.40
2018-11-05T21:36:43.194Z,9.40
2018-11-05T21:39:12.562Z,9.30
2018-11-05T21:41:41.112Z,9.30
2018-11-05T21:44:09.772Z,9.30
2018-11-05T21:46:38.328Z,9.30
2018-11-05T21:49:07.209Z,9.30
2018-11-05T21:51:35.866Z,9.30
2018-11-05T21:54:04.577Z,9.30
2018-11-05T21:56:33.033Z,9.30
2018-11-05T21:59:01.538Z,9.30
2018-11-05T22:01:30.197Z,9.20
2018-11-05T22:03:58.727Z,9.20
2018-11-05T22:06:27.342Z,9.20
2018-11-05T22:08:55.866Z,9.20
2018-11-05T22:11:24.441Z,9.20
2018-11-05T22:13:52.992Z,9.10
2018-11-05T22:16:21.547Z,9.10
2018-11-05T22:18:50.107Z,9.10
2018-11-05T22:21:18.647Z,9.10
2018-11-05T22:23:47.205Z,9.10
2018-11-05T22:26:22.392Z,9.10
2018-11-05T22:28:50.962Z,9.10
2018-11-05T22:31:19.536Z,9.10
2018-11-05T22:33:48.082Z,9.10
2018-11-05T22:36:16.620Z,9.10
2018-11-05T22:38:45.221Z,9.10
2018-11-05T22:41:13.814Z,9.10
2018-11-05T22:43:42.403Z,9.10
2018-11-05T22:46:10.989Z,9.20
2018-11-05T22:48:39.787Z,9.20
2018-11-05T22:51:08.399Z,9.20
2018-11-05T22:53:36.996Z,9.20
2018-11-05T22:56:06.234Z,9.20
2018-11-05T22:58:34.818Z,9.20
2018-11-05T23:01:06.584Z,9.20
2018-11-05T23:03:35.138Z,9.20
2018-11-05T23:06:03.662Z,9.20
2018-11-05T23:08:32.169Z,9.20
2018-11-05T23:11:00.775Z,9.20
2018-11-05T23:13:29.279Z,9.10
2018-11-05T23:15:58.184Z,9.10
2018-11-05T23:18:26.710Z,9.10
2018-11-05T23:20:55.259Z,9.10
2018-11-05T23:23:23.801Z,9.00
2018-11-05T23:25:52.371Z,9.00
2018-11-05T23:28:21.080Z,9.00
2018-11-05T23:30:49.651Z,9.00
2018-11-05T23:33:18.192Z,9.00
2018-11-05T23:35:46.728Z,9.00
2018-11-05T23:38:15.272Z,9.00
2018-11-05T23:40:43.864Z,9.00
2018-11-05T23:43:12.427Z,9.00
2018-11-05T23:45:40.954Z,9.00
2018-11-05T23:48:09.509Z,9.00
2018-11-05T23:50:38.043Z,9.00
2018-11-05T23:53:06.591Z,9.00
2018-11-05T23:55:35.116Z,9.00
2018-11-05T23:58:03.665Z,9.00
