createdAt,value
2022-12-05T00:09:39.371Z,2.62
2022-12-05T00:24:42.653Z,2.59
2022-12-05T00:39:45.829Z,2.51
2022-12-05T00:54:49.187Z,2.59
2022-12-05T01:09:52.483Z,2.51
2022-12-05T01:24:56.100Z,2.79
2022-12-05T01:39:59.399Z,2.51
2022-12-05T01:55:15.634Z,2.42
2022-12-05T02:10:19.586Z,2.53
2022-12-05T02:25:22.751Z,2.48
2022-12-05T02:40:58.224Z,2.44
2022-12-05T02:56:02.267Z,2.27
2022-12-05T03:11:06.586Z,2.35
2022-12-05T03:26:30.802Z,2.44
2022-12-05T03:42:00.102Z,2.37
2022-12-05T03:57:09.538Z,2.34
2022-12-05T04:12:18.938Z,2.40
2022-12-05T04:27:31.414Z,2.20
2022-12-05T04:42:37.466Z,2.09
2022-12-05T04:57:53.321Z,2.19
2022-12-05T05:12:56.726Z,2.17
2022-12-05T05:28:00.075Z,2.06
2022-12-05T05:43:04.216Z,2.09
2022-12-05T05:58:07.699Z,2.26
2022-12-05T06:13:10.851Z,2.31
2022-12-05T06:28:14.366Z,2.17
2022-12-05T06:43:17.748Z,2.11
2022-12-05T06:58:20.885Z,2.07
2022-12-05T07:13:24.704Z,1.99
2022-12-05T07:28:29.034Z,1.99
2022-12-05T07:43:32.477Z,2.13
2022-12-05T07:58:36.551Z,2.21
2022-12-05T08:13:40.509Z,2.16
2022-12-05T08:28:45.081Z,2.19
2022-12-05T08:43:48.244Z,2.19
2022-12-05T08:58:51.412Z,2.15
2022-12-05T09:13:57.926Z,2.20
2022-12-05T09:29:02.817Z,2.22
2022-12-05T09:44:18.293Z,2.13
2022-12-05T09:59:21.921Z,2.16
2022-12-05T10:14:31.521Z,2.43
2022-12-05T10:29:48.302Z,2.24
2022-12-05T10:44:58.402Z,2.23
2022-12-05T11:00:15.686Z,2.22
2022-12-05T11:15:25.973Z,2.19
2022-12-05T11:30:30.315Z,2.20
2022-12-05T11:45:42.673Z,2.25
2022-12-05T12:01:18.644Z,2.46
2022-12-05T12:16:46.230Z,2.43
2022-12-05T12:32:16.159Z,2.45
2022-12-05T12:47:40.818Z,2.44
2022-12-05T13:02:54.644Z,2.39
2022-12-05T13:17:58.524Z,2.48
2022-12-05T13:33:08.545Z,2.47
2022-12-05T13:48:34.235Z,2.38
2022-12-05T14:03:40.411Z,2.34
2022-12-05T14:18:58.672Z,2.35
2022-12-05T14:34:27.783Z,2.32
2022-12-05T14:49:54.322Z,2.43
2022-12-05T15:05:04.581Z,2.53
2022-12-05T15:20:40.065Z,2.48
2022-12-05T15:35:48.375Z,2.63
2022-12-05T15:50:53.764Z,2.42
2022-12-05T16:06:05.016Z,2.39
2022-12-05T16:21:31.900Z,2.40
2022-12-05T16:36:47.188Z,2.43
2022-12-05T16:51:59.311Z,2.51
2022-12-05T17:07:02.536Z,2.49
2022-12-05T17:22:06.661Z,2.48
2022-12-05T17:37:09.941Z,2.56
2022-12-05T17:52:21.601Z,2.56
2022-12-05T18:07:25.314Z,2.62
2022-12-05T18:22:28.697Z,2.63
2022-12-05T18:37:36.146Z,2.67
2022-12-05T18:52:39.497Z,2.70
2022-12-05T19:07:42.934Z,2.83
2022-12-05T19:22:46.197Z,2.86
2022-12-05T19:37:49.537Z,2.90
2022-12-05T19:52:52.757Z,2.95
2022-12-05T20:07:56.229Z,2.98
2022-12-05T20:22:59.630Z,2.91
2022-12-05T20:38:03.452Z,3.02
2022-12-05T20:53:06.833Z,2.96
2022-12-05T21:08:10.281Z,3.02
2022-12-05T21:23:13.675Z,3.02
2022-12-05T21:38:17.087Z,3.14
2022-12-05T21:53:20.915Z,3.19
2022-12-05T22:08:24.130Z,3.12
2022-12-05T22:23:28.356Z,3.23
2022-12-05T22:38:33.876Z,3.34
2022-12-05T22:53:38.990Z,3.42
2022-12-05T23:08:43.797Z,3.36
2022-12-05T23:23:48.734Z,3.44
2022-12-05T23:38:52.320Z,3.43
2022-12-05T23:53:58.001Z,3.50
