createdAt,value
2018-03-02T00:02:24.413Z,75.40
2018-03-02T00:04:51.901Z,75.50
2018-03-02T00:07:19.360Z,75.50
2018-03-02T00:09:46.816Z,76.00
2018-03-02T00:12:14.292Z,75.90
2018-03-02T00:14:41.745Z,76.20
2018-03-02T00:17:09.201Z,76.40
2018-03-02T00:19:36.722Z,76.30
2018-03-02T00:22:04.296Z,76.80
2018-03-02T00:24:32.524Z,76.00
2018-03-02T00:27:00.012Z,76.90
2018-03-02T00:29:27.468Z,76.90
2018-03-02T00:31:55.224Z,76.90
2018-03-02T00:34:22.688Z,77.60
2018-03-02T00:36:50.452Z,77.60
2018-03-02T00:39:17.904Z,77.40
2018-03-02T00:41:45.584Z,78.10
2018-03-02T00:44:13.806Z,78.20
2018-03-02T00:46:41.512Z,78.40
2018-03-02T00:49:08.981Z,78.70
2018-03-02T00:51:36.508Z,78.90
2018-03-02T00:54:03.970Z,79.60
2018-03-02T00:56:31.643Z,79.10
2018-03-02T00:58:59.124Z,79.20
2018-03-02T01:01:26.591Z,79.70
2018-03-02T01:03:54.332Z,79.90
2018-03-02T01:06:22.096Z,79.60
2018-03-02T01:08:49.560Z,80.00
2018-03-02T01:11:17.239Z,80.30
2018-03-02T01:13:44.699Z,80.50
2018-03-02T01:16:12.159Z,80.60
2018-03-02T01:18:39.635Z,80.60
2018-03-02T01:21:07.096Z,80.70
2018-03-02T01:23:34.575Z,80.90
2018-03-02T01:26:02.032Z,81.20
2018-03-02T01:28:29.491Z,81.50
2018-03-02T01:30:56.972Z,81.60
2018-03-02T01:33:24.435Z,81.80
2018-03-02T01:35:51.892Z,82.10
2018-03-02T01:38:19.364Z,82.20
2018-03-02T01:40:46.832Z,82.20
2018-03-02T01:43:14.290Z,82.50
2018-03-02T01:45:41.751Z,82.40
2018-03-02T01:48:09.399Z,82.50
2018-03-02T01:50:36.864Z,82.40
2018-03-02T01:53:04.319Z,82.40
2018-03-02T01:55:31.860Z,82.50
2018-03-02T01:57:59.630Z,83.00
2018-03-02T02:00:27.095Z,83.20
2018-03-02T02:02:54.555Z,83.80
2018-03-02T02:05:22.023Z,83.70
2018-03-02T02:07:49.767Z,84.00
2018-03-02T02:10:17.227Z,83.60
2018-03-02T02:12:44.695Z,84.10
2018-03-02T02:15:12.355Z,84.00
2018-03-02T02:17:39.905Z,84.40
2018-03-02T02:20:07.363Z,84.80
2018-03-02T02:22:35.049Z,84.80
2018-03-02T02:25:02.512Z,84.70
2018-03-02T02:27:30.001Z,84.80
2018-03-02T02:29:57.603Z,85.60
2018-03-02T02:32:25.060Z,85.60
2018-03-02T02:34:52.644Z,86.20
2018-03-02T02:37:20.186Z,86.10
2018-03-02T02:39:47.948Z,86.50
2018-03-02T02:42:15.712Z,86.70
2018-03-02T02:44:43.176Z,87.10
2018-03-02T02:47:10.628Z,87.10
2018-03-02T02:49:38.084Z,87.50
2018-03-02T02:52:05.552Z,87.10
2018-03-02T02:54:33.011Z,87.90
2018-03-02T02:57:00.468Z,88.00
2018-03-02T02:59:28.228Z,88.10
2018-03-02T03:01:55.696Z,88.10
2018-03-02T03:04:23.146Z,88.60
2018-03-02T03:06:50.820Z,89.20
2018-03-02T03:09:18.295Z,89.30
2018-03-02T03:11:45.820Z,89.70
2018-03-02T03:14:13.283Z,89.90
2018-03-02T03:16:40.743Z,90.00
2018-03-02T03:19:08.307Z,90.00
2018-03-02T03:21:35.760Z,90.30
2018-03-02T03:24:03.418Z,90.20
2018-03-02T03:26:30.876Z,90.40
2018-03-02T03:28:58.341Z,90.30
2018-03-02T03:31:25.801Z,90.40
2018-03-02T03:33:53.331Z,90.60
2018-03-02T03:36:20.789Z,90.70
2018-03-02T03:38:48.471Z,90.80
2018-03-02T03:41:15.936Z,90.90
2018-03-02T03:43:43.399Z,91.20
2018-03-02T03:46:11.155Z,91.20
2018-03-02T03:48:38.616Z,91.00
2018-03-02T03:51:06.068Z,91.30
2018-03-02T03:53:33.839Z,91.60
2018-03-02T03:56:01.600Z,91.60
2018-03-02T03:58:29.064Z,91.70
2018-03-02T04:00:56.527Z,91.60
2018-03-02T04:03:24.279Z,91.60
2018-03-02T04:05:51.894Z,91.70
2018-03-02T04:08:19.419Z,92.20
2018-03-02T04:10:46.888Z,92.20
2018-03-02T04:13:14.356Z,92.40
2018-03-02T04:15:41.874Z,92.20
2018-03-02T04:18:09.342Z,92.40
2018-03-02T04:20:37.100Z,92.70
2018-03-02T04:23:04.556Z,92.80
2018-03-02T04:25:32.228Z,92.80
2018-03-02T04:27:59.691Z,93.00
2018-03-02T04:30:27.172Z,93.10
2018-03-02T04:32:54.697Z,93.10
2018-03-02T04:35:22.152Z,93.50
2018-03-02T04:37:49.838Z,93.70
2018-03-02T04:40:17.355Z,93.60
2018-03-02T04:42:44.866Z,93.80
2018-03-02T04:45:12.296Z,93.90
2018-03-02T04:47:39.972Z,94.10
2018-03-02T04:50:07.527Z,94.10
2018-03-02T04:52:35.276Z,94.30
2018-03-02T04:55:02.743Z,94.50
2018-03-02T04:57:30.216Z,94.60
2018-03-02T04:59:57.751Z,94.80
2018-03-02T05:02:25.330Z,94.70
2018-03-02T05:04:52.803Z,94.80
2018-03-02T05:07:20.331Z,95.00
2018-03-02T05:09:47.795Z,95.20
2018-03-02T05:12:15.556Z,95.10
2018-03-02T05:14:43.017Z,95.40
2018-03-02T05:17:10.468Z,95.60
2018-03-02T05:19:37.932Z,96.00
2018-03-02T05:22:05.387Z,95.80
2018-03-02T05:24:32.855Z,95.90
2018-03-02T05:27:00.609Z,96.00
2018-03-02T05:29:28.067Z,96.20
2018-03-02T05:31:55.837Z,96.00
2018-03-02T05:34:23.296Z,96.30
2018-03-02T05:36:50.759Z,96.30
2018-03-02T05:39:18.434Z,96.70
2018-03-02T05:41:45.891Z,96.70
2018-03-02T05:44:13.428Z,96.80
2018-03-02T05:46:40.895Z,97.00
2018-03-02T05:49:08.651Z,97.00
2018-03-02T05:51:36.115Z,97.30
2018-03-02T05:54:03.583Z,97.20
2018-03-02T05:56:31.331Z,97.40
2018-03-02T05:58:59.031Z,97.10
2018-03-02T06:01:26.557Z,97.60
2018-03-02T06:03:54.017Z,97.80
2018-03-02T06:06:21.484Z,97.70
2018-03-02T06:08:48.939Z,97.80
2018-03-02T06:11:16.519Z,98.10
2018-03-02T06:13:45.072Z,97.60
2018-03-02T06:16:12.843Z,98.50
2018-03-02T06:18:40.300Z,98.50
2018-03-02T06:21:07.777Z,98.30
2018-03-02T06:23:35.435Z,98.60
2018-03-02T06:26:02.896Z,98.50
2018-03-02T06:28:30.435Z,98.90
2018-03-02T06:30:58.200Z,98.90
2018-03-02T06:33:25.662Z,98.70
2018-03-02T06:35:53.139Z,99.10
2018-03-02T06:38:20.600Z,99.00
2018-03-02T06:40:48.336Z,99.70
2018-03-02T06:43:16.012Z,99.30
2018-03-02T06:45:43.561Z,99.50
2018-03-02T06:48:11.011Z,99.70
2018-03-02T06:50:38.561Z,99.80
2018-03-02T06:53:06.248Z,99.60
2018-03-02T06:55:33.915Z,99.70
2018-03-02T06:58:02.147Z,99.20
2018-03-02T07:00:29.846Z,99.90
2018-03-02T07:02:57.511Z,99.90
2018-03-02T07:05:24.971Z,99.90
2018-03-02T07:07:52.544Z,99.90
2018-03-02T07:10:20.243Z,99.90
2018-03-02T07:12:47.768Z,99.90
2018-03-02T07:15:16.004Z,99.90
2018-03-02T07:17:43.587Z,99.90
2018-03-02T07:20:11.044Z,99.90
2018-03-02T07:22:38.515Z,99.90
2018-03-02T07:25:06.263Z,99.90
2018-03-02T07:27:33.781Z,99.90
2018-03-02T07:30:01.188Z,99.90
2018-03-02T07:32:28.956Z,99.90
2018-03-02T07:34:56.428Z,99.90
2018-03-02T07:37:24.167Z,99.90
2018-03-02T07:39:51.624Z,99.90
2018-03-02T07:42:19.388Z,99.90
2018-03-02T07:44:46.846Z,99.90
2018-03-02T07:47:14.311Z,99.90
2018-03-02T07:49:41.776Z,99.90
2018-03-02T07:52:09.528Z,99.90
2018-03-02T07:54:36.999Z,99.90
2018-03-02T07:57:04.503Z,99.90
2018-03-02T07:59:31.935Z,99.90
2018-03-02T08:01:59.520Z,99.90
2018-03-02T08:04:27.044Z,99.80
2018-03-02T08:06:54.544Z,99.70
2018-03-02T08:09:22.052Z,99.70
2018-03-02T08:11:49.720Z,99.70
2018-03-02T08:14:17.279Z,99.50
2018-03-02T08:16:44.788Z,99.40
2018-03-02T08:19:12.251Z,99.30
2018-03-02T08:21:39.960Z,99.70
2018-03-02T08:24:07.709Z,99.20
2018-03-02T08:26:35.173Z,99.00
2018-03-02T08:29:02.645Z,98.90
2018-03-02T08:31:30.395Z,98.90
2018-03-02T08:33:58.152Z,98.60
2018-03-02T08:36:25.630Z,98.50
2018-03-02T08:38:53.095Z,98.20
2018-03-02T08:41:20.836Z,98.30
2018-03-02T08:43:48.300Z,97.80
2018-03-02T08:46:16.056Z,98.00
2018-03-02T08:48:43.688Z,98.00
2018-03-02T08:51:11.293Z,97.60
2018-03-02T08:53:38.761Z,97.60
2018-03-02T08:56:06.509Z,97.40
2018-03-02T08:58:33.972Z,97.10
2018-03-02T09:01:01.733Z,97.10
2018-03-02T09:03:29.327Z,96.80
2018-03-02T09:05:57.108Z,97.00
2018-03-02T09:08:24.718Z,96.60
2018-03-02T09:10:52.479Z,96.20
2018-03-02T09:13:20.104Z,96.10
2018-03-02T09:15:47.563Z,95.70
2018-03-02T09:18:15.083Z,95.60
2018-03-02T09:20:42.536Z,95.20
2018-03-02T09:23:10.074Z,95.30
2018-03-02T09:25:37.840Z,95.10
2018-03-02T09:28:05.603Z,94.90
2018-03-02T09:30:33.069Z,94.80
2018-03-02T09:33:00.824Z,94.60
2018-03-02T09:35:28.552Z,93.60
2018-03-02T09:37:56.046Z,91.50
2018-03-02T09:40:23.815Z,85.90
2018-03-02T09:42:51.586Z,81.30
2018-03-02T09:45:19.347Z,78.20
2018-03-02T09:47:47.071Z,76.10
2018-03-02T09:50:14.543Z,76.20
2018-03-02T09:52:42.003Z,76.90
2018-03-02T09:55:09.484Z,74.70
2018-03-02T09:57:37.247Z,73.80
2018-03-02T10:00:04.717Z,73.80
2018-03-02T10:02:32.472Z,76.00
2018-03-02T10:04:59.931Z,77.30
2018-03-02T10:07:27.397Z,79.40
2018-03-02T10:09:54.888Z,80.30
2018-03-02T10:12:22.615Z,80.80
2018-03-02T10:14:50.294Z,81.30
2018-03-02T10:17:17.830Z,81.70
2018-03-02T10:19:45.243Z,81.70
2018-03-02T10:22:12.749Z,82.30
2018-03-02T10:24:40.222Z,82.60
2018-03-02T10:27:07.690Z,81.40
2018-03-02T10:29:35.348Z,81.60
2018-03-02T10:32:02.815Z,81.60
2018-03-02T10:34:30.335Z,81.80
2018-03-02T10:36:57.797Z,81.20
2018-03-02T10:39:25.571Z,81.50
2018-03-02T10:41:53.037Z,80.20
2018-03-02T10:44:20.712Z,80.10
2018-03-02T10:46:48.247Z,79.70
2018-03-02T10:49:15.925Z,79.10
2018-03-02T10:51:43.352Z,78.50
2018-03-02T10:54:10.853Z,78.60
2018-03-02T10:56:38.319Z,78.00
2018-03-02T10:59:05.780Z,78.10
2018-03-02T11:01:33.257Z,77.70
2018-03-02T11:04:00.723Z,78.40
2018-03-02T11:06:28.224Z,77.60
2018-03-02T11:08:55.896Z,77.40
2018-03-02T11:11:23.359Z,75.80
2018-03-02T11:13:50.908Z,74.30
2018-03-02T11:16:18.643Z,72.20
2018-03-02T11:18:46.113Z,71.40
2018-03-02T11:21:13.583Z,71.10
2018-03-02T11:23:41.283Z,70.20
2018-03-02T11:26:08.753Z,70.70
2018-03-02T11:28:36.239Z,70.20
2018-03-02T11:31:03.707Z,72.20
2018-03-02T11:33:31.183Z,72.90
2018-03-02T11:35:58.945Z,73.00
2018-03-02T11:38:26.403Z,72.20
2018-03-02T11:40:54.172Z,71.80
2018-03-02T11:43:21.941Z,71.80
2018-03-02T11:45:49.699Z,71.00
2018-03-02T11:48:17.464Z,68.80
2018-03-02T11:50:45.228Z,67.00
2018-03-02T11:53:12.710Z,66.60
2018-03-02T11:55:40.368Z,66.00
2018-03-02T11:58:07.909Z,64.30
2018-03-02T12:00:35.367Z,65.10
2018-03-02T12:03:02.824Z,65.00
2018-03-02T12:05:30.749Z,65.30
2018-03-02T12:07:58.271Z,63.70
2018-03-02T12:10:26.515Z,59.70
2018-03-02T12:12:53.976Z,59.80
2018-03-02T12:15:21.564Z,58.10
2018-03-02T12:17:49.023Z,58.00
2018-03-02T12:20:17.400Z,59.20
2018-03-02T12:22:45.003Z,59.40
2018-03-02T12:25:12.403Z,58.80
2018-03-02T12:27:39.860Z,57.80
2018-03-02T12:30:07.323Z,55.70
2018-03-02T12:32:35.084Z,55.50
2018-03-02T12:35:02.552Z,56.40
2018-03-02T12:37:30.009Z,56.50
2018-03-02T12:39:57.468Z,57.10
2018-03-02T12:42:25.152Z,58.00
2018-03-02T12:44:52.619Z,59.50
2018-03-02T12:47:20.141Z,60.70
2018-03-02T12:49:47.602Z,59.40
2018-03-02T12:52:15.364Z,60.10
2018-03-02T12:54:42.828Z,61.20
2018-03-02T12:57:10.400Z,61.60
2018-03-02T12:59:38.967Z,62.00
2018-03-02T13:02:06.429Z,62.10
2018-03-02T13:04:34.107Z,61.40
2018-03-02T13:07:02.500Z,61.20
2018-03-02T13:09:29.952Z,61.40
2018-03-02T13:11:58.375Z,60.70
2018-03-02T13:14:25.876Z,61.10
2018-03-02T13:16:53.539Z,62.00
2018-03-02T13:19:21.077Z,62.20
2018-03-02T13:21:48.716Z,62.30
2018-03-02T13:24:16.223Z,62.40
2018-03-02T13:26:55.579Z,62.60
2018-03-02T13:29:23.808Z,62.90
2018-03-02T13:31:51.278Z,63.00
2018-03-02T13:34:30.631Z,62.40
2018-03-02T13:36:58.099Z,65.50
2018-03-02T13:39:37.308Z,67.10
2018-03-02T13:42:09.683Z,65.80
2018-03-02T13:44:37.140Z,62.70
2018-03-02T13:47:04.603Z,62.40
2018-03-02T13:49:43.720Z,62.40
2018-03-02T13:52:11.187Z,62.60
2018-03-02T13:54:38.648Z,63.10
2018-03-02T13:57:18.086Z,63.10
2018-03-02T13:59:45.847Z,63.00
2018-03-02T14:02:25.292Z,63.40
2018-03-02T14:05:02.503Z,63.20
2018-03-02T14:07:30.731Z,63.30
2018-03-02T14:09:58.359Z,63.40
2018-03-02T14:12:25.821Z,63.60
2018-03-02T14:14:53.287Z,63.70
2018-03-02T14:17:20.775Z,63.40
2018-03-02T14:19:48.551Z,63.60
2018-03-02T14:22:16.231Z,63.80
2018-03-02T14:24:43.700Z,63.80
2018-03-02T14:27:11.233Z,63.70
2018-03-02T14:29:39.003Z,64.00
2018-03-02T14:32:06.616Z,64.20
2018-03-02T14:34:34.077Z,64.20
2018-03-02T14:37:01.697Z,64.40
2018-03-02T14:39:29.147Z,64.80
2018-03-02T14:41:56.811Z,64.80
2018-03-02T14:44:24.372Z,64.60
2018-03-02T14:46:51.824Z,64.80
2018-03-02T14:49:19.281Z,65.10
2018-03-02T14:51:47.046Z,65.50
2018-03-02T14:54:14.804Z,65.30
2018-03-02T14:56:42.264Z,65.70
2018-03-02T14:59:09.948Z,65.80
2018-03-02T15:01:37.491Z,65.70
2018-03-02T15:04:05.409Z,66.00
2018-03-02T15:06:32.875Z,66.20
2018-03-02T15:09:00.471Z,65.70
2018-03-02T15:11:27.932Z,65.90
2018-03-02T15:13:55.402Z,66.30
2018-03-02T15:16:22.863Z,66.20
2018-03-02T15:18:50.612Z,66.30
2018-03-02T15:21:18.375Z,66.60
2018-03-02T15:23:45.838Z,66.40
2018-03-02T15:26:13.299Z,66.60
2018-03-02T15:28:41.061Z,66.60
2018-03-02T15:31:08.823Z,66.60
2018-03-02T15:33:36.595Z,66.60
2018-03-02T15:36:04.055Z,66.70
2018-03-02T15:38:31.818Z,66.60
2018-03-02T15:40:59.735Z,66.50
2018-03-02T15:43:27.184Z,66.50
2018-03-02T15:45:54.722Z,66.80
2018-03-02T15:48:22.183Z,66.50
2018-03-02T15:50:49.706Z,66.70
2018-03-02T15:53:17.172Z,66.80
2018-03-02T15:55:44.639Z,66.60
2018-03-02T15:58:12.398Z,66.80
2018-03-02T16:00:40.172Z,66.90
2018-03-02T16:03:07.640Z,67.20
2018-03-02T16:05:35.101Z,67.20
2018-03-02T16:08:02.767Z,67.20
2018-03-02T16:10:30.299Z,67.30
2018-03-02T16:12:58.069Z,67.50
2018-03-02T16:15:25.835Z,67.60
2018-03-02T16:17:53.419Z,67.60
2018-03-02T16:20:21.567Z,67.70
2018-03-02T16:22:49.082Z,68.00
2018-03-02T16:25:16.592Z,67.90
2018-03-02T16:27:44.358Z,68.00
2018-03-02T16:30:12.117Z,68.20
2018-03-02T16:32:39.640Z,68.20
2018-03-02T16:35:07.341Z,68.60
2018-03-02T16:37:34.798Z,68.70
2018-03-02T16:40:02.251Z,68.80
2018-03-02T16:42:30.020Z,68.90
2018-03-02T16:44:57.643Z,68.90
2018-03-02T16:47:25.251Z,69.20
2018-03-02T16:49:52.783Z,69.30
2018-03-02T16:52:20.382Z,69.30
2018-03-02T16:54:49.460Z,69.00
2018-03-02T16:57:17.224Z,69.40
2018-03-02T16:59:44.688Z,69.30
2018-03-02T17:02:12.448Z,69.50
2018-03-02T17:04:39.915Z,69.70
2018-03-02T17:07:07.606Z,69.90
2018-03-02T17:09:35.134Z,70.00
2018-03-02T17:12:02.591Z,69.80
2018-03-02T17:14:30.347Z,70.00
2018-03-02T17:16:57.808Z,70.50
2018-03-02T17:19:25.575Z,70.40
2018-03-02T17:21:53.339Z,70.30
2018-03-02T17:24:21.105Z,70.60
2018-03-02T17:26:50.080Z,70.60
2018-03-02T17:29:17.543Z,71.20
2018-03-02T17:31:45.013Z,71.00
2018-03-02T17:34:12.845Z,71.00
2018-03-02T17:36:40.395Z,71.30
2018-03-02T17:39:07.948Z,71.20
2018-03-02T17:41:35.460Z,71.40
2018-03-02T17:44:02.923Z,71.50
2018-03-02T17:46:30.684Z,71.90
2018-03-02T17:48:58.140Z,71.80
2018-03-02T17:51:25.908Z,72.00
2018-03-02T17:53:53.644Z,71.80
2018-03-02T17:56:21.128Z,71.90
2018-03-02T17:58:48.856Z,72.20
2018-03-02T18:01:16.315Z,72.20
2018-03-02T18:03:44.078Z,72.20
2018-03-02T18:06:11.580Z,72.60
2018-03-02T18:08:39.252Z,72.50
2018-03-02T18:11:06.793Z,72.30
2018-03-02T18:13:34.300Z,72.70
2018-03-02T18:16:01.764Z,72.80
2018-03-02T18:18:29.440Z,73.20
2018-03-02T18:20:56.935Z,72.90
2018-03-02T18:23:24.400Z,73.20
2018-03-02T18:25:52.159Z,73.30
2018-03-02T18:28:19.744Z,73.30
2018-03-02T18:30:47.995Z,73.40
2018-03-02T18:33:15.471Z,73.70
2018-03-02T18:35:42.939Z,73.80
2018-03-02T18:38:10.421Z,74.10
2018-03-02T18:40:37.883Z,74.30
2018-03-02T18:43:05.365Z,74.20
2018-03-02T18:45:32.836Z,74.40
2018-03-02T18:48:00.461Z,74.30
2018-03-02T18:50:27.975Z,74.40
2018-03-02T18:52:55.431Z,74.80
2018-03-02T18:55:22.901Z,74.90
2018-03-02T18:57:50.660Z,75.00
2018-03-02T19:00:18.131Z,75.00
2018-03-02T19:02:45.607Z,75.30
2018-03-02T19:05:13.067Z,75.20
2018-03-02T19:07:40.792Z,75.00
2018-03-02T19:10:08.552Z,75.30
2018-03-02T19:12:36.317Z,75.60
2018-03-02T19:15:04.088Z,75.80
2018-03-02T19:17:31.863Z,75.70
2018-03-02T19:19:59.351Z,75.80
2018-03-02T19:22:26.995Z,76.00
2018-03-02T19:24:55.376Z,76.10
2018-03-02T19:27:22.995Z,77.10
2018-03-02T19:29:50.744Z,76.40
2018-03-02T19:32:18.519Z,76.30
2018-03-02T19:34:46.330Z,76.00
2018-03-02T19:37:13.972Z,76.50
2018-03-02T19:39:41.851Z,76.50
2018-03-02T19:42:10.206Z,76.20
2018-03-02T19:44:37.879Z,77.00
2018-03-02T19:47:05.424Z,76.70
2018-03-02T19:49:32.952Z,76.80
2018-03-02T19:52:00.717Z,77.10
2018-03-02T19:54:28.341Z,77.10
2018-03-02T19:56:55.873Z,77.10
2018-03-02T19:59:23.705Z,77.20
2018-03-02T20:01:51.343Z,77.10
2018-03-02T20:04:19.126Z,77.50
2018-03-02T20:06:46.620Z,77.40
2018-03-02T20:09:14.150Z,77.30
2018-03-02T20:11:42.410Z,77.00
2018-03-02T20:14:09.935Z,77.60
2018-03-02T20:16:37.452Z,77.20
2018-03-02T20:19:04.986Z,77.80
2018-03-02T20:21:32.484Z,77.70
2018-03-02T20:24:00.128Z,77.30
2018-03-02T20:26:27.892Z,77.50
2018-03-02T20:28:55.348Z,77.50
2018-03-02T20:31:22.821Z,77.90
2018-03-02T20:33:50.416Z,77.70
2018-03-02T20:36:18.098Z,77.90
2018-03-02T20:38:45.571Z,78.00
2018-03-02T20:41:13.040Z,77.90
2018-03-02T20:43:40.514Z,78.80
2018-03-02T20:46:07.970Z,78.00
2018-03-02T20:48:35.936Z,78.40
2018-03-02T20:51:03.409Z,78.10
2018-03-02T20:53:30.915Z,78.80
2018-03-02T20:55:58.460Z,78.70
2018-03-02T20:58:26.265Z,78.90
2018-03-02T21:00:53.697Z,78.70
2018-03-02T21:03:21.155Z,78.90
2018-03-02T21:05:48.892Z,79.00
2018-03-02T21:08:16.364Z,79.00
2018-03-02T21:10:43.832Z,79.10
2018-03-02T21:13:11.296Z,79.10
2018-03-02T21:15:38.804Z,79.10
2018-03-02T21:18:06.502Z,79.30
2018-03-02T21:20:33.972Z,79.30
2018-03-02T21:23:01.480Z,79.40
2018-03-02T21:25:29.179Z,79.60
2018-03-02T21:27:56.955Z,79.50
2018-03-02T21:30:24.720Z,79.40
2018-03-02T21:32:52.296Z,79.50
2018-03-02T21:35:20.557Z,79.20
2018-03-02T21:37:48.195Z,79.50
2018-03-02T21:40:15.667Z,79.40
2018-03-02T21:42:43.148Z,79.40
2018-03-02T21:45:10.604Z,80.00
2018-03-02T21:47:38.149Z,79.80
2018-03-02T21:50:05.636Z,79.60
2018-03-02T21:52:33.271Z,79.70
2018-03-02T21:55:00.827Z,79.70
2018-03-02T21:57:28.296Z,80.10
2018-03-02T21:59:55.756Z,80.10
2018-03-02T22:02:23.233Z,80.40
2018-03-02T22:04:50.748Z,80.00
2018-03-02T22:07:18.423Z,80.40
2018-03-02T22:09:45.888Z,80.40
2018-03-02T22:12:13.351Z,80.20
2018-03-02T22:14:40.816Z,80.10
2018-03-02T22:17:08.477Z,80.50
2018-03-02T22:19:36.029Z,80.30
2018-03-02T22:22:03.605Z,80.30
2018-03-02T22:24:31.839Z,80.20
2018-03-02T22:26:59.307Z,80.60
2018-03-02T22:29:26.767Z,80.60
2018-03-02T22:31:54.261Z,80.80
2018-03-02T22:34:22.004Z,80.50
2018-03-02T22:36:49.489Z,80.60
2018-03-02T22:39:17.220Z,80.80
2018-03-02T22:41:44.679Z,80.80
2018-03-02T22:44:12.151Z,80.80
2018-03-02T22:46:39.899Z,80.80
2018-03-02T22:49:07.565Z,80.60
2018-03-02T22:51:36.043Z,80.40
2018-03-02T22:54:03.512Z,80.90
2018-03-02T22:56:30.975Z,81.00
2018-03-02T22:58:58.440Z,80.70
2018-03-02T23:01:26.191Z,80.90
2018-03-02T23:03:53.831Z,80.90
2018-03-02T23:06:21.357Z,81.50
2018-03-02T23:08:49.025Z,81.70
2018-03-02T23:11:16.493Z,81.10
2018-03-02T23:13:44.091Z,81.60
2018-03-02T23:16:11.851Z,81.50
2018-03-02T23:18:39.319Z,82.00
2018-03-02T23:21:07.081Z,82.90
2018-03-02T23:23:34.840Z,83.10
2018-03-02T23:26:02.312Z,83.30
2018-03-02T23:28:29.792Z,83.80
2018-03-02T23:30:57.530Z,84.10
2018-03-02T23:33:25.288Z,84.00
2018-03-02T23:35:53.052Z,84.70
2018-03-02T23:38:20.511Z,85.00
2018-03-02T23:40:47.983Z,85.20
2018-03-02T23:43:15.451Z,85.60
2018-03-02T23:45:43.116Z,85.80
2018-03-02T23:48:10.656Z,85.60
2018-03-02T23:50:38.124Z,86.10
2018-03-02T23:53:05.600Z,86.10
2018-03-02T23:55:33.331Z,86.60
2018-03-02T23:58:00.796Z,87.20
