createdAt,value
2019-02-03T00:00:35.203Z,0.00
2019-02-03T00:01:35.104Z,0.00
2019-02-03T00:02:35.096Z,0.00
2019-02-03T00:03:35.083Z,0.00
2019-02-03T00:04:35.073Z,0.00
2019-02-03T00:05:35.062Z,0.00
2019-02-03T00:06:35.053Z,0.00
2019-02-03T00:07:35.041Z,0.00
2019-02-03T00:08:35.032Z,0.00
2019-02-03T00:09:35.019Z,0.00
2019-02-03T00:10:35.011Z,0.00
2019-02-03T00:11:35.040Z,0.00
2019-02-03T00:12:34.991Z,0.00
2019-02-03T00:13:34.978Z,0.00
2019-02-03T00:14:34.969Z,0.00
2019-02-03T00:15:34.957Z,0.00
2019-02-03T00:16:34.949Z,0.00
2019-02-03T00:17:34.936Z,0.00
2019-02-03T00:18:34.927Z,0.00
2019-02-03T00:19:34.916Z,0.00
2019-02-03T00:20:34.905Z,0.00
2019-02-03T00:21:34.897Z,0.00
2019-02-03T00:22:34.885Z,0.00
2019-02-03T00:23:35.130Z,0.00
2019-02-03T00:24:34.862Z,0.00
2019-02-03T00:25:34.880Z,0.00
2019-02-03T00:26:34.842Z,0.00
2019-02-03T00:27:34.834Z,0.00
2019-02-03T00:28:34.821Z,0.00
2019-02-03T00:29:34.816Z,0.00
2019-02-03T00:30:34.800Z,0.00
2019-02-03T00:31:34.792Z,0.00
2019-02-03T00:32:34.778Z,0.00
2019-02-03T00:33:34.770Z,0.00
2019-02-03T00:34:34.759Z,0.00
2019-02-03T00:35:34.750Z,0.00
2019-02-03T00:36:34.736Z,0.00
2019-02-03T00:37:34.778Z,0.00
2019-02-03T00:38:34.725Z,0.00
2019-02-03T00:39:34.741Z,0.00
2019-02-03T00:40:34.738Z,0.00
2019-02-03T00:41:34.741Z,0.00
2019-02-03T00:42:34.678Z,0.00
2019-02-03T00:43:34.669Z,0.00
2019-02-03T00:44:34.666Z,0.00
2019-02-03T00:45:34.645Z,0.00
2019-02-03T00:46:34.632Z,0.00
2019-02-03T00:47:34.624Z,0.00
2019-02-03T00:48:34.610Z,0.00
2019-02-03T00:49:34.602Z,0.00
2019-02-03T00:50:34.589Z,0.00
2019-02-03T00:51:34.583Z,0.00
2019-02-03T00:52:34.568Z,0.00
2019-02-03T00:53:34.560Z,0.00
2019-02-03T00:54:34.547Z,0.00
2019-02-03T00:55:34.539Z,0.00
2019-02-03T00:56:34.525Z,0.00
2019-02-03T00:57:34.517Z,0.00
2019-02-03T00:58:34.507Z,0.00
2019-02-03T00:59:34.497Z,0.00
2019-02-03T01:00:34.483Z,0.00
2019-02-03T01:01:34.475Z,0.00
2019-02-03T01:02:34.463Z,0.00
2019-02-03T01:03:34.460Z,0.00
2019-02-03T01:04:34.441Z,0.00
2019-02-03T01:05:34.434Z,0.00
2019-02-03T01:06:34.421Z,0.00
2019-02-03T01:07:34.416Z,0.00
2019-02-03T01:08:34.402Z,0.00
2019-02-03T01:09:34.407Z,0.00
2019-02-03T01:10:34.379Z,0.00
2019-02-03T01:11:34.373Z,0.00
2019-02-03T01:12:34.482Z,0.00
2019-02-03T01:13:34.349Z,0.00
2019-02-03T01:14:34.338Z,0.00
2019-02-03T01:15:34.332Z,0.00
2019-02-03T01:16:34.314Z,0.00
2019-02-03T01:17:34.306Z,0.00
2019-02-03T01:18:34.295Z,0.00
2019-02-03T01:19:34.286Z,0.00
2019-02-03T01:20:34.273Z,0.00
2019-02-03T01:21:34.264Z,0.00
2019-02-03T01:22:34.251Z,0.00
2019-02-03T01:23:34.243Z,0.00
2019-02-03T01:24:34.230Z,0.00
2019-02-03T01:25:34.222Z,0.00
2019-02-03T01:26:34.209Z,0.00
2019-02-03T01:27:34.201Z,0.00
2019-02-03T01:28:34.189Z,0.00
2019-02-03T01:29:34.179Z,0.00
2019-02-03T01:30:34.166Z,0.00
2019-02-03T01:31:34.158Z,0.00
2019-02-03T01:32:34.144Z,0.00
2019-02-03T01:33:34.139Z,0.00
2019-02-03T01:34:34.123Z,0.00
2019-02-03T01:35:34.118Z,0.00
2019-02-03T01:36:34.101Z,0.00
2019-02-03T01:37:39.270Z,0.00
2019-02-03T01:38:34.084Z,0.00
2019-02-03T01:39:34.072Z,0.00
2019-02-03T01:40:34.058Z,0.00
2019-02-03T01:41:34.055Z,0.00
2019-02-03T01:42:34.038Z,0.00
2019-02-03T01:43:34.030Z,0.00
2019-02-03T01:44:34.020Z,0.00
2019-02-03T01:45:34.104Z,0.00
2019-02-03T01:46:33.995Z,0.00
2019-02-03T01:47:33.987Z,0.00
2019-02-03T01:48:33.973Z,0.00
2019-02-03T01:49:33.965Z,0.00
2019-02-03T01:50:33.952Z,0.00
2019-02-03T01:51:33.944Z,0.00
2019-02-03T01:52:33.930Z,0.00
2019-02-03T01:53:33.922Z,0.00
2019-02-03T01:54:33.911Z,0.00
2019-02-03T01:55:33.903Z,0.00
2019-02-03T01:56:33.888Z,0.00
2019-02-03T01:57:33.879Z,0.00
2019-02-03T01:58:33.867Z,0.00
2019-02-03T01:59:33.860Z,0.00
2019-02-03T02:00:33.846Z,0.00
2019-02-03T02:01:33.839Z,0.00
2019-02-03T02:02:33.825Z,0.00
2019-02-03T02:03:33.822Z,0.00
2019-02-03T02:04:33.820Z,0.00
2019-02-03T02:05:33.807Z,0.00
2019-02-03T02:06:33.786Z,0.00
2019-02-03T02:07:33.775Z,0.00
2019-02-03T02:08:33.761Z,0.00
2019-02-03T02:09:33.763Z,0.00
2019-02-03T02:10:33.741Z,0.00
2019-02-03T02:11:33.733Z,0.00
2019-02-03T02:12:33.719Z,0.00
2019-02-03T02:13:33.710Z,0.00
2019-02-03T02:14:33.698Z,0.00
2019-02-03T02:15:33.689Z,0.00
2019-02-03T02:16:33.676Z,0.00
2019-02-03T02:17:33.671Z,0.00
2019-02-03T02:18:33.788Z,0.00
2019-02-03T02:19:33.647Z,0.00
2019-02-03T02:20:33.634Z,0.00
2019-02-03T02:21:33.625Z,0.00
2019-02-03T02:22:33.612Z,0.00
2019-02-03T02:23:33.604Z,0.00
2019-02-03T02:24:33.590Z,0.00
2019-02-03T02:25:33.581Z,0.00
2019-02-03T02:26:33.570Z,0.00
2019-02-03T02:27:33.575Z,0.00
2019-02-03T02:28:33.796Z,0.00
2019-02-03T02:29:33.539Z,0.00
2019-02-03T02:30:33.537Z,0.00
2019-02-03T02:31:33.517Z,0.00
2019-02-03T02:32:33.504Z,0.00
2019-02-03T02:33:33.495Z,0.00
2019-02-03T02:34:33.481Z,0.00
2019-02-03T02:35:33.479Z,0.00
2019-02-03T02:36:33.458Z,0.00
2019-02-03T02:37:33.504Z,0.00
2019-02-03T02:38:33.438Z,0.00
2019-02-03T02:39:35.400Z,0.00
2019-02-03T02:40:33.417Z,0.00
2019-02-03T02:41:33.407Z,0.00
2019-02-03T02:42:33.395Z,0.00
2019-02-03T02:43:33.385Z,0.00
2019-02-03T02:44:33.370Z,0.00
2019-02-03T02:45:33.362Z,0.00
2019-02-03T02:46:33.349Z,0.00
2019-02-03T02:47:33.339Z,0.00
2019-02-03T02:48:33.331Z,0.00
2019-02-03T02:49:33.316Z,0.00
2019-02-03T02:50:33.303Z,0.00
2019-02-03T02:51:33.304Z,0.00
2019-02-03T02:52:33.280Z,0.00
2019-02-03T02:53:33.272Z,0.00
2019-02-03T02:54:33.260Z,0.00
2019-02-03T02:55:33.249Z,0.00
2019-02-03T02:56:33.234Z,0.00
2019-02-03T02:57:33.226Z,0.00
2019-02-03T02:58:33.462Z,0.00
2019-02-03T02:59:33.204Z,0.00
2019-02-03T03:00:33.189Z,0.00
2019-02-03T03:01:33.179Z,0.00
2019-02-03T03:02:33.170Z,0.00
2019-02-03T03:03:33.156Z,0.00
2019-02-03T03:04:33.144Z,0.00
2019-02-03T03:05:33.132Z,0.00
2019-02-03T03:06:33.120Z,0.00
2019-02-03T03:07:33.111Z,0.00
2019-02-03T03:08:33.097Z,0.00
2019-02-03T03:09:33.087Z,0.00
2019-02-03T03:10:33.074Z,0.00
2019-02-03T03:11:33.065Z,0.00
2019-02-03T03:12:33.052Z,0.00
2019-02-03T03:13:33.041Z,0.00
2019-02-03T03:14:33.029Z,0.00
2019-02-03T03:15:33.018Z,0.00
2019-02-03T03:16:33.005Z,0.00
2019-02-03T03:17:32.995Z,0.00
2019-02-03T03:18:32.981Z,0.00
2019-02-03T03:19:32.974Z,0.00
2019-02-03T03:20:32.960Z,0.00
2019-02-03T03:21:32.949Z,0.00
2019-02-03T03:22:32.941Z,0.00
2019-02-03T03:23:32.927Z,0.00
2019-02-03T03:24:32.914Z,0.00
2019-02-03T03:25:32.948Z,0.00
2019-02-03T03:26:32.891Z,0.00
2019-02-03T03:27:32.880Z,0.00
2019-02-03T03:28:32.866Z,0.00
2019-02-03T03:29:33.992Z,0.00
2019-02-03T03:30:32.855Z,0.00
2019-02-03T03:31:32.835Z,0.00
2019-02-03T03:32:32.820Z,0.00
2019-02-03T03:33:32.822Z,0.00
2019-02-03T03:34:32.797Z,0.00
2019-02-03T03:35:34.265Z,0.00
2019-02-03T03:36:32.773Z,0.00
2019-02-03T03:37:32.763Z,0.00
2019-02-03T03:38:32.766Z,0.00
2019-02-03T03:39:32.741Z,0.00
2019-02-03T03:40:32.726Z,0.00
2019-02-03T03:41:33.017Z,0.00
2019-02-03T03:42:32.703Z,0.00
2019-02-03T03:43:32.703Z,0.00
2019-02-03T03:44:32.679Z,0.00
2019-02-03T03:45:32.673Z,0.00
2019-02-03T03:46:32.672Z,0.00
2019-02-03T03:47:32.899Z,0.00
2019-02-03T03:48:32.634Z,0.00
2019-02-03T03:49:32.625Z,0.00
2019-02-03T03:50:32.615Z,0.00
2019-02-03T03:51:32.601Z,0.00
2019-02-03T03:52:32.590Z,0.00
2019-02-03T03:53:32.579Z,0.00
2019-02-03T03:54:32.563Z,0.00
2019-02-03T03:55:32.554Z,0.00
2019-02-03T03:56:32.541Z,0.00
2019-02-03T03:57:32.529Z,0.00
2019-02-03T03:58:32.518Z,0.00
2019-02-03T03:59:32.506Z,0.00
2019-02-03T04:00:32.492Z,0.00
2019-02-03T04:01:32.484Z,0.00
2019-02-03T04:02:32.472Z,0.00
2019-02-03T04:03:32.481Z,0.00
2019-02-03T04:04:32.445Z,0.00
2019-02-03T04:05:32.436Z,0.00
2019-02-03T04:06:32.423Z,0.00
2019-02-03T04:07:32.422Z,0.00
2019-02-03T04:08:44.332Z,0.00
2019-02-03T04:09:32.391Z,0.00
2019-02-03T04:10:32.454Z,0.00
2019-02-03T04:11:32.367Z,0.00
2019-02-03T04:12:32.454Z,0.00
2019-02-03T04:13:32.343Z,0.00
2019-02-03T04:14:32.334Z,0.00
2019-02-03T04:15:32.319Z,0.00
2019-02-03T04:16:32.305Z,0.00
2019-02-03T04:17:32.297Z,0.00
2019-02-03T04:18:32.285Z,0.00
2019-02-03T04:19:32.271Z,0.00
2019-02-03T04:20:32.261Z,0.00
2019-02-03T04:21:32.261Z,0.00
2019-02-03T04:22:32.243Z,0.00
2019-02-03T04:23:32.226Z,0.00
2019-02-03T04:24:32.213Z,0.00
2019-02-03T04:25:32.202Z,0.00
2019-02-03T04:26:32.190Z,0.00
2019-02-03T04:27:32.177Z,0.00
2019-02-03T04:28:32.175Z,0.00
2019-02-03T04:29:32.157Z,0.00
2019-02-03T04:30:32.139Z,0.00
2019-02-03T04:31:32.132Z,0.00
2019-02-03T04:32:32.123Z,0.00
2019-02-03T04:33:32.105Z,0.00
2019-02-03T04:34:32.093Z,0.00
2019-02-03T04:35:32.086Z,0.00
2019-02-03T04:36:32.070Z,0.00
2019-02-03T04:37:32.056Z,0.00
2019-02-03T04:38:32.046Z,0.00
2019-02-03T04:39:32.041Z,0.00
2019-02-03T04:40:32.022Z,0.00
2019-02-03T04:41:32.011Z,0.00
2019-02-03T04:42:32.003Z,0.00
2019-02-03T04:43:31.999Z,0.00
2019-02-03T04:44:31.978Z,0.00
2019-02-03T04:45:31.961Z,0.00
2019-02-03T04:46:31.953Z,0.00
2019-02-03T04:47:31.950Z,0.00
2019-02-03T04:48:31.945Z,0.00
2019-02-03T04:49:31.914Z,0.00
2019-02-03T04:50:34.897Z,0.00
2019-02-03T04:51:31.892Z,0.00
2019-02-03T04:52:31.917Z,0.00
2019-02-03T04:53:31.872Z,0.00
2019-02-03T04:54:31.857Z,0.00
2019-02-03T04:55:31.844Z,0.00
2019-02-03T04:56:31.834Z,0.00
2019-02-03T04:57:31.820Z,0.00
2019-02-03T04:58:31.810Z,0.00
2019-02-03T04:59:31.808Z,0.00
2019-02-03T05:00:31.793Z,0.00
2019-02-03T05:01:31.773Z,0.00
2019-02-03T05:02:31.768Z,0.00
2019-02-03T05:03:31.775Z,0.00
2019-02-03T05:04:31.740Z,0.00
2019-02-03T05:05:31.726Z,0.00
2019-02-03T05:06:31.744Z,0.00
2019-02-03T05:07:31.705Z,0.00
2019-02-03T05:08:31.693Z,0.00
2019-02-03T05:09:31.829Z,0.00
2019-02-03T05:10:31.675Z,0.00
2019-02-03T05:11:31.660Z,0.00
2019-02-03T05:12:31.647Z,0.00
2019-02-03T05:13:31.643Z,0.00
2019-02-03T05:14:31.629Z,0.00
2019-02-03T05:15:31.613Z,0.00
2019-02-03T05:16:31.602Z,0.00
2019-02-03T05:17:31.587Z,0.00
2019-02-03T05:18:31.584Z,0.00
2019-02-03T05:19:31.567Z,0.00
2019-02-03T05:20:31.555Z,0.00
2019-02-03T05:21:31.548Z,0.00
2019-02-03T05:22:31.533Z,0.00
2019-02-03T05:23:31.522Z,0.00
2019-02-03T05:24:31.509Z,0.00
2019-02-03T05:25:31.500Z,0.00
2019-02-03T05:26:31.487Z,0.00
2019-02-03T05:27:31.480Z,0.00
2019-02-03T05:28:31.464Z,0.00
2019-02-03T05:29:31.469Z,0.00
2019-02-03T05:30:31.452Z,0.00
2019-02-03T05:31:31.431Z,0.00
2019-02-03T05:32:31.422Z,0.00
2019-02-03T05:33:31.407Z,0.00
2019-02-03T05:34:31.399Z,0.00
2019-02-03T05:35:31.441Z,0.00
2019-02-03T05:36:31.374Z,0.00
2019-02-03T05:37:31.361Z,0.00
2019-02-03T05:38:31.352Z,0.00
2019-02-03T05:39:31.340Z,0.00
2019-02-03T05:40:31.330Z,0.00
2019-02-03T05:41:31.317Z,0.00
2019-02-03T05:42:31.308Z,0.00
2019-02-03T05:43:31.295Z,0.00
2019-02-03T05:44:31.285Z,0.00
2019-02-03T05:45:31.272Z,0.00
2019-02-03T05:46:31.263Z,0.00
2019-02-03T05:47:31.251Z,0.00
2019-02-03T05:48:31.240Z,0.00
2019-02-03T05:49:31.230Z,0.00
2019-02-03T05:50:31.219Z,0.00
2019-02-03T05:51:31.206Z,0.00
2019-02-03T05:52:31.197Z,0.00
2019-02-03T05:53:31.283Z,0.00
2019-02-03T05:54:31.174Z,0.00
2019-02-03T05:55:31.162Z,0.00
2019-02-03T05:56:31.153Z,0.00
2019-02-03T05:57:31.139Z,0.00
2019-02-03T05:58:31.381Z,0.00
2019-02-03T05:59:31.117Z,0.00
2019-02-03T06:00:31.118Z,0.00
2019-02-03T06:01:31.238Z,0.00
2019-02-03T06:02:31.087Z,0.00
2019-02-03T06:03:31.074Z,0.00
2019-02-03T06:04:31.065Z,0.00
2019-02-03T06:05:31.053Z,0.00
2019-02-03T06:06:31.043Z,0.00
2019-02-03T06:07:31.038Z,0.00
2019-02-03T06:08:31.025Z,0.00
2019-02-03T06:09:36.828Z,0.00
2019-02-03T06:10:31.000Z,0.00
2019-02-03T06:11:30.987Z,0.00
2019-02-03T06:12:30.977Z,0.00
2019-02-03T06:13:30.964Z,0.00
2019-02-03T06:14:30.955Z,0.00
2019-02-03T06:15:31.044Z,0.00
2019-02-03T06:16:31.075Z,0.00
2019-02-03T06:17:30.941Z,0.00
2019-02-03T06:18:30.911Z,0.00
2019-02-03T06:19:30.899Z,0.00
2019-02-03T06:20:30.889Z,0.00
2019-02-03T06:21:30.877Z,0.00
2019-02-03T06:22:30.889Z,0.00
2019-02-03T06:23:30.855Z,0.00
2019-02-03T06:24:30.860Z,0.00
2019-02-03T06:25:30.833Z,0.00
2019-02-03T06:26:30.824Z,0.00
2019-02-03T06:27:30.811Z,0.00
2019-02-03T06:28:30.803Z,0.00
2019-02-03T06:29:30.789Z,0.00
2019-02-03T06:30:30.781Z,0.00
2019-02-03T06:31:30.767Z,0.00
2019-02-03T06:32:30.772Z,0.00
2019-02-03T06:33:30.746Z,0.00
2019-02-03T06:34:30.737Z,0.00
2019-02-03T06:35:30.727Z,0.00
2019-02-03T06:36:30.716Z,0.00
2019-02-03T06:37:30.704Z,0.00
2019-02-03T06:38:30.692Z,0.00
2019-02-03T06:39:30.694Z,0.00
2019-02-03T06:40:30.684Z,0.00
2019-02-03T06:41:30.657Z,0.00
2019-02-03T06:42:30.651Z,0.00
2019-02-03T06:43:30.650Z,0.00
2019-02-03T06:44:30.626Z,0.00
2019-02-03T06:45:30.613Z,4.00
2019-02-03T06:46:30.604Z,4.00
2019-02-03T06:47:30.591Z,0.00
2019-02-03T06:48:30.601Z,4.00
2019-02-03T06:49:30.569Z,4.00
2019-02-03T06:50:30.562Z,4.00
2019-02-03T06:51:30.549Z,4.00
2019-02-03T06:52:30.538Z,4.00
2019-02-03T06:53:30.525Z,8.00
2019-02-03T06:54:30.519Z,8.00
2019-02-03T06:55:30.504Z,12.00
2019-02-03T06:56:30.645Z,12.00
2019-02-03T06:57:30.481Z,12.00
2019-02-03T06:58:30.473Z,12.00
2019-02-03T06:59:30.467Z,16.00
2019-02-03T07:00:30.451Z,16.00
2019-02-03T07:01:30.437Z,20.00
2019-02-03T07:02:30.430Z,20.00
2019-02-03T07:03:30.416Z,24.00
2019-02-03T07:04:30.416Z,24.00
2019-02-03T07:05:30.393Z,32.00
2019-02-03T07:06:30.385Z,36.00
2019-02-03T07:07:30.371Z,40.00
2019-02-03T07:08:30.362Z,48.00
2019-02-03T07:09:30.349Z,52.00
2019-02-03T07:10:30.341Z,56.00
2019-02-03T07:11:30.328Z,56.00
2019-02-03T07:12:30.328Z,60.00
2019-02-03T07:13:30.305Z,60.00
2019-02-03T07:14:30.314Z,64.00
2019-02-03T07:15:30.283Z,72.00
2019-02-03T07:16:40.419Z,76.00
2019-02-03T07:17:30.261Z,80.00
2019-02-03T07:18:30.253Z,80.00
2019-02-03T07:19:30.243Z,84.00
2019-02-03T07:20:30.274Z,92.00
2019-02-03T07:21:30.217Z,96.00
2019-02-03T07:22:30.209Z,100.00
2019-02-03T07:23:30.196Z,104.00
2019-02-03T07:24:30.186Z,112.00
2019-02-03T07:25:30.183Z,124.00
2019-02-03T07:26:30.166Z,136.00
2019-02-03T07:27:30.154Z,156.00
2019-02-03T07:28:30.168Z,172.00
2019-02-03T07:29:30.280Z,196.00
2019-02-03T07:30:30.133Z,216.00
2019-02-03T07:31:30.111Z,228.00
2019-02-03T07:32:30.101Z,232.00
2019-02-03T07:33:30.087Z,232.00
2019-02-03T07:34:30.078Z,240.00
2019-02-03T07:35:30.067Z,248.00
2019-02-03T07:36:30.270Z,264.00
2019-02-03T07:37:30.044Z,276.00
2019-02-03T07:38:30.036Z,288.00
2019-02-03T07:39:30.022Z,316.00
2019-02-03T07:40:30.015Z,340.00
2019-02-03T07:41:30.000Z,348.00
2019-02-03T07:42:29.993Z,368.00
2019-02-03T07:43:29.979Z,364.00
2019-02-03T07:44:29.974Z,380.00
2019-02-03T07:45:29.961Z,412.00
2019-02-03T07:46:29.947Z,440.00
2019-02-03T07:47:29.936Z,464.00
2019-02-03T07:48:29.929Z,488.00
2019-02-03T07:49:29.912Z,504.00
2019-02-03T07:50:29.903Z,540.00
2019-02-03T07:51:29.891Z,548.00
2019-02-03T07:52:29.882Z,560.00
2019-02-03T07:53:29.868Z,584.00
2019-02-03T07:54:29.860Z,608.00
2019-02-03T07:55:29.846Z,624.00
2019-02-03T07:56:29.839Z,636.00
2019-02-03T07:57:29.826Z,664.00
2019-02-03T07:58:29.819Z,724.00
2019-02-03T07:59:29.802Z,804.00
2019-02-03T08:00:30.204Z,812.00
2019-02-03T08:01:29.779Z,804.00
2019-02-03T08:02:29.770Z,848.00
2019-02-03T08:03:29.756Z,888.00
2019-02-03T08:04:29.749Z,908.00
2019-02-03T08:05:29.734Z,932.00
2019-02-03T08:06:29.725Z,956.00
2019-02-03T08:07:29.715Z,960.00
2019-02-03T08:08:29.703Z,992.00
2019-02-03T08:09:29.689Z,1016.00
2019-02-03T08:10:29.893Z,1052.00
2019-02-03T08:11:29.667Z,1064.00
2019-02-03T08:12:29.658Z,1076.00
2019-02-03T08:13:29.648Z,1136.00
2019-02-03T08:14:29.636Z,1152.00
2019-02-03T08:15:29.623Z,1168.00
2019-02-03T08:16:29.877Z,1168.00
2019-02-03T08:17:29.600Z,1204.00
2019-02-03T08:18:29.591Z,1204.00
2019-02-03T08:19:29.579Z,1224.00
2019-02-03T08:20:29.568Z,1244.00
2019-02-03T08:21:29.556Z,1236.00
2019-02-03T08:22:29.546Z,1268.00
2019-02-03T08:23:29.533Z,1240.00
2019-02-03T08:24:29.524Z,1176.00
2019-02-03T08:25:29.510Z,1240.00
2019-02-03T08:26:29.502Z,1292.00
2019-02-03T08:27:29.489Z,1296.00
2019-02-03T08:28:29.479Z,1344.00
2019-02-03T08:29:29.466Z,1320.00
2019-02-03T08:30:29.457Z,1320.00
2019-02-03T08:31:29.445Z,1324.00
2019-02-03T08:32:29.435Z,1316.00
2019-02-03T08:33:29.421Z,1328.00
2019-02-03T08:34:29.412Z,1360.00
2019-02-03T08:35:29.399Z,1372.00
2019-02-03T08:36:29.390Z,1396.00
2019-02-03T08:37:29.377Z,1408.00
2019-02-03T08:38:29.368Z,1424.00
2019-02-03T08:39:29.355Z,1432.00
2019-02-03T08:40:37.056Z,1448.00
2019-02-03T08:41:29.332Z,1444.00
2019-02-03T08:42:29.325Z,1444.00
2019-02-03T08:43:29.312Z,1444.00
2019-02-03T08:44:29.301Z,1468.00
2019-02-03T08:45:29.290Z,1436.00
2019-02-03T08:46:29.281Z,1468.00
2019-02-03T08:47:29.277Z,1492.00
2019-02-03T08:48:29.258Z,1500.00
2019-02-03T08:49:29.246Z,1508.00
2019-02-03T08:50:29.236Z,1548.00
2019-02-03T08:51:32.187Z,1600.00
2019-02-03T08:52:29.465Z,1600.00
2019-02-03T08:53:29.206Z,1560.00
2019-02-03T08:54:29.191Z,1568.00
2019-02-03T08:55:29.183Z,1592.00
2019-02-03T08:56:29.169Z,1632.00
2019-02-03T08:57:29.161Z,1620.00
2019-02-03T08:58:29.148Z,1636.00
2019-02-03T08:59:29.140Z,1608.00
2019-02-03T09:00:29.126Z,1660.00
2019-02-03T09:01:29.118Z,1644.00
2019-02-03T09:02:29.105Z,1656.00
2019-02-03T09:03:29.104Z,1668.00
2019-02-03T09:04:29.083Z,1720.00
2019-02-03T09:05:29.075Z,1776.00
2019-02-03T09:06:29.063Z,2188.00
2019-02-03T09:07:29.054Z,2408.00
2019-02-03T09:08:29.041Z,2112.00
2019-02-03T09:09:29.034Z,1980.00
2019-02-03T09:10:29.020Z,1952.00
2019-02-03T09:11:29.012Z,1904.00
2019-02-03T09:12:29.022Z,1768.00
2019-02-03T09:13:28.991Z,1768.00
2019-02-03T09:14:28.978Z,1804.00
2019-02-03T09:15:28.972Z,1996.00
2019-02-03T09:16:28.959Z,1968.00
2019-02-03T09:17:28.949Z,1996.00
2019-02-03T09:18:28.937Z,2316.00
2019-02-03T09:19:28.930Z,2524.00
2019-02-03T09:20:28.918Z,2116.00
2019-02-03T09:21:28.907Z,1956.00
2019-02-03T09:22:28.897Z,1864.00
2019-02-03T09:23:28.888Z,1832.00
2019-02-03T09:24:28.874Z,1800.00
2019-02-03T09:25:28.868Z,1792.00
2019-02-03T09:26:28.854Z,1756.00
2019-02-03T09:27:28.846Z,1772.00
2019-02-03T09:28:29.133Z,1972.00
2019-02-03T09:29:28.825Z,3196.00
2019-02-03T09:30:28.813Z,3088.00
2019-02-03T09:31:28.804Z,1884.00
2019-02-03T09:32:28.791Z,1860.00
2019-02-03T09:33:28.784Z,1880.00
2019-02-03T09:34:28.772Z,6508.00
2019-02-03T09:35:28.768Z,16320.00
2019-02-03T09:36:28.750Z,8540.00
2019-02-03T09:37:29.713Z,2620.00
2019-02-03T09:38:28.730Z,3544.00
2019-02-03T09:39:28.724Z,4496.00
2019-02-03T09:40:28.711Z,9012.00
2019-02-03T09:41:28.707Z,8440.00
2019-02-03T09:42:28.691Z,6092.00
2019-02-03T09:43:28.683Z,12476.00
2019-02-03T09:44:28.670Z,32320.00
2019-02-03T09:45:28.663Z,28096.00
2019-02-03T09:46:28.651Z,10568.00
2019-02-03T09:47:28.645Z,3624.00
2019-02-03T09:48:28.632Z,2380.00
2019-02-03T09:49:28.625Z,2096.00
2019-02-03T09:50:28.615Z,1968.00
2019-02-03T09:51:28.607Z,1932.00
2019-02-03T09:52:28.594Z,1912.00
2019-02-03T09:53:28.587Z,1956.00
2019-02-03T09:54:28.576Z,2460.00
2019-02-03T09:55:28.569Z,3792.00
2019-02-03T09:56:28.557Z,10548.00
2019-02-03T09:57:28.550Z,18304.00
2019-02-03T09:58:28.539Z,19200.00
2019-02-03T09:59:28.532Z,20672.00
2019-02-03T10:00:28.527Z,10228.00
2019-02-03T10:01:28.513Z,2504.00
2019-02-03T10:02:28.502Z,3676.00
2019-02-03T10:03:28.497Z,3776.00
2019-02-03T10:04:28.483Z,2160.00
2019-02-03T10:05:28.477Z,2004.00
2019-02-03T10:06:28.466Z,2096.00
2019-02-03T10:07:28.459Z,2364.00
2019-02-03T10:08:40.091Z,1972.00
2019-02-03T10:09:28.442Z,1872.00
2019-02-03T10:10:28.430Z,1860.00
2019-02-03T10:11:28.423Z,1860.00
2019-02-03T10:12:28.411Z,1836.00
2019-02-03T10:13:28.404Z,1836.00
2019-02-03T10:14:28.394Z,1860.00
2019-02-03T10:15:28.386Z,2256.00
2019-02-03T10:16:28.377Z,2052.00
2019-02-03T10:17:28.382Z,1904.00
2019-02-03T10:18:28.361Z,2064.00
2019-02-03T10:19:28.350Z,3608.00
2019-02-03T10:20:28.338Z,3028.00
2019-02-03T10:21:28.329Z,1900.00
2019-02-03T10:22:28.332Z,2536.00
2019-02-03T10:23:28.325Z,2392.00
2019-02-03T10:24:28.298Z,2208.00
2019-02-03T10:25:28.297Z,3580.00
2019-02-03T10:26:28.281Z,5592.00
2019-02-03T10:27:28.274Z,2488.00
2019-02-03T10:28:28.261Z,2080.00
2019-02-03T10:29:28.254Z,2064.00
2019-02-03T10:30:28.243Z,2132.00
2019-02-03T10:31:28.236Z,2012.00
2019-02-03T10:32:30.279Z,1876.00
2019-02-03T10:33:28.218Z,1876.00
2019-02-03T10:34:29.585Z,1944.00
2019-02-03T10:35:28.199Z,2108.00
2019-02-03T10:36:28.306Z,2040.00
2019-02-03T10:37:28.183Z,1936.00
2019-02-03T10:38:28.169Z,1920.00
2019-02-03T10:39:28.163Z,1932.00
2019-02-03T10:40:28.275Z,1928.00
2019-02-03T10:41:28.143Z,1924.00
2019-02-03T10:42:28.132Z,1944.00
2019-02-03T10:43:28.125Z,1952.00
2019-02-03T10:44:28.112Z,1976.00
2019-02-03T10:45:28.106Z,2116.00
2019-02-03T10:46:28.095Z,2248.00
2019-02-03T10:47:28.088Z,2328.00
2019-02-03T10:48:28.075Z,2548.00
2019-02-03T10:49:28.069Z,2796.00
2019-02-03T10:50:28.068Z,3232.00
2019-02-03T10:51:28.052Z,3856.00
2019-02-03T10:52:28.040Z,4204.00
2019-02-03T10:53:28.032Z,4204.00
2019-02-03T10:54:28.021Z,4220.00
2019-02-03T10:55:28.014Z,4368.00
2019-02-03T10:56:28.002Z,4320.00
2019-02-03T10:57:27.996Z,4264.00
2019-02-03T10:58:27.987Z,4252.00
2019-02-03T10:59:27.984Z,4048.00
2019-02-03T11:00:27.972Z,3944.00
2019-02-03T11:01:27.962Z,3868.00
2019-02-03T11:02:27.951Z,3692.00
2019-02-03T11:03:27.945Z,3800.00
2019-02-03T11:04:27.933Z,3856.00
2019-02-03T11:05:27.927Z,4008.00
2019-02-03T11:06:27.917Z,4140.00
2019-02-03T11:07:27.911Z,4124.00
2019-02-03T11:08:27.904Z,4112.00
2019-02-03T11:09:27.896Z,4112.00
2019-02-03T11:10:27.885Z,4016.00
2019-02-03T11:11:36.466Z,3860.00
2019-02-03T11:12:27.870Z,3672.00
2019-02-03T11:13:27.862Z,3848.00
2019-02-03T11:14:27.854Z,4288.00
2019-02-03T11:15:27.851Z,4884.00
2019-02-03T11:16:27.835Z,4024.00
2019-02-03T11:17:27.830Z,3584.00
2019-02-03T11:18:27.830Z,3572.00
2019-02-03T11:19:27.815Z,4120.00
2019-02-03T11:20:27.805Z,4652.00
2019-02-03T11:21:27.799Z,4788.00
2019-02-03T11:22:27.790Z,4376.00
2019-02-03T11:23:27.784Z,4304.00
2019-02-03T11:24:27.772Z,4296.00
2019-02-03T11:25:27.784Z,4404.00
2019-02-03T11:26:27.759Z,3768.00
2019-02-03T11:27:27.753Z,3316.00
2019-02-03T11:28:27.742Z,3080.00
2019-02-03T11:29:27.739Z,3000.00
2019-02-03T11:30:27.728Z,2948.00
2019-02-03T11:31:27.723Z,3188.00
2019-02-03T11:32:27.711Z,3152.00
2019-02-03T11:33:27.706Z,3692.00
2019-02-03T11:34:27.696Z,4108.00
2019-02-03T11:35:27.691Z,4136.00
2019-02-03T11:36:27.681Z,3796.00
2019-02-03T11:37:27.676Z,3216.00
2019-02-03T11:38:27.666Z,3188.00
2019-02-03T11:39:27.662Z,3028.00
2019-02-03T11:40:27.651Z,2912.00
2019-02-03T11:41:27.646Z,3152.00
2019-02-03T11:42:27.637Z,3480.00
2019-02-03T11:43:27.632Z,2876.00
2019-02-03T11:44:27.621Z,2728.00
2019-02-03T11:45:27.617Z,2776.00
2019-02-03T11:46:27.859Z,2776.00
2019-02-03T11:47:27.602Z,2824.00
2019-02-03T11:48:27.592Z,2824.00
2019-02-03T11:49:27.587Z,2936.00
2019-02-03T11:50:27.577Z,2672.00
2019-02-03T11:51:27.573Z,2480.00
2019-02-03T11:52:27.627Z,2276.00
2019-02-03T11:53:27.563Z,2200.00
2019-02-03T11:54:27.548Z,1880.00
2019-02-03T11:55:27.544Z,1592.00
2019-02-03T11:56:27.534Z,1352.00
2019-02-03T11:57:27.527Z,1292.00
2019-02-03T11:58:27.519Z,1500.00
2019-02-03T11:59:27.512Z,1616.00
2019-02-03T12:00:27.505Z,1588.00
2019-02-03T12:01:27.499Z,1620.00
2019-02-03T12:02:27.497Z,1476.00
2019-02-03T12:03:27.484Z,1396.00
2019-02-03T12:04:27.472Z,1388.00
2019-02-03T12:05:27.467Z,1288.00
2019-02-03T12:06:27.457Z,1272.00
2019-02-03T12:07:27.452Z,1424.00
2019-02-03T12:08:27.442Z,1596.00
2019-02-03T12:09:27.539Z,1708.00
2019-02-03T12:10:27.427Z,2072.00
2019-02-03T12:11:27.420Z,2700.00
2019-02-03T12:12:27.411Z,3008.00
2019-02-03T12:13:27.404Z,3260.00
2019-02-03T12:14:27.395Z,3564.00
2019-02-03T12:15:27.390Z,3968.00
2019-02-03T12:16:27.379Z,3480.00
2019-02-03T12:17:27.374Z,3448.00
2019-02-03T12:18:27.367Z,2936.00
2019-02-03T12:19:27.361Z,2920.00
2019-02-03T12:20:27.348Z,3000.00
2019-02-03T12:21:30.108Z,3088.00
2019-02-03T12:22:27.335Z,3036.00
2019-02-03T12:23:27.328Z,2824.00
2019-02-03T12:24:27.317Z,2632.00
2019-02-03T12:25:27.312Z,2648.00
2019-02-03T12:26:27.303Z,2712.00
2019-02-03T12:27:27.298Z,2528.00
2019-02-03T12:28:27.291Z,2352.00
2019-02-03T12:29:28.759Z,2532.00
2019-02-03T12:30:27.275Z,2696.00
2019-02-03T12:31:27.270Z,3104.00
2019-02-03T12:32:27.259Z,3720.00
2019-02-03T12:33:28.590Z,4000.00
2019-02-03T12:34:27.244Z,4304.00
2019-02-03T12:35:27.239Z,3656.00
2019-02-03T12:36:27.231Z,3656.00
2019-02-03T12:37:27.224Z,4196.00
2019-02-03T12:38:27.216Z,4740.00
2019-02-03T12:39:27.212Z,5264.00
2019-02-03T12:40:27.199Z,4144.00
2019-02-03T12:41:27.208Z,3920.00
2019-02-03T12:42:27.185Z,4528.00
2019-02-03T12:43:27.184Z,5076.00
2019-02-03T12:44:27.190Z,5456.00
2019-02-03T12:45:27.168Z,6256.00
2019-02-03T12:46:27.410Z,3104.00