createdAt,value
2023-05-23T00:02:08.156Z,75.90
2023-05-23T00:04:36.966Z,76.30
2023-05-23T00:07:06.322Z,77.40
2023-05-23T00:09:34.341Z,78.40
2023-05-23T00:12:03.120Z,79.00
2023-05-23T00:14:33.985Z,77.40
2023-05-23T00:17:05.518Z,77.40
2023-05-23T00:19:36.291Z,77.70
2023-05-23T00:22:04.664Z,79.80
2023-05-23T00:24:32.476Z,80.30
2023-05-23T00:27:01.624Z,80.50
2023-05-23T00:29:37.031Z,81.30
2023-05-23T00:32:08.877Z,83.30
2023-05-23T00:34:38.053Z,85.60
2023-05-23T00:37:06.506Z,87.00
2023-05-23T00:39:34.323Z,89.30
2023-05-23T00:42:06.413Z,90.50
2023-05-23T00:44:34.999Z,90.60
2023-05-23T00:47:03.452Z,91.30
2023-05-23T00:49:33.566Z,91.70
2023-05-23T00:52:05.930Z,91.50
2023-05-23T00:54:35.049Z,91.70
2023-05-23T00:57:04.986Z,91.90
2023-05-23T00:59:33.449Z,93.20
2023-05-23T01:02:02.350Z,94.10
2023-05-23T01:04:34.348Z,95.90
2023-05-23T01:07:02.953Z,99.70
2023-05-23T01:09:32.169Z,99.90
2023-05-23T01:12:13.171Z,99.90
2023-05-23T01:14:48.243Z,99.90
2023-05-23T01:17:28.595Z,99.90
2023-05-23T01:20:05.676Z,99.90
2023-05-23T01:22:48.406Z,99.90
2023-05-23T01:25:34.994Z,99.90
2023-05-23T01:28:07.333Z,99.90
2023-05-23T01:30:40.547Z,99.90
2023-05-23T01:33:12.551Z,99.90
2023-05-23T01:35:43.106Z,99.90
2023-05-23T01:38:11.448Z,99.90
2023-05-23T01:40:39.598Z,99.90
2023-05-23T01:43:09.871Z,99.90
2023-05-23T01:45:38.910Z,99.90
2023-05-23T01:48:08.554Z,99.90
2023-05-23T01:50:40.696Z,99.90
2023-05-23T01:53:09.940Z,99.90
2023-05-23T01:55:39.417Z,99.90
2023-05-23T01:58:09.102Z,99.90
2023-05-23T02:00:37.702Z,99.90
2023-05-23T02:03:06.119Z,99.90
2023-05-23T02:05:34.303Z,99.90
2023-05-23T02:08:03.554Z,99.90
2023-05-23T02:10:31.471Z,99.90
2023-05-23T02:12:59.746Z,99.90
2023-05-23T02:15:29.262Z,99.90
2023-05-23T02:17:57.526Z,99.90
2023-05-23T02:20:28.212Z,99.90
2023-05-23T02:22:56.282Z,99.90
2023-05-23T02:25:27.100Z,99.90
2023-05-23T02:27:57.008Z,99.90
2023-05-23T02:30:26.698Z,99.90
2023-05-23T02:32:58.521Z,99.90
2023-05-23T02:35:26.818Z,99.90
2023-05-23T02:37:57.125Z,99.90
2023-05-23T02:40:25.481Z,99.90
2023-05-23T02:42:53.981Z,99.90
2023-05-23T02:45:23.750Z,99.90
2023-05-23T02:47:53.019Z,99.90
2023-05-23T02:50:22.430Z,99.90
2023-05-23T02:52:50.934Z,99.90
2023-05-23T02:55:19.295Z,99.90
2023-05-23T02:57:47.692Z,99.90
2023-05-23T03:00:16.723Z,99.90
2023-05-23T03:02:45.134Z,99.90
2023-05-23T03:05:13.832Z,99.90
2023-05-23T03:07:44.956Z,99.90
2023-05-23T03:10:17.163Z,99.90
2023-05-23T03:12:45.034Z,99.90
2023-05-23T03:15:13.637Z,99.90
2023-05-23T03:17:43.678Z,99.90
2023-05-23T03:20:15.240Z,99.90
2023-05-23T03:22:46.083Z,99.90
2023-05-23T03:25:15.335Z,99.90
2023-05-23T03:27:44.222Z,99.90
2023-05-23T03:30:14.360Z,99.90
2023-05-23T03:32:43.375Z,99.90
2023-05-23T03:35:12.040Z,99.90
2023-05-23T03:37:39.995Z,99.90
2023-05-23T03:40:13.129Z,99.90
2023-05-23T03:42:41.179Z,99.90
2023-05-23T03:45:09.648Z,99.90
2023-05-23T03:47:38.210Z,99.90
2023-05-23T03:50:07.133Z,99.90
2023-05-23T03:52:35.830Z,99.90
2023-05-23T03:55:04.657Z,99.90
2023-05-23T03:57:38.446Z,99.90
2023-05-23T04:00:15.030Z,99.90
2023-05-23T04:02:44.208Z,99.90
2023-05-23T04:05:19.624Z,99.90
2023-05-23T04:07:48.297Z,99.90
2023-05-23T04:10:17.961Z,99.90
2023-05-23T04:12:49.830Z,99.90
2023-05-23T04:15:21.990Z,99.90
2023-05-23T04:17:51.654Z,99.90
2023-05-23T04:20:20.518Z,99.90
2023-05-23T04:22:48.675Z,99.90
2023-05-23T04:25:19.873Z,99.90
2023-05-23T04:27:50.136Z,99.90
2023-05-23T04:30:19.669Z,99.90
2023-05-23T04:32:51.996Z,99.90
2023-05-23T04:35:20.045Z,99.90
2023-05-23T04:37:48.084Z,99.90
2023-05-23T04:40:19.389Z,99.90
2023-05-23T04:42:51.958Z,99.90
2023-05-23T04:45:20.912Z,99.90
2023-05-23T04:47:51.247Z,99.90
2023-05-23T04:50:22.202Z,99.90
2023-05-23T04:52:50.634Z,99.90
2023-05-23T04:55:28.154Z,99.90
2023-05-23T04:58:01.686Z,99.90
2023-05-23T05:00:32.088Z,99.90
2023-05-23T05:03:00.858Z,99.90
2023-05-23T05:05:30.146Z,99.90
2023-05-23T05:07:58.921Z,99.90
2023-05-23T05:10:26.937Z,99.90
2023-05-23T05:12:55.647Z,99.90
2023-05-23T05:15:27.426Z,99.90
2023-05-23T05:17:56.798Z,99.90
2023-05-23T05:20:25.499Z,99.90
2023-05-23T05:22:58.369Z,99.90
2023-05-23T05:25:27.853Z,99.90
2023-05-23T05:27:57.739Z,99.90
2023-05-23T05:30:27.411Z,99.90
2023-05-23T05:32:58.186Z,99.90
2023-05-23T05:35:27.528Z,99.90
2023-05-23T05:37:55.347Z,99.90
2023-05-23T05:40:26.558Z,99.90
2023-05-23T05:42:54.698Z,99.90
2023-05-23T05:45:23.410Z,99.90
2023-05-23T05:47:53.210Z,99.90
2023-05-23T05:50:21.222Z,99.90
2023-05-23T05:52:50.816Z,99.90
2023-05-23T05:55:18.622Z,99.90
2023-05-23T05:57:47.553Z,99.90
2023-05-23T06:00:16.383Z,99.90
2023-05-23T06:02:45.041Z,99.90
2023-05-23T06:05:17.025Z,99.90
2023-05-23T06:07:45.674Z,99.90
2023-05-23T06:10:14.180Z,99.90
2023-05-23T06:12:42.526Z,99.90
2023-05-23T06:15:13.352Z,99.90
2023-05-23T06:17:42.509Z,99.90
2023-05-23T06:20:13.856Z,99.90
2023-05-23T06:22:45.216Z,99.90
2023-05-23T06:25:13.065Z,99.90
2023-05-23T06:27:44.507Z,99.90
2023-05-23T06:30:15.346Z,99.90
2023-05-23T06:32:43.372Z,99.90
2023-05-23T06:35:12.746Z,99.90
2023-05-23T06:37:45.485Z,99.90
2023-05-23T06:40:15.863Z,99.90
2023-05-23T06:42:47.609Z,99.90
2023-05-23T06:45:16.931Z,99.90
2023-05-23T06:47:45.971Z,99.90
2023-05-23T06:50:22.198Z,99.90
2023-05-23T06:52:54.375Z,99.90
2023-05-23T06:55:24.853Z,99.90
2023-05-23T06:57:54.199Z,99.90
2023-05-23T07:00:25.422Z,99.90
2023-05-23T07:02:53.786Z,99.90
2023-05-23T07:05:23.128Z,99.90
2023-05-23T07:07:51.656Z,99.90
2023-05-23T07:10:19.809Z,99.90
2023-05-23T07:12:49.964Z,99.90
2023-05-23T07:15:18.148Z,99.90
2023-05-23T07:17:46.108Z,99.90
2023-05-23T07:20:17.263Z,99.90
2023-05-23T07:22:45.863Z,99.90
2023-05-23T07:25:13.733Z,99.90
2023-05-23T07:27:42.470Z,99.90
2023-05-23T07:30:12.936Z,99.90
2023-05-23T07:32:41.744Z,99.90
2023-05-23T07:35:11.648Z,99.90
2023-05-23T07:37:42.202Z,99.90
2023-05-23T07:40:11.463Z,99.90
2023-05-23T07:42:39.492Z,99.90
2023-05-23T07:45:09.237Z,99.90
2023-05-23T07:47:40.625Z,99.90
2023-05-23T07:50:11.010Z,99.90
2023-05-23T07:52:39.716Z,99.90
2023-05-23T07:55:09.904Z,99.90
2023-05-23T07:57:37.949Z,99.90
2023-05-23T08:00:07.731Z,99.90
2023-05-23T08:02:40.828Z,99.90
2023-05-23T08:05:09.737Z,99.90
2023-05-23T08:07:37.759Z,99.90
2023-05-23T08:10:06.799Z,99.90
2023-05-23T08:12:35.050Z,99.90
2023-05-23T08:15:03.892Z,99.90
2023-05-23T08:17:37.843Z,99.90
2023-05-23T08:20:10.271Z,99.90
2023-05-23T08:22:39.422Z,99.90
2023-05-23T08:25:08.334Z,99.90
2023-05-23T08:27:38.447Z,99.90
2023-05-23T08:30:08.534Z,99.90
2023-05-23T08:32:38.352Z,99.90
2023-05-23T08:35:08.586Z,99.90
2023-05-23T08:37:36.706Z,99.90
2023-05-23T08:40:08.926Z,99.90
2023-05-23T08:42:37.422Z,99.90
2023-05-23T08:45:06.747Z,99.90
2023-05-23T08:47:46.839Z,99.90
2023-05-23T08:50:23.082Z,99.90
2023-05-23T08:52:57.024Z,99.90
2023-05-23T08:55:27.337Z,99.90
2023-05-23T08:57:59.573Z,99.90
2023-05-23T09:00:36.202Z,99.90
2023-05-23T09:03:12.388Z,99.90
2023-05-23T09:05:43.087Z,99.90
2023-05-23T09:08:13.533Z,99.90
2023-05-23T09:10:45.132Z,99.90
2023-05-23T09:13:13.538Z,99.90
2023-05-23T09:16:10.760Z,99.90
2023-05-23T09:18:41.963Z,99.90
2023-05-23T09:21:14.468Z,99.90
2023-05-23T09:23:43.953Z,99.90
2023-05-23T09:26:14.641Z,99.90
2023-05-23T09:28:47.120Z,99.90
2023-05-23T09:31:15.029Z,99.90
2023-05-23T09:33:48.512Z,99.90
2023-05-23T09:36:19.458Z,99.90
2023-05-23T09:38:49.276Z,99.90
2023-05-23T09:41:21.091Z,99.90
2023-05-23T09:43:53.494Z,99.90
2023-05-23T09:46:22.869Z,99.90
2023-05-23T09:48:53.932Z,99.90
2023-05-23T09:51:24.655Z,99.90
2023-05-23T09:53:54.322Z,99.90
2023-05-23T09:56:24.630Z,99.90
2023-05-23T09:58:53.279Z,99.90
2023-05-23T10:01:27.470Z,99.90
2023-05-23T10:04:00.278Z,99.90
2023-05-23T10:06:38.093Z,99.90
2023-05-23T10:09:08.313Z,99.90
2023-05-23T10:12:16.632Z,99.90
2023-05-23T10:14:47.767Z,99.90
2023-05-23T10:17:23.490Z,99.90
2023-05-23T10:19:57.816Z,99.90
2023-05-23T10:22:27.670Z,99.90
2023-05-23T10:24:55.940Z,99.90
2023-05-23T10:27:25.177Z,99.90
2023-05-23T10:29:56.291Z,99.90
2023-05-23T10:32:25.876Z,99.90
2023-05-23T10:35:03.683Z,99.90
2023-05-23T10:37:37.092Z,99.90
2023-05-23T10:40:16.079Z,99.90
2023-05-23T10:42:59.250Z,99.90
2023-05-23T10:45:28.149Z,99.90
2023-05-23T10:47:56.841Z,99.90
2023-05-23T10:50:37.296Z,99.90
2023-05-23T10:53:09.097Z,99.90
2023-05-23T10:55:38.333Z,99.90
2023-05-23T10:58:17.247Z,99.90
2023-05-23T11:00:55.249Z,99.90
2023-05-23T11:03:35.699Z,99.90
2023-05-23T11:06:04.890Z,99.90
2023-05-23T11:08:48.589Z,99.90
2023-05-23T11:11:17.799Z,99.90
2023-05-23T11:14:04.154Z,99.90
2023-05-23T11:16:34.217Z,99.90
2023-05-23T11:19:26.206Z,99.90
2023-05-23T11:21:55.974Z,99.90
2023-05-23T11:24:46.641Z,99.90
2023-05-23T11:27:15.071Z,99.90
2023-05-23T11:29:43.351Z,99.90
2023-05-23T11:32:16.858Z,99.90
2023-05-23T11:34:45.352Z,99.90
2023-05-23T11:37:14.036Z,99.90
2023-05-23T11:39:43.666Z,99.90
2023-05-23T11:42:11.957Z,99.90
2023-05-23T11:44:41.764Z,99.90
2023-05-23T11:47:10.058Z,99.90
2023-05-23T11:49:40.151Z,99.90
2023-05-23T11:52:08.952Z,99.90
2023-05-23T11:54:39.091Z,99.90
2023-05-23T11:57:09.072Z,99.90
2023-05-23T11:59:39.772Z,99.90
2023-05-23T12:02:08.629Z,99.90
2023-05-23T12:04:37.931Z,99.90
2023-05-23T12:07:09.363Z,99.90
2023-05-23T12:09:45.305Z,99.90
2023-05-23T12:12:17.132Z,99.90
2023-05-23T12:14:45.886Z,99.90
2023-05-23T12:17:14.063Z,99.90
2023-05-23T12:19:47.134Z,99.90
2023-05-23T12:22:14.931Z,99.90
2023-05-23T12:24:48.838Z,99.90
2023-05-23T12:27:18.696Z,99.90
2023-05-23T12:29:52.301Z,99.90
2023-05-23T12:32:21.413Z,99.90
2023-05-23T12:34:50.882Z,99.90
2023-05-23T12:37:20.467Z,99.90
2023-05-23T12:39:48.615Z,99.90
2023-05-23T12:42:18.063Z,99.90
2023-05-23T12:44:49.623Z,99.90
2023-05-23T12:47:18.087Z,99.90
2023-05-23T12:49:48.103Z,99.90
2023-05-23T12:52:18.075Z,99.90
2023-05-23T12:54:47.286Z,99.90
2023-05-23T12:57:20.220Z,99.90
2023-05-23T12:59:50.091Z,99.90
2023-05-23T13:02:21.120Z,99.90
2023-05-23T13:04:50.264Z,99.90
2023-05-23T13:07:19.632Z,99.90
2023-05-23T13:09:47.560Z,99.90
2023-05-23T13:12:16.038Z,99.90
2023-05-23T13:14:45.857Z,99.90
2023-05-23T13:17:14.285Z,99.90
2023-05-23T13:19:42.608Z,99.90
2023-05-23T13:22:12.652Z,99.90
2023-05-23T13:24:48.659Z,99.90
2023-05-23T13:27:18.002Z,99.90
2023-05-23T13:29:48.853Z,99.90
2023-05-23T13:32:17.108Z,99.90
2023-05-23T13:34:45.032Z,99.90
2023-05-23T13:37:28.490Z,99.90
2023-05-23T13:40:00.948Z,99.90
2023-05-23T13:42:29.820Z,99.90
2023-05-23T13:45:00.016Z,99.90
2023-05-23T13:47:28.301Z,99.90
2023-05-23T13:49:59.152Z,99.90
2023-05-23T13:52:27.761Z,99.90
2023-05-23T13:55:02.407Z,99.90
2023-05-23T13:57:32.529Z,99.90
2023-05-23T14:00:03.420Z,99.90
2023-05-23T14:02:32.177Z,99.90
2023-05-23T14:05:02.029Z,99.90
2023-05-23T14:07:43.289Z,99.90
2023-05-23T14:10:11.895Z,99.90
2023-05-23T14:12:40.434Z,99.90
2023-05-23T14:15:13.739Z,99.90
2023-05-23T14:17:41.841Z,99.90
2023-05-23T14:20:13.459Z,99.90
2023-05-23T14:22:44.589Z,99.90
2023-05-23T14:25:12.332Z,99.90
2023-05-23T14:27:41.320Z,99.90
2023-05-23T14:30:17.679Z,99.90
2023-05-23T14:32:45.689Z,99.90
2023-05-23T14:35:13.790Z,99.90
2023-05-23T14:37:41.586Z,99.90
2023-05-23T14:40:11.254Z,99.90
2023-05-23T14:42:40.673Z,99.90
2023-05-23T14:45:13.174Z,99.90
2023-05-23T14:47:42.080Z,99.90
2023-05-23T14:50:20.947Z,99.90
2023-05-23T14:52:49.005Z,99.90
2023-05-23T14:55:19.448Z,99.90
2023-05-23T14:57:47.223Z,99.90
2023-05-23T15:00:17.472Z,99.90
2023-05-23T15:02:46.015Z,99.90
2023-05-23T15:05:15.501Z,99.90
2023-05-23T15:07:44.756Z,99.90
2023-05-23T15:10:20.342Z,99.90
2023-05-23T15:12:49.165Z,99.90
2023-05-23T15:15:22.947Z,99.90
2023-05-23T15:17:54.611Z,99.90
2023-05-23T15:20:22.405Z,99.90
2023-05-23T15:22:50.442Z,99.90
2023-05-23T15:25:38.363Z,99.90
2023-05-23T15:28:15.905Z,99.90
2023-05-23T15:30:45.747Z,99.90
2023-05-23T15:33:17.012Z,99.90
2023-05-23T15:35:45.164Z,99.90
2023-05-23T15:38:18.466Z,99.90
2023-05-23T15:40:49.360Z,99.90
2023-05-23T15:43:19.386Z,99.90
2023-05-23T15:45:51.636Z,99.90
2023-05-23T15:48:21.039Z,99.90
2023-05-23T15:50:48.946Z,99.90
2023-05-23T15:53:17.717Z,99.90
2023-05-23T15:55:46.510Z,99.90
2023-05-23T15:58:14.266Z,99.90
2023-05-23T16:00:42.522Z,99.90
2023-05-23T16:03:14.707Z,99.90
2023-05-23T16:05:43.439Z,99.90
2023-05-23T16:08:11.656Z,99.90
2023-05-23T16:10:40.527Z,99.90
2023-05-23T16:13:09.136Z,99.90
2023-05-23T16:15:37.364Z,99.90
2023-05-23T16:18:05.957Z,99.90
2023-05-23T16:20:36.053Z,99.90
2023-05-23T16:23:04.444Z,99.90
2023-05-23T16:25:34.924Z,99.90
2023-05-23T16:28:04.369Z,99.90
2023-05-23T16:30:32.529Z,99.90
2023-05-23T16:33:04.500Z,99.90
2023-05-23T16:35:32.702Z,99.90
2023-05-23T16:38:02.071Z,99.90
2023-05-23T16:40:30.107Z,99.90
2023-05-23T16:42:58.389Z,99.90
2023-05-23T16:45:26.376Z,99.90
2023-05-23T16:47:55.850Z,99.90
2023-05-23T16:50:25.833Z,99.90
2023-05-23T16:52:53.974Z,99.90
2023-05-23T16:55:26.524Z,99.90
2023-05-23T16:57:54.528Z,99.90
2023-05-23T17:00:23.083Z,99.90
2023-05-23T17:02:51.121Z,99.90
2023-05-23T17:05:20.800Z,99.90
2023-05-23T17:07:51.461Z,99.90
2023-05-23T17:10:20.451Z,99.90
2023-05-23T17:12:51.808Z,99.90
2023-05-23T17:15:20.211Z,99.90
2023-05-23T17:17:49.151Z,99.90
2023-05-23T17:20:18.862Z,99.90
2023-05-23T17:22:47.352Z,99.90
2023-05-23T17:25:15.359Z,99.90
2023-05-23T17:27:44.669Z,99.90
2023-05-23T17:30:19.118Z,99.90
2023-05-23T17:32:48.836Z,99.90
2023-05-23T17:35:17.202Z,99.90
2023-05-23T17:37:45.210Z,99.90
2023-05-23T17:40:16.487Z,99.90
2023-05-23T17:42:47.562Z,99.90
2023-05-23T17:45:16.648Z,99.90
2023-05-23T17:47:44.621Z,99.90
2023-05-23T17:50:14.268Z,99.90
2023-05-23T17:52:42.640Z,99.90
2023-05-23T17:55:11.587Z,99.90
2023-05-23T17:57:39.831Z,99.90
2023-05-23T18:00:08.790Z,99.90
2023-05-23T18:02:44.180Z,99.90
2023-05-23T18:05:13.596Z,99.90
2023-05-23T18:07:41.644Z,99.90
2023-05-23T18:10:12.802Z,99.90
2023-05-23T18:12:42.862Z,99.90
2023-05-23T18:15:13.460Z,99.90
2023-05-23T18:17:42.768Z,99.90
2023-05-23T18:20:11.511Z,99.90
2023-05-23T18:22:43.533Z,99.90
2023-05-23T18:25:12.123Z,99.90
2023-05-23T18:27:40.827Z,99.90
2023-05-23T18:30:10.361Z,99.90
2023-05-23T18:32:40.308Z,99.90
2023-05-23T18:35:10.849Z,99.90
2023-05-23T18:37:41.122Z,99.90
2023-05-23T18:40:10.660Z,99.90
2023-05-23T18:42:39.001Z,99.90
2023-05-23T18:45:09.420Z,99.90
2023-05-23T18:47:37.289Z,99.90
2023-05-23T18:50:06.543Z,99.90
2023-05-23T18:52:37.372Z,99.90
2023-05-23T18:55:08.749Z,99.90
2023-05-23T18:57:36.944Z,99.90
2023-05-23T19:00:09.787Z,99.90
2023-05-23T19:02:39.581Z,99.90
2023-05-23T19:05:08.638Z,99.90
2023-05-23T19:07:38.021Z,99.90
2023-05-23T19:10:08.110Z,99.90
2023-05-23T19:12:36.450Z,99.90
2023-05-23T19:15:04.390Z,99.90
2023-05-23T19:17:32.637Z,99.80
2023-05-23T19:20:00.720Z,99.30
2023-05-23T19:22:33.693Z,97.80
2023-05-23T19:25:14.409Z,96.40
2023-05-23T19:27:42.278Z,95.30
2023-05-23T19:30:11.552Z,95.30
2023-05-23T19:32:46.308Z,95.30
2023-05-23T19:35:28.721Z,94.90
2023-05-23T19:37:57.170Z,94.80
2023-05-23T19:40:29.658Z,95.30
2023-05-23T19:42:59.705Z,95.70
2023-05-23T19:45:28.601Z,94.80
2023-05-23T19:47:59.505Z,95.50
2023-05-23T19:50:27.305Z,95.40
2023-05-23T19:52:55.499Z,96.50
2023-05-23T19:55:25.447Z,96.50
2023-05-23T19:57:55.025Z,97.70
2023-05-23T20:00:26.695Z,98.50
2023-05-23T20:02:56.219Z,98.90
2023-05-23T20:05:25.990Z,99.10
2023-05-23T20:07:53.934Z,99.50
2023-05-23T20:10:22.073Z,99.40
2023-05-23T20:12:54.409Z,99.90
2023-05-23T20:15:38.685Z,99.40
2023-05-23T20:18:08.666Z,99.90
2023-05-23T20:20:38.394Z,99.90
2023-05-23T20:23:08.126Z,99.90
2023-05-23T20:25:41.662Z,99.90
2023-05-23T20:28:09.516Z,99.90
2023-05-23T20:30:41.829Z,99.90
2023-05-23T20:33:10.152Z,99.90
2023-05-23T20:35:41.343Z,99.90
2023-05-23T20:38:10.284Z,99.90
2023-05-23T20:40:38.230Z,99.90
2023-05-23T20:43:06.641Z,99.90
2023-05-23T20:45:35.126Z,99.90
2023-05-23T20:48:06.882Z,99.90
2023-05-23T20:50:36.597Z,99.90
2023-05-23T20:53:06.366Z,99.90
2023-05-23T20:55:36.197Z,99.90
2023-05-23T20:58:05.612Z,99.90
2023-05-23T21:00:33.777Z,99.90
2023-05-23T21:03:02.444Z,99.90
2023-05-23T21:05:33.571Z,99.90
2023-05-23T21:08:01.469Z,99.90
2023-05-23T21:10:32.011Z,99.90
2023-05-23T21:13:00.484Z,99.90
2023-05-23T21:15:28.530Z,99.90
2023-05-23T21:17:56.775Z,99.90
2023-05-23T21:20:30.056Z,99.90
2023-05-23T21:22:59.942Z,99.90
2023-05-23T21:25:29.378Z,99.90
2023-05-23T21:27:59.669Z,99.90
2023-05-23T21:30:28.094Z,99.90
2023-05-23T21:33:00.570Z,99.90
2023-05-23T21:35:28.893Z,99.90
2023-05-23T21:37:57.802Z,99.90
2023-05-23T21:40:27.764Z,99.90
2023-05-23T21:42:55.794Z,99.90
2023-05-23T21:45:24.278Z,99.90
2023-05-23T21:47:52.085Z,99.90
2023-05-23T21:50:19.986Z,99.90
2023-05-23T21:52:51.069Z,99.90
2023-05-23T21:55:21.963Z,99.90
2023-05-23T21:57:51.768Z,99.90
2023-05-23T22:00:20.641Z,99.90
2023-05-23T22:02:49.973Z,99.90
2023-05-23T22:05:18.178Z,99.90
2023-05-23T22:07:50.080Z,99.90
2023-05-23T22:10:18.133Z,99.20
2023-05-23T22:12:46.250Z,98.70
2023-05-23T22:15:17.464Z,99.00
2023-05-23T22:17:47.561Z,99.20
2023-05-23T22:20:17.016Z,98.30
2023-05-23T22:22:45.162Z,95.90
2023-05-23T22:25:13.704Z,93.60
2023-05-23T22:27:42.282Z,93.50
2023-05-23T22:30:17.006Z,93.70
2023-05-23T22:32:48.789Z,91.60
2023-05-23T22:35:17.698Z,91.00
2023-05-23T22:37:45.728Z,90.20
2023-05-23T22:40:14.357Z,90.60
2023-05-23T22:42:42.463Z,90.00
2023-05-23T22:45:11.077Z,90.40
2023-05-23T22:47:40.491Z,87.60
2023-05-23T22:50:12.518Z,87.90
2023-05-23T22:52:40.503Z,89.60
2023-05-23T22:55:09.611Z,89.10
2023-05-23T22:57:37.808Z,90.00
2023-05-23T23:00:10.075Z,90.60
2023-05-23T23:02:39.135Z,91.30
2023-05-23T23:05:12.134Z,92.10
2023-05-23T23:07:41.538Z,93.30
2023-05-23T23:10:10.803Z,94.30
2023-05-23T23:12:39.572Z,94.90
2023-05-23T23:15:09.003Z,96.30
2023-05-23T23:17:39.030Z,97.20
2023-05-23T23:20:12.491Z,98.00
2023-05-23T23:22:41.269Z,99.00
2023-05-23T23:25:11.569Z,99.40
2023-05-23T23:27:39.884Z,99.90
2023-05-23T23:30:09.319Z,99.90
2023-05-23T23:32:37.803Z,99.90
2023-05-23T23:35:09.220Z,99.90
2023-05-23T23:37:38.598Z,99.90
2023-05-23T23:40:08.320Z,99.90
2023-05-23T23:42:36.697Z,99.90
2023-05-23T23:45:05.100Z,99.90
2023-05-23T23:47:33.328Z,99.90
2023-05-23T23:50:02.184Z,99.90
2023-05-23T23:52:31.564Z,99.90
2023-05-23T23:55:01.031Z,99.90
2023-05-23T23:57:33.277Z,99.90
