createdAt,value
2022-12-10T00:01:17.281Z,69.40
2022-12-10T00:03:44.198Z,69.60
2022-12-10T00:06:17.066Z,68.90
2022-12-10T00:08:43.691Z,69.35
2022-12-10T00:11:12.527Z,69.25
2022-12-10T00:13:39.574Z,69.17
2022-12-10T00:16:09.676Z,68.95
2022-12-10T00:18:37.274Z,69.11
2022-12-10T00:21:05.647Z,69.65
2022-12-10T00:23:33.298Z,68.97
2022-12-10T00:26:07.478Z,68.83
2022-12-10T00:28:34.126Z,69.38
2022-12-10T00:31:12.424Z,69.26
2022-12-10T00:33:39.520Z,69.05
2022-12-10T00:36:09.719Z,69.36
2022-12-10T00:38:36.665Z,69.71
2022-12-10T00:41:03.855Z,69.56
2022-12-10T00:43:30.961Z,69.25
2022-12-10T00:45:58.139Z,69.04
2022-12-10T00:48:24.894Z,68.91
2022-12-10T00:50:58.659Z,69.01
2022-12-10T00:53:26.591Z,69.42
2022-12-10T00:55:53.446Z,69.14
2022-12-10T00:58:20.478Z,69.27
2022-12-10T01:00:47.314Z,69.46
2022-12-10T01:03:14.048Z,69.19
2022-12-10T01:05:40.758Z,68.73
2022-12-10T01:08:07.625Z,69.16
2022-12-10T01:10:34.540Z,68.79
2022-12-10T01:13:01.015Z,69.30
2022-12-10T01:15:27.873Z,69.31
2022-12-10T01:17:54.309Z,69.03
2022-12-10T01:20:20.975Z,69.58
2022-12-10T01:22:47.759Z,69.24
2022-12-10T01:25:14.240Z,69.44
2022-12-10T01:27:40.791Z,69.43
2022-12-10T01:30:08.740Z,68.93
2022-12-10T01:32:35.397Z,69.14
2022-12-10T01:35:01.859Z,68.63
2022-12-10T01:37:28.299Z,69.03
2022-12-10T01:39:54.784Z,68.57
2022-12-10T01:42:21.433Z,69.55
2022-12-10T01:44:47.821Z,69.74
2022-12-10T01:47:14.331Z,69.38
2022-12-10T01:49:42.064Z,69.22
2022-12-10T01:52:12.028Z,69.02
2022-12-10T01:54:44.840Z,69.27
2022-12-10T01:57:19.401Z,69.46
2022-12-10T01:59:49.692Z,69.11
2022-12-10T02:02:43.684Z,69.59
2022-12-10T02:05:33.489Z,69.09
2022-12-10T02:08:02.935Z,69.32
2022-12-10T02:10:54.180Z,69.82
2022-12-10T02:13:41.254Z,69.72
2022-12-10T02:16:17.153Z,69.96
2022-12-10T02:19:22.341Z,69.69
2022-12-10T02:21:51.811Z,69.81
2022-12-10T02:24:24.775Z,69.77
2022-12-10T02:27:02.126Z,69.85
2022-12-10T02:29:31.060Z,69.83
2022-12-10T02:32:03.280Z,70.40
2022-12-10T02:34:34.533Z,69.86
2022-12-10T02:37:05.781Z,70.80
2022-12-10T02:39:39.620Z,69.46
2022-12-10T02:42:09.550Z,69.32
2022-12-10T02:44:38.851Z,69.50
2022-12-10T02:47:06.767Z,69.74
2022-12-10T02:49:33.709Z,69.81
2022-12-10T02:52:07.774Z,69.53
2022-12-10T02:54:38.636Z,69.32
2022-12-10T02:57:33.949Z,69.82
2022-12-10T03:00:19.705Z,69.17
2022-12-10T03:03:37.650Z,69.23
2022-12-10T03:06:32.500Z,69.42
2022-12-10T03:09:13.989Z,69.84
2022-12-10T03:11:42.553Z,69.88
2022-12-10T03:14:23.570Z,69.77
2022-12-10T03:16:57.112Z,70.28
2022-12-10T03:19:31.776Z,69.44
2022-12-10T03:22:00.481Z,70.14
2022-12-10T03:24:28.438Z,69.32
2022-12-10T03:26:56.003Z,69.48
2022-12-10T03:29:32.438Z,69.22
2022-12-10T03:32:00.790Z,69.01
2022-12-10T03:34:27.582Z,69.57
2022-12-10T03:36:55.089Z,68.76
2022-12-10T03:39:21.874Z,68.58
2022-12-10T03:41:48.514Z,68.78
2022-12-10T03:44:28.269Z,69.06
2022-12-10T03:46:54.778Z,68.79
2022-12-10T03:49:21.220Z,68.72
2022-12-10T03:51:47.660Z,68.09
2022-12-10T03:54:14.460Z,68.60
2022-12-10T03:56:40.977Z,68.35
2022-12-10T03:59:08.025Z,68.16
2022-12-10T04:01:34.487Z,68.46
2022-12-10T04:04:01.083Z,67.88
2022-12-10T04:06:27.716Z,68.38
2022-12-10T04:08:58.797Z,68.11
2022-12-10T04:11:26.588Z,68.51
2022-12-10T04:14:12.135Z,67.97
2022-12-10T04:16:39.347Z,68.04
2022-12-10T04:19:11.804Z,67.93
2022-12-10T04:21:59.335Z,68.49
2022-12-10T04:24:46.910Z,68.18
2022-12-10T04:27:36.370Z,68.64
2022-12-10T04:30:03.821Z,68.18
2022-12-10T04:32:30.753Z,68.05
2022-12-10T04:34:57.963Z,68.11
2022-12-10T04:37:25.137Z,68.15
2022-12-10T04:39:52.069Z,68.16
2022-12-10T04:42:20.141Z,68.08
2022-12-10T04:44:46.651Z,68.53
2022-12-10T04:47:13.678Z,68.44
2022-12-10T04:49:41.099Z,68.53
2022-12-10T04:52:09.045Z,68.35
2022-12-10T04:54:38.965Z,68.86
2022-12-10T04:57:06.011Z,68.72
2022-12-10T04:59:32.564Z,69.29
2022-12-10T05:01:59.161Z,68.89
2022-12-10T05:04:25.664Z,68.80
2022-12-10T05:06:52.183Z,68.33
2022-12-10T05:09:18.934Z,68.72
2022-12-10T05:11:45.518Z,68.69
2022-12-10T05:14:13.435Z,68.19
2022-12-10T05:16:40.301Z,68.50
2022-12-10T05:19:06.864Z,68.72
2022-12-10T05:21:52.139Z,69.51
2022-12-10T05:24:20.060Z,69.04
2022-12-10T05:26:46.718Z,68.95
2022-12-10T05:29:14.029Z,68.61
2022-12-10T05:31:40.581Z,68.89
2022-12-10T05:34:09.258Z,68.96
2022-12-10T05:36:35.964Z,69.00
2022-12-10T05:39:02.601Z,69.00
2022-12-10T05:41:32.603Z,68.99
2022-12-10T05:43:59.691Z,69.03
2022-12-10T05:46:28.757Z,68.99
2022-12-10T05:48:55.522Z,69.01
2022-12-10T05:51:24.841Z,68.54
2022-12-10T05:53:52.725Z,68.78
2022-12-10T05:56:22.352Z,69.01
2022-12-10T05:58:51.464Z,69.47
2022-12-10T06:01:23.321Z,68.65
2022-12-10T06:03:51.186Z,68.81
2022-12-10T06:06:25.200Z,68.40
2022-12-10T06:08:52.373Z,68.74
2022-12-10T06:11:18.952Z,68.79
2022-12-10T06:13:45.529Z,69.19
2022-12-10T06:16:16.928Z,69.65
2022-12-10T06:18:44.094Z,68.77
2022-12-10T06:21:13.403Z,69.17
2022-12-10T06:23:40.942Z,68.75
2022-12-10T06:26:17.150Z,68.82
2022-12-10T06:28:46.041Z,68.82
2022-12-10T06:31:13.714Z,68.54
2022-12-10T06:33:40.216Z,69.17
2022-12-10T06:36:09.186Z,68.70
2022-12-10T06:38:36.306Z,68.54
2022-12-10T06:41:06.363Z,68.35
2022-12-10T06:43:32.830Z,68.76
2022-12-10T06:45:59.359Z,68.53
2022-12-10T06:48:25.904Z,67.92
2022-12-10T06:50:52.382Z,68.50
2022-12-10T06:53:19.565Z,68.70
2022-12-10T06:55:46.034Z,68.55
2022-12-10T06:58:12.537Z,67.96
2022-12-10T07:00:39.150Z,68.66
2022-12-10T07:03:05.723Z,68.51
2022-12-10T07:05:32.325Z,68.26
2022-12-10T07:07:58.782Z,68.25
2022-12-10T07:10:25.509Z,68.58
2022-12-10T07:12:52.117Z,68.43
2022-12-10T07:15:18.678Z,68.06
2022-12-10T07:17:45.161Z,67.92
2022-12-10T07:20:12.992Z,67.86
2022-12-10T07:22:40.123Z,68.09
2022-12-10T07:25:07.292Z,68.31
2022-12-10T07:27:33.818Z,68.02
2022-12-10T07:30:00.280Z,67.26
2022-12-10T07:32:28.531Z,67.74
2022-12-10T07:34:54.972Z,67.22
2022-12-10T07:37:21.566Z,67.54
2022-12-10T07:39:48.158Z,67.96
2022-12-10T07:42:14.760Z,67.37
2022-12-10T07:44:43.915Z,67.25
2022-12-10T07:47:14.199Z,67.42
2022-12-10T07:49:40.836Z,67.35
2022-12-10T07:52:07.678Z,66.86
2022-12-10T07:54:34.151Z,66.92
2022-12-10T07:57:00.926Z,66.75
2022-12-10T07:59:27.422Z,66.58
2022-12-10T08:01:53.888Z,66.79
2022-12-10T08:04:20.452Z,65.86
2022-12-10T08:06:46.937Z,66.47
2022-12-10T08:09:13.577Z,65.88
2022-12-10T08:11:40.086Z,66.47
2022-12-10T08:14:06.630Z,65.71
2022-12-10T08:16:33.461Z,65.53
2022-12-10T08:19:01.671Z,65.60
2022-12-10T08:21:31.451Z,65.11
2022-12-10T08:23:58.619Z,65.33
2022-12-10T08:26:28.496Z,65.01
2022-12-10T08:28:56.229Z,64.73
2022-12-10T08:31:25.248Z,64.51
2022-12-10T08:33:52.206Z,65.00
2022-12-10T08:36:19.846Z,65.11
2022-12-10T08:38:46.789Z,64.89
2022-12-10T08:41:21.317Z,64.71
2022-12-10T08:43:48.786Z,64.62
2022-12-10T08:46:16.259Z,64.41
2022-12-10T08:48:43.599Z,65.14
2022-12-10T08:51:14.199Z,64.45
2022-12-10T08:53:40.663Z,63.58
2022-12-10T08:56:08.640Z,63.60
2022-12-10T08:58:35.151Z,62.20
2022-12-10T09:01:06.814Z,62.74
2022-12-10T09:03:33.458Z,62.79
2022-12-10T09:06:06.650Z,62.79
2022-12-10T09:08:33.630Z,63.27
2022-12-10T09:11:06.080Z,62.85
2022-12-10T09:13:32.543Z,62.87
2022-12-10T09:15:59.100Z,62.38
2022-12-10T09:18:25.587Z,62.35
2022-12-10T09:20:52.110Z,62.19
2022-12-10T09:23:18.609Z,61.72
2022-12-10T09:25:45.037Z,62.31
2022-12-10T09:28:11.518Z,62.47
2022-12-10T09:30:38.030Z,62.92
2022-12-10T09:33:04.625Z,62.68
2022-12-10T09:35:31.601Z,61.77
2022-12-10T09:37:58.079Z,62.04
2022-12-10T09:40:40.046Z,61.76
2022-12-10T09:43:27.496Z,61.82
2022-12-10T09:46:18.079Z,62.74
2022-12-10T09:49:06.128Z,61.88
2022-12-10T09:51:38.425Z,60.90
2022-12-10T09:54:26.364Z,61.75
2022-12-10T09:56:55.032Z,61.71
2022-12-10T09:59:33.837Z,60.68
2022-12-10T10:02:27.325Z,60.41
2022-12-10T10:05:08.145Z,60.09
2022-12-10T10:07:39.377Z,59.68
2022-12-10T10:10:41.243Z,58.90
2022-12-10T10:13:19.842Z,58.48
2022-12-10T10:15:46.895Z,59.16
2022-12-10T10:18:37.927Z,58.26
2022-12-10T10:21:08.507Z,58.49
2022-12-10T10:23:35.799Z,58.73
2022-12-10T10:26:02.336Z,58.38
2022-12-10T10:28:29.083Z,59.05
2022-12-10T10:30:55.610Z,57.63
2022-12-10T10:33:22.378Z,56.47
2022-12-10T10:35:59.127Z,58.08
2022-12-10T10:38:30.893Z,58.02
2022-12-10T10:40:59.730Z,57.32
2022-12-10T10:43:32.121Z,56.83
2022-12-10T10:46:07.472Z,55.95
2022-12-10T10:48:34.108Z,56.86
2022-12-10T10:51:08.508Z,57.15
2022-12-10T10:53:55.833Z,56.62
2022-12-10T10:56:22.754Z,56.84
2022-12-10T10:58:53.399Z,57.05
2022-12-10T11:01:20.581Z,57.00
2022-12-10T11:03:54.635Z,56.24
2022-12-10T11:06:47.043Z,57.06
2022-12-10T11:09:26.723Z,57.29
2022-12-10T11:12:00.792Z,56.70
2022-12-10T11:14:39.580Z,56.55
2022-12-10T11:17:13.716Z,57.26
2022-12-10T11:19:44.042Z,56.43
2022-12-10T11:22:21.227Z,57.06
2022-12-10T11:24:49.513Z,56.82
2022-12-10T11:27:30.937Z,56.45
2022-12-10T11:30:10.513Z,56.36
2022-12-10T11:33:07.802Z,56.22
2022-12-10T11:36:04.709Z,55.68
2022-12-10T11:38:56.888Z,56.16
2022-12-10T11:41:41.232Z,56.55
2022-12-10T11:44:22.103Z,56.27
2022-12-10T11:47:04.881Z,56.01
2022-12-10T11:49:41.189Z,55.75
2022-12-10T11:52:22.612Z,55.69
2022-12-10T11:55:15.766Z,54.76
2022-12-10T11:58:05.811Z,54.47
2022-12-10T12:00:46.803Z,55.10
2022-12-10T12:03:27.039Z,55.67
2022-12-10T12:06:08.763Z,55.37
2022-12-10T12:09:02.531Z,55.39
2022-12-10T12:11:52.016Z,55.67
2022-12-10T12:14:31.575Z,55.73
2022-12-10T12:17:04.120Z,55.78
2022-12-10T12:19:45.777Z,56.11
2022-12-10T12:22:27.524Z,55.84
2022-12-10T12:25:06.678Z,55.20
2022-12-10T12:27:49.169Z,56.48
2022-12-10T12:30:22.736Z,55.37
2022-12-10T12:33:11.057Z,55.76
2022-12-10T12:35:46.087Z,56.32
2022-12-10T12:38:12.528Z,56.58
2022-12-10T12:40:49.181Z,56.52
2022-12-10T12:43:21.929Z,55.85
2022-12-10T12:45:52.753Z,55.05
2022-12-10T12:48:43.028Z,55.83
2022-12-10T12:51:20.230Z,55.72
2022-12-10T12:53:46.781Z,55.60
2022-12-10T12:56:36.227Z,55.47
2022-12-10T12:59:37.247Z,55.22
2022-12-10T13:02:13.439Z,55.55
2022-12-10T13:04:40.270Z,54.43
2022-12-10T13:07:16.833Z,54.73
2022-12-10T13:09:47.737Z,55.23
2022-12-10T13:12:46.585Z,54.72
2022-12-10T13:15:38.373Z,55.54
2022-12-10T13:18:21.580Z,55.74
2022-12-10T13:21:12.957Z,55.67
2022-12-10T13:24:25.181Z,55.56
2022-12-10T13:27:10.144Z,56.17
2022-12-10T13:30:38.977Z,55.83
2022-12-10T13:33:22.184Z,56.51
2022-12-10T13:36:02.746Z,56.65
2022-12-10T13:38:41.249Z,57.00
2022-12-10T13:41:26.837Z,57.02
2022-12-10T13:44:18.060Z,57.48
2022-12-10T13:47:00.567Z,56.85
2022-12-10T13:49:30.907Z,57.46
2022-12-10T13:52:08.297Z,57.74
2022-12-10T13:54:41.750Z,58.22
2022-12-10T13:57:29.236Z,58.59
2022-12-10T14:00:19.346Z,58.42
2022-12-10T14:03:16.494Z,59.25
2022-12-10T14:05:56.640Z,59.64
2022-12-10T14:08:29.213Z,59.78
2022-12-10T14:10:58.650Z,59.50
2022-12-10T14:13:41.939Z,59.15
2022-12-10T14:16:13.113Z,59.99
2022-12-10T14:18:43.573Z,60.17
2022-12-10T14:21:15.457Z,60.41
2022-12-10T14:23:51.848Z,60.26
2022-12-10T14:26:36.189Z,59.93
2022-12-10T14:29:29.831Z,59.04
2022-12-10T14:31:57.250Z,59.26
2022-12-10T14:34:29.785Z,60.04
2022-12-10T14:37:01.589Z,59.39
2022-12-10T14:39:31.124Z,59.54
2022-12-10T14:42:04.698Z,59.30
2022-12-10T14:44:32.427Z,59.39
2022-12-10T14:47:25.485Z,59.84
2022-12-10T14:49:55.189Z,59.84
2022-12-10T14:52:25.400Z,59.53
2022-12-10T14:54:52.820Z,59.39
2022-12-10T14:57:25.854Z,60.38
2022-12-10T15:00:09.054Z,60.46
2022-12-10T15:02:39.443Z,60.09
2022-12-10T15:05:17.197Z,60.76
2022-12-10T15:07:53.123Z,61.01
2022-12-10T15:10:27.599Z,60.83
2022-12-10T15:12:55.237Z,60.34
2022-12-10T15:15:36.270Z,60.76
2022-12-10T15:18:09.075Z,60.89
2022-12-10T15:20:50.790Z,61.90
2022-12-10T15:23:35.504Z,61.08
2022-12-10T15:26:05.279Z,61.28
2022-12-10T15:29:14.785Z,60.81
2022-12-10T15:31:44.970Z,60.97
2022-12-10T15:34:14.795Z,61.21
2022-12-10T15:36:51.654Z,61.94
2022-12-10T15:39:31.171Z,61.83
2022-12-10T15:41:59.718Z,61.58
2022-12-10T15:44:33.290Z,62.05
2022-12-10T15:47:09.646Z,61.87
2022-12-10T15:49:36.292Z,62.54
2022-12-10T15:52:03.745Z,61.74
2022-12-10T15:54:34.123Z,61.59
2022-12-10T15:57:01.209Z,62.03
2022-12-10T15:59:27.752Z,61.65
2022-12-10T16:01:55.300Z,62.13
2022-12-10T16:04:23.045Z,61.32
2022-12-10T16:06:49.560Z,61.60
2022-12-10T16:09:16.063Z,61.64
2022-12-10T16:11:43.991Z,61.80
2022-12-10T16:14:14.272Z,60.89
2022-12-10T16:16:42.353Z,61.98
2022-12-10T16:19:13.064Z,62.45
2022-12-10T16:21:42.312Z,62.42
2022-12-10T16:24:08.805Z,62.57
2022-12-10T16:26:35.465Z,62.09
2022-12-10T16:29:08.297Z,62.14
2022-12-10T16:31:34.975Z,61.95
2022-12-10T16:34:01.550Z,62.28
2022-12-10T16:36:28.035Z,62.65
2022-12-10T16:38:54.842Z,62.03
2022-12-10T16:41:27.727Z,62.26
2022-12-10T16:43:58.361Z,61.75
2022-12-10T16:46:33.790Z,62.04
2022-12-10T16:49:00.337Z,61.93
2022-12-10T16:51:31.332Z,61.70
2022-12-10T16:53:59.028Z,62.11
2022-12-10T17:26:21.868Z,62.24
2022-12-10T17:28:51.344Z,62.42
2022-12-10T17:31:26.733Z,61.44
2022-12-10T17:33:53.480Z,62.00
2022-12-10T17:36:20.366Z,61.61
2022-12-10T17:38:46.917Z,61.57
2022-12-10T17:41:17.754Z,61.68
2022-12-10T17:43:44.341Z,61.41
2022-12-10T17:46:15.075Z,61.43
2022-12-10T17:48:41.906Z,61.49
2022-12-10T17:51:11.678Z,61.26
2022-12-10T17:53:38.248Z,60.91
2022-12-10T17:56:11.937Z,60.69
2022-12-10T17:58:40.453Z,61.05
2022-12-10T18:01:06.959Z,60.39
2022-12-10T18:03:33.596Z,61.11
2022-12-10T18:06:00.223Z,60.87
2022-12-10T18:08:27.483Z,61.16
2022-12-10T18:10:54.498Z,61.05
2022-12-10T18:13:22.279Z,61.45
2022-12-10T18:15:49.192Z,61.95
2022-12-10T18:18:15.681Z,61.71
2022-12-10T19:41:58.701Z,60.97
2022-12-10T19:44:25.151Z,61.50
2022-12-10T19:46:52.044Z,61.09
2022-12-10T19:49:19.595Z,60.97
2022-12-10T19:53:55.504Z,62.45
2022-12-10T19:56:32.157Z,62.39
2022-12-10T20:03:36.883Z,66.32
2022-12-10T20:06:03.461Z,65.96
2022-12-10T20:08:32.226Z,64.23
2022-12-10T20:10:58.754Z,63.91
2022-12-10T20:13:25.300Z,62.85
2022-12-10T20:20:06.228Z,62.50
2022-12-10T20:22:32.735Z,62.34
2022-12-10T20:24:59.220Z,62.66
2022-12-10T20:27:25.658Z,62.32
2022-12-10T20:33:45.798Z,61.99
2022-12-10T20:36:20.414Z,62.40
2022-12-10T20:38:47.205Z,61.78
2022-12-10T20:41:15.749Z,62.48
2022-12-10T20:44:14.803Z,62.17
2022-12-10T20:46:41.635Z,62.42
2022-12-10T20:50:09.506Z,62.35
2022-12-10T20:52:50.109Z,62.23
2022-12-10T20:55:16.812Z,62.87
2022-12-10T20:58:41.679Z,62.82
2022-12-10T21:01:11.970Z,63.34
2022-12-10T21:03:42.454Z,63.66
2022-12-10T21:06:15.092Z,64.52
2022-12-10T21:09:03.219Z,64.26
2022-12-10T21:11:30.040Z,64.69
2022-12-10T21:13:56.507Z,64.30
2022-12-10T21:17:13.831Z,64.80
2022-12-10T21:19:48.382Z,64.27
2022-12-10T21:22:22.110Z,64.32
2022-12-10T21:24:54.048Z,63.96
2022-12-10T21:27:20.631Z,65.22
2022-12-10T21:29:47.049Z,65.02
2022-12-10T21:32:14.980Z,65.49
2022-12-10T21:34:42.620Z,65.41
2022-12-10T21:37:27.138Z,65.51
2022-12-10T21:39:53.578Z,64.84
2022-12-10T21:42:38.635Z,64.30
2022-12-10T21:45:05.535Z,64.27
2022-12-10T21:47:31.983Z,64.05
2022-12-10T21:50:01.847Z,63.90
2022-12-10T21:52:28.376Z,64.94
2022-12-10T21:54:54.849Z,65.08
2022-12-10T21:57:21.376Z,65.51
2022-12-10T21:59:47.818Z,65.29
2022-12-10T22:02:14.293Z,65.22
2022-12-10T22:04:40.836Z,64.99
2022-12-10T22:07:07.291Z,64.60
2022-12-10T22:09:33.826Z,65.14
2022-12-10T22:12:00.511Z,64.86
2022-12-10T22:14:27.001Z,64.45
2022-12-10T22:16:53.489Z,64.13
2022-12-10T22:19:20.155Z,64.16
2022-12-10T22:21:46.669Z,63.93
2022-12-10T22:24:13.185Z,64.05
2022-12-10T22:26:39.932Z,64.60
2022-12-10T22:29:06.388Z,64.73
2022-12-10T22:31:32.927Z,65.35
2022-12-10T22:33:59.925Z,65.16
2022-12-10T22:36:28.592Z,64.91
2022-12-10T22:38:55.254Z,65.31
2022-12-10T22:41:21.682Z,64.73
2022-12-10T22:43:51.228Z,64.61
2022-12-10T22:46:18.706Z,65.12
2022-12-10T22:48:45.362Z,65.00
2022-12-10T22:51:11.989Z,65.28
2022-12-10T22:53:38.476Z,65.46
2022-12-10T22:56:07.159Z,64.99
2022-12-10T22:58:34.148Z,65.17
2022-12-10T23:01:00.756Z,64.09
2022-12-10T23:03:29.020Z,64.41
2022-12-10T23:05:56.130Z,64.44
2022-12-10T23:08:28.420Z,64.13
2022-12-10T23:10:55.186Z,64.02
2022-12-10T23:13:21.905Z,64.10
2022-12-10T23:15:50.888Z,64.43
2022-12-10T23:18:17.993Z,64.72
2022-12-10T23:20:49.573Z,64.75
2022-12-10T23:23:20.274Z,64.93
2022-12-10T23:25:47.160Z,65.37
2022-12-10T23:28:14.702Z,65.41
2022-12-10T23:30:41.722Z,65.73
2022-12-10T23:33:09.330Z,65.13
2022-12-10T23:35:41.288Z,65.07
2022-12-10T23:38:07.798Z,64.81
2022-12-10T23:40:34.249Z,64.91
2022-12-10T23:43:00.748Z,64.30
2022-12-10T23:45:27.317Z,64.86
2022-12-10T23:47:53.958Z,64.30
2022-12-10T23:50:20.391Z,64.48
2022-12-10T23:52:46.897Z,64.64
2022-12-10T23:55:13.470Z,65.05
2022-12-10T23:57:39.931Z,65.32
