createdAt,value
2016-04-20T08:27:22.469Z,215
2016-04-20T08:28:22.659Z,225
2016-04-20T08:29:22.661Z,235
2016-04-20T08:30:22.618Z,245
2016-04-20T08:31:22.652Z,260
2016-04-20T08:32:22.607Z,280
2016-04-20T08:33:22.829Z,300
2016-04-20T08:34:24.019Z,380
2016-04-20T08:35:22.552Z,1480
2016-04-20T08:36:22.524Z,885
2016-04-20T08:37:22.512Z,345
2016-04-20T08:38:22.514Z,320
2016-04-20T08:39:22.517Z,310
2016-04-20T08:40:22.457Z,310
2016-04-20T08:41:22.429Z,325
2016-04-20T08:42:22.431Z,290
2016-04-20T08:43:22.449Z,295
2016-04-20T08:44:22.374Z,310
2016-04-20T08:45:22.377Z,295
2016-04-20T08:46:22.348Z,270
2016-04-20T08:47:22.335Z,275
2016-04-20T08:48:22.307Z,275
2016-04-20T08:49:22.295Z,270
2016-04-20T08:50:22.281Z,265
2016-04-20T08:51:22.237Z,250
2016-04-20T08:52:22.239Z,240
2016-04-20T08:53:22.226Z,230
2016-04-20T08:54:22.167Z,230
2016-04-20T08:55:22.169Z,225
2016-04-20T08:56:22.141Z,225
2016-04-20T08:57:22.111Z,225
2016-04-20T08:58:22.100Z,230
2016-04-20T08:59:22.086Z,225
2016-04-20T09:00:22.058Z,220
2016-04-20T09:01:22.045Z,225
2016-04-20T09:02:22.016Z,230
2016-04-20T09:03:21.847Z,235
2016-04-20T09:04:21.959Z,235
2016-04-20T09:05:21.977Z,250
2016-04-20T09:06:21.948Z,260
2016-04-20T09:07:21.905Z,275
2016-04-20T09:08:21.891Z,300
2016-04-20T09:09:21.894Z,320
2016-04-20T09:10:21.851Z,350
2016-04-20T09:11:21.666Z,360
2016-04-20T09:12:21.824Z,365
2016-04-20T09:13:21.796Z,380
2016-04-20T09:14:21.768Z,395
2016-04-20T09:15:21.739Z,410
2016-04-20T09:16:21.757Z,405
2016-04-20T09:17:21.712Z,400
2016-04-20T09:18:21.668Z,390
2016-04-20T09:19:21.671Z,365
2016-04-20T09:20:21.643Z,345
2016-04-20T09:21:21.473Z,320
2016-04-20T09:22:21.444Z,300
2016-04-20T09:23:21.572Z,280
2016-04-20T09:24:21.544Z,275
2016-04-20T09:25:21.530Z,275
2016-04-20T09:26:21.518Z,290
2016-04-20T09:27:21.504Z,310
2016-04-20T09:28:21.460Z,330
2016-04-20T09:29:21.479Z,330
2016-04-20T09:30:21.419Z,325
2016-04-20T09:31:21.390Z,325
2016-04-20T09:32:21.393Z,320
2016-04-20T09:33:21.364Z,300
2016-04-20T09:34:21.367Z,280
2016-04-20T09:35:21.338Z,265
2016-04-20T09:36:21.294Z,260
2016-04-20T09:37:21.281Z,260
2016-04-20T09:38:21.252Z,255
2016-04-20T09:39:21.240Z,245
2016-04-20T09:40:21.211Z,230
2016-04-20T09:41:21.198Z,230
2016-04-20T09:42:21.170Z,230
2016-04-20T09:43:21.156Z,225
2016-04-20T09:44:20.972Z,210
2016-04-20T09:45:21.114Z,200
2016-04-20T09:46:21.102Z,195
2016-04-20T09:47:20.902Z,190
2016-04-20T09:48:21.045Z,190
2016-04-20T09:49:21.017Z,190
2016-04-20T09:50:21.019Z,185
2016-04-20T09:51:20.991Z,190
2016-04-20T09:52:20.962Z,190
2016-04-20T09:53:20.933Z,190
2016-04-20T09:54:20.921Z,185
2016-04-20T09:55:20.908Z,190
2016-04-20T09:56:20.863Z,195
2016-04-20T09:57:20.882Z,200
2016-04-20T09:58:20.682Z,210
2016-04-20T09:59:20.809Z,240
2016-04-20T10:00:20.780Z,250
2016-04-20T10:01:20.626Z,260
2016-04-20T10:02:20.754Z,250
2016-04-20T10:03:20.726Z,235
2016-04-20T10:04:20.697Z,210
2016-04-20T10:05:20.668Z,205
2016-04-20T10:06:20.750Z,215
2016-04-20T10:07:20.642Z,225
2016-04-20T10:08:20.614Z,225
2016-04-20T10:09:20.586Z,220
2016-04-20T10:10:20.589Z,220
2016-04-20T10:11:20.560Z,225
2016-04-20T10:12:20.531Z,215
2016-04-20T10:13:20.503Z,205
2016-04-20T10:14:20.475Z,195
2016-04-20T10:15:20.462Z,195
2016-04-20T10:16:20.448Z,190
2016-04-20T10:17:20.420Z,180
2016-04-20T10:18:20.392Z,175
2016-04-20T10:19:20.394Z,165
2016-04-20T10:20:20.350Z,160
2016-04-20T10:21:20.337Z,160
2016-04-20T10:22:20.308Z,160
2016-04-20T10:23:20.296Z,160
2016-04-20T10:24:20.267Z,160
2016-04-20T10:25:20.238Z,165
2016-04-20T10:26:20.210Z,165
2016-04-20T10:27:20.196Z,165
2016-04-20T10:28:20.184Z,165
2016-04-20T10:29:20.171Z,165
2016-04-20T10:30:20.127Z,160
2016-04-20T10:31:20.113Z,150
2016-04-20T10:32:20.101Z,150
2016-04-20T10:33:20.057Z,150
2016-04-20T10:34:20.044Z,145
2016-04-20T10:35:20.235Z,155
2016-04-20T10:36:19.987Z,160
2016-04-20T10:37:20.004Z,160
2016-04-20T10:38:19.961Z,155
2016-04-20T10:39:19.792Z,155
2016-04-20T10:40:19.903Z,155
2016-04-20T10:41:19.891Z,155
2016-04-20T10:42:19.706Z,155
2016-04-20T10:43:19.834Z,155
2016-04-20T10:44:19.820Z,160
2016-04-20T10:45:19.792Z,160
2016-04-20T10:46:19.779Z,160
2016-04-20T10:47:19.751Z,170
2016-04-20T10:48:19.722Z,175
2016-04-20T10:49:19.709Z,175
2016-04-20T10:50:19.789Z,175
2016-04-20T10:51:19.667Z,165
2016-04-20T10:52:19.655Z,155
2016-04-20T10:53:19.626Z,150
2016-04-20T10:54:19.613Z,150
2016-04-20T10:55:19.569Z,150
2016-04-20T10:56:19.572Z,150
2016-04-20T10:57:19.527Z,155
2016-04-20T10:58:19.515Z,155
2016-04-20T10:59:19.501Z,150
2016-04-20T11:00:19.473Z,145
2016-04-20T11:01:19.444Z,145
2016-04-20T11:02:19.416Z,140
2016-04-20T11:03:19.388Z,140
2016-04-20T11:04:19.390Z,140
2016-04-20T11:05:19.487Z,140
2016-04-20T11:06:19.348Z,150
2016-04-20T11:07:19.304Z,155
2016-04-20T11:08:19.276Z,160
2016-04-20T11:09:19.107Z,165
2016-04-20T11:10:19.234Z,170
2016-04-20T11:11:19.237Z,170
2016-04-20T11:12:19.209Z,165
2016-04-20T11:13:19.181Z,155
2016-04-20T11:14:19.167Z,160
2016-04-20T11:15:19.139Z,155
2016-04-20T11:16:19.109Z,165
2016-04-20T11:17:19.081Z,165
2016-04-20T11:18:19.069Z,170
2016-04-20T11:19:19.025Z,180
2016-04-20T11:20:19.090Z,190
2016-04-20T11:21:18.873Z,195
2016-04-20T11:22:18.673Z,205
2016-04-20T11:23:18.957Z,215
2016-04-20T11:24:19.335Z,225
2016-04-20T11:25:19.666Z,235
2016-04-20T11:26:18.886Z,240
2016-04-20T11:27:18.858Z,230
2016-04-20T11:28:18.845Z,220
2016-04-20T11:29:18.832Z,210
2016-04-20T11:30:18.804Z,190
2016-04-20T11:31:18.791Z,165
2016-04-20T11:32:18.794Z,145
2016-04-20T11:33:18.735Z,135
2016-04-20T11:34:18.737Z,125
2016-04-20T11:35:18.458Z,125
2016-04-20T11:36:18.679Z,130
2016-04-20T11:37:18.651Z,130
2016-04-20T11:38:18.638Z,130
2016-04-20T11:39:18.610Z,130
2016-04-20T11:40:18.581Z,130
2016-04-20T11:41:18.552Z,130
2016-04-20T11:42:18.539Z,130
2016-04-20T11:43:18.526Z,130
2016-04-20T11:44:18.497Z,130
2016-04-20T11:45:18.470Z,130
2016-04-20T11:46:18.440Z,130
2016-04-20T11:47:18.427Z,130
2016-04-20T11:48:18.400Z,130
2016-04-20T11:49:18.386Z,130
2016-04-20T11:50:18.389Z,130
2016-04-20T11:51:18.345Z,130
2016-04-20T11:52:18.316Z,130
2016-04-20T11:53:18.288Z,130
2016-04-20T11:54:18.275Z,130
2016-04-20T11:55:18.246Z,130
2016-04-20T11:56:18.233Z,130
2016-04-20T11:57:18.204Z,130
2016-04-20T11:58:18.191Z,130
2016-04-20T11:59:18.164Z,130
2016-04-20T12:00:18.150Z,130
2016-04-20T12:01:18.138Z,130
2016-04-20T12:02:18.093Z,125
2016-04-20T12:03:18.079Z,125
2016-04-20T12:04:18.051Z,125
2016-04-20T12:05:18.039Z,125
2016-04-20T12:06:18.010Z,125
2016-04-20T12:07:17.982Z,125
2016-04-20T12:08:17.953Z,125
2016-04-20T12:09:17.940Z,125
2016-04-20T12:10:17.926Z,125
2016-04-20T12:11:17.898Z,125
2016-04-20T12:12:17.871Z,125
2016-04-20T12:13:17.842Z,125
2016-04-20T12:14:17.829Z,120
2016-04-20T12:15:17.800Z,120
2016-04-20T12:16:17.786Z,120
2016-04-20T12:17:17.774Z,120
2016-04-20T12:18:17.746Z,120
2016-04-20T12:19:17.717Z,120
2016-04-20T12:20:17.689Z,120
2016-04-20T12:21:17.675Z,120
2016-04-20T12:22:17.631Z,120
2016-04-20T12:23:17.619Z,120
2016-04-20T12:24:17.605Z,120
2016-04-20T12:25:17.592Z,120
2016-04-20T12:26:17.563Z,120
2016-04-20T12:27:17.535Z,120
2016-04-20T12:28:17.553Z,120
2016-04-20T12:29:17.494Z,120
2016-04-20T12:30:17.465Z,120
2016-04-20T12:31:17.469Z,120
2016-04-20T12:32:17.438Z,120
2016-04-20T12:33:17.410Z,120
2016-04-20T12:34:17.382Z,120
2016-04-20T12:35:17.369Z,120
2016-04-20T12:36:17.325Z,120
2016-04-20T12:37:17.313Z,120
2016-04-20T12:38:17.299Z,120
2016-04-20T12:39:17.271Z,120
2016-04-20T12:40:17.258Z,120
2016-04-20T12:41:17.261Z,120
2016-04-20T12:42:17.216Z,120
2016-04-20T12:43:17.187Z,120
2016-04-20T12:44:17.159Z,120
2016-04-20T12:45:17.162Z,120
2016-04-20T12:46:17.118Z,120
2016-04-20T12:47:17.105Z,120
2016-04-20T12:48:17.076Z,120
2016-04-20T12:49:17.064Z,120
2016-04-20T12:50:17.034Z,120
2016-04-20T12:51:17.022Z,120
2016-04-20T12:52:16.978Z,120
2016-04-20T12:53:16.964Z,120
2016-04-20T12:54:16.952Z,120
2016-04-20T12:55:16.923Z,120
2016-04-20T12:56:16.895Z,120
2016-04-20T12:57:16.881Z,120
2016-04-20T12:58:16.853Z,120
2016-04-20T12:59:16.841Z,120
2016-04-20T13:00:16.811Z,120
2016-04-20T13:01:16.798Z,120
2016-04-20T13:02:16.769Z,120
2016-04-20T13:03:16.742Z,120
2016-04-20T13:04:16.744Z,120
2016-04-20T13:05:16.716Z,120
2016-04-20T13:06:16.546Z,120
2016-04-20T13:07:16.658Z,120
2016-04-20T13:08:16.630Z,115
2016-04-20T13:09:16.618Z,115
2016-04-20T13:10:16.432Z,115
2016-04-20T13:11:16.575Z,115
2016-04-20T13:12:16.546Z,120
2016-04-20T13:13:17.018Z,115
2016-04-20T13:14:16.506Z,115
2016-04-20T13:15:16.493Z,120
2016-04-20T13:16:16.448Z,115
2016-04-20T13:17:16.451Z,115
2016-04-20T13:18:16.267Z,115
2016-04-20T13:19:16.378Z,115
2016-04-20T13:20:16.381Z,115
2016-04-20T13:21:16.353Z,115
2016-04-20T13:22:16.339Z,115
2016-04-20T13:23:16.311Z,115
2016-04-20T13:24:16.282Z,120
2016-04-20T13:25:16.269Z,115
2016-04-20T13:26:16.241Z,115
2016-04-20T13:27:16.212Z,115
2016-04-20T13:28:16.200Z,115
2016-04-20T13:29:16.186Z,115
2016-04-20T13:30:16.158Z,115
2016-04-20T13:31:16.144Z,115
2016-04-20T13:32:16.117Z,115
2016-04-20T13:33:16.088Z,115
2016-04-20T13:34:16.060Z,115
2016-04-20T13:35:16.046Z,115
2016-04-20T13:36:16.033Z,115
2016-04-20T13:37:16.004Z,115
2016-04-20T13:38:15.992Z,115
2016-04-20T13:39:15.963Z,115
2016-04-20T13:40:15.951Z,115
2016-04-20T13:41:15.922Z,115
2016-04-20T13:42:15.909Z,115
2016-04-20T13:43:15.864Z,115
2016-04-20T13:44:15.852Z,115
2016-04-20T13:45:15.823Z,115
2016-04-20T13:46:15.826Z,115
2016-04-20T13:47:15.781Z,115
2016-04-20T13:48:15.769Z,110
2016-04-20T13:49:15.756Z,110
2016-04-20T13:50:15.712Z,110
2016-04-20T13:51:15.698Z,110
2016-04-20T13:52:15.687Z,110
2016-04-20T13:53:15.657Z,110
2016-04-20T13:54:15.644Z,115
2016-04-20T13:55:15.616Z,110
2016-04-20T13:56:15.603Z,110
2016-04-20T13:57:15.574Z,110
2016-04-20T13:58:15.546Z,115
2016-04-20T13:59:15.533Z,110
2016-04-20T14:00:15.520Z,110
2016-04-20T14:01:15.492Z,110
2016-04-20T14:02:15.463Z,110
2016-04-20T14:03:15.434Z,110
2016-04-20T14:04:15.436Z,110
2016-04-20T14:05:16.174Z,110
2016-04-20T14:06:15.332Z,110
2016-04-20T14:07:15.352Z,110
2016-04-20T14:08:15.354Z,110
2016-04-20T14:09:15.341Z,110
2016-04-20T14:10:15.297Z,110
2016-04-20T14:11:15.268Z,110
2016-04-20T14:12:15.255Z,110
2016-04-20T14:13:15.243Z,110
2016-04-20T14:14:15.230Z,110
2016-04-20T14:15:15.185Z,110
2016-04-20T14:16:15.156Z,110
2016-04-20T14:17:15.143Z,110
2016-04-20T14:18:15.131Z,110
2016-04-20T14:19:15.102Z,110
2016-04-20T14:20:15.074Z,110
2016-04-20T14:21:15.092Z,110
2016-04-20T14:22:15.065Z,110
2016-04-20T14:23:15.020Z,110
2016-04-20T14:24:14.835Z,110
2016-04-20T14:25:14.979Z,110
2016-04-20T14:26:14.966Z,110
2016-04-20T14:27:14.953Z,110
2016-04-20T14:28:14.909Z,110
2016-04-20T14:29:14.896Z,110
2016-04-20T14:30:14.868Z,110
2016-04-20T14:31:14.854Z,110
2016-04-20T14:32:14.825Z,110
2016-04-20T14:33:14.812Z,110
2016-04-20T14:34:14.784Z,110
2016-04-20T14:35:14.787Z,110
2016-04-20T14:36:14.789Z,110
2016-04-20T14:37:14.730Z,110
2016-04-20T14:38:14.686Z,110
2016-04-20T14:39:14.689Z,110
2016-04-20T14:40:14.644Z,110
2016-04-20T14:41:14.678Z,110
2016-04-20T14:42:14.603Z,110
2016-04-20T14:43:14.605Z,110
2016-04-20T14:44:14.577Z,110
2016-04-20T14:45:14.548Z,110
2016-04-20T14:46:14.536Z,110
2016-04-20T14:47:14.522Z,110
2016-04-20T14:48:16.744Z,110
2016-04-20T14:49:15.872Z,110
2016-04-20T14:50:17.749Z,110
2016-04-20T14:51:16.658Z,110
2016-04-20T14:52:14.395Z,110
2016-04-20T14:53:14.382Z,110
2016-04-20T14:54:14.369Z,110
2016-04-20T14:55:14.341Z,110
2016-04-20T14:56:14.312Z,110
2016-04-20T14:57:14.299Z,110
2016-04-20T14:58:14.271Z,110
2016-04-20T14:59:14.258Z,110
2016-04-20T15:00:14.229Z,110
2016-04-20T15:01:14.201Z,110
2016-04-20T15:02:14.187Z,110
2016-04-20T15:03:14.175Z,110
2016-04-20T15:04:14.161Z,110
2016-04-20T15:05:14.133Z,110
2016-04-20T15:06:14.229Z,110
2016-04-20T15:07:14.107Z,110
2016-04-20T15:08:14.079Z,110
2016-04-20T15:09:14.035Z,110
2016-04-20T15:10:14.022Z,110
2016-04-20T15:11:13.993Z,110
2016-04-20T15:12:13.995Z,110
2016-04-20T15:13:13.983Z,110
2016-04-20T15:14:13.938Z,110
2016-04-20T15:15:13.910Z,110
2016-04-20T15:16:13.928Z,110
2016-04-20T15:17:13.883Z,110
2016-04-20T15:18:13.855Z,110
2016-04-20T15:19:13.827Z,110
2016-04-20T15:20:13.846Z,110
2016-04-20T15:21:13.785Z,105
2016-04-20T15:22:13.772Z,105
2016-04-20T15:23:13.760Z,105
2016-04-20T15:24:13.746Z,105
2016-04-20T15:25:13.702Z,105
2016-04-20T15:26:13.690Z,105
2016-04-20T15:27:13.676Z,105
2016-04-20T15:28:13.649Z,105
2016-04-20T15:29:13.635Z,105
2016-04-20T15:30:13.607Z,105
2016-04-20T15:31:13.578Z,105
2016-04-20T15:32:13.565Z,105
2016-04-20T15:33:13.552Z,105
2016-04-20T15:34:13.539Z,105
2016-04-20T15:35:13.511Z,105
2016-04-20T15:36:13.486Z,105
2016-04-20T15:37:13.458Z,105
2016-04-20T15:38:13.445Z,105
2016-04-20T15:39:13.400Z,105
2016-04-20T15:40:13.389Z,105
2016-04-20T15:41:13.375Z,105
2016-04-20T15:42:13.347Z,105
2016-04-20T15:43:13.334Z,105
2016-04-20T15:44:13.306Z,105
2016-04-20T15:45:13.277Z,105
2016-04-20T15:46:13.280Z,105
2016-04-20T15:47:13.252Z,105
2016-04-20T15:48:13.223Z,100
2016-04-20T15:49:13.210Z,100
2016-04-20T15:50:13.181Z,100
2016-04-20T15:51:13.168Z,100
2016-04-20T15:52:13.140Z,100
2016-04-20T15:53:13.127Z,100
2016-04-20T15:54:13.098Z,100
2016-04-20T15:55:13.069Z,100
2016-04-20T15:56:13.056Z,100
2016-04-20T15:57:13.043Z,100
2016-04-20T15:58:13.052Z,100
2016-04-20T15:59:13.065Z,100
2016-04-20T16:00:13.110Z,100
2016-04-20T16:01:13.122Z,100
2016-04-20T16:02:13.135Z,100
2016-04-20T16:03:13.130Z,100
2016-04-20T16:04:13.164Z,95
2016-04-20T16:06:57.223Z,95
2016-04-20T16:07:12.941Z,95
2016-04-20T16:08:13.081Z,95
2016-04-20T16:09:12.777Z,95
2016-04-20T16:10:12.880Z,95
2016-04-20T16:11:13.043Z,95
2016-04-20T16:12:13.021Z,95
2016-04-20T16:13:12.995Z,95
2016-04-20T16:14:12.969Z,95
2016-04-20T16:15:12.959Z,95
2016-04-20T16:16:12.948Z,95
2016-04-20T16:17:12.935Z,95
2016-04-20T16:18:12.893Z,95
2016-04-20T16:19:12.882Z,95
2016-04-20T16:20:12.854Z,90
2016-04-20T16:21:12.842Z,90
2016-04-20T16:22:12.829Z,90
2016-04-20T16:23:12.802Z,90
2016-04-20T16:24:12.773Z,90
2016-04-20T16:25:12.760Z,90
2016-04-20T16:26:12.748Z,90
2016-04-20T16:27:12.719Z,90
2016-04-20T16:28:12.722Z,90
2016-04-20T16:29:12.694Z,90
2016-04-20T16:30:12.650Z,90
2016-04-20T16:31:12.638Z,90
2016-04-20T16:32:12.624Z,90
2016-04-20T16:33:12.596Z,85
2016-04-20T16:34:12.566Z,85
2016-04-20T16:35:12.554Z,85
2016-04-20T16:36:12.510Z,85
2016-04-20T16:37:12.512Z,85
2016-04-20T16:38:12.484Z,85
2016-04-20T16:39:12.471Z,85
2016-04-20T16:40:12.443Z,85
2016-04-20T16:41:12.257Z,85
2016-04-20T16:42:12.401Z,85
2016-04-20T16:43:12.388Z,85
2016-04-20T16:44:12.390Z,85
2016-04-20T16:45:12.346Z,85
2016-04-20T16:46:12.318Z,80
2016-04-20T16:47:12.289Z,80
2016-04-20T16:48:12.276Z,80
2016-04-20T16:49:12.264Z,80
2016-04-20T16:50:12.251Z,80
2016-04-20T16:51:12.207Z,80
2016-04-20T16:52:12.178Z,80
2016-04-20T16:53:12.165Z,80
2016-04-20T16:54:12.152Z,80
2016-04-20T16:55:12.123Z,80
2016-04-20T16:56:12.095Z,80
2016-04-20T16:57:12.066Z,80
2016-04-20T16:58:12.053Z,80
2016-04-20T16:59:12.025Z,80
2016-04-20T17:00:12.044Z,80
2016-04-20T17:01:11.983Z,80
2016-04-20T17:02:11.971Z,80
2016-04-20T17:03:11.941Z,80
2016-04-20T17:04:11.929Z,80
2016-04-20T17:05:11.900Z,80
2016-04-20T17:06:11.872Z,75
2016-04-20T17:07:11.843Z,75
2016-04-20T17:08:11.705Z,75
2016-04-20T17:09:11.833Z,75
2016-04-20T17:10:11.804Z,75
2016-04-20T17:11:11.776Z,75
2016-04-20T17:12:11.763Z,75
2016-04-20T17:13:11.735Z,75
2016-04-20T17:14:11.706Z,75
2016-04-20T17:15:11.693Z,70
2016-04-20T17:16:11.665Z,70
2016-04-20T17:17:11.637Z,70
2016-04-20T17:18:11.607Z,70
2016-04-20T17:19:11.594Z,70
2016-04-20T17:20:11.597Z,70
2016-04-20T17:21:11.553Z,65
2016-04-20T17:22:11.525Z,65
2016-04-20T17:23:11.512Z,65
2016-04-20T17:24:11.483Z,65
2016-04-20T17:25:11.470Z,65
2016-04-20T17:26:11.442Z,65
2016-04-20T17:27:11.444Z,65
2016-04-20T17:28:11.399Z,60
2016-04-20T17:29:11.386Z,60
2016-04-20T17:30:11.203Z,60
2016-04-20T17:31:11.330Z,60
2016-04-20T17:32:11.316Z,60
2016-04-20T17:33:11.305Z,60
2016-04-20T17:34:11.260Z,60
2016-04-20T17:35:11.263Z,55
2016-04-20T17:36:11.281Z,55
2016-04-20T17:37:11.252Z,55
2016-04-20T17:38:11.177Z,55
2016-04-20T17:39:11.163Z,55
2016-04-20T17:40:11.135Z,55
2016-04-20T17:41:11.091Z,50
2016-04-20T17:42:11.079Z,50
2016-04-20T17:43:11.066Z,50
2016-04-20T17:44:11.052Z,50
2016-04-20T17:45:11.008Z,50
2016-04-20T17:46:10.996Z,45
2016-04-20T17:47:10.982Z,45
2016-04-20T17:48:10.954Z,45
2016-04-20T17:49:10.940Z,45
2016-04-20T17:50:10.897Z,45
2016-04-20T17:51:10.884Z,45
2016-04-20T17:52:10.887Z,40
2016-04-20T17:53:10.545Z,40
2016-04-20T17:54:12.820Z,40
2016-04-20T17:55:10.807Z,40
2016-04-20T17:56:10.762Z,40
2016-04-20T17:57:10.593Z,35
2016-04-20T17:58:10.721Z,35
2016-04-20T17:59:10.708Z,35
2016-04-20T18:00:10.523Z,35
2016-04-20T18:01:10.650Z,35
2016-04-20T18:02:10.637Z,35
2016-04-20T18:03:10.594Z,30
2016-04-20T18:04:10.580Z,30
2016-04-20T18:05:10.553Z,30
2016-04-20T18:06:10.523Z,30
2016-04-20T18:07:10.243Z,30
2016-04-20T18:08:10.480Z,25
2016-04-20T18:09:10.484Z,25
2016-04-20T18:10:10.439Z,25
2016-04-20T18:11:10.410Z,25
2016-04-20T18:12:10.398Z,25
2016-04-20T18:13:10.384Z,20
2016-04-20T18:14:10.355Z,20
2016-04-20T18:15:10.342Z,20
2016-04-20T18:16:10.299Z,20
2016-04-20T18:17:10.274Z,20
2016-04-20T18:18:10.277Z,15
2016-04-20T18:19:10.232Z,15
2016-04-20T18:20:10.203Z,15
2016-04-20T18:21:10.035Z,15
2016-04-20T18:22:10.167Z,15
2016-04-20T18:23:10.154Z,15
2016-04-20T18:24:10.111Z,10
2016-04-20T18:25:10.081Z,10
2016-04-20T18:26:10.068Z,10
2016-04-20T18:27:10.056Z,10
2016-04-20T18:28:10.042Z,10
2016-04-20T18:29:10.014Z,10
2016-04-20T18:30:09.986Z,10
2016-04-20T18:31:09.941Z,5
2016-04-20T18:32:09.928Z,5
2016-04-20T18:33:09.900Z,5
2016-04-20T18:34:09.871Z,5
2016-04-20T18:35:09.843Z,5
2016-04-20T18:36:09.830Z,5
2016-04-20T18:37:09.817Z,5
2016-04-20T18:38:09.819Z,5
2016-04-20T18:39:09.776Z,5
2016-04-20T18:40:09.763Z,0
2016-04-20T18:41:09.719Z,0
2016-04-20T18:42:09.659Z,0
2016-04-20T18:43:09.693Z,0
2016-04-20T18:44:09.664Z,0
2016-04-20T18:45:09.620Z,0
2016-04-20T18:46:09.606Z,0
2016-04-20T18:47:09.626Z,0
2016-04-20T18:48:09.581Z,0
2016-04-20T18:49:09.553Z,0
2016-04-20T18:50:09.508Z,0
2016-04-20T18:51:09.464Z,0
2016-04-20T18:52:09.497Z,0
2016-04-20T18:53:09.439Z,0
2016-04-20T18:54:09.425Z,0
2016-04-20T18:55:09.381Z,0
2016-04-20T18:56:09.353Z,0
2016-04-20T18:57:09.324Z,0
2016-04-20T18:58:09.311Z,0
2016-04-20T18:59:09.314Z,0
2016-04-20T19:00:09.269Z,0
2016-04-20T19:01:09.242Z,0
2016-04-20T19:02:09.213Z,0
2016-04-20T19:03:09.183Z,0
2016-04-20T19:04:09.171Z,0
2016-04-20T19:05:09.142Z,0
2016-04-20T19:06:09.145Z,0
2016-04-20T19:07:09.133Z,0
2016-04-20T19:08:09.056Z,0
2016-04-20T19:09:09.043Z,0
2016-04-20T19:10:09.015Z,0
2016-04-20T19:11:08.987Z,0
2016-04-20T19:12:08.973Z,0
2016-04-20T19:13:08.961Z,0
2016-04-20T19:14:08.916Z,0
2016-04-20T19:15:08.904Z,0
2016-04-20T19:16:08.876Z,0
2016-04-20T19:17:08.846Z,0
2016-04-20T19:18:08.817Z,0
2016-04-20T19:19:08.804Z,0
2016-04-20T19:20:08.792Z,0
2016-04-20T19:21:08.748Z,0
2016-04-20T19:22:08.751Z,0
2016-04-20T19:23:08.690Z,0
2016-04-20T19:24:08.678Z,0
2016-04-20T19:25:08.649Z,0
2016-04-20T19:26:08.620Z,0
2016-04-20T19:27:08.608Z,0
2016-04-20T19:28:08.564Z,0
2016-04-20T19:29:08.550Z,0
2016-04-20T19:30:08.522Z,0
2016-04-20T19:31:08.509Z,0
2016-04-20T19:32:08.480Z,0
2016-04-20T19:33:08.453Z,0
2016-04-20T19:34:08.439Z,0
2016-04-20T19:35:08.394Z,0
2016-04-20T19:36:08.397Z,0
2016-04-20T19:37:08.353Z,0
2016-04-20T19:38:08.324Z,0
2016-04-20T19:39:08.313Z,0
2016-04-20T19:40:08.268Z,0
2016-04-20T19:41:08.255Z,0
2016-04-20T19:42:08.227Z,0
2016-04-20T19:43:08.229Z,0
2016-04-20T19:44:08.185Z,0
2016-04-20T19:45:08.156Z,0
2016-04-20T19:46:08.143Z,0
2016-04-20T19:47:08.099Z,0
2016-04-20T19:48:08.087Z,0
2016-04-20T19:49:08.057Z,0
2016-04-20T19:50:08.045Z,0
2016-04-20T19:51:08.001Z,0
2016-04-20T19:52:07.987Z,0
2016-04-20T19:53:07.959Z,0
2016-04-20T19:54:07.930Z,0
2016-04-20T19:55:07.917Z,0
2016-04-20T19:56:07.904Z,0
2016-04-20T19:57:07.861Z,0
2016-04-20T19:58:07.831Z,0
2016-04-20T19:59:07.803Z,0
2016-04-20T20:00:07.775Z,0
2016-04-20T20:01:07.762Z,0
2016-04-20T20:02:07.733Z,0
2016-04-20T20:03:07.720Z,0
2016-04-20T20:04:07.660Z,0
2016-04-20T20:05:07.648Z,0
2016-04-20T20:06:07.478Z,0
2016-04-20T20:07:07.591Z,0
2016-04-20T20:08:07.577Z,0
2016-04-20T20:09:07.533Z,0
2016-04-20T20:10:07.520Z,0
2016-04-20T20:11:07.507Z,0
2016-04-20T20:12:07.464Z,0
2016-04-20T20:13:07.449Z,0
2016-04-20T20:14:07.421Z,0
2016-04-20T20:15:07.377Z,0
2016-04-20T20:16:07.365Z,0
2016-04-20T20:17:07.352Z,0
2016-04-20T20:18:07.167Z,0
2016-04-20T20:19:07.295Z,0
2016-04-20T20:20:07.266Z,0
2016-04-20T20:21:07.237Z,0
2016-04-20T20:22:07.109Z,0
2016-04-20T20:23:06.964Z,0
2016-04-20T20:24:07.154Z,0
2016-04-20T20:25:07.141Z,0
2016-04-20T20:26:07.112Z,0
2016-04-20T20:27:07.083Z,0
2016-04-20T20:28:07.056Z,0
2016-04-20T20:29:07.042Z,0
2016-04-20T20:30:06.997Z,0
2016-04-20T20:31:07.001Z,0
2016-04-20T20:32:06.957Z,0
2016-04-20T20:33:06.928Z,0
2016-04-20T20:34:06.899Z,0
2016-04-20T20:35:06.918Z,0
2016-04-20T20:36:06.858Z,0
2016-04-20T20:37:06.813Z,0
2016-04-20T20:38:06.802Z,0
2016-04-20T20:39:06.772Z,0
2016-04-20T20:40:06.743Z,0
2016-04-20T20:41:06.715Z,0
2016-04-20T20:42:06.702Z,0
2016-04-20T20:43:06.673Z,0
2016-04-20T20:44:06.660Z,0
2016-04-20T20:45:06.617Z,0
2016-04-20T20:46:06.587Z,0
2016-04-20T20:47:06.576Z,0
2016-04-20T20:48:06.546Z,0
2016-04-20T20:49:06.517Z,0
2016-04-20T20:50:06.506Z,0
2016-04-20T20:51:06.508Z,0
2016-04-20T20:52:06.431Z,0
2016-04-20T20:53:06.403Z,0
2016-04-20T20:54:06.392Z,0
2016-04-20T20:55:06.362Z,0
2016-04-20T20:56:06.334Z,0
2016-04-20T20:57:06.320Z,0
2016-04-20T20:58:06.292Z,0
2016-04-20T20:59:06.263Z,0
2016-04-20T21:00:08.751Z,0
2016-04-20T21:01:06.206Z,0
2016-04-20T21:02:06.179Z,0
2016-04-20T21:03:06.150Z,0
2016-04-20T21:04:06.138Z,0
2016-04-20T21:05:06.093Z,0
2016-04-20T21:06:06.065Z,0
2016-04-20T21:07:06.051Z,0
2016-04-20T21:08:06.008Z,0
2016-04-20T21:09:05.994Z,0
2016-04-20T21:10:05.966Z,0
2016-04-20T21:11:05.938Z,0
2016-04-20T21:12:05.924Z,0
2016-04-20T21:13:05.880Z,0
2016-04-20T21:14:05.852Z,0
2016-04-20T21:15:05.839Z,0
2016-04-20T21:16:05.811Z,0
2016-04-20T21:17:05.782Z,0
2016-04-20T21:18:05.769Z,0
2016-04-20T21:19:05.725Z,0
2016-04-20T21:20:05.696Z,0
2016-04-20T21:21:05.683Z,0
2016-04-20T21:22:05.654Z,0
2016-04-20T21:23:05.626Z,0
2016-04-20T21:24:05.613Z,0
2016-04-20T21:25:05.569Z,0
2016-04-20T21:26:05.540Z,0
2016-04-20T21:27:05.527Z,0
2016-04-20T21:28:05.499Z,0
2016-04-20T21:29:05.471Z,0
2016-04-20T21:30:05.442Z,0
2016-04-20T21:31:05.429Z,0
2016-04-20T21:32:05.385Z,0
2016-04-20T21:33:05.371Z,0
2016-04-20T21:34:05.343Z,0
2016-04-20T21:35:05.299Z,0
2016-04-20T21:36:05.301Z,0
2016-04-20T21:37:04.976Z,0
2016-04-20T21:38:05.229Z,0
2016-04-20T21:39:05.217Z,0
2016-04-20T21:40:05.188Z,0
2016-04-20T21:41:05.175Z,0
2016-04-20T21:42:05.114Z,0
2016-04-20T21:43:05.117Z,0
2016-04-20T21:44:05.073Z,0
2016-04-20T21:45:05.045Z,0
2016-04-20T21:46:05.016Z,0
2016-04-20T21:47:04.972Z,0
2016-04-20T21:48:04.958Z,0
2016-04-20T21:49:04.930Z,0
2016-04-20T21:50:04.917Z,0
2016-04-20T21:51:04.889Z,0
2016-04-20T21:52:04.877Z,0
2016-04-20T21:53:04.816Z,0
2016-04-20T21:54:04.850Z,0
2016-04-20T21:55:04.775Z,0
2016-04-20T21:56:04.746Z,0
2016-04-20T21:57:04.733Z,0
2016-04-20T21:58:04.704Z,0
2016-04-20T21:59:04.660Z,0
2016-04-20T22:00:04.648Z,0
2016-04-20T22:01:04.634Z,0
2016-04-20T22:02:04.575Z,0
2016-04-20T22:03:04.545Z,0
2016-04-20T22:04:04.534Z,0
2016-04-20T22:05:04.505Z,0
2016-04-20T22:06:04.476Z,0
2016-04-20T22:07:04.448Z,0
2016-04-20T22:08:04.419Z,0
2016-04-20T22:09:04.406Z,0
2016-04-20T22:10:04.378Z,0
2016-04-20T22:11:04.348Z,0
2016-04-20T22:12:04.148Z,0
2016-04-20T22:13:04.291Z,0
2016-04-20T22:14:04.279Z,0
2016-04-20T22:15:04.234Z,0
2016-04-20T22:16:04.222Z,0
2016-04-20T22:17:04.177Z,0
2016-04-20T22:18:04.165Z,0
2016-04-20T22:19:04.136Z,0
2016-04-20T22:20:04.108Z,0
2016-04-20T22:21:04.094Z,0
2016-04-20T22:22:04.050Z,0
2016-04-20T22:23:04.021Z,0
2016-04-20T22:24:03.993Z,0
2016-04-20T22:25:03.966Z,0
2016-04-20T22:26:03.921Z,0
2016-04-20T22:27:03.908Z,0
2016-04-20T22:28:03.879Z,0
2016-04-20T22:29:03.866Z,0
2016-04-20T22:30:03.822Z,0
2016-04-20T22:31:03.793Z,0
2016-04-20T22:32:03.780Z,0
2016-04-20T22:33:03.736Z,0
2016-04-20T22:34:03.739Z,0
2016-04-20T22:35:03.695Z,0
2016-04-20T22:36:03.665Z,0