createdAt,value
2019-04-22T00:01:40.452Z,98579.41
2019-04-22T00:04:28.674Z,98584.02
2019-04-22T00:07:18.843Z,98584.20
2019-04-22T00:09:58.444Z,98575.63
2019-04-22T00:12:37.230Z,98571.83
2019-04-22T00:14:59.583Z,98575.42
2019-04-22T00:17:45.501Z,98565.75
2019-04-22T00:20:14.403Z,98559.09
2019-04-22T00:22:54.968Z,98557.65
2019-04-22T00:25:26.510Z,98561.81
2019-04-22T00:28:04.900Z,98560.97
2019-04-22T00:30:36.004Z,98550.12
2019-04-22T00:33:29.107Z,98544.78
2019-04-22T00:36:02.475Z,98542.63
2019-04-22T00:38:42.509Z,98533.59
2019-04-22T00:41:13.163Z,98526.24
2019-04-22T00:43:49.330Z,98523.66
2019-04-22T00:46:27.562Z,98525.23
2019-04-22T00:49:49.048Z,98527.89
2019-04-22T00:51:36.423Z,98528.38
2019-04-22T00:54:06.005Z,98521.86
2019-04-22T00:56:40.853Z,98513.42
2019-04-22T00:59:20.110Z,98515.07
2019-04-22T01:01:59.129Z,98516.38
2019-04-22T01:04:37.078Z,98519.94
2019-04-22T01:07:06.272Z,98518.88
2019-04-22T01:09:49.847Z,98513.16
2019-04-22T01:12:25.023Z,98518.98
2019-04-22T01:14:51.351Z,98507.56
2019-04-22T01:17:29.307Z,98504.23
2019-04-22T01:20:38.479Z,98504.84
2019-04-22T01:22:34.895Z,98501.62
2019-04-22T01:25:08.087Z,98499.94
2019-04-22T01:27:41.834Z,98496.98
2019-04-22T01:30:10.937Z,98493.53
2019-04-22T01:32:38.532Z,98487.92
2019-04-22T01:35:20.975Z,98484.09
2019-04-22T01:38:03.061Z,98468.65
2019-04-22T01:40:45.245Z,98469.16
2019-04-22T01:43:29.385Z,98467.77
2019-04-22T01:46:05.594Z,98470.16
2019-04-22T01:48:36.705Z,98473.67
2019-04-22T01:51:01.336Z,98467.40
2019-04-22T01:53:43.512Z,98467.02
2019-04-22T01:56:22.234Z,98457.52
2019-04-22T01:58:44.198Z,98469.39
2019-04-22T02:01:30.769Z,98463.20
2019-04-22T02:04:01.195Z,98461.42
2019-04-22T02:06:36.368Z,98464.00
2019-04-22T02:09:18.848Z,98460.55
2019-04-22T02:12:11.184Z,98453.16
2019-04-22T02:14:27.593Z,98448.00
2019-04-22T02:17:20.017Z,98440.02
2019-04-22T02:22:12.884Z,98434.74
2019-04-22T02:24:47.054Z,98420.44
2019-04-22T02:35:11.257Z,98412.68
2019-04-22T02:37:36.101Z,98417.78
2019-04-22T02:40:17.320Z,98420.50
2019-04-22T02:42:51.700Z,98412.16
2019-04-22T02:45:46.339Z,98402.75
2019-04-22T02:48:09.921Z,98408.66
2019-04-22T02:50:37.661Z,98418.77
2019-04-22T02:53:40.069Z,98407.22
2019-04-22T02:58:39.008Z,98398.63
2019-04-22T03:01:06.111Z,98391.21
2019-04-22T03:03:50.597Z,98382.52
2019-04-22T03:06:30.405Z,98375.70
2019-04-22T03:08:45.672Z,98375.09
2019-04-22T03:16:41.163Z,98359.89
2019-04-22T03:21:38.060Z,98348.06
2019-04-22T03:24:23.608Z,98354.73
2019-04-22T03:37:52.543Z,98306.12
2019-04-22T03:40:44.768Z,98299.24
2019-04-22T03:43:10.892Z,98298.32
2019-04-22T03:45:31.836Z,98296.45
2019-04-22T03:48:26.366Z,98295.89
2019-04-22T03:50:52.608Z,98283.52
2019-04-22T03:53:29.117Z,98272.95
2019-04-22T03:56:15.545Z,98271.34
2019-04-22T03:58:38.951Z,98271.30
2019-04-22T04:01:20.957Z,98275.51
2019-04-22T04:03:50.685Z,98263.97
2019-04-22T04:06:29.640Z,98256.39
2019-04-22T04:09:04.692Z,98247.47
2019-04-22T04:11:44.820Z,98239.16
2019-04-22T04:14:21.826Z,98232.90
2019-04-22T04:16:52.115Z,98236.26
2019-04-22T04:19:27.831Z,98241.59
2019-04-22T04:21:48.491Z,98237.56
2019-04-22T04:24:44.585Z,98233.55
2019-04-22T04:27:27.171Z,98225.70
2019-04-22T04:29:54.788Z,98220.25
2019-04-22T04:37:45.040Z,98221.88
2019-04-22T04:42:39.969Z,98221.78
2019-04-22T04:45:31.999Z,98218.45
2019-04-22T04:50:18.586Z,98207.45
2019-04-22T04:53:06.389Z,98203.86
2019-04-22T04:55:49.124Z,98201.11
2019-04-22T05:01:03.495Z,98196.27
2019-04-22T05:03:29.826Z,98191.57
2019-04-22T05:05:59.318Z,98196.17
2019-04-22T05:08:54.451Z,98192.30
2019-04-22T05:13:54.981Z,98188.52
2019-04-22T05:18:57.159Z,98198.14
2019-04-22T05:21:40.186Z,98197.41
2019-04-22T05:24:15.159Z,98194.09
2019-04-22T05:26:39.812Z,98188.45
2019-04-22T05:29:15.060Z,98182.93
2019-04-22T05:31:55.319Z,98182.81
2019-04-22T05:34:25.841Z,98186.03
2019-04-22T05:36:52.693Z,98188.04
2019-04-22T05:39:33.968Z,98182.82
2019-04-22T05:42:10.246Z,98189.92
2019-04-22T05:45:03.039Z,98192.47
2019-04-22T05:47:23.691Z,98194.66
2019-04-22T05:49:55.156Z,98195.12
2019-04-22T05:52:46.833Z,98192.13
2019-04-22T05:55:08.359Z,98169.73
2019-04-22T05:57:44.345Z,98178.58
2019-04-22T06:03:15.423Z,98177.51
2019-04-22T06:05:41.700Z,98178.38
2019-04-22T06:08:16.691Z,98167.59
2019-04-22T06:10:58.096Z,98161.81
2019-04-22T06:13:27.654Z,98160.92
2019-04-22T06:16:09.446Z,98157.78
2019-04-22T06:18:50.333Z,98160.48
2019-04-22T06:21:31.096Z,98146.45
2019-04-22T06:24:09.537Z,98139.28
2019-04-22T06:29:15.307Z,98127.09
2019-04-22T06:32:11.801Z,98129.76
2019-04-22T06:34:26.550Z,98135.70
2019-04-22T06:42:19.555Z,98159.57
2019-04-22T06:44:52.664Z,98160.52
2019-04-22T06:47:45.666Z,98156.37
2019-04-22T06:49:58.932Z,98148.67
2019-04-22T06:52:38.236Z,98141.89
2019-04-22T06:55:22.846Z,98144.10
2019-04-22T06:57:51.159Z,98141.03
2019-04-22T07:00:30.559Z,98146.49
2019-04-22T07:03:37.721Z,98140.28
2019-04-22T07:05:59.653Z,98137.70
2019-04-22T07:08:59.281Z,98130.02
2019-04-22T07:11:06.023Z,98130.20
2019-04-22T07:13:43.483Z,98136.44
2019-04-22T07:18:56.868Z,98127.61
2019-04-22T07:21:30.857Z,98123.27
2019-04-22T07:24:20.185Z,98134.00
2019-04-22T07:26:37.585Z,98132.59
2019-04-22T07:29:17.071Z,98144.14
2019-04-22T07:31:54.429Z,98149.36
2019-04-22T07:37:09.526Z,98151.02
2019-04-22T07:39:39.554Z,98143.10
2019-04-22T07:42:19.243Z,98142.22
2019-04-22T07:44:52.064Z,98141.46
2019-04-22T07:47:31.191Z,98136.97
2019-04-22T07:50:05.543Z,98136.71
2019-04-22T07:52:38.693Z,98127.34
2019-04-22T07:55:13.431Z,98121.69
2019-04-22T07:57:52.334Z,98112.31
2019-04-22T08:00:29.493Z,98108.23
2019-04-22T08:05:52.167Z,98117.16
2019-04-22T08:08:26.083Z,98129.41
2019-04-22T08:11:10.324Z,98136.22
2019-04-22T08:13:34.190Z,98144.58
2019-04-22T08:16:09.945Z,98145.03
2019-04-22T08:18:45.397Z,98144.06
2019-04-22T08:21:22.192Z,98147.31
2019-04-22T08:24:01.529Z,98143.55
2019-04-22T08:26:38.280Z,98145.78
2019-04-22T08:29:21.528Z,98140.00
2019-04-22T08:31:56.648Z,98135.92
2019-04-22T08:34:26.111Z,98134.98
2019-04-22T08:37:38.747Z,98129.00
2019-04-22T08:39:38.638Z,98122.26
2019-04-22T08:42:27.937Z,98126.63
2019-04-22T08:45:08.103Z,98122.08
2019-04-22T08:47:30.959Z,98121.59
2019-04-22T08:50:12.016Z,98120.31
2019-04-22T08:52:40.618Z,98111.13
2019-04-22T08:55:20.874Z,98095.86
2019-04-22T08:58:13.012Z,98087.56
2019-04-22T09:00:34.358Z,98078.41
2019-04-22T09:03:08.855Z,98069.30
2019-04-22T09:08:19.351Z,98053.88
2019-04-22T09:10:50.315Z,98054.16
2019-04-22T09:13:31.278Z,98066.61
2019-04-22T09:16:07.676Z,98068.87
2019-04-22T09:18:41.007Z,98067.42
2019-04-22T09:21:18.625Z,98073.31
2019-04-22T09:26:34.822Z,98091.41
2019-04-22T09:29:16.206Z,98101.53
2019-04-22T09:31:47.449Z,98108.04
2019-04-22T09:34:23.225Z,98113.48
2019-04-22T09:36:58.240Z,98100.19
2019-04-22T09:39:34.242Z,98105.95
2019-04-22T09:42:09.092Z,98096.44
2019-04-22T09:44:59.263Z,98102.17
2019-04-22T09:47:19.130Z,98088.14
2019-04-22T09:50:10.011Z,98093.20
2019-04-22T09:52:30.824Z,98082.61
2019-04-22T09:55:13.009Z,98083.26
2019-04-22T09:57:38.343Z,98081.89
2019-04-22T10:03:00.910Z,98069.20
2019-04-22T10:05:52.485Z,98067.84
2019-04-22T10:08:28.202Z,98064.33
2019-04-22T10:11:07.622Z,98060.83
2019-04-22T10:13:34.737Z,98057.11
2019-04-22T10:16:10.455Z,98051.38
2019-04-22T10:18:46.124Z,98048.78
2019-04-22T10:21:24.288Z,98054.56
2019-04-22T10:23:57.976Z,98048.24
2019-04-22T10:26:34.900Z,98042.11
2019-04-22T10:29:09.070Z,98045.00
2019-04-22T10:34:05.889Z,98031.28
2019-04-22T10:36:27.633Z,98015.18
2019-04-22T10:39:04.314Z,98013.84
2019-04-22T10:41:38.919Z,98006.67
2019-04-22T10:44:15.134Z,98003.67
2019-04-22T10:46:49.765Z,97998.66
2019-04-22T10:49:24.417Z,97991.73
2019-04-22T10:51:58.583Z,97986.13
2019-04-22T10:54:31.778Z,97978.01
2019-04-22T10:57:06.690Z,97978.34
2019-04-22T10:59:40.798Z,97979.02
2019-04-22T11:02:15.028Z,97974.88
2019-04-22T11:04:50.172Z,97967.70
2019-04-22T11:07:31.222Z,97963.20
2019-04-22T11:10:15.438Z,97963.11
2019-04-22T11:12:36.222Z,97956.12
2019-04-22T11:15:13.762Z,97944.95
2019-04-22T11:17:49.579Z,97946.41
2019-04-22T11:20:24.044Z,97947.94
2019-04-22T11:22:58.498Z,97954.52
2019-04-22T11:25:34.086Z,97949.48
2019-04-22T11:28:07.774Z,97949.69
2019-04-22T11:30:42.779Z,97948.86
2019-04-22T11:33:22.521Z,97946.80
2019-04-22T11:36:01.999Z,97943.53
2019-04-22T11:38:44.658Z,97945.59
2019-04-22T11:41:12.624Z,97951.92
2019-04-22T11:43:49.454Z,97955.70
2019-04-22T11:46:25.211Z,97957.02
2019-04-22T11:49:00.172Z,97959.95
2019-04-22T11:51:34.060Z,97959.58
2019-04-22T11:54:08.445Z,97964.09
2019-04-22T11:57:12.936Z,97969.45
2019-04-22T12:00:16.773Z,97969.19
2019-04-22T12:02:58.753Z,97970.08
2019-04-22T12:05:35.139Z,97975.67
2019-04-22T12:08:13.286Z,97974.55
2019-04-22T12:11:00.060Z,97975.86
2019-04-22T12:13:35.772Z,97972.00
2019-04-22T12:16:17.020Z,97965.06
2019-04-22T12:18:55.497Z,97956.47
2019-04-22T12:21:37.039Z,97955.92
2019-04-22T12:24:21.379Z,97954.77
2019-04-22T12:26:56.135Z,97953.39
2019-04-22T12:29:31.059Z,97953.30
2019-04-22T12:32:07.409Z,97946.70
2019-04-22T12:34:43.714Z,97935.27
2019-04-22T12:37:25.392Z,97937.42
2019-04-22T12:39:56.433Z,97934.18
2019-04-22T12:42:29.301Z,97928.83
2019-04-22T12:45:04.315Z,97920.35
2019-04-22T12:47:40.246Z,97917.07
2019-04-22T12:50:25.348Z,97907.41
2019-04-22T12:52:57.736Z,97891.10
2019-04-22T12:55:30.177Z,97881.34
2019-04-22T12:58:05.423Z,97873.39
2019-04-22T13:00:40.489Z,97866.33
2019-04-22T13:03:18.146Z,97855.37
2019-04-22T13:05:53.653Z,97845.70
2019-04-22T13:08:29.783Z,97843.16
2019-04-22T13:11:10.585Z,97841.33
2019-04-22T13:13:38.773Z,97851.39
2019-04-22T13:16:15.381Z,97850.34
2019-04-22T13:18:56.543Z,97856.08
2019-04-22T13:21:28.800Z,97848.68
2019-04-22T13:24:04.701Z,97847.02
2019-04-22T13:26:39.314Z,97854.16
2019-04-22T13:29:19.253Z,97851.33
2019-04-22T13:31:55.102Z,97845.56
2019-04-22T13:34:37.682Z,97849.55
2019-04-22T13:37:07.245Z,97858.27
2019-04-22T13:39:42.857Z,97865.91
2019-04-22T13:42:25.453Z,97876.12
2019-04-22T13:45:04.335Z,97876.31
2019-04-22T13:48:11.480Z,97884.20
2019-04-22T13:51:03.443Z,97890.70
2019-04-22T13:54:14.410Z,97887.77
2019-04-22T13:56:12.530Z,97881.78
2019-04-22T13:58:44.779Z,97880.73
2019-04-22T14:01:10.210Z,97883.69
2019-04-22T14:03:58.726Z,97880.48
2019-04-22T14:06:34.806Z,97874.11
2019-04-22T14:09:13.701Z,97865.88
2019-04-22T14:11:58.518Z,97864.95
2019-04-22T14:14:30.103Z,97875.63
2019-04-22T14:17:04.920Z,97867.34
2019-04-22T14:19:40.293Z,97861.60
2019-04-22T14:22:15.812Z,97862.64
2019-04-22T14:24:50.454Z,97865.48
2019-04-22T14:27:37.898Z,97864.22
2019-04-22T14:30:02.888Z,97860.38
2019-04-22T14:32:37.861Z,97864.02
2019-04-22T14:35:13.284Z,97860.88
2019-04-22T14:37:50.258Z,97857.01
2019-04-22T14:40:28.744Z,97856.83
2019-04-22T14:43:24.739Z,97861.30
2019-04-22T14:46:08.179Z,97850.64
2019-04-22T14:48:42.330Z,97855.07
2019-04-22T14:51:16.058Z,97856.52
2019-04-22T14:53:50.305Z,97854.06
2019-04-22T14:56:10.557Z,97859.78
2019-04-22T14:58:46.786Z,97859.38
2019-04-22T15:01:26.687Z,97859.00
2019-04-22T15:04:00.840Z,97857.50
2019-04-22T15:06:36.135Z,97854.02
2019-04-22T15:09:12.319Z,97848.45
2019-04-22T15:12:00.839Z,97849.77
2019-04-22T15:14:25.319Z,97844.80
2019-04-22T15:17:18.681Z,97840.88
2019-04-22T15:20:01.772Z,97845.98
2019-04-22T15:22:38.851Z,97834.61
2019-04-22T15:25:14.468Z,97833.44
2019-04-22T15:27:51.458Z,97844.77
2019-04-22T15:30:25.524Z,97843.05
2019-04-22T15:33:00.935Z,97844.34
2019-04-22T15:35:35.449Z,97843.65
2019-04-22T15:38:11.147Z,97836.17
2019-04-22T15:40:49.131Z,97841.28
2019-04-22T15:43:26.994Z,97841.09
2019-04-22T15:46:01.538Z,97839.73
2019-04-22T15:48:35.988Z,97847.94
2019-04-22T15:51:10.979Z,97852.34
2019-04-22T15:53:47.559Z,97863.16
2019-04-22T15:56:22.932Z,97854.67
2019-04-22T15:58:57.777Z,97861.20
2019-04-22T16:01:36.992Z,97854.70
2019-04-22T16:04:10.354Z,97848.33
2019-04-22T16:06:49.491Z,97849.91
2019-04-22T16:09:36.610Z,97846.98
2019-04-22T16:12:37.709Z,97842.75
2019-04-22T16:15:11.670Z,97835.34
2019-04-22T16:17:46.678Z,97832.87
2019-04-22T16:20:28.103Z,97828.56
2019-04-22T16:23:29.591Z,97831.52
2019-04-22T16:26:48.931Z,97835.95
2019-04-22T16:29:27.508Z,97837.56
2019-04-22T16:32:01.223Z,97844.89
2019-04-22T16:34:36.521Z,97843.27
2019-04-22T16:37:12.551Z,97859.02
2019-04-22T16:39:48.968Z,97883.83
2019-04-22T16:42:33.834Z,97901.44
2019-04-22T16:45:03.836Z,97909.93
2019-04-22T16:47:39.552Z,97911.02
2019-04-22T16:50:15.926Z,97912.95
2019-04-22T16:52:54.417Z,97942.00
2019-04-22T16:55:30.772Z,97964.07
2019-04-22T16:58:10.661Z,97962.98
2019-04-22T17:00:46.954Z,97946.73
2019-04-22T17:03:40.498Z,97941.08
2019-04-22T17:06:37.308Z,97946.00
2019-04-22T17:09:17.538Z,97951.91
2019-04-22T17:12:12.345Z,97948.75
2019-04-22T17:14:52.687Z,97941.92
2019-04-22T17:17:26.606Z,97930.50
2019-04-22T17:20:02.939Z,97918.37
2019-04-22T17:22:47.485Z,97914.86
2019-04-22T17:25:32.105Z,97912.98
2019-04-22T17:28:08.059Z,97906.75
2019-04-22T17:30:45.676Z,97907.78
2019-04-22T17:33:20.943Z,97905.05
2019-04-22T17:35:57.060Z,97900.00
2019-04-22T17:38:42.736Z,97895.55
2019-04-22T17:41:22.098Z,97886.53
2019-04-22T17:44:27.841Z,97890.27
2019-04-22T17:46:52.580Z,97879.25
2019-04-22T17:50:05.152Z,97874.64
2019-04-22T17:52:38.878Z,97870.70
2019-04-22T17:55:04.852Z,97872.89
2019-04-22T17:57:46.345Z,97875.83
2019-04-22T18:00:21.814Z,97873.17
2019-04-22T18:02:55.980Z,97869.39
2019-04-22T18:05:31.984Z,97876.10
2019-04-22T18:08:17.419Z,97873.13
2019-04-22T18:10:56.078Z,97863.30
2019-04-22T18:13:34.934Z,97857.94
2019-04-22T18:16:08.147Z,97845.81
2019-04-22T18:18:42.946Z,97837.23
2019-04-22T18:21:14.714Z,97828.41
2019-04-22T18:23:44.748Z,97826.41
2019-04-22T18:26:26.221Z,97822.24
2019-04-22T18:29:07.133Z,97820.73
2019-04-22T18:31:40.883Z,97811.35
2019-04-22T18:34:19.849Z,97822.76
2019-04-22T18:37:07.377Z,97823.59
2019-04-22T18:39:52.631Z,97817.67
2019-04-22T18:42:24.425Z,97827.48
2019-04-22T18:45:20.284Z,97839.13
2019-04-22T18:47:38.703Z,97846.61
2019-04-22T18:50:24.705Z,97859.09
2019-04-22T18:53:12.401Z,97875.72
2019-04-22T18:56:01.709Z,97883.83
2019-04-22T18:58:39.436Z,97879.84
2019-04-22T19:01:10.145Z,97889.45
2019-04-22T19:03:56.167Z,97892.38
2019-04-22T19:06:52.111Z,97901.72
2019-04-22T19:09:48.122Z,97906.59
2019-04-22T19:12:30.636Z,97902.83
2019-04-22T19:15:22.719Z,97909.56
2019-04-22T19:17:49.077Z,97925.34
2019-04-22T19:20:15.819Z,97926.77
2019-04-22T19:22:55.406Z,97931.12
2019-04-22T19:25:20.025Z,97924.97
2019-04-22T19:28:17.858Z,97926.02
2019-04-22T19:30:48.161Z,97916.09
2019-04-22T19:33:27.325Z,97918.23
2019-04-22T19:35:59.508Z,97906.43
2019-04-22T19:38:34.011Z,97900.55
2019-04-22T19:41:19.743Z,97895.94
2019-04-22T19:43:56.931Z,97888.39
2019-04-22T19:46:35.397Z,97877.17
2019-04-22T19:49:16.766Z,97837.47
2019-04-22T19:51:57.599Z,97775.15
2019-04-22T19:54:24.759Z,97737.08
2019-04-22T19:57:08.555Z,97691.63
2019-04-22T20:00:00.962Z,97647.66
2019-04-22T20:03:16.934Z,97638.34
2019-04-22T20:05:56.243Z,97659.92
2019-04-22T20:08:30.931Z,97697.56
2019-04-22T20:11:12.895Z,97703.84
2019-04-22T20:13:56.882Z,97716.08
2019-04-22T20:16:27.395Z,97712.19
2019-04-22T20:19:26.909Z,97728.95
2019-04-22T20:21:51.948Z,97734.91
2019-04-22T20:24:21.740Z,97734.03
2019-04-22T20:27:28.538Z,97732.84
2019-04-22T20:30:34.809Z,97751.39
2019-04-22T20:33:19.096Z,97759.42
2019-04-22T20:36:39.547Z,97761.41
2019-04-22T20:38:53.819Z,97775.55
2019-04-22T20:41:34.274Z,97780.39
2019-04-22T20:44:29.096Z,97776.86
2019-04-22T20:47:07.193Z,97765.06
2019-04-22T20:49:55.786Z,97763.55
2019-04-22T20:52:34.157Z,97764.50
2019-04-22T20:55:08.018Z,97761.13
2019-04-22T20:58:00.723Z,97751.83
2019-04-22T21:00:36.583Z,97738.98
2019-04-22T21:03:13.690Z,97729.45
2019-04-22T21:05:47.084Z,97719.12
2019-04-22T21:08:40.354Z,97726.52
2019-04-22T21:11:38.558Z,97714.72
2019-04-22T21:14:20.021Z,97706.17
2019-04-22T21:17:10.255Z,97702.91
2019-04-22T21:19:55.991Z,97724.73
2019-04-22T21:22:28.525Z,97731.80
2019-04-22T21:25:19.609Z,97710.22
2019-04-22T21:28:04.809Z,97699.08
2019-04-22T21:30:37.529Z,97712.52
2019-04-22T21:33:06.711Z,97721.50
2019-04-22T21:36:12.053Z,97720.03
2019-04-22T21:38:21.433Z,97717.60
2019-04-22T21:40:54.780Z,97717.13
2019-04-22T21:43:46.416Z,97710.38
2019-04-22T21:46:19.084Z,97700.05
2019-04-22T21:48:52.859Z,97709.06
2019-04-22T21:51:34.969Z,97711.61
2019-04-22T21:54:12.293Z,97706.05
2019-04-22T21:59:40.212Z,97740.94
2019-04-22T22:02:28.484Z,97731.05
2019-04-22T22:05:00.294Z,97715.72
2019-04-22T22:07:27.624Z,97715.95
2019-04-22T22:10:21.178Z,97707.77
2019-04-22T22:12:59.212Z,97704.79
2019-04-22T22:15:30.341Z,97706.58
2019-04-22T22:18:08.746Z,97722.31
2019-04-22T22:21:02.200Z,97732.77
2019-04-22T22:23:26.932Z,97739.44
2019-04-22T22:25:53.509Z,97744.63
2019-04-22T22:31:15.417Z,97722.63
2019-04-22T22:33:48.197Z,97723.70
2019-04-22T22:36:22.097Z,97716.83
2019-04-22T22:38:51.911Z,97717.19
2019-04-22T22:41:14.008Z,97716.88
2019-04-22T22:43:51.094Z,97725.13
2019-04-22T22:46:31.946Z,97729.06
2019-04-22T22:49:22.938Z,97737.41
2019-04-22T22:52:11.685Z,97739.52
2019-04-22T22:54:34.984Z,97745.44
2019-04-22T22:57:17.695Z,97748.30
2019-04-22T22:59:43.056Z,97736.45
2019-04-22T23:02:20.282Z,97733.36
2019-04-22T23:04:59.389Z,97732.28
2019-04-22T23:07:38.877Z,97734.27
2019-04-22T23:10:07.929Z,97720.68
2019-04-22T23:12:48.400Z,97715.44
2019-04-22T23:15:13.896Z,97713.58
2019-04-22T23:17:37.832Z,97705.71
2019-04-22T23:20:11.724Z,97698.84
2019-04-22T23:23:14.349Z,97697.52
2019-04-22T23:25:53.719Z,97696.53
2019-04-22T23:28:34.891Z,97690.97
2019-04-22T23:31:21.104Z,97682.27
2019-04-22T23:34:01.130Z,97681.75
2019-04-22T23:36:49.892Z,97686.17
2019-04-22T23:39:34.077Z,97679.13
2019-04-22T23:42:15.944Z,97677.51
2019-04-22T23:44:47.677Z,97678.69
2019-04-22T23:47:18.513Z,97678.98
2019-04-22T23:49:56.464Z,97680.09
2019-04-22T23:53:00.512Z,97685.02
2019-04-22T23:55:37.119Z,97678.27
2019-04-22T23:58:11.192Z,97679.19
