createdAt,value
2017-12-25T00:02:14.103Z,4.65
2017-12-25T00:04:42.420Z,4.67
2017-12-25T00:07:10.670Z,4.63
2017-12-25T00:09:38.931Z,4.67
2017-12-25T00:12:07.175Z,4.59
2017-12-25T00:14:35.434Z,4.63
2017-12-25T00:17:03.799Z,4.65
2017-12-25T00:19:32.317Z,4.72
2017-12-25T00:22:00.832Z,4.64
2017-12-25T00:24:29.112Z,4.57
2017-12-25T00:26:57.434Z,4.61
2017-12-25T00:29:26.459Z,4.61
2017-12-25T00:31:54.710Z,4.64
2017-12-25T00:34:22.967Z,4.61
2017-12-25T00:36:51.228Z,4.58
2017-12-25T00:39:19.556Z,4.48
2017-12-25T00:41:48.649Z,4.58
2017-12-25T00:44:16.915Z,4.53
2017-12-25T00:46:45.150Z,4.48
2017-12-25T00:49:13.406Z,4.65
2017-12-25T00:51:41.675Z,4.48
2017-12-25T00:54:10.695Z,4.48
2017-12-25T00:56:38.936Z,4.50
2017-12-25T00:59:07.178Z,4.53
2017-12-25T01:01:36.231Z,4.58
2017-12-25T01:04:04.575Z,4.53
2017-12-25T01:06:32.882Z,4.49
2017-12-25T01:09:01.221Z,4.58
2017-12-25T01:11:29.506Z,4.46
2017-12-25T01:13:57.793Z,4.47
2017-12-25T01:16:26.055Z,4.54
2017-12-25T01:18:54.287Z,4.51
2017-12-25T01:21:23.326Z,4.53
2017-12-25T01:23:51.577Z,4.54
2017-12-25T01:26:20.676Z,4.56
2017-12-25T01:28:48.930Z,4.54
2017-12-25T01:31:17.203Z,4.66
2017-12-25T01:33:45.462Z,4.61
2017-12-25T01:36:14.481Z,4.51
2017-12-25T01:38:42.730Z,4.55
2017-12-25T01:41:11.013Z,4.53
2017-12-25T01:43:39.243Z,4.47
2017-12-25T01:46:07.509Z,4.48
2017-12-25T01:48:35.791Z,4.52
2017-12-25T01:51:04.249Z,4.43
2017-12-25T01:53:44.658Z,4.56
2017-12-25T01:56:22.127Z,4.49
2017-12-25T01:58:54.281Z,4.51
2017-12-25T02:01:35.124Z,4.51
2017-12-25T02:04:12.555Z,4.50
2017-12-25T02:10:07.423Z,4.58
2017-12-25T02:12:35.771Z,4.58
2017-12-25T02:15:04.106Z,4.71
2017-12-25T02:17:33.289Z,4.62
2017-12-25T02:20:01.694Z,4.63
2017-12-25T02:22:31.598Z,4.52
2017-12-25T02:25:00.690Z,4.55
2017-12-25T02:27:28.959Z,4.59
2017-12-25T02:30:00.851Z,4.52
2017-12-25T02:32:29.153Z,4.47
2017-12-25T02:34:57.436Z,4.53
2017-12-25T02:37:25.691Z,4.51
2017-12-25T02:39:53.934Z,4.48
2017-12-25T02:42:22.958Z,4.55
2017-12-25T02:44:51.248Z,4.51
2017-12-25T02:47:20.311Z,4.55
2017-12-25T02:49:48.576Z,4.46
2017-12-25T02:52:16.905Z,4.59
2017-12-25T02:54:45.131Z,4.48
2017-12-25T02:57:13.383Z,4.48
2017-12-25T02:59:41.622Z,4.46
2017-12-25T03:02:09.874Z,4.38
2017-12-25T03:04:38.888Z,4.35
2017-12-25T03:07:07.923Z,4.34
2017-12-25T03:09:36.226Z,4.43
2017-12-25T03:12:04.571Z,4.44
2017-12-25T03:14:33.629Z,4.51
2017-12-25T03:17:02.107Z,4.43
2017-12-25T03:19:30.580Z,4.42
2017-12-25T03:21:58.827Z,4.43
2017-12-25T03:24:27.083Z,4.43
2017-12-25T03:26:55.341Z,4.37
2017-12-25T03:29:23.601Z,4.36
2017-12-25T03:31:51.892Z,4.34
2017-12-25T03:34:20.152Z,4.34
2017-12-25T03:36:48.456Z,4.29
2017-12-25T03:39:16.732Z,4.36
2017-12-25T03:41:44.975Z,4.22
2017-12-25T03:44:13.226Z,4.21
2017-12-25T03:46:41.459Z,4.17
2017-12-25T03:49:09.722Z,4.26
2017-12-25T03:51:37.962Z,4.21
2017-12-25T03:54:06.233Z,4.34
2017-12-25T03:56:35.312Z,4.20
2017-12-25T03:59:03.651Z,4.11
2017-12-25T04:01:31.940Z,4.05
2017-12-25T04:04:00.499Z,4.11
2017-12-25T04:06:28.794Z,4.16
2017-12-25T04:08:57.806Z,4.13
2017-12-25T04:11:26.052Z,4.13
2017-12-25T04:13:54.316Z,4.08
2017-12-25T04:16:22.547Z,4.13
2017-12-25T04:18:51.583Z,4.10
2017-12-25T04:21:19.905Z,4.14
2017-12-25T04:23:48.211Z,4.07
2017-12-25T04:26:16.452Z,4.17
2017-12-25T04:28:44.714Z,4.18
2017-12-25T04:31:13.718Z,4.14
2017-12-25T04:33:42.739Z,4.15
2017-12-25T04:36:10.980Z,4.19
2017-12-25T04:38:39.241Z,4.25
2017-12-25T04:41:07.498Z,4.16
2017-12-25T04:43:36.520Z,4.17
2017-12-25T04:46:05.583Z,4.17
2017-12-25T04:48:34.000Z,4.07
2017-12-25T04:51:03.149Z,3.93
2017-12-25T04:53:31.696Z,4.08
2017-12-25T04:56:00.830Z,3.93
2017-12-25T04:58:29.088Z,3.92
2017-12-25T05:00:58.140Z,3.99
2017-12-25T05:03:26.408Z,3.90
2017-12-25T05:05:55.416Z,3.86
2017-12-25T05:08:23.672Z,3.97
2017-12-25T05:10:51.934Z,3.93
2017-12-25T05:13:20.218Z,3.88
2017-12-25T05:15:48.634Z,3.94
2017-12-25T05:18:16.894Z,3.94
2017-12-25T05:20:45.171Z,3.91
2017-12-25T05:23:13.444Z,3.82
2017-12-25T05:25:42.459Z,3.77
2017-12-25T05:28:10.697Z,3.94
2017-12-25T05:30:38.955Z,3.85
2017-12-25T05:33:07.199Z,3.89
2017-12-25T05:35:36.315Z,3.89
2017-12-25T05:38:05.426Z,3.80
2017-12-25T05:40:35.494Z,3.75
2017-12-25T05:43:03.875Z,3.68
2017-12-25T05:45:32.271Z,3.65
2017-12-25T05:48:00.617Z,3.60
2017-12-25T05:50:28.954Z,3.57
2017-12-25T05:52:57.195Z,3.63
2017-12-25T05:55:26.238Z,3.65
2017-12-25T05:57:54.482Z,3.67
2017-12-25T06:00:22.833Z,3.71
2017-12-25T06:02:51.112Z,3.65
2017-12-25T06:05:19.456Z,3.62
2017-12-25T06:07:48.514Z,3.68
2017-12-25T06:10:16.895Z,3.71
2017-12-25T06:12:45.168Z,3.67
2017-12-25T06:15:14.186Z,3.64
2017-12-25T06:17:42.435Z,3.65
2017-12-25T06:20:10.686Z,3.58
2017-12-25T06:22:38.935Z,3.48
2017-12-25T06:25:07.967Z,3.59
2017-12-25T06:27:36.238Z,3.43
2017-12-25T06:30:04.540Z,3.65
2017-12-25T06:32:33.903Z,3.40
2017-12-25T06:35:02.362Z,3.48
2017-12-25T06:37:30.860Z,3.40
2017-12-25T06:39:59.125Z,3.40
2017-12-25T06:42:28.131Z,3.53
2017-12-25T06:44:56.396Z,3.48
2017-12-25T06:47:24.651Z,3.43
2017-12-25T06:49:52.903Z,3.37
2017-12-25T06:52:21.404Z,3.32
2017-12-25T06:54:49.664Z,3.38
2017-12-25T06:57:18.710Z,3.38
2017-12-25T06:59:47.782Z,3.41
2017-12-25T07:02:16.799Z,3.41
2017-12-25T07:04:45.050Z,3.45
2017-12-25T07:07:13.314Z,3.45
2017-12-25T07:09:41.538Z,3.41
2017-12-25T07:12:09.798Z,3.38
2017-12-25T07:14:38.802Z,3.44
2017-12-25T07:17:07.065Z,3.41
2017-12-25T07:19:35.342Z,3.42
2017-12-25T07:22:03.754Z,3.31
2017-12-25T07:24:32.073Z,3.29
2017-12-25T07:27:01.680Z,3.25
2017-12-25T07:29:30.304Z,3.23
2017-12-25T07:31:58.636Z,3.30
2017-12-25T07:34:26.880Z,3.32
2017-12-25T07:36:55.130Z,3.24
2017-12-25T07:39:23.392Z,3.49
2017-12-25T07:41:51.691Z,3.34
2017-12-25T07:44:19.967Z,3.25
2017-12-25T07:46:48.266Z,3.26
2017-12-25T07:49:16.498Z,3.72
2017-12-25T07:51:44.755Z,3.53
2017-12-25T07:54:14.504Z,3.29
2017-12-25T07:56:42.766Z,3.29
2017-12-25T07:59:11.059Z,3.26
2017-12-25T08:01:39.329Z,3.44
2017-12-25T08:04:07.562Z,3.42
2017-12-25T08:06:35.839Z,3.33
2017-12-25T08:09:04.130Z,3.41
2017-12-25T08:11:32.471Z,3.33
2017-12-25T08:14:01.996Z,3.43
2017-12-25T08:16:30.336Z,3.34
2017-12-25T08:18:58.615Z,3.28
2017-12-25T08:21:26.866Z,3.33
2017-12-25T08:23:55.903Z,3.39
2017-12-25T08:26:24.147Z,3.16
2017-12-25T08:28:52.400Z,3.29
2017-12-25T08:31:20.723Z,3.25
2017-12-25T08:33:49.087Z,3.28
2017-12-25T08:36:17.363Z,3.36
2017-12-25T08:38:45.631Z,3.10
2017-12-25T08:41:13.893Z,3.36
2017-12-25T08:43:42.942Z,3.47
2017-12-25T08:46:11.171Z,3.49
2017-12-25T08:48:39.427Z,3.39
2017-12-25T08:51:07.673Z,3.39
2017-12-25T08:53:36.691Z,3.34
2017-12-25T08:56:12.486Z,3.33
2017-12-25T08:58:40.747Z,3.44
2017-12-25T09:01:08.996Z,3.23
2017-12-25T09:03:37.276Z,3.52
2017-12-25T09:06:05.595Z,3.73
2017-12-25T09:08:33.889Z,3.77
2017-12-25T09:11:02.258Z,3.47
2017-12-25T09:13:30.686Z,3.30
2017-12-25T09:15:58.950Z,3.47
2017-12-25T09:18:27.967Z,3.59
2017-12-25T09:20:58.211Z,3.63
2017-12-25T09:23:27.230Z,3.72
2017-12-25T09:25:55.471Z,3.67
2017-12-25T09:28:23.759Z,3.87
2017-12-25T09:30:52.012Z,3.60
2017-12-25T09:33:21.072Z,3.79
2017-12-25T09:35:49.429Z,3.62
2017-12-25T09:38:17.691Z,3.58
2017-12-25T09:40:45.968Z,3.78
2017-12-25T09:43:15.123Z,3.70
2017-12-25T09:45:43.391Z,3.70
2017-12-25T09:48:11.630Z,3.87
2017-12-25T09:50:40.666Z,3.78
2017-12-25T09:53:08.919Z,3.76
2017-12-25T09:55:37.191Z,3.87
2017-12-25T09:58:05.443Z,3.98
2017-12-25T10:00:33.774Z,3.91
2017-12-25T10:03:02.847Z,3.90
2017-12-25T10:05:31.149Z,4.01
2017-12-25T10:07:59.401Z,3.98
2017-12-25T10:10:27.698Z,4.13
2017-12-25T10:12:55.939Z,4.24
2017-12-25T10:15:24.216Z,4.08
2017-12-25T10:17:52.451Z,4.07
2017-12-25T10:20:20.703Z,4.03
2017-12-25T10:22:49.090Z,4.02
2017-12-25T10:25:17.359Z,3.88
2017-12-25T10:27:45.599Z,3.88
2017-12-25T10:30:14.626Z,3.87
2017-12-25T10:32:42.899Z,4.06
2017-12-25T10:35:11.938Z,4.14
2017-12-25T10:37:40.178Z,4.14
2017-12-25T10:40:08.451Z,4.18
2017-12-25T10:42:36.727Z,4.23
2017-12-25T10:45:05.040Z,4.23
2017-12-25T10:47:34.098Z,4.17
2017-12-25T10:50:02.541Z,4.27
2017-12-25T10:52:31.678Z,4.22
2017-12-25T10:54:59.993Z,4.36
2017-12-25T10:57:28.258Z,4.40
2017-12-25T10:59:56.533Z,4.57
2017-12-25T11:02:25.544Z,4.52
2017-12-25T11:04:53.794Z,4.67
2017-12-25T11:07:22.059Z,4.73
2017-12-25T11:09:50.354Z,4.66
2017-12-25T11:12:18.638Z,4.83
2017-12-25T11:14:46.882Z,4.87
2017-12-25T11:17:15.938Z,4.62
2017-12-25T11:19:44.179Z,5.22
2017-12-25T11:22:13.582Z,4.88
2017-12-25T11:24:41.823Z,4.77
2017-12-25T11:27:10.123Z,4.84
2017-12-25T11:29:39.198Z,4.87
2017-12-25T11:32:07.439Z,5.06
2017-12-25T11:34:35.750Z,5.15
2017-12-25T11:37:04.097Z,5.31
2017-12-25T11:39:33.274Z,5.29
2017-12-25T11:42:01.842Z,5.32
2017-12-25T11:44:30.177Z,5.36
2017-12-25T11:46:58.428Z,5.45
2017-12-25T11:49:27.445Z,5.47
2017-12-25T11:51:56.466Z,5.66
2017-12-25T11:54:24.716Z,5.70
2017-12-25T11:56:53.204Z,5.58
2017-12-25T11:59:21.642Z,5.57
2017-12-25T12:01:52.223Z,5.61
2017-12-25T12:04:20.551Z,5.50
2017-12-25T12:06:48.973Z,5.92
2017-12-25T12:09:17.222Z,6.06
2017-12-25T12:11:45.470Z,6.06
2017-12-25T12:14:13.719Z,6.33
2017-12-25T12:16:42.738Z,6.65
2017-12-25T12:19:10.986Z,6.33
2017-12-25T12:21:39.276Z,6.32
2017-12-25T12:24:07.516Z,6.21
2017-12-25T12:26:35.835Z,6.18
2017-12-25T12:29:04.172Z,6.15
2017-12-25T12:31:32.490Z,6.19
2017-12-25T12:34:00.832Z,6.32
2017-12-25T12:36:29.944Z,6.35
2017-12-25T12:38:58.253Z,6.46
2017-12-25T12:41:27.274Z,6.42
2017-12-25T12:43:55.540Z,6.53
2017-12-25T12:46:24.602Z,6.37
2017-12-25T12:48:53.689Z,6.20
2017-12-25T12:51:21.991Z,6.48
2017-12-25T12:53:51.039Z,6.37
2017-12-25T12:56:19.403Z,6.34
2017-12-25T12:58:48.458Z,6.40
2017-12-25T13:01:17.488Z,6.42
2017-12-25T13:03:45.759Z,6.28
2017-12-25T13:06:14.774Z,6.36
2017-12-25T13:08:43.043Z,6.26
2017-12-25T13:11:11.287Z,6.37
2017-12-25T13:13:39.543Z,6.33
2017-12-25T13:16:07.786Z,6.33
2017-12-25T13:18:36.224Z,6.35
2017-12-25T13:21:05.340Z,6.40
2017-12-25T13:23:33.799Z,6.44
2017-12-25T13:26:02.312Z,6.44
2017-12-25T13:28:30.676Z,6.42
2017-12-25T13:30:58.936Z,6.28
2017-12-25T13:33:27.194Z,6.35
2017-12-25T13:35:55.489Z,6.18
2017-12-25T13:38:23.755Z,6.23
2017-12-25T13:40:52.782Z,6.39
2017-12-25T13:43:22.030Z,6.33
2017-12-25T13:45:50.345Z,6.30
2017-12-25T13:48:19.398Z,6.36
2017-12-25T13:50:47.663Z,6.31
2017-12-25T13:53:16.675Z,6.22
2017-12-25T13:55:44.952Z,6.20
2017-12-25T13:58:13.970Z,6.21
2017-12-25T14:00:43.014Z,6.22
2017-12-25T14:03:11.265Z,6.26
2017-12-25T14:05:40.287Z,6.24
2017-12-25T14:08:08.629Z,6.16
2017-12-25T14:10:36.902Z,6.05
2017-12-25T14:13:06.241Z,5.98
2017-12-25T14:15:34.679Z,5.91
2017-12-25T14:18:03.113Z,5.89
2017-12-25T14:20:32.452Z,5.90
2017-12-25T14:23:00.978Z,5.78
2017-12-25T14:25:29.527Z,5.58
2017-12-25T14:27:57.785Z,5.54
2017-12-25T14:30:26.076Z,5.44
2017-12-25T14:32:55.085Z,5.41
2017-12-25T14:35:23.358Z,5.41
2017-12-25T14:37:51.632Z,5.28
2017-12-25T14:40:20.036Z,5.14
2017-12-25T14:42:48.329Z,5.19
2017-12-25T14:45:17.517Z,5.13
2017-12-25T14:47:46.523Z,5.03
2017-12-25T14:50:14.806Z,5.00
2017-12-25T14:52:43.063Z,4.93
2017-12-25T14:55:11.347Z,4.89
2017-12-25T14:57:39.582Z,4.76
2017-12-25T15:00:07.833Z,4.67
2017-12-25T15:02:36.209Z,4.53
2017-12-25T15:05:04.539Z,4.60
2017-12-25T15:07:32.950Z,4.44
2017-12-25T15:10:01.334Z,4.40
2017-12-25T15:12:29.596Z,4.28
2017-12-25T15:14:57.922Z,4.29
2017-12-25T15:17:26.284Z,4.13
2017-12-25T15:19:55.300Z,4.02
2017-12-25T15:22:24.306Z,4.02
2017-12-25T15:24:53.356Z,3.90
2017-12-25T15:27:21.596Z,3.77
2017-12-25T15:29:50.606Z,3.73
2017-12-25T15:32:19.714Z,3.68
2017-12-25T15:34:48.011Z,3.46
2017-12-25T15:37:17.063Z,3.59
2017-12-25T15:39:46.083Z,3.70
2017-12-25T15:42:14.348Z,3.66
2017-12-25T15:44:42.617Z,3.66
2017-12-25T15:47:10.903Z,3.49
2017-12-25T15:49:39.146Z,3.46
2017-12-25T15:52:07.457Z,3.33
2017-12-25T15:54:35.737Z,3.20
2017-12-25T15:57:04.035Z,3.22
2017-12-25T15:59:33.047Z,3.13
2017-12-25T16:02:02.082Z,3.23
2017-12-25T16:04:30.361Z,3.16
2017-12-25T16:06:58.627Z,3.20
2017-12-25T16:09:27.631Z,3.12
2017-12-25T16:11:56.667Z,3.10
2017-12-25T16:14:24.907Z,2.88
2017-12-25T16:16:53.161Z,2.72
2017-12-25T16:19:21.433Z,2.62
2017-12-25T16:21:49.731Z,2.64
2017-12-25T16:24:17.995Z,2.47
2017-12-25T16:26:46.314Z,2.35
2017-12-25T16:29:14.550Z,2.38
2017-12-25T16:31:42.815Z,2.49
2017-12-25T16:34:11.087Z,2.46
2017-12-25T16:36:39.365Z,2.43
2017-12-25T16:39:07.612Z,2.41
2017-12-25T16:41:35.896Z,2.26
2017-12-25T16:44:04.172Z,2.29
2017-12-25T16:46:32.526Z,2.14
2017-12-25T16:49:00.844Z,2.10
2017-12-25T16:51:29.128Z,2.07
2017-12-25T16:53:57.419Z,1.98
2017-12-25T16:56:25.679Z,1.91
2017-12-25T16:58:53.957Z,1.92
2017-12-25T17:01:22.200Z,2.01
2017-12-25T17:03:50.462Z,1.84
2017-12-25T17:06:18.779Z,1.83
2017-12-25T17:08:47.061Z,1.77
2017-12-25T17:11:15.316Z,1.82
2017-12-25T17:13:43.592Z,1.88
2017-12-25T17:16:11.831Z,1.80
2017-12-25T17:18:40.140Z,1.84
2017-12-25T17:21:08.383Z,1.93
2017-12-25T17:23:36.655Z,1.72
2017-12-25T17:26:04.929Z,1.64
2017-12-25T17:28:33.965Z,1.78
2017-12-25T17:31:02.262Z,1.69
2017-12-25T17:33:30.550Z,1.73
2017-12-25T17:35:58.803Z,1.61
2017-12-25T17:38:27.061Z,1.48
2017-12-25T17:40:55.568Z,1.50
2017-12-25T17:43:23.835Z,1.63
2017-12-25T17:45:52.133Z,1.46
2017-12-25T17:48:20.445Z,1.39
2017-12-25T17:50:49.536Z,1.42
2017-12-25T17:53:18.592Z,1.48
2017-12-25T17:55:46.853Z,1.48
2017-12-25T17:58:15.123Z,1.42
2017-12-25T18:00:43.371Z,1.44
2017-12-25T18:03:11.636Z,1.45
2017-12-25T18:05:39.885Z,1.36
2017-12-25T18:08:08.167Z,1.41
2017-12-25T18:10:36.419Z,1.42
2017-12-25T18:13:04.724Z,1.38
2017-12-25T18:15:33.076Z,1.23
2017-12-25T18:18:01.584Z,1.25
2017-12-25T18:20:29.952Z,1.34
2017-12-25T18:22:58.224Z,1.34
2017-12-25T18:25:27.293Z,1.29
2017-12-25T18:27:55.528Z,1.35
2017-12-25T18:30:24.562Z,1.32
2017-12-25T18:32:52.814Z,1.32
2017-12-25T18:35:21.108Z,1.21
2017-12-25T18:37:50.179Z,1.12
2017-12-25T18:40:18.475Z,1.10
2017-12-25T18:42:46.735Z,1.07
2017-12-25T18:45:14.990Z,1.02
2017-12-25T18:47:44.092Z,1.06
2017-12-25T18:50:13.130Z,1.05
2017-12-25T18:52:41.375Z,0.99
2017-12-25T18:55:09.635Z,0.86
2017-12-25T18:57:38.651Z,0.97
2017-12-25T19:00:06.954Z,1.12
2017-12-25T19:02:35.238Z,1.05
2017-12-25T19:05:03.641Z,0.91
2017-12-25T19:07:32.163Z,0.86
2017-12-25T19:10:01.207Z,0.85
2017-12-25T19:12:29.580Z,0.95
2017-12-25T19:14:57.876Z,0.92
2017-12-25T19:17:26.145Z,0.89
2017-12-25T19:19:54.422Z,0.79
2017-12-25T19:22:23.464Z,0.88
2017-12-25T19:24:52.716Z,0.79
2017-12-25T19:27:21.059Z,0.68
2017-12-25T19:29:49.331Z,0.75
2017-12-25T19:32:18.356Z,0.78
2017-12-25T19:34:46.637Z,0.80
2017-12-25T19:37:14.943Z,0.78
2017-12-25T19:39:43.191Z,0.86
2017-12-25T19:42:13.234Z,0.98
2017-12-25T19:44:42.323Z,0.86
2017-12-25T19:47:10.575Z,0.81
2017-12-25T19:49:38.847Z,1.06
2017-12-25T19:52:07.120Z,1.07
2017-12-25T19:54:35.440Z,1.33
2017-12-25T19:57:03.781Z,1.66
2017-12-25T19:59:32.207Z,1.47
2017-12-25T20:02:00.574Z,1.23
2017-12-25T20:04:28.836Z,1.15
2017-12-25T20:06:57.173Z,0.97
2017-12-25T20:09:25.411Z,0.85
2017-12-25T20:11:53.691Z,0.73
2017-12-25T20:14:21.998Z,0.65
2017-12-25T20:16:50.328Z,0.73
2017-12-25T20:19:18.623Z,0.67
2017-12-25T20:21:46.908Z,0.62
2017-12-25T20:24:15.176Z,0.53
2017-12-25T20:26:44.258Z,0.54
2017-12-25T20:29:12.518Z,0.61
2017-12-25T20:31:40.840Z,0.45
2017-12-25T20:34:09.136Z,0.41
2017-12-25T20:36:38.180Z,0.34
2017-12-25T20:39:06.479Z,0.22
2017-12-25T20:41:34.849Z,0.43
2017-12-25T20:44:03.187Z,0.46
2017-12-25T20:46:32.384Z,0.45
2017-12-25T20:49:00.846Z,0.53
2017-12-25T20:51:29.238Z,0.45
2017-12-25T20:53:57.547Z,0.62
2017-12-25T20:56:25.806Z,0.37
2017-12-25T20:58:54.100Z,0.43
2017-12-25T21:01:23.196Z,0.38
2017-12-25T21:03:52.424Z,0.27
2017-12-25T21:06:20.708Z,0.39
2017-12-25T21:08:49.018Z,0.36
2017-12-25T21:11:17.399Z,0.35
2017-12-25T21:13:45.694Z,0.26
2017-12-25T21:16:13.993Z,0.32
2017-12-25T21:18:42.298Z,0.33
2017-12-25T21:21:10.580Z,0.39
2017-12-25T21:23:38.911Z,0.32
2017-12-25T21:26:07.275Z,0.32
2017-12-25T21:28:35.905Z,0.38
2017-12-25T21:31:05.120Z,0.40
2017-12-25T21:33:33.619Z,0.23
2017-12-25T21:36:02.016Z,0.26
2017-12-25T21:38:30.420Z,0.26
2017-12-25T21:40:58.678Z,0.35
2017-12-25T21:43:27.007Z,0.30
2017-12-25T21:45:55.318Z,0.32
2017-12-25T21:48:23.738Z,0.22
2017-12-25T21:50:52.065Z,0.32
2017-12-25T21:53:21.145Z,0.37
2017-12-25T21:55:49.488Z,0.36
2017-12-25T21:58:17.873Z,0.40
2017-12-25T22:00:46.206Z,0.39
2017-12-25T22:03:14.449Z,0.42
2017-12-25T22:05:42.746Z,0.49
2017-12-25T22:08:11.139Z,0.42
2017-12-25T22:10:39.494Z,0.48
2017-12-25T22:13:07.822Z,0.49
2017-12-25T22:15:36.402Z,0.54
2017-12-25T22:18:04.880Z,0.64
2017-12-25T22:20:33.325Z,0.80
2017-12-25T22:23:02.595Z,0.79
2017-12-25T22:25:31.851Z,1.56
2017-12-25T22:28:00.210Z,2.24
2017-12-25T22:30:29.367Z,2.09
2017-12-25T22:32:58.495Z,2.29
2017-12-25T22:35:26.793Z,2.13
2017-12-25T22:37:55.964Z,1.87
2017-12-25T22:40:24.286Z,1.96
2017-12-25T22:42:53.434Z,2.37
2017-12-25T22:45:21.762Z,3.15
2017-12-25T22:47:50.225Z,3.08
2017-12-25T22:50:18.600Z,3.02
2017-12-25T22:52:46.891Z,3.31
2017-12-25T22:55:15.198Z,3.73
2017-12-25T22:57:43.494Z,4.20
2017-12-25T23:00:11.747Z,4.33
2017-12-25T23:02:40.063Z,4.24
2017-12-25T23:05:08.362Z,4.59
2017-12-25T23:07:37.398Z,4.49
2017-12-25T23:10:05.747Z,4.85
2017-12-25T23:12:34.760Z,4.64
2017-12-25T23:15:03.237Z,4.25
2017-12-25T23:17:31.598Z,3.89
2017-12-25T23:20:00.168Z,3.82
2017-12-25T23:22:28.562Z,3.52
2017-12-25T23:24:58.579Z,3.59
2017-12-25T23:27:26.861Z,3.42
2017-12-25T23:29:55.136Z,3.25
2017-12-25T23:32:23.388Z,3.93
2017-12-25T23:34:52.477Z,3.91
2017-12-25T23:37:20.933Z,3.39
2017-12-25T23:39:49.374Z,3.43
2017-12-25T23:42:18.411Z,3.17
2017-12-25T23:44:46.707Z,2.84
2017-12-25T23:47:14.960Z,2.94
2017-12-25T23:49:43.253Z,3.38
2017-12-25T23:52:12.469Z,2.91
2017-12-25T23:54:40.729Z,2.75
2017-12-25T23:57:09.009Z,2.85
2017-12-25T23:59:37.450Z,2.72
