createdAt,value
2018-07-19T00:01:31.841Z,24.70
2018-07-19T00:04:01.217Z,24.70
2018-07-19T00:06:30.655Z,24.70
2018-07-19T00:09:00.167Z,24.60
2018-07-19T00:11:29.606Z,24.40
2018-07-19T00:13:59.076Z,24.50
2018-07-19T00:16:28.552Z,24.50
2018-07-19T00:18:58.007Z,24.50
2018-07-19T00:21:27.413Z,24.40
2018-07-19T00:23:56.840Z,24.40
2018-07-19T00:26:26.259Z,24.40
2018-07-19T00:28:55.712Z,24.40
2018-07-19T00:31:25.179Z,24.30
2018-07-19T00:33:54.662Z,24.40
2018-07-19T00:36:24.060Z,24.50
2018-07-19T00:38:53.458Z,24.40
2018-07-19T00:41:22.862Z,24.30
2018-07-19T00:43:52.364Z,24.30
2018-07-19T00:46:21.797Z,24.20
2018-07-19T00:48:51.387Z,24.20
2018-07-19T00:51:20.858Z,24.20
2018-07-19T00:53:50.316Z,24.00
2018-07-19T00:56:19.693Z,24.00
2018-07-19T00:58:49.159Z,23.90
2018-07-19T01:01:18.581Z,24.00
2018-07-19T01:03:48.002Z,24.00
2018-07-19T01:06:17.477Z,24.10
2018-07-19T01:08:46.951Z,24.10
2018-07-19T01:11:16.416Z,24.20
2018-07-19T01:13:45.906Z,24.10
2018-07-19T01:16:15.322Z,24.10
2018-07-19T01:18:44.744Z,24.10
2018-07-19T01:21:14.260Z,24.10
2018-07-19T01:23:43.654Z,24.10
2018-07-19T01:26:13.068Z,24.10
2018-07-19T01:28:42.575Z,24.10
2018-07-19T01:31:12.156Z,24.20
2018-07-19T01:33:41.577Z,24.00
2018-07-19T01:36:10.999Z,24.00
2018-07-19T01:38:40.435Z,23.90
2018-07-19T01:41:20.616Z,23.80
2018-07-19T01:46:18.897Z,23.90
2018-07-19T01:48:48.349Z,23.90
2018-07-19T01:51:17.730Z,23.80
2018-07-19T01:53:47.299Z,23.90
2018-07-19T01:56:16.747Z,23.90
2018-07-19T01:58:46.148Z,23.80
2018-07-19T02:01:15.593Z,23.80
2018-07-19T02:03:45.028Z,23.80
2018-07-19T02:06:14.449Z,23.80
2018-07-19T02:08:43.913Z,23.70
2018-07-19T02:13:42.216Z,23.70
2018-07-19T02:16:11.659Z,23.80
2018-07-19T02:18:41.205Z,23.80
2018-07-19T02:21:10.666Z,23.80
2018-07-19T02:23:40.133Z,23.80
2018-07-19T02:26:09.573Z,23.80
2018-07-19T02:28:39.079Z,23.90
2018-07-19T02:31:08.531Z,23.80
2018-07-19T02:33:37.971Z,23.90
2018-07-19T02:36:07.493Z,23.80
2018-07-19T02:38:36.854Z,23.80
2018-07-19T02:41:06.330Z,23.80
2018-07-19T02:43:35.866Z,23.80
2018-07-19T02:46:05.352Z,23.80
2018-07-19T02:48:34.733Z,23.60
2018-07-19T02:51:04.184Z,23.60
2018-07-19T02:53:33.598Z,23.60
2018-07-19T02:56:03.263Z,23.70
2018-07-19T02:58:32.905Z,23.70
2018-07-19T03:01:02.380Z,23.70
2018-07-19T03:03:31.821Z,23.60
2018-07-19T03:06:01.237Z,23.40
2018-07-19T03:08:30.721Z,23.50
2018-07-19T03:11:00.279Z,23.20
2018-07-19T03:13:29.779Z,23.40
2018-07-19T03:15:59.321Z,23.50
2018-07-19T03:18:28.764Z,23.50
2018-07-19T03:20:58.215Z,23.60
2018-07-19T03:23:27.814Z,23.30
2018-07-19T03:25:57.243Z,23.40
2018-07-19T03:28:26.704Z,23.30
2018-07-19T03:30:56.225Z,23.40
2018-07-19T03:33:25.630Z,23.30
2018-07-19T03:35:55.053Z,23.30
2018-07-19T03:38:28.861Z,23.40
2018-07-19T03:40:59.816Z,23.40
2018-07-19T03:43:31.582Z,23.30
2018-07-19T03:46:01.188Z,23.20
2018-07-19T03:48:30.611Z,23.40
2018-07-19T03:51:00.144Z,23.30
2018-07-19T03:53:29.641Z,23.20
2018-07-19T03:55:59.193Z,23.10
2018-07-19T03:58:28.697Z,22.90
2018-07-19T04:00:58.429Z,22.90
2018-07-19T04:03:28.328Z,23.00
2018-07-19T04:05:57.861Z,22.90
2018-07-19T04:08:27.289Z,23.00
2018-07-19T04:10:56.718Z,23.10
2018-07-19T04:13:26.071Z,23.30
2018-07-19T04:15:55.551Z,23.10
2018-07-19T04:18:25.042Z,22.90
2018-07-19T04:20:54.474Z,23.00
2018-07-19T04:23:23.871Z,23.10
2018-07-19T04:25:53.250Z,23.20
2018-07-19T04:28:22.694Z,23.30
2018-07-19T04:30:52.124Z,23.40
2018-07-19T04:33:21.586Z,23.40
2018-07-19T04:35:50.952Z,23.10
2018-07-19T04:38:20.432Z,23.30
2018-07-19T04:40:49.799Z,23.40
2018-07-19T04:43:19.217Z,23.50
2018-07-19T04:45:48.601Z,23.20
2018-07-19T04:53:15.953Z,23.30
2018-07-19T04:55:45.398Z,23.40
2018-07-19T04:58:14.819Z,23.30
2018-07-19T05:00:44.242Z,23.40
2018-07-19T05:03:13.656Z,23.30
2018-07-19T05:05:43.055Z,23.40
2018-07-19T05:08:12.485Z,23.60
2018-07-19T05:10:41.922Z,23.60
2018-07-19T05:13:11.362Z,23.80
2018-07-19T05:15:40.749Z,23.90
2018-07-19T05:18:10.183Z,23.90
2018-07-19T05:20:39.600Z,23.90
2018-07-19T05:23:09.139Z,24.00
2018-07-19T05:25:38.468Z,24.10
2018-07-19T05:28:07.869Z,24.30
2018-07-19T05:30:37.312Z,24.30
2018-07-19T05:33:06.820Z,24.40
2018-07-19T05:35:36.315Z,24.30
2018-07-19T05:38:05.816Z,24.30
2018-07-19T05:40:35.293Z,24.50
2018-07-19T05:43:04.781Z,24.40
2018-07-19T05:45:34.236Z,24.50
2018-07-19T05:48:05.165Z,24.60
2018-07-19T05:50:34.574Z,24.80
2018-07-19T05:53:03.974Z,24.60
2018-07-19T05:55:33.477Z,24.80
2018-07-19T05:58:02.935Z,24.50
2018-07-19T06:00:32.352Z,24.70
2018-07-19T06:03:01.880Z,25.00
2018-07-19T06:05:31.459Z,25.00
2018-07-19T06:08:00.883Z,24.70
2018-07-19T06:10:30.315Z,25.10
2018-07-19T06:12:59.902Z,25.40
2018-07-19T06:15:29.368Z,25.50
2018-07-19T06:17:58.764Z,25.50
2018-07-19T06:20:28.222Z,25.70
2018-07-19T06:22:57.731Z,25.60
2018-07-19T06:25:27.247Z,25.60
2018-07-19T06:27:56.675Z,25.70
2018-07-19T06:30:26.105Z,25.80
2018-07-19T06:32:55.697Z,25.90
2018-07-19T06:35:25.220Z,25.90
2018-07-19T06:37:54.711Z,26.00
2018-07-19T06:40:24.365Z,25.90
2018-07-19T06:42:54.081Z,26.00
2018-07-19T06:45:23.761Z,25.90
2018-07-19T06:47:53.262Z,26.00
2018-07-19T06:50:22.744Z,25.90
2018-07-19T06:52:52.344Z,26.00
2018-07-19T06:56:21.493Z,26.10
2018-07-19T06:58:51.028Z,26.20
2018-07-19T07:01:20.485Z,26.10
2018-07-19T07:03:50.003Z,26.20
2018-07-19T07:08:48.537Z,26.30
2018-07-19T07:11:17.989Z,26.30
2018-07-19T07:13:48.154Z,26.50
2018-07-19T07:16:17.571Z,26.50
2018-07-19T07:18:47.000Z,26.60
2018-07-19T07:21:16.515Z,26.60
2018-07-19T07:23:46.396Z,26.50
2018-07-19T07:26:15.888Z,26.50
2018-07-19T07:28:45.334Z,26.50
2018-07-19T07:31:14.790Z,26.60
2018-07-19T07:33:44.649Z,26.70
2018-07-19T07:36:14.073Z,26.60
2018-07-19T07:41:12.552Z,26.80
2018-07-19T07:43:42.063Z,26.60
2018-07-19T07:46:11.454Z,26.80
2018-07-19T07:48:40.920Z,26.90
2018-07-19T07:51:10.460Z,26.90
2018-07-19T07:53:40.037Z,27.10
2018-07-19T07:56:09.471Z,27.00
2018-07-19T07:58:38.861Z,27.00
2018-07-19T08:01:08.431Z,27.10
2018-07-19T08:03:37.889Z,27.00
2018-07-19T08:06:07.639Z,27.10
2018-07-19T08:08:37.046Z,27.20
2018-07-19T08:11:06.547Z,27.20
2018-07-19T08:13:36.010Z,26.90
2018-07-19T08:16:05.417Z,27.40
2018-07-19T08:18:34.838Z,27.20
2018-07-19T08:21:04.321Z,27.30
2018-07-19T08:23:33.927Z,27.30
2018-07-19T08:26:03.420Z,27.20
2018-07-19T08:28:32.877Z,27.50
2018-07-19T08:31:02.465Z,27.60
2018-07-19T08:33:31.896Z,27.70
2018-07-19T08:36:01.461Z,27.90
2018-07-19T08:38:30.816Z,27.70
2018-07-19T08:41:00.238Z,27.90
2018-07-19T08:43:29.705Z,27.70
2018-07-19T08:45:59.359Z,27.90
2018-07-19T08:48:28.893Z,27.80
2018-07-19T08:50:58.413Z,28.00
2018-07-19T08:53:27.828Z,28.10
2018-07-19T08:55:57.322Z,28.10
2018-07-19T08:58:27.032Z,28.30
2018-07-19T09:00:56.461Z,28.30
2018-07-19T09:03:25.863Z,28.10
2018-07-19T09:05:55.258Z,28.30
2018-07-19T09:08:24.768Z,28.40
2018-07-19T09:10:54.177Z,28.50
2018-07-19T09:13:23.651Z,28.50
2018-07-19T09:15:53.101Z,28.50
2018-07-19T09:18:22.586Z,28.50
2018-07-19T09:20:52.041Z,28.60
2018-07-19T09:23:21.497Z,28.50
2018-07-19T09:25:50.929Z,28.50
2018-07-19T09:28:20.369Z,28.60
2018-07-19T09:30:49.788Z,28.70
2018-07-19T09:33:19.412Z,28.80
2018-07-19T09:35:48.896Z,29.00
2018-07-19T09:38:18.246Z,29.00
2018-07-19T09:40:47.669Z,29.10
2018-07-19T09:43:17.255Z,29.10
2018-07-19T09:45:46.631Z,29.10
2018-07-19T09:48:16.022Z,29.20
2018-07-19T09:50:46.684Z,29.10
2018-07-19T09:53:16.092Z,29.20
2018-07-19T09:55:45.528Z,29.40
2018-07-19T09:58:14.993Z,29.40
2018-07-19T10:00:49.542Z,29.50
2018-07-19T10:03:18.942Z,29.50
2018-07-19T10:05:48.464Z,29.70
2018-07-19T10:08:17.840Z,29.50
2018-07-19T10:10:47.395Z,29.30
2018-07-19T10:13:16.845Z,29.50
2018-07-19T10:15:46.284Z,29.60
2018-07-19T10:18:15.792Z,29.80
2018-07-19T10:20:45.217Z,29.80
2018-07-19T10:23:14.633Z,29.80
2018-07-19T10:25:44.150Z,29.80
2018-07-19T10:28:13.693Z,30.10
2018-07-19T10:30:43.121Z,30.00
2018-07-19T10:33:12.559Z,30.10
2018-07-19T10:35:42.056Z,30.10
2018-07-19T10:40:40.424Z,30.30
2018-07-19T10:43:10.062Z,30.30
2018-07-19T10:45:39.424Z,30.30
2018-07-19T10:48:09.069Z,30.30
2018-07-19T10:50:38.486Z,30.50
2018-07-19T10:53:07.941Z,30.70
2018-07-19T10:55:37.424Z,30.60
2018-07-19T10:58:06.943Z,30.50
2018-07-19T11:00:36.340Z,30.60
2018-07-19T11:03:06.128Z,30.60
2018-07-19T11:05:35.594Z,30.70
2018-07-19T11:08:05.229Z,30.80
2018-07-19T11:10:34.639Z,30.40
2018-07-19T11:13:04.061Z,30.70
2018-07-19T11:15:33.511Z,30.70
2018-07-19T11:18:02.871Z,30.90
2018-07-19T11:20:32.319Z,30.90
2018-07-19T11:23:01.840Z,30.90
2018-07-19T11:25:31.260Z,30.80
2018-07-19T11:28:00.775Z,30.90
2018-07-19T11:30:30.182Z,31.00
2018-07-19T11:32:59.741Z,31.20
2018-07-19T11:35:29.165Z,31.60
2018-07-19T11:37:58.633Z,31.50
2018-07-19T11:40:28.619Z,31.50
2018-07-19T11:42:58.057Z,31.30
2018-07-19T11:45:27.453Z,31.40
2018-07-19T11:47:56.881Z,31.50
2018-07-19T11:50:26.305Z,31.40
2018-07-19T11:52:55.709Z,31.40
2018-07-19T11:55:25.226Z,31.50
2018-07-19T11:57:54.701Z,31.40
2018-07-19T12:00:24.210Z,31.80
2018-07-19T12:02:53.621Z,32.20
2018-07-19T12:05:23.094Z,32.40
2018-07-19T12:07:53.506Z,32.60
2018-07-19T12:10:23.559Z,32.60
2018-07-19T12:12:53.377Z,32.80
2018-07-19T12:15:22.749Z,32.50
2018-07-19T12:17:55.241Z,32.80
2018-07-19T12:20:24.742Z,33.20
2018-07-19T12:22:54.160Z,32.80
2018-07-19T12:25:26.445Z,32.90
2018-07-19T12:27:55.829Z,32.80
2018-07-19T12:30:25.181Z,32.70
2018-07-19T12:32:54.617Z,32.70
2018-07-19T12:35:24.384Z,32.80
2018-07-19T12:37:53.914Z,32.20
2018-07-19T12:40:23.375Z,31.70
2018-07-19T12:42:52.952Z,32.20
2018-07-19T12:45:22.337Z,32.80
2018-07-19T12:47:51.760Z,33.30
2018-07-19T12:50:21.106Z,33.20
2018-07-19T12:52:50.569Z,33.10
2018-07-19T12:55:20.125Z,32.60
2018-07-19T12:57:55.771Z,32.30
2018-07-19T13:00:25.277Z,32.70
2018-07-19T13:02:54.670Z,32.90
2018-07-19T13:05:24.524Z,33.50
2018-07-19T13:07:53.995Z,32.90
2018-07-19T13:10:23.353Z,33.30
2018-07-19T13:12:53.285Z,33.80
2018-07-19T13:15:23.043Z,33.60
2018-07-19T13:17:52.447Z,33.20
2018-07-19T13:20:21.940Z,32.10
2018-07-19T13:22:51.500Z,32.00
2018-07-19T13:25:26.576Z,31.90
2018-07-19T13:27:55.936Z,32.30
2018-07-19T13:30:25.387Z,31.80
2018-07-19T13:32:54.779Z,32.00
2018-07-19T13:35:24.210Z,32.10
2018-07-19T13:37:54.944Z,31.70
2018-07-19T13:40:24.361Z,32.60
2018-07-19T13:42:54.186Z,32.10
2018-07-19T13:47:53.528Z,32.70
2018-07-19T13:50:22.937Z,32.80
2018-07-19T13:53:03.326Z,32.40
2018-07-19T13:55:33.716Z,31.90
2018-07-19T13:58:03.116Z,31.70
2018-07-19T14:00:32.546Z,31.70
2018-07-19T14:03:02.169Z,32.00
2018-07-19T14:05:31.523Z,32.10
2018-07-19T14:08:01.088Z,32.40
2018-07-19T14:10:30.477Z,32.60
2018-07-19T14:12:59.964Z,32.90
2018-07-19T14:15:29.264Z,32.80
2018-07-19T14:17:58.629Z,33.80
2018-07-19T14:20:27.984Z,33.70
2018-07-19T14:22:57.416Z,33.10
2018-07-19T14:25:26.838Z,32.50
2018-07-19T14:27:56.252Z,32.30
2018-07-19T14:30:25.577Z,31.80
2018-07-19T14:32:54.974Z,31.50
2018-07-19T14:35:24.357Z,31.30
2018-07-19T14:37:54.225Z,31.30
2018-07-19T14:40:23.718Z,31.20
2018-07-19T14:42:53.111Z,31.30
2018-07-19T14:45:22.524Z,31.60
2018-07-19T14:47:52.042Z,32.10
2018-07-19T14:50:21.547Z,32.40
2018-07-19T14:52:50.902Z,32.70
2018-07-19T14:55:20.253Z,32.90
2018-07-19T14:57:49.665Z,33.10
2018-07-19T15:00:19.096Z,32.90
2018-07-19T15:02:48.527Z,33.70
2018-07-19T15:05:17.869Z,33.60
2018-07-19T15:07:47.242Z,33.50
2018-07-19T15:10:16.618Z,32.80
2018-07-19T15:12:46.137Z,32.80
2018-07-19T15:15:15.558Z,32.40
2018-07-19T15:17:44.912Z,32.90
2018-07-19T15:20:14.286Z,32.80
2018-07-19T15:22:43.664Z,33.90
2018-07-19T15:25:13.023Z,34.60
2018-07-19T15:27:42.506Z,34.90
2018-07-19T15:30:11.945Z,35.60
2018-07-19T15:32:41.355Z,35.80
2018-07-19T15:35:10.683Z,35.70
2018-07-19T15:37:40.060Z,34.90
2018-07-19T15:40:09.550Z,35.00
2018-07-19T15:42:38.933Z,35.40
2018-07-19T15:45:08.327Z,35.70
2018-07-19T15:47:37.763Z,35.10
2018-07-19T15:50:07.194Z,34.90
2018-07-19T15:52:36.549Z,35.50
2018-07-19T15:55:05.939Z,35.30
2018-07-19T15:57:35.469Z,34.90
2018-07-19T16:00:05.145Z,34.10
2018-07-19T16:02:34.602Z,35.00
2018-07-19T16:05:04.086Z,35.20
2018-07-19T16:07:33.472Z,35.70
2018-07-19T16:10:03.169Z,35.50
2018-07-19T16:12:32.714Z,34.80
2018-07-19T16:15:02.332Z,34.40
2018-07-19T16:17:31.718Z,34.60
2018-07-19T16:20:01.297Z,35.40
2018-07-19T16:22:30.675Z,34.70
2018-07-19T16:25:00.035Z,34.80
2018-07-19T16:27:29.618Z,34.70
2018-07-19T16:29:59.071Z,33.80
2018-07-19T16:32:28.449Z,33.60
2018-07-19T16:34:57.922Z,34.30
2018-07-19T16:37:27.294Z,34.60
2018-07-19T16:39:56.648Z,34.80
2018-07-19T16:42:26.026Z,35.30
2018-07-19T16:44:55.418Z,34.30
2018-07-19T16:47:24.818Z,33.20
2018-07-19T16:49:54.274Z,33.60
2018-07-19T16:52:23.637Z,33.00
2018-07-19T16:54:53.012Z,32.50
2018-07-19T16:57:22.345Z,32.20
2018-07-19T16:59:51.753Z,31.90
2018-07-19T17:02:21.176Z,31.70
2018-07-19T17:04:50.597Z,31.70
2018-07-19T17:07:20.053Z,31.40
2018-07-19T17:09:49.499Z,31.20
2018-07-19T17:12:18.822Z,31.10
2018-07-19T17:14:48.269Z,31.00
2018-07-19T17:17:17.665Z,31.00
2018-07-19T17:19:47.110Z,30.80
2018-07-19T17:22:16.570Z,30.70
2018-07-19T17:24:46.009Z,30.80
2018-07-19T17:27:15.557Z,30.80
2018-07-19T17:29:44.962Z,30.80
2018-07-19T17:32:14.395Z,30.80
2018-07-19T17:34:43.840Z,31.10
2018-07-19T17:37:13.307Z,31.00
2018-07-19T17:39:42.792Z,31.10
2018-07-19T17:42:12.239Z,31.70
2018-07-19T17:44:41.638Z,32.10
2018-07-19T17:47:11.134Z,32.40
2018-07-19T17:49:40.637Z,32.40
2018-07-19T17:52:10.113Z,32.50
2018-07-19T17:54:39.551Z,32.20
2018-07-19T17:57:09.094Z,31.90
2018-07-19T17:59:38.580Z,31.80
2018-07-19T18:02:08.146Z,31.30
2018-07-19T18:04:37.603Z,30.70
2018-07-19T18:07:07.033Z,30.70
2018-07-19T18:09:36.479Z,30.50
2018-07-19T18:12:06.008Z,30.40
2018-07-19T18:14:35.680Z,30.10
2018-07-19T18:17:05.401Z,29.90
2018-07-19T18:19:35.241Z,30.00
2018-07-19T18:22:04.657Z,29.90
2018-07-19T18:24:34.163Z,29.60
2018-07-19T18:29:32.730Z,29.70
2018-07-19T18:32:02.113Z,29.50
2018-07-19T18:34:31.636Z,29.70
2018-07-19T18:37:01.154Z,29.40
2018-07-19T18:39:30.657Z,29.30
2018-07-19T18:42:00.232Z,29.30
2018-07-19T18:44:29.846Z,29.30
2018-07-19T18:46:59.678Z,29.30
2018-07-19T18:49:31.433Z,29.40
2018-07-19T18:52:01.657Z,29.50
2018-07-19T18:54:31.665Z,29.30
2018-07-19T18:57:03.720Z,29.20
2018-07-19T18:59:35.081Z,29.10
2018-07-19T19:02:05.369Z,28.90
2018-07-19T19:04:35.741Z,28.70
2018-07-19T19:07:05.852Z,28.90
2018-07-19T19:09:36.176Z,28.70
2018-07-19T19:12:06.293Z,28.50
2018-07-19T19:14:36.522Z,28.60
2018-07-19T19:17:06.615Z,28.60
2018-07-19T19:19:36.592Z,28.50
2018-07-19T19:22:06.977Z,28.50
2018-07-19T19:24:37.789Z,28.50
2018-07-19T19:27:07.835Z,28.60
2018-07-19T19:29:38.407Z,28.50
2018-07-19T19:32:08.999Z,28.20
2018-07-19T19:34:39.898Z,28.20
2018-07-19T19:37:14.064Z,28.20
2018-07-19T19:39:44.479Z,28.20
2018-07-19T19:42:15.055Z,28.10
2018-07-19T19:44:45.609Z,27.90
2018-07-19T19:47:15.891Z,27.60
2018-07-19T19:49:46.252Z,27.40
2018-07-19T19:52:16.349Z,27.40
2018-07-19T19:54:46.420Z,27.40
2018-07-19T19:57:16.737Z,27.30
2018-07-19T19:59:46.760Z,27.40
2018-07-19T20:02:16.926Z,27.60
2018-07-19T20:04:46.980Z,27.40
2018-07-19T20:07:17.063Z,27.40
2018-07-19T20:09:47.103Z,27.20
2018-07-19T20:12:17.168Z,27.20
2018-07-19T20:14:47.739Z,27.20
2018-07-19T20:17:17.886Z,27.10
2018-07-19T20:19:47.692Z,27.00
2018-07-19T20:22:17.346Z,27.00
2018-07-19T20:24:46.796Z,27.10
2018-07-19T20:27:16.474Z,27.10
2018-07-19T20:29:46.324Z,27.00
2018-07-19T20:32:16.082Z,26.90
2018-07-19T20:34:45.724Z,27.10
2018-07-19T20:37:15.645Z,27.10
2018-07-19T20:39:45.433Z,27.00
2018-07-19T20:42:14.879Z,26.80
2018-07-19T20:44:44.346Z,26.90
2018-07-19T20:47:13.830Z,26.80
2018-07-19T20:49:43.396Z,26.70
2018-07-19T20:52:12.851Z,26.60
2018-07-19T20:57:11.488Z,26.80
2018-07-19T21:02:09.755Z,26.90
2018-07-19T21:04:39.173Z,26.90
2018-07-19T21:07:08.551Z,26.90
2018-07-19T21:09:37.956Z,27.00
2018-07-19T21:12:07.343Z,26.90
2018-07-19T21:14:36.717Z,26.80
2018-07-19T21:17:06.238Z,26.60
2018-07-19T21:19:35.662Z,26.70
2018-07-19T21:22:05.134Z,26.50
2018-07-19T21:24:34.554Z,26.20
2018-07-19T21:27:03.992Z,26.20
2018-07-19T21:29:33.333Z,26.30
2018-07-19T21:32:02.847Z,26.30
2018-07-19T21:34:32.297Z,26.10
2018-07-19T21:37:01.825Z,26.00
2018-07-19T21:39:31.204Z,26.10
2018-07-19T21:42:00.597Z,26.10
2018-07-19T21:44:29.995Z,26.10
2018-07-19T21:46:59.556Z,26.10
2018-07-19T21:49:28.967Z,26.20
2018-07-19T21:51:58.356Z,26.10
2018-07-19T21:54:27.764Z,26.20
2018-07-19T21:56:57.223Z,26.10
2018-07-19T21:59:26.540Z,26.30
2018-07-19T22:01:55.949Z,26.30
2018-07-19T22:04:25.363Z,26.30
2018-07-19T22:06:54.848Z,26.10
2018-07-19T22:09:24.321Z,26.10
2018-07-19T22:11:53.889Z,26.10
2018-07-19T22:14:23.390Z,26.20
2018-07-19T22:16:52.804Z,26.30
2018-07-19T22:19:22.228Z,26.10
2018-07-19T22:21:51.661Z,25.90
2018-07-19T22:24:21.078Z,25.70
2018-07-19T22:26:50.458Z,25.80
2018-07-19T22:29:19.857Z,25.70
2018-07-19T22:31:49.289Z,25.70
2018-07-19T22:34:18.670Z,25.50
2018-07-19T22:36:48.046Z,25.60
2018-07-19T22:39:17.493Z,25.60
2018-07-19T22:41:46.961Z,25.70
2018-07-19T22:44:16.421Z,25.70
2018-07-19T22:46:45.853Z,25.80
2018-07-19T22:49:15.282Z,26.00
2018-07-19T22:51:44.666Z,26.00
2018-07-19T22:54:14.237Z,25.90
2018-07-19T22:56:43.587Z,26.00
2018-07-19T22:59:13.041Z,25.90
2018-07-19T23:01:42.449Z,25.80
2018-07-19T23:04:11.835Z,25.80
2018-07-19T23:06:41.238Z,25.90
2018-07-19T23:09:10.668Z,25.80
2018-07-19T23:11:40.078Z,25.70
2018-07-19T23:14:09.492Z,25.70
2018-07-19T23:16:38.920Z,25.70
2018-07-19T23:19:08.335Z,25.70
2018-07-19T23:21:37.801Z,25.60
2018-07-19T23:26:36.164Z,25.50
2018-07-19T23:29:05.814Z,25.40
2018-07-19T23:31:35.453Z,25.30
2018-07-19T23:34:04.921Z,25.30
2018-07-19T23:36:38.357Z,25.40
2018-07-19T23:39:17.052Z,25.40
2018-07-19T23:42:49.477Z,25.50
2018-07-19T23:45:23.780Z,25.60
2018-07-19T23:47:53.885Z,25.50
2018-07-19T23:50:23.252Z,25.70
2018-07-19T23:52:52.640Z,25.60
2018-07-19T23:55:22.038Z,25.50
2018-07-19T23:57:51.356Z,25.50
