createdAt,value
2022-11-29T00:02:18.804Z,91.17
2022-11-29T00:04:55.770Z,91.40
2022-11-29T00:07:30.490Z,91.19
2022-11-29T00:10:01.690Z,90.69
2022-11-29T00:12:33.896Z,90.96
2022-11-29T00:15:06.028Z,90.30
2022-11-29T00:17:36.137Z,90.49
2022-11-29T00:20:19.053Z,89.40
2022-11-29T00:22:55.638Z,90.70
2022-11-29T00:25:26.529Z,91.07
2022-11-29T00:28:12.898Z,91.61
2022-11-29T00:30:43.508Z,92.21
2022-11-29T00:33:13.197Z,90.74
2022-11-29T00:35:42.580Z,90.76
2022-11-29T00:38:13.047Z,90.26
2022-11-29T00:40:42.568Z,89.96
2022-11-29T00:43:22.383Z,89.83
2022-11-29T00:46:01.901Z,89.37
2022-11-29T00:48:39.658Z,90.46
2022-11-29T00:51:21.819Z,90.13
2022-11-29T00:53:51.868Z,91.98
2022-11-29T00:56:33.947Z,90.93
2022-11-29T00:59:09.265Z,91.24
2022-11-29T01:01:47.741Z,89.28
2022-11-29T01:04:19.322Z,90.40
2022-11-29T01:06:49.893Z,90.81
2022-11-29T01:09:22.992Z,90.35
2022-11-29T01:11:51.470Z,90.10
2022-11-29T01:14:27.712Z,90.34
2022-11-29T01:17:00.411Z,90.23
2022-11-29T01:19:31.565Z,89.92
2022-11-29T01:22:10.109Z,91.05
2022-11-29T01:24:49.184Z,90.26
2022-11-29T01:27:25.783Z,90.91
2022-11-29T01:29:57.692Z,91.31
2022-11-29T01:32:28.607Z,88.63
2022-11-29T01:35:00.666Z,89.73
2022-11-29T01:37:34.274Z,89.73
2022-11-29T01:40:02.956Z,89.76
2022-11-29T01:42:39.456Z,90.01
2022-11-29T01:45:24.817Z,90.79
2022-11-29T01:48:07.473Z,88.92
2022-11-29T01:50:36.114Z,88.78
2022-11-29T01:53:12.681Z,89.65
2022-11-29T01:55:44.804Z,89.28
2022-11-29T01:58:26.613Z,89.00
2022-11-29T02:01:04.468Z,89.21
2022-11-29T02:03:37.365Z,88.99
2022-11-29T02:06:06.662Z,88.08
2022-11-29T02:08:44.805Z,89.12
2022-11-29T02:11:38.220Z,88.05
2022-11-29T02:14:19.833Z,88.94
2022-11-29T02:17:01.011Z,88.92
2022-11-29T02:19:55.504Z,89.34
2022-11-29T02:22:32.003Z,90.08
2022-11-29T02:25:16.843Z,90.09
2022-11-29T02:28:41.225Z,88.71
2022-11-29T02:31:48.638Z,89.18
2022-11-29T02:34:37.464Z,90.36
2022-11-29T02:37:18.332Z,91.72
2022-11-29T02:40:37.922Z,91.23
2022-11-29T02:43:37.879Z,91.67
2022-11-29T02:46:26.874Z,91.33
2022-11-29T02:49:18.960Z,91.48
2022-11-29T02:51:55.516Z,91.99
2022-11-29T02:54:31.516Z,91.88
2022-11-29T02:57:04.367Z,92.16
2022-11-29T02:59:57.373Z,92.82
2022-11-29T03:02:34.421Z,93.05
2022-11-29T03:05:16.918Z,91.89
2022-11-29T03:07:57.206Z,92.78
2022-11-29T03:10:35.193Z,93.07
2022-11-29T03:13:06.690Z,92.38
2022-11-29T03:15:43.021Z,91.62
2022-11-29T03:18:31.356Z,91.60
2022-11-29T03:21:12.215Z,91.51
2022-11-29T03:23:48.997Z,91.41
2022-11-29T03:26:27.352Z,90.57
2022-11-29T03:29:03.823Z,90.50
2022-11-29T03:34:28.547Z,91.43
2022-11-29T03:37:05.491Z,90.55
2022-11-29T03:39:57.835Z,90.26
2022-11-29T03:42:39.839Z,90.40
2022-11-29T03:45:17.207Z,90.50
2022-11-29T03:48:00.320Z,90.60
2022-11-29T03:50:39.813Z,89.92
2022-11-29T03:53:17.681Z,89.91
2022-11-29T03:56:27.539Z,89.18
2022-11-29T03:59:10.863Z,90.16
2022-11-29T04:02:07.157Z,89.46
2022-11-29T04:05:12.817Z,89.75
2022-11-29T04:07:54.859Z,89.49
2022-11-29T04:10:47.869Z,89.82
2022-11-29T04:13:41.906Z,89.39
2022-11-29T04:16:41.404Z,89.80
2022-11-29T04:19:51.942Z,90.11
2022-11-29T04:22:47.524Z,90.46
2022-11-29T04:25:44.095Z,90.18
2022-11-29T04:28:45.538Z,89.29
2022-11-29T04:31:28.800Z,89.14
2022-11-29T04:34:29.444Z,89.42
2022-11-29T04:37:21.201Z,89.61
2022-11-29T04:40:14.962Z,90.09
2022-11-29T04:43:19.122Z,90.29
2022-11-29T04:46:28.610Z,91.43
2022-11-29T04:49:28.554Z,90.46
2022-11-29T04:52:12.833Z,90.91
2022-11-29T04:54:49.134Z,91.86
2022-11-29T04:57:27.431Z,91.63
2022-11-29T05:00:08.596Z,92.53
2022-11-29T05:02:47.894Z,92.31
2022-11-29T05:05:25.660Z,93.02
2022-11-29T05:08:05.262Z,93.44
2022-11-29T05:10:39.526Z,94.35
2022-11-29T05:13:16.405Z,94.66
2022-11-29T05:15:57.653Z,94.40
2022-11-29T05:18:39.578Z,95.27
2022-11-29T05:21:20.505Z,94.35
2022-11-29T05:24:01.714Z,94.85
2022-11-29T05:26:38.731Z,93.89
2022-11-29T05:29:19.746Z,94.89
2022-11-29T05:32:13.893Z,95.63
2022-11-29T05:34:59.116Z,96.04
2022-11-29T05:37:43.610Z,95.69
2022-11-29T05:40:52.854Z,95.66
2022-11-29T05:44:08.656Z,96.39
2022-11-29T05:46:55.383Z,96.23
2022-11-29T05:49:33.853Z,96.16
2022-11-29T05:52:20.897Z,97.12
2022-11-29T05:55:16.769Z,97.07
2022-11-29T05:57:53.710Z,95.92
2022-11-29T06:00:33.153Z,96.61
2022-11-29T06:03:10.868Z,97.00
2022-11-29T06:05:45.918Z,97.68
2022-11-29T06:08:27.046Z,96.32
2022-11-29T06:11:17.123Z,97.20
2022-11-29T06:13:54.667Z,95.90
2022-11-29T06:20:09.232Z,96.79
2022-11-29T06:23:01.561Z,96.90
2022-11-29T06:25:51.644Z,98.57
2022-11-29T06:28:40.872Z,98.21
2022-11-29T06:31:16.891Z,98.11
2022-11-29T06:33:51.968Z,98.00
2022-11-29T06:36:25.170Z,97.60
2022-11-29T06:38:58.616Z,98.68
2022-11-29T06:41:44.437Z,97.86
2022-11-29T06:44:15.616Z,98.42
2022-11-29T06:46:58.911Z,97.80
2022-11-29T06:49:35.221Z,98.45
2022-11-29T06:52:25.293Z,97.82
2022-11-29T06:55:18.941Z,97.14
2022-11-29T06:58:04.168Z,97.42
2022-11-29T07:00:45.654Z,96.93
2022-11-29T07:03:34.205Z,97.23
2022-11-29T07:06:12.275Z,97.70
2022-11-29T07:08:44.660Z,97.04
2022-11-29T07:11:24.858Z,98.74
2022-11-29T07:14:02.768Z,97.38
2022-11-29T07:16:40.677Z,97.24
2022-11-29T07:19:17.196Z,97.43
2022-11-29T07:21:56.606Z,97.64
2022-11-29T07:24:42.936Z,96.87
2022-11-29T07:27:22.094Z,94.70
2022-11-29T07:30:10.362Z,94.87
2022-11-29T07:32:58.758Z,94.91
2022-11-29T07:35:46.409Z,95.07
2022-11-29T07:38:24.991Z,96.06
2022-11-29T07:40:57.012Z,96.05
2022-11-29T07:43:40.438Z,95.82
2022-11-29T07:46:11.116Z,95.37
2022-11-29T07:48:44.164Z,95.23
2022-11-29T07:51:21.931Z,95.79
2022-11-29T07:53:50.325Z,95.66
2022-11-29T07:56:27.981Z,95.34
2022-11-29T07:58:56.104Z,94.85
2022-11-29T08:01:25.397Z,95.24
2022-11-29T08:04:01.127Z,95.48
2022-11-29T08:06:33.288Z,94.89
2022-11-29T08:09:03.788Z,95.94
2022-11-29T08:11:33.139Z,95.42
2022-11-29T08:14:03.992Z,94.49
2022-11-29T08:16:32.266Z,94.48
2022-11-29T08:19:09.606Z,94.20
2022-11-29T08:21:48.560Z,93.84
2022-11-29T08:24:28.853Z,91.35
2022-11-29T08:26:58.693Z,93.58
2022-11-29T08:29:29.924Z,92.91
2022-11-29T08:32:13.997Z,92.94
2022-11-29T08:34:46.091Z,92.35
2022-11-29T08:37:14.866Z,91.33
2022-11-29T08:39:51.823Z,91.24
2022-11-29T08:42:32.062Z,92.38
2022-11-29T08:45:09.834Z,90.71
2022-11-29T08:47:50.336Z,89.82
2022-11-29T08:50:23.418Z,89.57
2022-11-29T08:53:11.687Z,89.49
2022-11-29T08:55:46.830Z,89.73
2022-11-29T08:58:27.655Z,91.51
2022-11-29T09:01:04.953Z,92.71
2022-11-29T09:03:54.307Z,91.94
2022-11-29T09:06:34.818Z,92.46
2022-11-29T09:09:03.345Z,92.52
2022-11-29T09:11:34.573Z,92.78
2022-11-29T09:14:11.058Z,89.98
2022-11-29T09:16:42.013Z,90.39
2022-11-29T09:19:10.534Z,89.21
2022-11-29T09:21:55.082Z,90.17
2022-11-29T09:24:23.152Z,91.14
2022-11-29T09:26:53.087Z,90.25
2022-11-29T09:29:35.088Z,90.33
2022-11-29T09:32:13.033Z,88.86
2022-11-29T09:34:42.581Z,89.13
2022-11-29T09:37:17.318Z,89.80
2022-11-29T09:39:48.739Z,90.53
2022-11-29T09:42:40.118Z,87.74
2022-11-29T09:45:12.174Z,88.12
2022-11-29T09:48:30.048Z,87.51
2022-11-29T09:51:08.158Z,87.13
2022-11-29T09:54:11.025Z,86.06
2022-11-29T09:56:43.764Z,86.67
2022-11-29T09:59:20.510Z,86.81
2022-11-29T10:01:54.659Z,86.79
2022-11-29T10:04:29.052Z,85.76
2022-11-29T10:07:06.943Z,86.04
2022-11-29T10:09:57.561Z,85.87
2022-11-29T10:12:35.986Z,84.62
2022-11-29T10:15:12.128Z,84.22
2022-11-29T10:17:50.761Z,85.13
2022-11-29T10:20:20.596Z,85.37
2022-11-29T10:22:53.591Z,84.70
2022-11-29T10:25:26.813Z,84.32
2022-11-29T10:27:55.420Z,85.18
2022-11-29T10:30:23.797Z,86.71
2022-11-29T10:32:57.264Z,85.27
2022-11-29T10:35:25.363Z,85.71
2022-11-29T10:38:22.639Z,85.81
2022-11-29T10:40:49.014Z,85.16
2022-11-29T10:43:17.416Z,85.18
2022-11-29T10:45:50.647Z,86.30
2022-11-29T10:48:20.211Z,86.21
2022-11-29T10:50:50.662Z,87.19
2022-11-29T10:53:21.197Z,85.61
2022-11-29T10:55:54.405Z,83.31
2022-11-29T10:58:28.017Z,84.30
2022-11-29T11:00:57.995Z,85.66
2022-11-29T11:03:29.896Z,84.94
2022-11-29T11:06:03.732Z,83.77
2022-11-29T11:08:32.670Z,84.59
2022-11-29T11:11:04.462Z,85.07
2022-11-29T11:13:33.636Z,83.68
2022-11-29T11:16:11.282Z,85.17
2022-11-29T11:18:39.519Z,85.07
2022-11-29T11:21:10.629Z,86.11
2022-11-29T11:23:55.804Z,86.78
2022-11-29T11:26:37.750Z,85.48
2022-11-29T11:29:07.820Z,85.43
2022-11-29T11:31:48.699Z,85.34
2022-11-29T11:34:38.105Z,86.09
2022-11-29T11:37:30.124Z,85.45
2022-11-29T11:40:01.581Z,85.13
2022-11-29T11:42:48.365Z,84.64
2022-11-29T11:45:31.228Z,84.85
2022-11-29T11:48:05.942Z,83.63
2022-11-29T11:50:42.037Z,84.52
2022-11-29T11:53:28.214Z,83.62
2022-11-29T11:56:20.943Z,83.21
2022-11-29T11:59:10.569Z,82.15
2022-11-29T12:04:25.765Z,83.98
2022-11-29T12:07:07.551Z,81.79
2022-11-29T12:09:43.369Z,82.04
2022-11-29T12:12:19.080Z,82.60
2022-11-29T12:15:03.268Z,82.47
2022-11-29T12:17:41.851Z,82.98
2022-11-29T12:20:18.287Z,80.30
2022-11-29T12:22:52.920Z,78.95
2022-11-29T12:25:23.892Z,80.90
2022-11-29T12:27:55.200Z,80.15
2022-11-29T12:30:24.711Z,80.86
2022-11-29T12:33:01.737Z,80.81
2022-11-29T12:35:39.612Z,81.25
2022-11-29T12:38:13.906Z,79.31
2022-11-29T12:40:49.788Z,79.72
2022-11-29T12:43:25.826Z,79.40
2022-11-29T12:46:02.267Z,78.97
2022-11-29T12:48:34.690Z,80.45
2022-11-29T12:51:09.449Z,78.72
2022-11-29T12:53:51.684Z,79.09
2022-11-29T12:56:25.972Z,77.43
2022-11-29T12:59:02.993Z,77.00
2022-11-29T13:01:37.841Z,78.32
2022-11-29T13:04:13.236Z,78.52
2022-11-29T13:06:46.669Z,77.06
2022-11-29T13:09:32.367Z,77.52
2022-11-29T13:12:04.633Z,78.78
2022-11-29T13:14:55.754Z,78.27
2022-11-29T13:17:33.669Z,77.21
2022-11-29T13:20:05.456Z,78.45
2022-11-29T13:22:37.086Z,76.26
2022-11-29T13:25:13.079Z,76.95
2022-11-29T13:27:47.922Z,76.73
2022-11-29T13:30:17.005Z,77.30
2022-11-29T13:32:51.539Z,77.55
2022-11-29T13:35:23.225Z,78.05
2022-11-29T13:37:55.638Z,77.26
2022-11-29T13:40:30.188Z,78.01
2022-11-29T13:43:02.412Z,77.95
2022-11-29T13:45:36.200Z,79.76
2022-11-29T13:48:27.868Z,77.54
2022-11-29T13:50:57.171Z,78.74
2022-11-29T13:53:27.185Z,78.73
2022-11-29T13:56:01.716Z,77.36
2022-11-29T13:58:37.826Z,77.92
2022-11-29T14:01:11.484Z,75.29
2022-11-29T14:03:42.076Z,76.95
2022-11-29T14:06:13.291Z,78.16
2022-11-29T14:09:18.343Z,78.49
2022-11-29T14:11:50.193Z,80.17
2022-11-29T14:14:26.008Z,81.90
2022-11-29T14:16:56.050Z,82.97
2022-11-29T14:19:33.487Z,84.60
2022-11-29T14:22:22.538Z,85.43
2022-11-29T14:25:08.156Z,87.04
2022-11-29T14:27:59.872Z,87.27
2022-11-29T14:30:55.851Z,87.25
2022-11-29T14:33:40.156Z,86.79
2022-11-29T14:36:25.633Z,88.19
2022-11-29T14:39:00.146Z,87.82
2022-11-29T14:41:33.609Z,88.32
2022-11-29T14:44:07.192Z,88.89
2022-11-29T14:46:35.299Z,88.97
2022-11-29T14:49:04.731Z,89.32
2022-11-29T14:51:35.139Z,89.84
2022-11-29T14:54:07.482Z,90.34
2022-11-29T14:56:42.712Z,90.68
2022-11-29T14:59:56.540Z,90.63
2022-11-29T15:02:33.926Z,90.38
2022-11-29T15:05:14.350Z,91.08
2022-11-29T15:07:46.745Z,90.78
2022-11-29T15:10:19.882Z,90.47
2022-11-29T15:12:48.784Z,91.55
2022-11-29T15:15:45.137Z,90.57
2022-11-29T15:18:23.707Z,90.93
2022-11-29T15:21:01.651Z,91.12
2022-11-29T15:23:40.934Z,91.77
2022-11-29T15:26:16.041Z,91.61
2022-11-29T15:28:44.181Z,91.24
2022-11-29T15:31:14.777Z,91.63
2022-11-29T15:33:44.875Z,92.49
2022-11-29T15:36:18.528Z,93.97
2022-11-29T15:38:50.273Z,93.13
2022-11-29T15:41:23.325Z,93.30
2022-11-29T15:43:54.522Z,92.18
2022-11-29T15:46:25.549Z,91.33
2022-11-29T15:48:53.673Z,92.50
2022-11-29T15:51:28.173Z,91.51
2022-11-29T15:54:12.096Z,92.37
2022-11-29T15:56:44.986Z,93.31
2022-11-29T15:59:18.096Z,94.20
2022-11-29T16:01:47.850Z,94.71
2022-11-29T16:04:19.106Z,93.81
2022-11-29T16:06:48.063Z,94.46
2022-11-29T16:09:19.422Z,94.34
2022-11-29T16:11:48.227Z,94.76
2022-11-29T16:14:19.856Z,94.98
2022-11-29T16:16:49.680Z,95.59
2022-11-29T16:19:24.259Z,94.34
2022-11-29T16:22:13.703Z,94.95
2022-11-29T16:24:52.721Z,95.39
2022-11-29T16:27:22.099Z,94.80
2022-11-29T16:29:52.139Z,95.01
2022-11-29T16:32:27.500Z,94.85
2022-11-29T16:34:57.538Z,95.19
2022-11-29T16:37:27.329Z,94.79
2022-11-29T16:40:01.724Z,95.48
2022-11-29T16:42:31.961Z,96.14
2022-11-29T16:45:31.817Z,94.99
2022-11-29T16:48:02.921Z,95.56
2022-11-29T16:50:31.957Z,96.66
2022-11-29T16:53:34.326Z,95.52
2022-11-29T16:56:04.832Z,97.05
2022-11-29T16:58:38.736Z,96.53
2022-11-29T17:01:18.617Z,96.46
2022-11-29T17:03:48.897Z,95.95
2022-11-29T17:06:20.314Z,95.79
2022-11-29T17:08:49.155Z,95.46
2022-11-29T17:11:19.999Z,94.84
2022-11-29T17:13:48.729Z,95.23
2022-11-29T17:16:18.540Z,95.77
2022-11-29T17:18:47.081Z,95.67
2022-11-29T17:21:19.654Z,95.59
2022-11-29T17:23:49.137Z,95.60
2022-11-29T17:26:21.640Z,95.24
2022-11-29T17:28:51.697Z,94.45
2022-11-29T17:31:24.064Z,95.04
2022-11-29T17:33:52.667Z,94.63
2022-11-29T17:36:22.742Z,93.71
2022-11-29T17:38:52.005Z,94.56
2022-11-29T17:41:23.093Z,94.83
2022-11-29T17:43:52.209Z,94.58
2022-11-29T17:46:23.077Z,94.88
2022-11-29T17:48:53.446Z,94.61
2022-11-29T17:54:13.437Z,95.83
2022-11-29T17:56:45.872Z,94.96
2022-11-29T17:59:15.977Z,95.58
2022-11-29T18:01:47.488Z,95.44
2022-11-29T18:04:18.144Z,95.61
2022-11-29T18:06:50.430Z,96.18
2022-11-29T18:09:21.875Z,95.99
2022-11-29T18:11:52.916Z,96.23
2022-11-29T18:14:24.300Z,95.35
2022-11-29T18:16:53.854Z,95.96
2022-11-29T18:19:24.013Z,96.40
2022-11-29T18:21:55.137Z,96.12
2022-11-29T18:24:23.854Z,95.51
2022-11-29T18:26:56.261Z,96.02
2022-11-29T18:29:32.779Z,96.61
2022-11-29T18:32:08.397Z,96.62
2022-11-29T18:34:38.986Z,97.09
2022-11-29T18:37:14.085Z,97.26
2022-11-29T18:39:47.432Z,97.30
2022-11-29T18:42:18.191Z,97.43
2022-11-29T18:44:47.997Z,96.48
2022-11-29T18:47:18.089Z,97.29
2022-11-29T18:49:48.665Z,97.68
2022-11-29T18:52:18.961Z,96.46
2022-11-29T18:54:48.748Z,97.45
2022-11-29T18:57:19.900Z,96.83
2022-11-29T18:59:50.434Z,96.95
2022-11-29T19:02:31.369Z,96.89
2022-11-29T19:05:07.859Z,97.01
2022-11-29T19:07:53.415Z,97.80
2022-11-29T19:10:36.336Z,96.64
2022-11-29T19:13:22.133Z,96.88
2022-11-29T19:16:05.968Z,96.98
2022-11-29T19:18:42.469Z,96.94
2022-11-29T19:21:28.402Z,96.49
2022-11-29T19:24:16.019Z,96.57
2022-11-29T19:27:03.147Z,96.81
2022-11-29T19:29:40.210Z,96.70
2022-11-29T19:32:20.580Z,96.04
2022-11-29T19:35:17.842Z,96.93
2022-11-29T19:37:54.266Z,96.75
2022-11-29T19:40:25.959Z,95.95
2022-11-29T19:43:06.904Z,95.98
2022-11-29T19:45:44.844Z,96.15
2022-11-29T19:48:20.720Z,96.45
2022-11-29T19:51:04.959Z,95.57
2022-11-29T19:53:57.414Z,95.87
2022-11-29T19:56:35.451Z,96.47
2022-11-29T19:59:17.213Z,95.84
2022-11-29T20:02:01.977Z,95.45
2022-11-29T20:04:42.246Z,94.85
2022-11-29T20:07:14.751Z,95.41
2022-11-29T20:09:47.045Z,95.41
2022-11-29T20:12:23.628Z,95.28
2022-11-29T20:15:05.993Z,95.93
2022-11-29T20:17:43.869Z,96.09
2022-11-29T20:20:21.494Z,95.90
2022-11-29T20:23:12.344Z,96.40
2022-11-29T20:25:45.149Z,96.99
2022-11-29T20:28:20.147Z,97.43
2022-11-29T20:30:59.975Z,98.42
2022-11-29T20:33:46.940Z,98.37
2022-11-29T20:36:44.874Z,98.63
2022-11-29T20:39:33.085Z,98.76
2022-11-29T20:42:29.036Z,99.24
2022-11-29T20:45:11.494Z,99.15
2022-11-29T20:47:52.030Z,98.61
2022-11-29T20:50:31.610Z,98.33
2022-11-29T20:53:25.111Z,98.20
2022-11-29T20:56:00.186Z,98.83
2022-11-29T20:58:39.291Z,98.20
2022-11-29T21:01:31.071Z,98.61
2022-11-29T21:04:02.244Z,98.10
2022-11-29T21:06:44.330Z,98.42
2022-11-29T21:09:19.706Z,98.42
2022-11-29T21:11:54.096Z,98.41
2022-11-29T21:14:37.216Z,98.26
2022-11-29T21:17:09.319Z,98.79
2022-11-29T21:19:49.695Z,99.12
2022-11-29T21:22:34.839Z,98.11
2022-11-29T21:25:12.207Z,98.45
2022-11-29T21:27:43.981Z,98.57
2022-11-29T21:30:23.340Z,98.67
2022-11-29T21:32:54.127Z,98.84
2022-11-29T21:35:24.692Z,98.43
2022-11-29T21:38:04.084Z,98.21
2022-11-29T21:40:34.396Z,97.73
2022-11-29T21:43:05.720Z,98.69
2022-11-29T21:45:42.051Z,98.26
2022-11-29T21:48:27.810Z,98.28
2022-11-29T21:51:00.041Z,98.15
2022-11-29T21:53:35.470Z,99.22
2022-11-29T21:56:08.253Z,98.73
2022-11-29T21:58:40.814Z,99.16
2022-11-29T22:01:24.356Z,98.68
2022-11-29T22:03:55.474Z,98.23
2022-11-29T22:06:35.659Z,99.09
2022-11-29T22:09:09.777Z,99.12
2022-11-29T22:11:38.445Z,98.91
2022-11-29T22:14:23.854Z,98.20
2022-11-29T22:17:04.950Z,98.95
2022-11-29T22:19:39.669Z,98.74
2022-11-29T22:22:20.025Z,98.68
2022-11-29T22:24:52.819Z,98.69
2022-11-29T22:27:24.013Z,98.23
2022-11-29T22:30:00.223Z,99.14
2022-11-29T22:32:31.080Z,98.18
2022-11-29T22:35:00.028Z,97.66
2022-11-29T22:37:31.160Z,97.55
2022-11-29T22:40:08.542Z,98.41
2022-11-29T22:42:43.646Z,99.70
2022-11-29T22:45:24.444Z,99.57
2022-11-29T22:47:54.212Z,99.76
2022-11-29T22:50:24.926Z,99.99
2022-11-29T22:52:55.598Z,98.91
2022-11-29T22:55:31.333Z,98.11
2022-11-29T22:58:09.178Z,98.45
2022-11-29T23:00:44.946Z,98.33
2022-11-29T23:03:18.229Z,98.58
2022-11-29T23:05:48.879Z,98.95
2022-11-29T23:08:18.624Z,99.36
2022-11-29T23:10:57.210Z,98.53
2022-11-29T23:13:28.027Z,99.79
2022-11-29T23:16:03.943Z,100.00
2022-11-29T23:18:42.273Z,100.00
2022-11-29T23:21:13.995Z,100.00
2022-11-29T23:23:42.336Z,100.00
2022-11-29T23:26:19.194Z,100.00
2022-11-29T23:28:55.581Z,100.00
2022-11-29T23:31:26.666Z,100.00
2022-11-29T23:33:57.027Z,100.00
2022-11-29T23:36:29.422Z,100.00
2022-11-29T23:39:08.713Z,100.00
2022-11-29T23:41:45.792Z,100.00
2022-11-29T23:44:19.487Z,100.00
2022-11-29T23:46:48.219Z,100.00
2022-11-29T23:49:25.562Z,100.00
2022-11-29T23:51:57.703Z,100.00
2022-11-29T23:54:28.494Z,100.00
2022-11-29T23:56:58.324Z,100.00
2022-11-29T23:59:27.040Z,100.00
