createdAt,value
2019-04-03T00:00:42.609Z,20.40
2019-04-03T00:03:15.859Z,20.50
2019-04-03T00:05:52.012Z,20.50
2019-04-03T00:08:25.375Z,20.60
2019-04-03T00:10:58.304Z,20.70
2019-04-03T00:13:31.566Z,20.90
2019-04-03T00:16:04.459Z,20.90
2019-04-03T00:18:37.573Z,21.00
2019-04-03T00:21:11.725Z,21.00
2019-04-03T00:23:45.125Z,21.10
2019-04-03T00:26:22.567Z,21.20
2019-04-03T00:28:55.088Z,21.30
2019-04-03T00:31:28.182Z,21.40
2019-04-03T00:34:02.623Z,21.50
2019-04-03T00:36:38.086Z,21.60
2019-04-03T00:39:12.057Z,21.60
2019-04-03T00:41:45.182Z,21.70
2019-04-03T00:44:18.375Z,21.80
2019-04-03T00:46:53.875Z,21.90
2019-04-03T00:49:27.434Z,22.10
2019-04-03T00:52:00.352Z,22.20
2019-04-03T00:54:33.784Z,22.30
2019-04-03T00:57:07.313Z,22.40
2019-04-03T00:59:41.100Z,22.50
2019-04-03T01:02:16.309Z,22.60
2019-04-03T01:04:49.741Z,22.70
2019-04-03T01:07:22.524Z,22.80
2019-04-03T01:09:56.082Z,22.90
2019-04-03T01:12:31.272Z,23.00
2019-04-03T01:15:06.839Z,23.00
2019-04-03T01:17:39.834Z,23.10
2019-04-03T01:20:15.894Z,23.20
2019-04-03T01:22:50.920Z,23.10
2019-04-03T01:25:23.743Z,23.10
2019-04-03T01:28:00.840Z,23.20
2019-04-03T01:30:32.501Z,23.40
2019-04-03T01:33:06.046Z,23.40
2019-04-03T01:35:39.079Z,23.50
2019-04-03T01:38:12.163Z,23.50
2019-04-03T01:40:45.500Z,23.70
2019-04-03T01:43:18.401Z,23.60
2019-04-03T01:45:51.761Z,23.70
2019-04-03T01:48:24.935Z,23.80
2019-04-03T01:50:59.589Z,23.80
2019-04-03T01:53:33.162Z,23.80
2019-04-03T01:56:11.628Z,23.80
2019-04-03T01:58:42.067Z,24.10
2019-04-03T02:01:15.407Z,24.00
2019-04-03T02:03:48.670Z,24.10
2019-04-03T02:06:22.366Z,24.20
2019-04-03T02:08:55.229Z,24.00
2019-04-03T02:11:28.458Z,24.20
2019-04-03T02:14:01.438Z,24.40
2019-04-03T02:16:34.684Z,24.60
2019-04-03T02:19:07.855Z,24.60
2019-04-03T02:21:41.047Z,24.40
2019-04-03T02:24:15.224Z,24.30
2019-04-03T02:26:48.443Z,24.50
2019-04-03T02:29:21.542Z,24.70
2019-04-03T02:31:54.698Z,24.80
2019-04-03T02:34:34.240Z,25.00
2019-04-03T02:37:02.885Z,25.00
2019-04-03T02:39:36.017Z,25.00
2019-04-03T02:42:09.878Z,25.10
2019-04-03T02:44:43.063Z,25.20
2019-04-03T02:47:16.317Z,25.40
2019-04-03T02:49:50.226Z,25.40
2019-04-03T02:52:25.318Z,25.60
2019-04-03T02:54:57.649Z,25.50
2019-04-03T02:57:30.961Z,25.50
2019-04-03T03:00:04.032Z,25.50
2019-04-03T03:02:37.117Z,25.40
2019-04-03T03:05:28.189Z,25.40
2019-04-03T03:07:59.496Z,25.50
2019-04-03T03:10:32.569Z,25.40
2019-04-03T03:13:06.266Z,25.40
2019-04-03T03:15:39.012Z,25.50
2019-04-03T03:18:12.562Z,25.60
2019-04-03T03:20:45.275Z,25.60
2019-04-03T03:23:22.323Z,25.40
2019-04-03T03:25:53.294Z,25.50
2019-04-03T03:28:26.674Z,25.40
2019-04-03T03:31:03.632Z,25.50
2019-04-03T03:33:38.372Z,25.40
2019-04-03T03:36:08.427Z,25.30
2019-04-03T03:38:42.010Z,25.10
2019-04-03T03:41:15.288Z,25.20
2019-04-03T03:43:48.570Z,25.20
2019-04-03T03:46:23.913Z,25.40
2019-04-03T03:48:56.288Z,25.40
2019-04-03T03:51:31.134Z,25.20
2019-04-03T03:54:05.655Z,25.10
2019-04-03T03:56:39.141Z,24.90
2019-04-03T03:59:16.332Z,24.90
2019-04-03T04:01:46.647Z,25.10
2019-04-03T04:04:19.814Z,25.40
2019-04-03T04:06:53.234Z,25.70
2019-04-03T04:09:26.732Z,25.60
2019-04-03T04:12:02.130Z,25.60
2019-04-03T04:14:34.881Z,25.50
2019-04-03T04:17:09.497Z,25.50
2019-04-03T04:19:42.084Z,25.50
2019-04-03T04:22:16.754Z,25.60
2019-04-03T04:24:50.460Z,25.60
2019-04-03T04:27:23.724Z,25.30
2019-04-03T04:29:57.209Z,25.30
2019-04-03T04:32:32.903Z,25.40
2019-04-03T04:35:06.249Z,25.40
2019-04-03T04:37:40.730Z,25.20
2019-04-03T04:40:14.784Z,25.10
2019-04-03T04:42:47.955Z,25.10
2019-04-03T04:45:21.215Z,24.90
2019-04-03T04:47:54.485Z,24.80
2019-04-03T04:50:27.902Z,24.90
2019-04-03T04:53:01.123Z,25.00
2019-04-03T04:55:35.092Z,25.00
2019-04-03T04:58:09.681Z,24.90
2019-04-03T05:00:43.056Z,24.90
2019-04-03T05:03:16.162Z,24.80
2019-04-03T05:05:49.441Z,24.80
2019-04-03T05:08:22.571Z,24.80
2019-04-03T05:10:56.078Z,24.80
2019-04-03T05:13:29.113Z,24.80
2019-04-03T05:16:02.671Z,24.80
2019-04-03T05:18:35.701Z,24.80
2019-04-03T05:21:09.990Z,24.80
2019-04-03T05:23:43.012Z,24.70
2019-04-03T05:26:21.085Z,24.60
2019-04-03T05:28:57.566Z,24.50
2019-04-03T05:31:30.547Z,24.40
2019-04-03T05:34:04.267Z,24.40
2019-04-03T05:36:37.984Z,24.30
2019-04-03T05:39:11.420Z,24.30
2019-04-03T05:41:44.736Z,24.20
2019-04-03T05:44:17.705Z,24.10
2019-04-03T05:46:50.998Z,24.20
2019-04-03T05:49:24.067Z,24.20
2019-04-03T05:51:57.216Z,24.20
2019-04-03T05:54:30.436Z,24.10
2019-04-03T05:57:05.281Z,24.10
2019-04-03T05:59:38.425Z,24.00
2019-04-03T06:02:15.737Z,24.10
2019-04-03T06:04:46.032Z,23.90
2019-04-03T06:07:23.142Z,23.80
2019-04-03T06:09:58.302Z,23.80
2019-04-03T06:12:32.352Z,23.90
2019-04-03T06:15:09.179Z,23.90
2019-04-03T06:17:42.609Z,23.90
2019-04-03T06:20:21.242Z,23.80
2019-04-03T06:22:56.326Z,23.70
2019-04-03T06:25:31.504Z,23.70
2019-04-03T06:28:03.967Z,23.70
2019-04-03T06:30:47.184Z,23.60
2019-04-03T06:33:20.655Z,23.60
2019-04-03T06:35:53.567Z,23.60
2019-04-03T06:38:26.993Z,23.60
2019-04-03T06:40:59.950Z,23.60
2019-04-03T06:43:33.207Z,23.60
2019-04-03T06:46:06.314Z,23.50
2019-04-03T06:48:39.656Z,23.30
2019-04-03T06:51:14.048Z,23.30
2019-04-03T06:53:47.409Z,23.30
2019-04-03T06:56:20.348Z,23.20
2019-04-03T06:58:53.909Z,23.10
2019-04-03T07:01:26.988Z,23.00
2019-04-03T07:04:01.019Z,23.00
2019-04-03T07:06:33.950Z,22.90
2019-04-03T07:09:16.079Z,22.90
2019-04-03T07:11:43.523Z,22.90
2019-04-03T07:14:16.871Z,22.80
2019-04-03T07:16:50.029Z,22.80
2019-04-03T07:19:23.265Z,22.70
2019-04-03T07:22:03.454Z,22.70
2019-04-03T07:24:36.915Z,22.70
2019-04-03T07:27:10.389Z,22.60
2019-04-03T07:29:44.296Z,22.60
2019-04-03T07:32:17.255Z,22.50
2019-04-03T07:34:50.552Z,22.50
2019-04-03T07:37:23.700Z,22.50
2019-04-03T07:39:58.670Z,22.40
2019-04-03T07:42:31.584Z,22.40
2019-04-03T07:45:04.992Z,22.40
2019-04-03T07:47:38.658Z,22.30
2019-04-03T07:50:12.188Z,22.30
2019-04-03T07:52:48.952Z,22.30
2019-04-03T07:55:24.278Z,22.20
2019-04-03T07:57:58.032Z,22.20
2019-04-03T08:00:32.529Z,22.20
2019-04-03T08:03:05.288Z,22.20
2019-04-03T08:05:38.478Z,22.20
2019-04-03T08:08:11.804Z,22.20
2019-04-03T08:10:45.193Z,22.20
2019-04-03T08:13:18.508Z,22.20
2019-04-03T08:15:52.333Z,22.10
2019-04-03T08:18:25.460Z,22.10
2019-04-03T08:21:01.479Z,22.10
2019-04-03T08:23:34.682Z,22.10
2019-04-03T08:26:11.252Z,22.00
2019-04-03T08:28:42.991Z,22.00
2019-04-03T08:31:16.754Z,22.00
2019-04-03T08:33:50.144Z,21.90
2019-04-03T08:36:26.073Z,21.90
2019-04-03T08:38:58.905Z,21.90
2019-04-03T08:41:32.288Z,21.90
2019-04-03T08:44:09.147Z,21.90
2019-04-03T08:46:42.788Z,21.90
2019-04-03T08:49:14.276Z,21.90
2019-04-03T08:51:47.814Z,21.80
2019-04-03T08:54:20.778Z,21.80
2019-04-03T08:56:54.366Z,21.80
2019-04-03T08:59:28.729Z,21.80
2019-04-03T09:02:03.030Z,21.80
2019-04-03T09:04:36.516Z,21.70
2019-04-03T09:07:09.960Z,21.70
2019-04-03T09:09:42.940Z,21.60
2019-04-03T09:12:16.368Z,21.60
2019-04-03T09:14:49.773Z,21.60
2019-04-03T09:17:23.659Z,21.60
2019-04-03T09:19:57.368Z,21.60
2019-04-03T09:22:30.840Z,21.60
2019-04-03T09:25:03.744Z,21.70
2019-04-03T09:27:37.953Z,21.60
2019-04-03T09:30:13.790Z,21.50
2019-04-03T09:32:46.991Z,21.50
2019-04-03T09:35:20.840Z,21.50
2019-04-03T09:37:54.306Z,21.50
2019-04-03T09:40:27.336Z,21.50
2019-04-03T09:43:00.624Z,21.50
2019-04-03T09:45:33.838Z,21.50
2019-04-03T09:48:10.949Z,21.50
2019-04-03T09:50:47.187Z,21.50
2019-04-03T09:53:20.386Z,21.50
2019-04-03T09:55:53.773Z,21.50
2019-04-03T09:58:27.572Z,21.50
2019-04-03T10:01:00.725Z,21.50
2019-04-03T10:03:34.875Z,21.40
2019-04-03T10:06:08.012Z,21.50
2019-04-03T10:08:41.564Z,21.40
2019-04-03T10:11:15.187Z,21.40
2019-04-03T10:13:48.972Z,21.30
2019-04-03T10:16:22.116Z,21.30
2019-04-03T10:18:57.101Z,21.30
2019-04-03T10:21:32.856Z,21.30
2019-04-03T10:24:04.811Z,21.30
2019-04-03T10:26:39.927Z,21.30
2019-04-03T10:29:12.452Z,21.20
2019-04-03T10:31:45.462Z,21.20
2019-04-03T10:34:19.317Z,21.30
2019-04-03T10:36:53.126Z,21.30
2019-04-03T10:39:26.566Z,21.20
2019-04-03T10:42:00.381Z,21.10
2019-04-03T10:44:34.274Z,21.10
2019-04-03T10:47:07.370Z,21.10
2019-04-03T10:49:41.440Z,21.10
2019-04-03T10:52:15.146Z,21.20
2019-04-03T10:54:49.321Z,21.20
2019-04-03T10:57:22.426Z,21.20
2019-04-03T10:59:57.492Z,21.10
2019-04-03T11:02:31.024Z,21.20
2019-04-03T11:05:04.061Z,21.20
2019-04-03T11:07:36.996Z,21.20
2019-04-03T11:10:10.899Z,21.10
2019-04-03T11:12:44.285Z,21.20
2019-04-03T11:15:18.180Z,21.20
2019-04-03T11:17:51.489Z,21.10
2019-04-03T11:20:44.330Z,21.10
2019-04-03T11:23:18.097Z,21.10
2019-04-03T11:25:52.551Z,21.00
2019-04-03T11:28:26.163Z,21.00
2019-04-03T11:31:01.166Z,21.00
2019-04-03T11:33:33.598Z,21.10
2019-04-03T11:36:06.921Z,21.00
2019-04-03T11:38:40.217Z,21.00
2019-04-03T11:41:18.016Z,21.00
2019-04-03T11:43:47.956Z,20.90
2019-04-03T11:46:22.140Z,20.90
2019-04-03T11:48:55.385Z,20.90
2019-04-03T11:51:29.708Z,20.90
2019-04-03T11:54:07.024Z,20.90
2019-04-03T11:56:38.551Z,20.90
2019-04-03T11:59:11.784Z,20.90
2019-04-03T12:01:45.297Z,20.90
2019-04-03T12:04:18.498Z,20.80
2019-04-03T12:06:52.677Z,20.80
2019-04-03T12:09:25.971Z,20.80
2019-04-03T12:11:59.752Z,20.80
2019-04-03T12:14:32.843Z,20.80
2019-04-03T12:17:06.016Z,20.80
2019-04-03T12:19:39.069Z,20.70
2019-04-03T12:22:12.652Z,20.60
2019-04-03T12:24:45.825Z,20.60
2019-04-03T12:27:18.906Z,20.60
2019-04-03T12:29:54.229Z,20.60
2019-04-03T12:32:36.565Z,20.60
2019-04-03T12:35:00.167Z,20.60
2019-04-03T12:37:33.409Z,20.60
2019-04-03T12:40:06.406Z,20.60
2019-04-03T12:42:40.004Z,20.60
2019-04-03T12:45:13.052Z,20.60
2019-04-03T12:47:46.630Z,20.70
2019-04-03T12:50:20.465Z,20.70
2019-04-03T12:52:53.929Z,20.70
2019-04-03T12:55:26.933Z,20.70
2019-04-03T12:58:00.418Z,20.70
2019-04-03T13:00:33.692Z,20.70
2019-04-03T13:03:13.800Z,20.70
2019-04-03T13:05:48.588Z,20.60
2019-04-03T13:08:21.768Z,20.60
2019-04-03T13:10:54.920Z,20.60
2019-04-03T13:13:28.859Z,20.50
2019-04-03T13:16:01.883Z,20.50
2019-04-03T13:18:35.283Z,20.50
2019-04-03T13:21:09.223Z,20.40
2019-04-03T13:23:45.082Z,20.40
2019-04-03T13:26:16.461Z,20.30
2019-04-03T13:28:50.044Z,20.30
2019-04-03T13:31:23.098Z,20.30
2019-04-03T13:33:56.908Z,20.30
2019-04-03T13:36:29.849Z,20.20
2019-04-03T13:39:03.356Z,20.20
2019-04-03T13:41:36.764Z,20.10
2019-04-03T13:44:11.334Z,20.10
2019-04-03T13:46:44.502Z,20.10
2019-04-03T13:49:18.633Z,20.00
2019-04-03T13:51:52.735Z,20.00
2019-04-03T13:54:26.703Z,20.00
2019-04-03T13:57:00.342Z,20.00
2019-04-03T13:59:34.013Z,20.00
2019-04-03T14:02:07.014Z,19.90
2019-04-03T14:04:40.278Z,19.90
2019-04-03T14:07:13.444Z,20.00
2019-04-03T14:09:52.253Z,19.90
2019-04-03T14:12:21.315Z,19.90
2019-04-03T14:14:54.729Z,19.90
2019-04-03T14:17:28.228Z,19.70
2019-04-03T14:20:01.721Z,19.70
2019-04-03T14:22:35.321Z,19.70
2019-04-03T14:25:19.340Z,19.70
2019-04-03T14:27:44.779Z,19.70
2019-04-03T14:30:18.792Z,19.70
2019-04-03T14:32:53.424Z,19.70
2019-04-03T14:38:00.419Z,19.70
2019-04-03T14:40:34.215Z,19.70
2019-04-03T14:43:07.092Z,19.70
2019-04-03T14:45:40.361Z,19.70
2019-04-03T14:48:13.317Z,19.70
2019-04-03T14:50:46.820Z,19.70
2019-04-03T14:53:20.158Z,19.60
2019-04-03T14:55:54.194Z,19.60
2019-04-03T14:58:27.591Z,19.60
2019-04-03T15:01:01.233Z,19.60
2019-04-03T15:03:34.876Z,19.50
2019-04-03T15:06:09.703Z,19.50
2019-04-03T15:08:42.769Z,19.50
2019-04-03T15:11:16.773Z,19.50
2019-04-03T15:13:51.173Z,19.50
2019-04-03T15:16:24.574Z,19.40
2019-04-03T15:18:57.951Z,19.40
2019-04-03T15:21:31.825Z,19.40
2019-04-03T15:24:04.688Z,19.30
2019-04-03T15:26:38.475Z,19.30
2019-04-03T15:29:11.565Z,19.20
2019-04-03T15:31:45.840Z,19.20
2019-04-03T15:34:18.950Z,19.20
2019-04-03T15:36:53.614Z,19.20
2019-04-03T15:39:26.574Z,19.10
2019-04-03T15:41:59.850Z,19.00
2019-04-03T15:44:33.255Z,18.90
2019-04-03T15:47:09.266Z,18.90
2019-04-03T15:49:41.007Z,18.90
2019-04-03T15:52:14.435Z,18.90
2019-04-03T15:54:47.268Z,18.80
2019-04-03T15:57:21.186Z,18.80
2019-04-03T15:59:54.440Z,18.80
2019-04-03T16:02:28.622Z,18.80
2019-04-03T16:05:01.730Z,18.70
2019-04-03T16:07:35.137Z,18.60
2019-04-03T16:10:09.356Z,18.60
2019-04-03T16:12:43.509Z,18.60
2019-04-03T16:15:16.776Z,18.60
2019-04-03T16:17:50.043Z,18.50
2019-04-03T16:20:23.585Z,18.50
2019-04-03T16:22:56.780Z,18.50
2019-04-03T16:25:30.293Z,18.50
2019-04-03T16:28:04.089Z,18.40
2019-04-03T16:30:37.672Z,18.40
2019-04-03T16:33:20.840Z,18.40
2019-04-03T16:35:45.916Z,18.40
2019-04-03T16:38:19.267Z,18.40
2019-04-03T16:40:53.242Z,18.40
2019-04-03T16:43:26.550Z,18.30
2019-04-03T16:45:59.451Z,18.30
2019-04-03T16:48:33.319Z,18.30
2019-04-03T16:51:06.033Z,18.30
2019-04-03T16:53:40.124Z,18.40
2019-04-03T16:56:13.380Z,18.30
2019-04-03T16:58:46.920Z,18.30
2019-04-03T17:01:20.313Z,18.30
2019-04-03T17:03:53.759Z,18.30
2019-04-03T17:06:27.302Z,18.30
2019-04-03T17:09:01.128Z,18.20
2019-04-03T17:11:33.894Z,18.30
2019-04-03T17:14:07.837Z,18.20
2019-04-03T17:16:41.331Z,18.20
2019-04-03T17:19:15.799Z,18.20
2019-04-03T17:21:50.422Z,18.10
2019-04-03T17:24:23.776Z,18.20
2019-04-03T17:26:59.410Z,18.20
2019-04-03T17:29:31.294Z,18.20
2019-04-03T17:32:07.172Z,18.20
2019-04-03T17:34:42.025Z,18.10
2019-04-03T17:37:12.785Z,18.10
2019-04-03T17:39:46.081Z,18.10
2019-04-03T17:42:19.270Z,18.10
2019-04-03T17:44:52.640Z,18.00
2019-04-03T17:47:25.486Z,18.00
2019-04-03T17:49:59.289Z,18.00
2019-04-03T17:52:35.995Z,17.90
2019-04-03T17:55:10.051Z,18.00
2019-04-03T17:57:45.318Z,18.00
2019-04-03T18:00:20.917Z,17.90
2019-04-03T18:02:53.619Z,17.90
2019-04-03T18:05:27.325Z,17.90
2019-04-03T18:08:00.318Z,17.90
2019-04-03T18:10:33.573Z,17.90
2019-04-03T18:13:06.730Z,17.80
2019-04-03T18:15:40.316Z,17.70
2019-04-03T18:18:13.325Z,17.70
2019-04-03T18:20:46.750Z,17.80
2019-04-03T18:23:19.889Z,17.80
2019-04-03T18:25:54.042Z,17.70
2019-04-03T18:28:27.100Z,17.70
2019-04-03T18:31:00.292Z,17.70
2019-04-03T18:33:33.510Z,17.70
2019-04-03T18:36:06.990Z,17.70
2019-04-03T18:38:40.464Z,17.70
2019-04-03T18:41:16.603Z,17.70
2019-04-03T18:43:48.204Z,17.70
2019-04-03T18:46:31.561Z,17.70
2019-04-03T18:49:00.876Z,17.70
2019-04-03T18:51:30.433Z,17.70
2019-04-03T18:54:03.433Z,17.70
2019-04-03T18:56:36.727Z,17.70
2019-04-03T18:59:09.756Z,17.60
2019-04-03T19:01:42.800Z,17.60
2019-04-03T19:04:15.584Z,17.60
2019-04-03T19:06:49.004Z,17.60
2019-04-03T19:09:22.242Z,17.50
2019-04-03T19:12:07.701Z,17.40
2019-04-03T19:14:32.068Z,17.40
2019-04-03T19:17:04.421Z,17.40
2019-04-03T19:19:37.899Z,17.40
2019-04-03T19:22:11.147Z,17.20
2019-04-03T19:24:44.081Z,17.20
2019-04-03T19:27:17.294Z,17.20
2019-04-03T19:29:50.304Z,17.20
2019-04-03T19:32:24.288Z,17.20
2019-04-03T19:34:57.408Z,17.20
2019-04-03T19:37:33.459Z,17.20
2019-04-03T19:40:04.721Z,17.20
2019-04-03T19:42:37.771Z,17.20
2019-04-03T19:45:12.878Z,17.20
2019-04-03T19:47:45.288Z,17.20
2019-04-03T19:50:18.225Z,17.20
2019-04-03T19:52:51.862Z,17.20
2019-04-03T19:55:24.812Z,17.30
2019-04-03T19:57:58.323Z,17.30
2019-04-03T20:00:33.044Z,17.30
2019-04-03T20:03:05.715Z,17.40
2019-04-03T20:05:38.759Z,17.40
2019-04-03T20:08:11.983Z,17.20
2019-04-03T20:10:44.972Z,17.20
2019-04-03T20:13:18.327Z,17.20
2019-04-03T20:15:53.753Z,17.30
2019-04-03T20:18:27.374Z,17.40
2019-04-03T20:21:01.931Z,17.40
2019-04-03T20:23:35.122Z,17.40
2019-04-03T20:26:08.139Z,17.40
2019-04-03T20:28:41.221Z,17.50
2019-04-03T20:31:14.084Z,17.50
2019-04-03T20:33:47.443Z,17.60
2019-04-03T20:36:20.871Z,17.60
2019-04-03T20:38:54.207Z,17.70
2019-04-03T20:41:27.378Z,17.70
2019-04-03T20:44:00.655Z,17.80
2019-04-03T20:46:33.636Z,17.80
2019-04-03T20:49:06.759Z,17.90
2019-04-03T20:54:30.605Z,18.60
2019-04-03T20:57:04.006Z,19.20
2019-04-03T20:59:37.388Z,19.50
2019-04-03T21:02:10.325Z,19.60
2019-04-03T21:04:46.459Z,19.50
2019-04-03T21:07:37.356Z,19.40
2019-04-03T21:10:11.361Z,19.30
2019-04-03T21:12:44.150Z,19.40
2019-04-03T21:15:17.395Z,19.40
2019-04-03T21:17:50.570Z,19.40
2019-04-03T21:20:24.860Z,19.40
2019-04-03T21:22:57.881Z,19.40
2019-04-03T21:25:31.287Z,19.40
2019-04-03T21:28:04.359Z,19.40
2019-04-03T21:30:38.140Z,19.40
2019-04-03T21:33:11.239Z,19.60
2019-04-03T21:35:44.521Z,19.80
2019-04-03T21:38:18.056Z,19.90
2019-04-03T21:40:51.268Z,20.00
2019-04-03T21:43:24.385Z,20.50
2019-04-03T21:45:58.759Z,21.10
2019-04-03T21:48:31.851Z,21.50
2019-04-03T21:51:05.104Z,21.80
2019-04-03T21:53:38.042Z,21.60
2019-04-03T21:56:11.296Z,21.40
2019-04-03T21:58:44.120Z,21.10
2019-04-03T22:01:24.209Z,20.90
2019-04-03T22:03:57.318Z,20.70
2019-04-03T22:06:30.486Z,20.70
2019-04-03T22:09:03.920Z,20.80
2019-04-03T22:11:36.919Z,20.90
2019-04-03T22:14:11.067Z,20.80
2019-04-03T22:16:44.470Z,20.70
2019-04-03T22:19:17.513Z,20.80
2019-04-03T22:21:50.731Z,20.90
2019-04-03T22:24:23.910Z,20.90
2019-04-03T22:26:57.255Z,21.10
2019-04-03T22:29:30.202Z,21.30
2019-04-03T22:32:03.705Z,21.50
2019-04-03T22:34:37.682Z,21.80
2019-04-03T22:37:11.032Z,21.90
2019-04-03T22:39:44.014Z,22.00
2019-04-03T22:42:17.530Z,22.00
2019-04-03T22:44:50.768Z,21.90
2019-04-03T22:47:25.034Z,22.00
2019-04-03T22:50:00.127Z,21.90
2019-04-03T22:52:33.296Z,21.90
2019-04-03T22:55:06.296Z,21.90
2019-04-03T22:57:39.549Z,21.90
2019-04-03T23:00:12.780Z,21.90
2019-04-03T23:02:46.038Z,22.10
2019-04-03T23:05:18.968Z,22.20
2019-04-03T23:07:52.642Z,22.40
2019-04-03T23:10:25.777Z,22.60
2019-04-03T23:12:59.109Z,22.50
2019-04-03T23:15:34.797Z,22.40
2019-04-03T23:18:07.967Z,22.40
2019-04-03T23:20:42.049Z,22.40
2019-04-03T23:23:15.288Z,22.40
2019-04-03T23:25:48.236Z,22.60
2019-04-03T23:28:21.424Z,22.80
2019-04-03T23:30:57.209Z,22.90
2019-04-03T23:33:30.680Z,23.00
2019-04-03T23:36:03.835Z,23.10
2019-04-03T23:38:37.056Z,23.00
2019-04-03T23:41:10.077Z,23.10
2019-04-03T23:43:43.923Z,22.90
2019-04-03T23:46:17.012Z,22.80
2019-04-03T23:48:50.380Z,22.80
2019-04-03T23:51:23.919Z,22.80
2019-04-03T23:53:57.898Z,23.00
2019-04-03T23:56:30.831Z,23.10
2019-04-03T23:59:04.477Z,23.40
