createdAt,value
2022-12-03T00:00:19.634Z,102483.28
2022-12-03T00:02:46.138Z,102557.88
2022-12-03T00:05:12.729Z,102540.56
2022-12-03T00:07:39.182Z,102542.19
2022-12-03T00:10:06.563Z,102554.25
2022-12-03T00:12:33.055Z,102536.31
2022-12-03T00:14:59.480Z,102540.09
2022-12-03T00:17:25.925Z,102500.63
2022-12-03T00:19:52.310Z,102550.88
2022-12-03T00:22:18.737Z,102542.44
2022-12-03T00:24:45.580Z,102475.06
2022-12-03T00:27:12.014Z,102519.16
2022-12-03T00:29:38.411Z,102470.34
2022-12-03T00:32:05.024Z,102562.16
2022-12-03T00:34:31.384Z,102539.66
2022-12-03T00:36:57.751Z,102527.41
2022-12-03T00:39:24.107Z,102532.06
2022-12-03T00:41:50.474Z,102528.06
2022-12-03T00:44:16.896Z,102525.84
2022-12-03T00:46:43.314Z,102477.31
2022-12-03T00:49:09.842Z,102503.81
2022-12-03T00:51:36.262Z,102506.72
2022-12-03T00:54:02.801Z,102487.13
2022-12-03T00:56:29.209Z,102516.06
2022-12-03T00:58:55.626Z,102513.44
2022-12-03T01:01:22.095Z,102512.97
2022-12-03T01:03:48.567Z,102483.47
2022-12-03T01:06:14.977Z,102500.66
2022-12-03T01:08:41.401Z,102505.84
2022-12-03T01:11:27.772Z,102459.09
2022-12-03T01:13:54.154Z,102531.53
2022-12-03T01:16:20.637Z,102504.94
2022-12-03T01:18:47.107Z,102507.09
2022-12-03T01:21:13.507Z,102516.66
2022-12-03T01:23:39.951Z,102498.91
2022-12-03T01:26:06.374Z,102472.91
2022-12-03T01:28:32.822Z,102499.94
2022-12-03T01:31:18.036Z,102481.84
2022-12-03T01:33:44.465Z,102505.94
2022-12-03T01:36:10.834Z,102496.44
2022-12-03T01:38:37.202Z,102484.03
2022-12-03T01:41:08.556Z,102459.59
2022-12-03T01:43:38.063Z,102488.59
2022-12-03T01:46:04.579Z,102499.81
2022-12-03T01:48:33.520Z,102472.13
2022-12-03T01:51:00.972Z,102492.38
2022-12-03T01:53:27.412Z,102497.69
2022-12-03T01:55:53.794Z,102502.44
2022-12-03T01:58:24.542Z,102490.50
2022-12-03T02:00:51.038Z,102490.41
2022-12-03T02:03:21.176Z,102509.03
2022-12-03T02:05:48.043Z,102476.16
2022-12-03T02:08:43.906Z,102509.25
2022-12-03T02:11:23.868Z,102471.72
2022-12-03T02:13:52.611Z,102508.28
2022-12-03T02:16:19.103Z,102468.63
2022-12-03T02:18:45.728Z,102488.53
2022-12-03T02:21:24.129Z,102481.63
2022-12-03T02:24:15.469Z,102498.72
2022-12-03T02:26:41.851Z,102483.06
2022-12-03T02:29:08.308Z,102491.78
2022-12-03T02:31:34.755Z,102468.88
2022-12-03T02:34:06.136Z,102482.94
2022-12-03T02:36:33.074Z,102476.28
2022-12-03T02:38:59.567Z,102470.91
2022-12-03T02:41:44.392Z,102485.59
2022-12-03T02:44:10.894Z,102480.09
2022-12-03T02:46:37.413Z,102486.94
2022-12-03T02:49:05.583Z,102457.59
2022-12-03T02:51:32.826Z,102469.53
2022-12-03T02:53:59.585Z,102445.69
2022-12-03T02:56:28.550Z,102477.66
2022-12-03T02:58:57.818Z,102472.63
2022-12-03T03:01:24.377Z,102479.94
2022-12-03T03:03:51.210Z,102468.94
2022-12-03T03:06:18.496Z,102455.03
2022-12-03T03:08:45.092Z,102444.78
2022-12-03T03:11:11.852Z,102459.66
2022-12-03T03:13:39.055Z,102469.34
2022-12-03T03:16:07.217Z,102455.13
2022-12-03T03:18:34.303Z,102446.38
2022-12-03T03:21:00.941Z,102460.81
2022-12-03T03:23:27.442Z,102455.63
2022-12-03T03:26:00.743Z,102441.72
2022-12-03T03:28:28.529Z,102449.19
2022-12-03T03:30:55.674Z,102424.41
2022-12-03T03:33:22.207Z,102385.00
2022-12-03T03:35:49.176Z,102445.31
2022-12-03T03:38:17.836Z,102421.91
2022-12-03T03:40:44.423Z,102451.66
2022-12-03T03:43:11.942Z,102447.19
2022-12-03T03:45:38.385Z,102438.06
2022-12-03T03:48:04.987Z,102448.16
2022-12-03T03:50:31.695Z,102446.81
2022-12-03T03:52:59.047Z,102438.91
2022-12-03T03:55:25.586Z,102451.66
2022-12-03T03:57:51.978Z,102440.41
2022-12-03T04:00:18.823Z,102446.09
2022-12-03T04:02:45.470Z,102443.72
2022-12-03T04:05:17.591Z,102452.47
2022-12-03T04:07:44.115Z,102455.94
2022-12-03T04:10:29.648Z,102444.03
2022-12-03T04:12:56.206Z,102422.53
2022-12-03T04:15:23.014Z,102439.84
2022-12-03T04:18:09.749Z,102435.84
2022-12-03T04:20:36.778Z,102420.34
2022-12-03T04:23:03.523Z,102370.72
2022-12-03T04:25:48.503Z,102437.25
2022-12-03T04:28:33.626Z,102425.63
2022-12-03T04:31:00.073Z,102412.59
2022-12-03T04:33:45.029Z,102417.34
2022-12-03T04:36:11.438Z,102407.00
2022-12-03T04:38:37.859Z,102400.31
2022-12-03T04:41:04.437Z,102389.44
2022-12-03T04:43:32.904Z,102430.41
2022-12-03T04:45:59.878Z,102395.38
2022-12-03T04:48:26.538Z,102424.91
2022-12-03T04:50:53.094Z,102399.03
2022-12-03T04:53:19.765Z,102412.97
2022-12-03T04:55:46.161Z,102396.69
2022-12-03T04:58:12.527Z,102410.31
2022-12-03T05:00:39.103Z,102406.88
2022-12-03T05:03:05.517Z,102393.94
2022-12-03T05:05:31.969Z,102377.13
2022-12-03T05:07:58.344Z,102404.97
2022-12-03T05:10:24.774Z,102424.50
2022-12-03T05:12:51.136Z,102412.78
2022-12-03T05:15:17.546Z,102380.44
2022-12-03T05:17:43.897Z,102424.84
2022-12-03T05:20:29.570Z,102399.41
2022-12-03T05:22:55.986Z,102413.81
2022-12-03T05:25:22.348Z,102415.97
2022-12-03T05:27:48.794Z,102391.19
2022-12-03T05:30:15.252Z,102407.16
2022-12-03T05:32:41.667Z,102399.94
2022-12-03T05:35:09.243Z,102396.22
2022-12-03T05:37:35.606Z,102401.72
2022-12-03T05:40:02.035Z,102390.59
2022-12-03T05:42:47.030Z,102384.94
2022-12-03T05:45:13.462Z,102392.09
2022-12-03T05:47:39.839Z,102378.13
2022-12-03T05:50:07.016Z,102361.78
2022-12-03T05:52:33.419Z,102331.78
2022-12-03T05:54:59.838Z,102365.06
2022-12-03T05:57:26.280Z,102399.03
2022-12-03T05:59:52.647Z,102377.16
2022-12-03T06:02:19.303Z,102372.41
2022-12-03T06:04:45.826Z,102379.75
2022-12-03T06:07:14.206Z,102373.94
2022-12-03T06:09:40.980Z,102376.06
2022-12-03T06:12:08.631Z,102382.44
2022-12-03T06:14:35.688Z,102365.94
2022-12-03T06:17:02.314Z,102374.75
2022-12-03T06:19:28.682Z,102379.66
2022-12-03T06:21:55.432Z,102355.31
2022-12-03T06:24:21.861Z,102358.69
2022-12-03T06:26:48.290Z,102356.13
2022-12-03T06:29:14.653Z,102345.19
2022-12-03T06:31:41.037Z,102366.31
2022-12-03T06:34:07.436Z,102374.16
2022-12-03T06:36:33.830Z,102371.28
2022-12-03T06:39:00.208Z,102343.81
2022-12-03T06:41:26.630Z,102337.44
2022-12-03T06:43:53.039Z,102379.16
2022-12-03T06:46:19.521Z,102342.63
2022-12-03T06:48:46.014Z,102371.91
2022-12-03T06:51:12.388Z,102374.47
2022-12-03T06:53:38.800Z,102340.38
2022-12-03T06:56:05.531Z,102353.81
2022-12-03T06:58:31.920Z,102355.59
2022-12-03T07:00:58.336Z,102340.66
2022-12-03T07:03:24.993Z,102369.75
2022-12-03T07:05:51.400Z,102359.31
2022-12-03T07:08:17.884Z,102361.31
2022-12-03T07:10:44.548Z,102372.13
2022-12-03T07:13:10.907Z,102363.56
2022-12-03T07:15:37.318Z,102369.69
2022-12-03T07:18:04.177Z,102318.41
2022-12-03T07:20:30.586Z,102370.81
2022-12-03T07:22:56.946Z,102370.56
2022-12-03T07:25:23.921Z,102382.69
2022-12-03T07:27:50.692Z,102387.38
2022-12-03T07:30:17.272Z,102388.53
2022-12-03T07:32:43.743Z,102379.31
2022-12-03T07:35:10.274Z,102381.19
2022-12-03T07:37:39.846Z,102384.31
2022-12-03T07:40:06.827Z,102368.06
2022-12-03T07:42:33.243Z,102380.88
2022-12-03T07:44:59.760Z,102383.13
2022-12-03T07:47:26.207Z,102391.13
2022-12-03T07:49:52.577Z,102388.31
2022-12-03T07:52:18.952Z,102370.69
2022-12-03T07:54:45.339Z,102381.88
2022-12-03T07:57:11.719Z,102377.44
2022-12-03T07:59:38.120Z,102383.19
2022-12-03T08:02:04.733Z,102382.69
2022-12-03T08:04:31.194Z,102383.81
2022-12-03T08:06:57.605Z,102357.06
2022-12-03T08:09:24.015Z,102388.53
2022-12-03T08:11:50.502Z,102336.69
2022-12-03T08:14:18.479Z,102399.53
2022-12-03T08:16:46.192Z,102375.31
2022-12-03T08:19:14.731Z,102383.00
2022-12-03T08:21:41.535Z,102374.63
2022-12-03T08:24:19.752Z,102387.38
2022-12-03T08:26:48.347Z,102359.84
2022-12-03T08:29:18.121Z,102375.13
2022-12-03T08:31:54.741Z,102388.34
2022-12-03T08:34:23.751Z,102366.50
2022-12-03T08:37:02.228Z,102355.13
2022-12-03T08:39:34.076Z,102368.38
2022-12-03T08:42:35.398Z,102372.91
2022-12-03T08:45:20.477Z,102368.97
2022-12-03T08:47:46.854Z,102336.31
2022-12-03T08:50:29.708Z,102376.00
2022-12-03T08:53:29.818Z,102372.34
2022-12-03T08:56:01.569Z,102360.13
2022-12-03T08:58:30.865Z,102371.03
2022-12-03T09:01:11.020Z,102370.84
2022-12-03T09:03:39.384Z,102369.72
2022-12-03T09:06:05.992Z,102324.38
2022-12-03T09:08:47.523Z,102355.50
2022-12-03T09:11:14.089Z,102354.25
2022-12-03T09:13:41.012Z,102331.63
2022-12-03T09:16:08.015Z,102362.00
2022-12-03T09:18:34.494Z,102353.56
2022-12-03T09:21:00.929Z,102319.91
2022-12-03T09:23:27.319Z,102284.53
2022-12-03T09:25:53.696Z,102332.72
2022-12-03T09:28:20.091Z,102345.91
2022-12-03T09:30:46.455Z,102349.94
2022-12-03T09:33:13.937Z,102325.53
2022-12-03T09:35:40.384Z,102357.19
2022-12-03T09:38:06.807Z,102342.47
2022-12-03T09:40:33.970Z,102308.31
2022-12-03T09:43:00.815Z,102352.00
2022-12-03T09:45:27.215Z,102325.84
2022-12-03T09:47:54.886Z,102345.25
2022-12-03T09:50:23.398Z,102345.97
2022-12-03T09:52:51.045Z,102350.69
2022-12-03T09:55:21.574Z,102370.38
2022-12-03T09:57:47.975Z,102356.56
2022-12-03T10:00:19.199Z,102364.88
2022-12-03T10:02:47.162Z,102322.91
2022-12-03T10:05:14.500Z,102366.56
2022-12-03T10:07:41.445Z,102355.06
2022-12-03T10:10:15.751Z,102345.50
2022-12-03T10:12:42.227Z,102362.88
2022-12-03T10:15:12.346Z,102360.81
2022-12-03T10:17:38.739Z,102340.66
2022-12-03T10:20:06.068Z,102349.03
2022-12-03T10:22:37.019Z,102347.16
2022-12-03T10:25:12.588Z,102355.38
2022-12-03T10:27:39.674Z,102349.38
2022-12-03T10:30:19.493Z,102341.16
2022-12-03T10:32:50.978Z,102333.22
2022-12-03T10:35:23.058Z,102344.16
2022-12-03T10:38:24.820Z,102353.13
2022-12-03T10:40:51.260Z,102299.59
2022-12-03T10:43:26.950Z,102319.22
2022-12-03T10:46:01.993Z,102343.44
2022-12-03T10:48:30.321Z,102334.38
2022-12-03T10:51:03.591Z,102321.81
2022-12-03T10:53:31.684Z,102299.91
2022-12-03T10:55:59.891Z,102315.25
2022-12-03T10:58:31.403Z,102322.44
2022-12-03T11:00:58.972Z,102279.13
2022-12-03T11:03:27.291Z,102301.59
2022-12-03T11:05:54.834Z,102315.50
2022-12-03T11:08:26.987Z,102299.13
2022-12-03T11:11:01.026Z,102310.38
2022-12-03T11:13:33.332Z,102311.28
2022-12-03T11:16:04.864Z,102309.16
2022-12-03T11:18:37.387Z,102311.78
2022-12-03T11:21:11.952Z,102309.72
2022-12-03T11:23:44.444Z,102307.53
2022-12-03T11:26:29.112Z,102305.16
2022-12-03T11:28:57.623Z,102293.59
2022-12-03T11:31:46.510Z,102295.50
2022-12-03T11:34:19.321Z,102295.19
2022-12-03T11:37:10.489Z,102290.59
2022-12-03T11:39:52.955Z,102286.31
2022-12-03T11:42:25.661Z,102296.13
2022-12-03T11:45:04.310Z,102288.88
2022-12-03T11:47:39.028Z,102236.06
2022-12-03T11:50:41.272Z,102266.84
2022-12-03T11:53:14.112Z,102282.13
2022-12-03T11:55:44.425Z,102267.78
2022-12-03T11:58:22.017Z,102280.88
2022-12-03T12:00:50.723Z,102189.25
2022-12-03T12:03:49.914Z,102272.00
2022-12-03T12:06:18.897Z,102275.81
2022-12-03T12:08:51.408Z,102274.72
2022-12-03T12:11:30.621Z,102270.84
2022-12-03T12:14:24.022Z,102241.25
2022-12-03T12:16:52.539Z,102255.34
2022-12-03T12:19:36.955Z,102247.47
2022-12-03T12:22:15.465Z,102243.88
2022-12-03T12:24:47.875Z,102248.66
2022-12-03T12:27:34.525Z,102249.13
2022-12-03T12:30:12.962Z,102234.56
2022-12-03T12:32:51.399Z,102233.63
2022-12-03T12:35:17.778Z,102233.91
2022-12-03T12:37:58.076Z,102201.88
2022-12-03T12:40:30.900Z,102225.69
2022-12-03T12:43:02.190Z,102225.19
2022-12-03T12:45:35.122Z,102208.91
2022-12-03T12:48:09.969Z,102178.09
2022-12-03T12:50:39.733Z,102208.28
2022-12-03T12:53:24.800Z,102182.47
2022-12-03T12:56:02.319Z,102218.03
2022-12-03T12:58:31.942Z,102208.00
2022-12-03T13:01:01.105Z,102216.66
2022-12-03T13:03:34.772Z,102187.84
2022-12-03T13:06:02.287Z,102220.16
2022-12-03T13:08:32.245Z,102214.16
2022-12-03T13:11:00.180Z,102219.41
2022-12-03T13:13:43.346Z,102214.84
2022-12-03T13:16:18.559Z,102207.78
2022-12-03T13:18:47.224Z,102195.38
2022-12-03T13:21:24.508Z,102207.81
2022-12-03T13:23:56.471Z,102144.88
2022-12-03T13:26:37.755Z,102210.03
2022-12-03T13:29:14.996Z,102204.09
2022-12-03T13:31:44.390Z,102214.28
2022-12-03T13:34:16.952Z,102132.72
2022-12-03T13:36:45.139Z,102182.13
2022-12-03T13:39:18.726Z,102192.06
2022-12-03T13:42:03.658Z,102155.38
2022-12-03T13:44:31.943Z,102195.31
2022-12-03T13:47:06.972Z,102141.97
2022-12-03T13:49:34.510Z,102118.69
2022-12-03T13:52:00.926Z,102101.56
2022-12-03T13:54:29.347Z,102120.31
2022-12-03T13:56:55.737Z,102118.16
2022-12-03T13:59:26.143Z,102120.38
2022-12-03T14:01:52.958Z,102107.84
2022-12-03T14:04:19.359Z,102114.44
2022-12-03T14:06:45.751Z,102120.72
2022-12-03T14:09:12.216Z,102130.84
2022-12-03T14:11:57.285Z,102118.16
2022-12-03T14:14:29.805Z,102129.09
2022-12-03T14:16:59.880Z,102105.13
2022-12-03T14:19:26.765Z,102067.53
2022-12-03T14:21:53.213Z,102099.84
2022-12-03T14:24:19.838Z,102096.25
2022-12-03T14:26:49.170Z,102134.09
2022-12-03T14:29:15.632Z,102104.22
2022-12-03T14:31:42.555Z,102068.94
2022-12-03T14:34:09.078Z,102094.66
2022-12-03T14:36:35.462Z,102072.44
2022-12-03T14:39:01.849Z,102083.78
2022-12-03T14:41:46.738Z,102087.19
2022-12-03T14:44:13.179Z,102098.44
2022-12-03T14:46:39.611Z,102086.06
2022-12-03T14:49:06.097Z,102117.22
2022-12-03T14:51:32.644Z,102099.97
2022-12-03T14:53:59.215Z,102095.75
2022-12-03T14:56:25.639Z,102084.38
2022-12-03T14:58:55.003Z,102117.84
2022-12-03T15:01:21.482Z,102083.22
2022-12-03T15:03:47.914Z,102077.09
2022-12-03T15:06:14.340Z,102078.25
2022-12-03T15:08:41.104Z,102111.84
2022-12-03T15:11:07.696Z,102080.16
2022-12-03T15:13:34.126Z,102151.78
2022-12-03T15:16:00.485Z,102115.63
2022-12-03T15:18:26.918Z,102103.59
2022-12-03T15:20:53.291Z,102074.03
2022-12-03T15:23:19.643Z,102131.00
2022-12-03T15:25:46.832Z,102123.63
2022-12-03T15:28:13.207Z,102085.50
2022-12-03T15:30:39.664Z,102103.03
2022-12-03T15:33:06.287Z,102082.72
2022-12-03T15:35:32.879Z,102156.69
2022-12-03T15:37:59.655Z,102140.78
2022-12-03T15:40:26.280Z,102105.66
2022-12-03T15:42:52.731Z,102135.16
2022-12-03T15:45:19.114Z,102132.09
2022-12-03T15:47:45.832Z,102130.88
2022-12-03T15:50:13.964Z,102095.78
2022-12-03T15:52:40.595Z,102141.22
2022-12-03T15:55:07.515Z,102145.56
2022-12-03T15:57:33.931Z,102129.41
2022-12-03T16:00:00.384Z,102097.94
2022-12-03T16:02:33.460Z,102130.03
2022-12-03T16:05:01.357Z,102149.00
2022-12-03T16:07:27.888Z,102109.53
2022-12-03T16:09:55.142Z,102167.81
2022-12-03T16:12:21.654Z,102111.81
2022-12-03T16:14:48.074Z,102152.13
2022-12-03T16:17:14.575Z,102150.00
2022-12-03T16:19:40.935Z,102156.78
2022-12-03T16:22:07.308Z,102114.16
2022-12-03T16:24:33.710Z,102080.84
2022-12-03T16:27:00.128Z,102107.53
2022-12-03T16:29:26.492Z,102132.34
2022-12-03T16:31:52.890Z,102136.59
2022-12-03T16:34:19.325Z,102146.25
2022-12-03T16:36:45.752Z,102132.50
2022-12-03T16:39:12.739Z,102083.41
2022-12-03T16:41:39.496Z,102141.66
2022-12-03T16:44:07.650Z,102122.22
2022-12-03T16:46:34.144Z,102104.69
2022-12-03T16:49:00.609Z,102139.47
2022-12-03T16:51:28.041Z,102117.53
2022-12-03T16:53:54.802Z,102134.19
2022-12-03T16:56:21.199Z,102126.91
2022-12-03T16:58:47.612Z,102133.69
2022-12-03T17:01:14.052Z,102127.00
2022-12-03T17:03:40.665Z,102129.34
2022-12-03T17:06:07.223Z,102113.09
2022-12-03T17:08:33.775Z,102111.31
2022-12-03T17:11:00.162Z,102130.09
2022-12-03T17:13:26.656Z,102140.78
2022-12-03T17:15:53.078Z,102066.75
2022-12-03T17:18:19.536Z,102112.88
2022-12-03T17:20:45.966Z,102078.91
2022-12-03T17:23:12.427Z,102079.09
2022-12-03T17:25:38.834Z,102133.97
2022-12-03T17:28:05.268Z,102123.75
2022-12-03T17:30:31.663Z,102122.56
2022-12-03T17:32:58.072Z,102136.16
2022-12-03T17:35:25.028Z,102129.28
2022-12-03T17:37:51.387Z,102083.56
2022-12-03T17:40:17.784Z,102150.59
2022-12-03T17:42:44.164Z,102076.84
2022-12-03T17:45:11.099Z,102141.69
2022-12-03T17:47:37.538Z,102150.22
2022-12-03T17:50:04.135Z,102124.22
2022-12-03T17:52:30.553Z,102138.06
2022-12-03T17:55:18.074Z,102131.13
2022-12-03T17:57:43.328Z,102127.47
2022-12-03T18:00:10.289Z,102130.31
2022-12-03T18:02:36.716Z,102078.09
2022-12-03T18:05:03.693Z,102117.88
2022-12-03T18:07:30.178Z,102121.88
2022-12-03T18:09:57.072Z,102103.84
2022-12-03T18:12:23.947Z,102098.25
2022-12-03T18:14:50.351Z,102054.84
2022-12-03T18:17:16.745Z,102109.78
2022-12-03T18:19:43.149Z,102128.59
2022-12-03T18:22:09.783Z,102077.81
2022-12-03T18:24:36.234Z,102069.75
2022-12-03T18:27:02.667Z,102087.41
2022-12-03T18:29:29.097Z,102049.50
2022-12-03T18:31:55.560Z,102049.66
2022-12-03T18:34:21.989Z,102081.94
2022-12-03T18:36:48.743Z,102118.03
2022-12-03T18:39:27.070Z,102077.75
2022-12-03T18:41:53.770Z,102037.91
2022-12-03T18:44:20.264Z,102062.38
2022-12-03T18:46:54.835Z,102040.47
2022-12-03T18:49:22.068Z,102112.81
2022-12-03T18:51:49.312Z,102119.94
2022-12-03T18:54:16.942Z,102078.63
2022-12-03T18:56:43.305Z,102041.84
2022-12-03T18:59:09.784Z,102100.63
2022-12-03T19:01:36.546Z,102030.72
2022-12-03T19:04:03.599Z,102110.97
2022-12-03T19:06:30.492Z,102031.47
2022-12-03T19:08:57.575Z,102029.28
2022-12-03T19:11:24.312Z,102079.84
2022-12-03T19:13:51.231Z,102056.19
2022-12-03T19:16:17.668Z,102120.47
2022-12-03T19:18:44.254Z,102043.38
2022-12-03T19:21:15.089Z,102098.41
2022-12-03T19:23:47.208Z,102073.81
2022-12-03T19:26:25.455Z,102065.06
2022-12-03T19:28:53.476Z,102095.91
2022-12-03T19:31:20.120Z,102025.38
2022-12-03T19:33:46.777Z,102033.69
2022-12-03T19:36:24.545Z,102110.97
2022-12-03T19:38:56.709Z,102084.97
2022-12-03T19:41:26.658Z,102095.41
2022-12-03T19:43:54.754Z,102026.53
2022-12-03T19:46:22.626Z,102048.88
2022-12-03T19:48:49.132Z,102004.91
2022-12-03T19:51:33.618Z,102090.75
2022-12-03T19:54:01.713Z,102073.53
2022-12-03T19:56:30.204Z,102020.16
2022-12-03T19:58:56.965Z,102075.84
2022-12-03T20:01:28.961Z,102095.34
2022-12-03T20:03:57.231Z,102071.03
2022-12-03T20:06:26.903Z,102075.75
2022-12-03T20:09:05.033Z,102097.56
2022-12-03T20:11:33.978Z,102090.34
2022-12-03T20:14:08.882Z,102093.84
2022-12-03T20:16:35.907Z,102055.13
2022-12-03T20:19:05.238Z,102027.75
2022-12-03T20:21:33.518Z,102082.34
2022-12-03T20:24:00.507Z,102038.41
2022-12-03T20:26:27.511Z,102097.78
2022-12-03T20:28:55.029Z,102037.91
2022-12-03T20:31:23.304Z,102092.25
2022-12-03T20:33:51.744Z,102092.88
2022-12-03T20:36:20.573Z,102086.88
2022-12-03T20:38:47.106Z,102030.31
2022-12-03T20:41:15.688Z,102096.88
2022-12-03T20:43:42.136Z,102058.84
2022-12-03T20:46:18.934Z,102075.44
2022-12-03T20:48:45.717Z,102062.91
2022-12-03T20:51:15.123Z,102013.13
2022-12-03T20:53:42.104Z,102059.19
2022-12-03T20:56:09.114Z,102058.72
2022-12-03T20:58:35.960Z,102064.78
2022-12-03T21:01:16.113Z,102058.84
2022-12-03T21:03:42.918Z,102008.16
2022-12-03T21:06:10.255Z,102036.47
2022-12-03T21:08:41.389Z,102043.19
2022-12-03T21:11:10.192Z,102054.34
2022-12-03T21:13:36.601Z,102003.97
2022-12-03T21:16:05.763Z,102022.69
2022-12-03T21:18:32.579Z,102044.97
2022-12-03T21:21:00.887Z,102054.44
2022-12-03T21:23:28.600Z,102050.50
2022-12-03T21:26:00.749Z,102047.47
2022-12-03T21:28:27.127Z,102043.19
2022-12-03T21:30:53.547Z,102058.91
2022-12-03T21:33:20.004Z,102011.75
2022-12-03T21:35:46.421Z,102043.94
2022-12-03T21:38:12.946Z,102052.00
2022-12-03T21:40:39.350Z,102039.19
2022-12-03T21:43:05.755Z,102018.25
2022-12-03T21:45:32.328Z,102016.59
2022-12-03T21:47:58.860Z,102034.59
2022-12-03T21:50:25.380Z,102036.56
2022-12-03T21:52:52.665Z,101974.09
2022-12-03T21:55:19.058Z,101972.06
2022-12-03T21:57:45.439Z,102005.41
2022-12-03T22:00:12.463Z,102007.09
2022-12-03T22:02:40.102Z,102055.88
2022-12-03T22:05:08.255Z,102046.00
2022-12-03T22:07:35.482Z,102017.22
2022-12-03T22:10:02.151Z,102012.47
2022-12-03T22:12:28.527Z,102015.91
2022-12-03T22:14:57.044Z,102025.53
2022-12-03T22:17:27.214Z,102037.66
2022-12-03T22:19:53.833Z,101967.41
2022-12-03T22:22:20.595Z,102042.97
2022-12-03T22:24:47.207Z,102013.16
2022-12-03T22:27:14.350Z,102014.47
2022-12-03T22:29:40.768Z,102044.91
2022-12-03T22:32:07.204Z,102034.81
2022-12-03T22:34:33.728Z,102015.28
2022-12-03T22:37:00.095Z,102036.63
2022-12-03T22:39:26.501Z,102031.44
2022-12-03T22:41:52.924Z,102010.47
2022-12-03T22:44:19.324Z,102029.09
2022-12-03T22:46:45.784Z,101990.28
2022-12-03T22:49:12.942Z,102037.38
2022-12-03T22:51:39.515Z,102042.41
2022-12-03T22:54:06.214Z,102018.34
2022-12-03T22:56:32.931Z,102028.25
2022-12-03T22:58:59.758Z,102032.19
2022-12-03T23:01:29.973Z,102031.44
2022-12-03T23:03:56.665Z,102001.78
2022-12-03T23:06:23.675Z,101988.44
2022-12-03T23:08:50.541Z,101996.94
2022-12-03T23:11:17.587Z,102039.31
2022-12-03T23:13:44.112Z,102035.72
2022-12-03T23:16:16.383Z,102033.81
2022-12-03T23:18:42.880Z,102011.44
2022-12-03T23:21:09.338Z,101948.66
2022-12-03T23:23:35.739Z,101964.94
2022-12-03T23:26:07.538Z,102019.84
2022-12-03T23:28:35.894Z,101984.53
2022-12-03T23:31:03.340Z,101987.22
2022-12-03T23:33:33.985Z,102018.38
2022-12-03T23:36:05.618Z,102013.91
2022-12-03T23:38:32.033Z,102019.72
2022-12-03T23:41:06.470Z,102019.97
2022-12-03T23:43:33.195Z,102004.94
2022-12-03T23:46:08.056Z,102033.03
2022-12-03T23:48:34.704Z,101991.69
2022-12-03T23:51:05.839Z,102007.84
2022-12-03T23:53:34.335Z,102008.66
2022-12-03T23:56:03.980Z,101997.75
2022-12-03T23:58:30.346Z,101990.81
