createdAt,value
2023-03-17T04:55:25.635Z,0.857143
2023-03-17T04:56:25.683Z,0.857143
2023-03-17T04:57:25.703Z,0.857143
2023-03-17T04:58:30.682Z,1.71429
2023-03-17T04:59:25.777Z,2.5
2023-03-17T05:00:25.810Z,2.5
2023-03-17T05:01:25.858Z,3.35714
2023-03-17T05:02:25.968Z,4.21429
2023-03-17T05:03:27.062Z,5
2023-03-17T05:04:31.752Z,5.85714
2023-03-17T05:05:26.017Z,7.5
2023-03-17T05:06:26.038Z,8.35714
2023-03-17T05:07:26.076Z,10
2023-03-17T05:08:26.124Z,10.8571
2023-03-17T05:09:26.167Z,12.5
2023-03-17T05:10:26.177Z,13.3571
2023-03-17T05:11:26.208Z,15
2023-03-17T05:12:26.258Z,17.5
2023-03-17T05:13:26.288Z,20
2023-03-17T05:14:26.333Z,22.5
2023-03-17T05:15:26.345Z,25
2023-03-17T05:16:26.458Z,29.2143
2023-03-17T05:17:26.410Z,32.5
2023-03-17T05:18:26.455Z,36.7143
2023-03-17T05:19:26.477Z,40
2023-03-17T05:20:26.516Z,45
2023-03-17T05:21:26.563Z,50
2023-03-17T05:22:26.584Z,56.7143
2023-03-17T05:23:26.637Z,63.3571
2023-03-17T05:24:26.662Z,70.8571
2023-03-17T05:25:26.709Z,78.3571
2023-03-17T05:26:26.756Z,85
2023-03-17T05:27:26.776Z,90.8571
2023-03-17T05:28:26.851Z,95.8571
2023-03-17T05:29:26.846Z,100.857
2023-03-17T05:30:26.885Z,104.214
2023-03-17T05:31:26.961Z,109.214
2023-03-17T05:32:26.990Z,115.857
2023-03-17T05:33:26.993Z,124.214
2023-03-17T05:34:27.030Z,134.214
2023-03-17T05:35:27.077Z,145.857
2023-03-17T05:36:27.109Z,157.5
2023-03-17T05:37:27.147Z,170
2023-03-17T05:38:27.180Z,180.857
2023-03-17T05:39:27.208Z,187.5
2023-03-17T05:40:27.265Z,193.357
2023-03-17T05:41:27.297Z,198.357
2023-03-17T05:42:27.333Z,203.357
2023-03-17T05:43:27.358Z,205.857
2023-03-17T05:44:27.399Z,206.714
2023-03-17T05:45:27.428Z,205.857
2023-03-17T05:46:27.620Z,205
2023-03-17T05:47:27.583Z,206.714
2023-03-17T05:48:27.570Z,210
2023-03-17T05:49:27.565Z,216.714
2023-03-17T05:50:27.883Z,228.357
2023-03-17T05:51:27.668Z,244.214
2023-03-17T05:52:27.672Z,262.5
2023-03-17T05:53:27.749Z,285
2023-03-17T05:54:27.749Z,303.357
2023-03-17T05:55:27.775Z,316.714
2023-03-17T05:56:27.818Z,328.357
2023-03-17T05:57:27.852Z,338.357
2023-03-17T05:58:27.902Z,344.214
2023-03-17T05:59:27.953Z,349.214
2023-03-17T06:00:28.206Z,351.714
2023-03-17T06:01:27.999Z,355
2023-03-17T06:02:28.059Z,360.857
2023-03-17T06:03:28.113Z,373.357
2023-03-17T06:04:28.134Z,376.714
2023-03-17T06:05:28.160Z,370
2023-03-17T06:06:28.195Z,373.357
2023-03-17T06:07:35.162Z,385.857
2023-03-17T06:08:28.285Z,413.357
2023-03-17T06:09:28.301Z,454.214
2023-03-17T06:10:28.422Z,495.857
2023-03-17T06:11:28.407Z,537.5
2023-03-17T06:12:28.421Z,575
2023-03-17T06:13:28.448Z,594.214
2023-03-17T06:14:28.492Z,614.214
2023-03-17T06:15:28.636Z,646.714
2023-03-17T06:16:28.563Z,690
2023-03-17T06:17:28.607Z,705
2023-03-17T06:18:28.637Z,695.857
2023-03-17T06:19:28.668Z,690
2023-03-17T06:20:28.711Z,709.214
2023-03-17T06:21:28.733Z,748.357
2023-03-17T06:22:28.810Z,785.857
2023-03-17T06:23:28.806Z,800
2023-03-17T06:24:28.839Z,840.857
2023-03-17T06:25:29.256Z,858.357
2023-03-17T06:26:28.912Z,823.357
2023-03-17T06:27:28.964Z,780.857
2023-03-17T06:28:28.973Z,762.5
2023-03-17T06:29:29.043Z,764.214
2023-03-17T06:30:29.042Z,771.714
2023-03-17T06:31:29.148Z,794.214
2023-03-17T06:32:29.209Z,825
2023-03-17T06:33:29.186Z,865.857
2023-03-17T06:34:29.211Z,925.857
2023-03-17T06:35:29.627Z,1008.36
2023-03-17T06:36:29.281Z,1115
2023-03-17T06:37:29.315Z,1258.36
2023-03-17T06:38:29.357Z,1453.36
2023-03-17T06:39:29.400Z,1605
2023-03-17T06:40:29.430Z,1695.86
2023-03-17T06:41:29.461Z,1751.71
2023-03-17T06:42:29.501Z,1760
2023-03-17T06:43:29.548Z,1715.86
2023-03-17T06:44:29.600Z,1659.21
2023-03-17T06:45:30.051Z,1605.86
2023-03-17T06:46:29.685Z,1579.21
2023-03-17T06:47:29.670Z,1580.86
2023-03-17T06:48:29.726Z,1625
2023-03-17T06:49:29.762Z,1713.36
2023-03-17T06:50:29.828Z,1821.71
2023-03-17T06:51:29.821Z,1935
2023-03-17T06:52:29.890Z,2058.36
2023-03-17T06:53:29.899Z,2251.71
2023-03-17T06:54:29.921Z,2203.36
2023-03-17T06:55:30.346Z,2180
2023-03-17T06:56:30.801Z,2170
2023-03-17T06:57:30.042Z,2194.21
2023-03-17T06:58:30.075Z,2165.86
2023-03-17T06:59:30.224Z,2100.86
2023-03-17T07:00:30.141Z,2048.36
2023-03-17T07:01:30.253Z,2026.71
2023-03-17T07:02:30.210Z,2067.5
2023-03-17T07:03:30.250Z,2118.36
2023-03-17T07:04:30.350Z,2177.5
2023-03-17T07:05:30.653Z,2133.36
2023-03-17T07:06:30.356Z,2075.86
2023-03-17T07:07:30.389Z,2196.71
2023-03-17T07:08:30.432Z,2212.5
2023-03-17T07:09:30.462Z,2275
2023-03-17T07:10:30.544Z,2265
2023-03-17T07:11:30.545Z,2362.5
2023-03-17T07:12:30.580Z,2361.71
2023-03-17T07:13:30.617Z,2405.86
2023-03-17T07:14:30.645Z,2514.21
2023-03-17T07:15:30.876Z,2704.21
2023-03-17T07:16:30.803Z,2958.36
2023-03-17T07:17:30.745Z,3043.36
2023-03-17T07:18:30.776Z,3132.5
2023-03-17T07:19:30.822Z,3099.21
2023-03-17T07:20:30.943Z,2982.5
2023-03-17T07:21:30.889Z,2923.36
2023-03-17T07:22:30.948Z,2826.71
2023-03-17T07:23:30.956Z,2812.5
2023-03-17T07:24:30.991Z,2865.86
2023-03-17T07:25:31.448Z,3037.5
2023-03-17T07:26:31.129Z,3046.71
2023-03-17T07:27:31.142Z,2909.21
2023-03-17T07:28:31.139Z,2880
2023-03-17T07:29:31.177Z,2859.21
2023-03-17T07:30:31.325Z,2735
2023-03-17T07:31:31.362Z,2667.5
2023-03-17T07:32:31.389Z,2742.5
2023-03-17T07:33:31.324Z,2825
2023-03-17T07:34:31.380Z,2895.86
2023-03-17T07:35:31.726Z,2890.86
2023-03-17T07:36:31.432Z,2905.86
2023-03-17T07:37:31.517Z,2942.5
2023-03-17T07:38:31.509Z,3032.5
2023-03-17T07:39:31.535Z,3065
2023-03-17T07:40:33.625Z,2983.36
2023-03-17T07:41:31.651Z,2854.21
2023-03-17T07:42:31.646Z,2727.5
2023-03-17T07:43:31.670Z,2480.86
2023-03-17T07:44:31.705Z,2369.21
2023-03-17T07:45:32.019Z,2442.5
2023-03-17T07:46:31.883Z,2937.5
2023-03-17T07:47:31.834Z,3256.71
2023-03-17T07:48:31.864Z,3441.71
2023-03-17T07:49:41.188Z,3290.86
2023-03-17T07:50:31.914Z,3463.36
2023-03-17T07:51:32.010Z,3724.21
2023-03-17T07:52:31.971Z,3741.71
2023-03-17T07:53:32.025Z,3867.5
2023-03-17T07:54:32.055Z,3907.5
2023-03-17T07:55:32.501Z,3925
2023-03-17T07:56:32.201Z,4053.36
2023-03-17T07:57:32.188Z,4087.5
2023-03-17T07:58:32.172Z,4112.5
2023-03-17T07:59:32.232Z,3931.71
2023-03-17T08:00:32.493Z,3997.5
2023-03-17T08:01:32.287Z,3720
2023-03-17T08:02:32.476Z,3595
2023-03-17T08:03:32.433Z,3580
2023-03-17T08:04:32.430Z,3638.36
2023-03-17T08:05:32.430Z,3721.71
2023-03-17T08:06:32.570Z,3859.21
2023-03-17T08:07:32.501Z,3848.36
2023-03-17T08:08:32.542Z,3801.71
2023-03-17T08:09:32.579Z,3837.5
2023-03-17T08:10:33.026Z,3893.36
2023-03-17T08:11:32.662Z,3797.5
2023-03-17T08:12:32.715Z,3693.36
2023-03-17T08:13:32.742Z,3686.71
2023-03-17T08:14:32.749Z,3788.36
2023-03-17T08:15:32.789Z,3937.5
2023-03-17T08:16:32.922Z,3984.21
2023-03-17T08:17:32.850Z,4140.86
2023-03-17T08:18:32.871Z,4304.21
2023-03-17T08:19:32.953Z,4690.86
2023-03-17T08:20:33.249Z,4918.36
2023-03-17T08:21:33.014Z,4795.86
2023-03-17T08:22:33.021Z,4749.21
2023-03-17T08:23:33.050Z,4791.71
2023-03-17T08:24:33.100Z,4977.5
2023-03-17T08:25:33.142Z,4390.86
2023-03-17T08:26:33.227Z,4230
2023-03-17T08:27:33.957Z,4150.86
2023-03-17T08:28:33.227Z,4029.21
2023-03-17T08:29:33.266Z,3921.71
2023-03-17T08:30:33.993Z,3956.71
2023-03-17T08:31:33.391Z,3985
2023-03-17T08:32:33.450Z,3915.86
2023-03-17T08:33:33.410Z,3895
2023-03-17T08:34:33.444Z,3913.36
2023-03-17T08:35:34.130Z,3936.71
2023-03-17T08:36:33.518Z,3944.21
2023-03-17T08:37:33.554Z,3915
2023-03-17T08:38:33.596Z,3898.36
2023-03-17T08:39:33.632Z,3947.5
2023-03-17T08:40:34.231Z,4008.36
2023-03-17T08:41:33.707Z,4054.21
2023-03-17T08:42:33.759Z,4120.86
2023-03-17T08:43:33.788Z,4178.36
2023-03-17T08:44:33.815Z,4195
2023-03-17T08:45:33.845Z,4221.71
2023-03-17T08:46:34.060Z,4250.86
2023-03-17T08:47:33.914Z,4301.71
2023-03-17T08:48:33.951Z,4322.5
2023-03-17T08:49:33.987Z,4351.71
2023-03-17T08:50:34.454Z,4399.21
2023-03-17T08:51:34.061Z,4383.36
2023-03-17T08:52:34.090Z,4344.21
2023-03-17T08:53:34.126Z,4349.21
2023-03-17T08:54:34.194Z,4332.5
2023-03-17T08:55:34.198Z,4260
2023-03-17T08:56:34.249Z,4082.5
2023-03-17T08:57:34.268Z,3980
2023-03-17T08:58:34.308Z,3879.21
2023-03-17T08:59:34.357Z,3762.5
2023-03-17T09:00:34.377Z,3663.36
2023-03-17T09:01:34.554Z,3530
2023-03-17T09:02:34.464Z,3376.71
2023-03-17T09:03:34.475Z,3375
2023-03-17T09:04:34.521Z,3521.71
2023-03-17T09:05:36.948Z,3774.21
2023-03-17T09:06:34.600Z,3909.21
2023-03-17T09:07:34.726Z,4080
2023-03-17T09:08:34.681Z,4198.36
2023-03-17T09:09:34.690Z,4292.5
2023-03-17T09:10:34.723Z,4145.86
2023-03-17T09:11:34.786Z,4096.71
2023-03-17T09:12:34.834Z,4225.86
2023-03-17T09:13:34.839Z,4530
2023-03-17T09:14:42.793Z,4728.36
2023-03-17T09:15:34.986Z,4850.86
2023-03-17T09:16:35.099Z,4786.71
2023-03-17T09:17:34.967Z,4696.71
2023-03-17T09:18:35.037Z,4516.71
2023-03-17T09:19:35.049Z,4340.86
2023-03-17T09:20:35.092Z,4317.5
2023-03-17T09:21:35.098Z,4299.21
2023-03-17T09:22:35.159Z,4315.86
2023-03-17T09:23:35.162Z,4310
2023-03-17T09:24:35.199Z,4363.36
2023-03-17T09:25:35.240Z,4392.5
2023-03-17T09:26:35.265Z,4269.21
2023-03-17T09:27:35.345Z,4175
2023-03-17T09:28:35.330Z,4210.86
2023-03-17T09:29:35.369Z,4207.5
2023-03-17T09:30:35.407Z,4149.21
2023-03-17T09:31:35.533Z,4205
2023-03-17T09:32:35.541Z,4302.5
2023-03-17T09:33:35.514Z,4425
2023-03-17T09:34:35.542Z,4408.36
2023-03-17T09:35:35.608Z,4379.21
2023-03-17T09:36:35.607Z,4390.86
2023-03-17T09:37:35.683Z,4402.5
2023-03-17T09:38:35.682Z,4340
2023-03-17T09:39:35.743Z,4170.86
2023-03-17T09:40:35.927Z,3955
2023-03-17T09:41:35.782Z,3822.5
2023-03-17T09:42:35.821Z,3790.86
2023-03-17T09:43:35.877Z,3816.71
2023-03-17T09:44:35.906Z,3805
2023-03-17T09:45:35.946Z,3740.86
2023-03-17T09:46:36.047Z,3650.86
2023-03-17T09:47:36.016Z,3588.36
2023-03-17T09:48:36.050Z,3531.71
2023-03-17T09:49:36.088Z,3492.5
2023-03-17T09:50:36.143Z,3474.21
2023-03-17T09:51:36.180Z,3427.5
2023-03-17T09:52:36.190Z,3395.86
2023-03-17T09:53:36.226Z,3368.36
2023-03-17T09:54:36.280Z,3355
2023-03-17T09:55:36.305Z,3332.5
2023-03-17T09:56:36.338Z,3331.71
2023-03-17T09:57:36.372Z,3288.36
2023-03-17T09:58:36.418Z,3215
2023-03-17T09:59:36.454Z,3170.86
2023-03-17T10:00:36.481Z,3171.71
2023-03-17T10:01:36.628Z,3231.71
2023-03-17T10:02:36.558Z,3287.5
2023-03-17T10:03:36.596Z,3288.36
2023-03-17T10:04:36.626Z,3280
2023-03-17T10:05:36.805Z,3260
2023-03-17T10:06:36.700Z,3229.21
2023-03-17T10:07:36.735Z,3163.36
2023-03-17T10:08:36.765Z,3081.71
2023-03-17T10:09:36.810Z,3038.36
2023-03-17T10:10:36.846Z,3008.36
2023-03-17T10:11:36.867Z,2980.86
2023-03-17T10:12:36.896Z,2950.86
2023-03-17T10:13:36.929Z,2865
2023-03-17T10:14:36.977Z,2795.86
2023-03-17T10:15:37.009Z,2774.21
2023-03-17T10:16:37.065Z,2740.86
2023-03-17T10:17:37.073Z,2721.71
2023-03-17T10:18:37.110Z,2721.71
2023-03-17T10:19:37.145Z,2746.71
2023-03-17T10:20:37.231Z,2792.5
2023-03-17T10:21:37.215Z,2820
2023-03-17T10:22:37.261Z,2862.5
2023-03-17T10:23:37.285Z,2914.21
2023-03-17T10:24:37.332Z,2942.5
2023-03-17T10:25:37.366Z,2990.86
2023-03-17T10:26:37.403Z,3072.5
2023-03-17T10:27:37.464Z,3163.36
2023-03-17T10:28:37.468Z,3192.5
2023-03-17T10:29:37.501Z,3284.21
2023-03-17T10:30:37.546Z,3380.86
2023-03-17T10:31:37.630Z,3356.71
2023-03-17T10:32:37.684Z,3326.71
2023-03-17T10:33:37.652Z,3321.71
2023-03-17T10:34:38.183Z,3302.5
2023-03-17T10:35:37.756Z,3292.5
2023-03-17T10:36:37.773Z,3256.71
2023-03-17T10:37:37.802Z,3215
2023-03-17T10:38:37.836Z,3194.21
2023-03-17T10:39:37.858Z,3189.21
2023-03-17T10:40:37.907Z,3194.21
2023-03-17T10:41:37.936Z,3225
2023-03-17T10:42:37.965Z,3285
2023-03-17T10:43:38.010Z,3345.86
2023-03-17T10:44:38.058Z,3364.21
2023-03-17T10:45:40.120Z,3344.21
2023-03-17T10:46:38.135Z,3339.21
2023-03-17T10:47:38.223Z,3338.36
2023-03-17T10:48:38.196Z,3340.86
2023-03-17T10:49:38.225Z,3344.21
2023-03-17T10:50:38.263Z,3342.5
2023-03-17T10:51:38.298Z,3365.86
2023-03-17T10:52:38.334Z,3413.36
2023-03-17T10:53:38.364Z,3428.36
2023-03-17T10:54:38.405Z,3415.86
2023-03-17T10:55:38.441Z,3401.71
2023-03-17T10:56:38.473Z,3382.5
2023-03-17T10:57:38.511Z,3362.5
2023-03-17T10:58:38.571Z,3323.36
2023-03-17T10:59:39.511Z,3323.36
2023-03-17T11:00:38.788Z,3311.71
2023-03-17T11:01:38.672Z,3277.5
2023-03-17T11:02:38.695Z,3216.71
2023-03-17T11:03:38.748Z,3164.21
2023-03-17T11:04:38.748Z,3155
2023-03-17T11:05:39.737Z,3180
2023-03-17T11:06:38.808Z,3190.86
2023-03-17T11:07:38.849Z,3138.36
2023-03-17T11:08:38.900Z,3060
2023-03-17T11:09:38.917Z,3009.21
2023-03-17T11:10:38.950Z,3041.71
2023-03-17T11:11:38.986Z,3049.21
2023-03-17T11:12:39.022Z,3083.36
2023-03-17T11:13:39.063Z,3097.5
2023-03-17T11:14:39.104Z,3085
2023-03-17T11:15:39.128Z,3037.5
2023-03-17T11:16:39.277Z,3018.36
2023-03-17T11:17:39.220Z,3005.86
2023-03-17T11:18:39.243Z,2983.36
2023-03-17T11:19:39.275Z,2960.86
2023-03-17T11:20:39.321Z,2922.5
2023-03-17T11:21:39.346Z,2895.86
2023-03-17T11:22:39.372Z,2858.36
2023-03-17T11:23:39.415Z,2814.21
2023-03-17T11:24:39.447Z,2752.5
2023-03-17T11:25:39.476Z,2705.86
2023-03-17T11:26:39.522Z,2643.36
2023-03-17T11:27:39.558Z,2573.36
2023-03-17T11:28:39.587Z,2490
2023-03-17T11:29:39.625Z,2415
2023-03-17T11:30:39.660Z,2373.36
2023-03-17T11:31:39.715Z,2322.5
2023-03-17T11:32:44.796Z,2260.86
2023-03-17T11:33:39.776Z,2198.36
2023-03-17T11:34:39.806Z,2159.21
2023-03-17T11:35:39.940Z,2117.5
2023-03-17T11:36:39.879Z,2109.21
2023-03-17T11:37:39.913Z,2140
2023-03-17T11:38:39.945Z,2192.5
2023-03-17T11:39:39.973Z,2222.5
2023-03-17T11:40:40.023Z,2195.86
2023-03-17T11:41:40.050Z,2175
2023-03-17T11:42:40.080Z,2200.86
2023-03-17T11:43:40.109Z,2274.21
2023-03-17T11:44:40.133Z,2285
2023-03-17T11:45:40.216Z,2303.36
2023-03-17T11:46:40.218Z,2320.86
2023-03-17T11:47:40.247Z,2308.36
2023-03-17T11:48:40.284Z,2289.21
2023-03-17T11:49:40.337Z,2274.21
2023-03-17T11:50:40.358Z,2263.36
2023-03-17T11:51:40.390Z,2236.71
2023-03-17T11:52:40.433Z,2227.5
2023-03-17T11:53:40.451Z,2252.5
2023-03-17T11:54:40.504Z,2250.86
2023-03-17T11:55:40.543Z,2245
2023-03-17T11:56:40.565Z,2247.5
2023-03-17T11:57:40.620Z,2259.21
2023-03-17T11:58:40.649Z,2290.86
2023-03-17T11:59:40.700Z,2323.36
2023-03-17T12:00:42.716Z,2346.71
2023-03-17T12:01:40.751Z,2341.71
2023-03-17T12:02:40.801Z,2282.5
2023-03-17T12:03:40.897Z,2234.21
2023-03-17T12:04:40.953Z,2230.86
2023-03-17T12:05:40.881Z,2259.21
2023-03-17T12:06:40.923Z,2349.21
2023-03-17T12:07:40.950Z,2446.71
2023-03-17T12:08:40.981Z,2529.21
2023-03-17T12:09:41.057Z,2574.21
2023-03-17T12:10:41.046Z,2595.86
2023-03-17T12:11:41.095Z,2570
2023-03-17T12:12:41.122Z,2539.21
2023-03-17T12:13:41.168Z,2521.71
2023-03-17T12:14:41.203Z,2505
2023-03-17T12:15:41.294Z,2495
2023-03-17T12:16:41.278Z,2491.71
2023-03-17T12:17:41.321Z,2524.21
2023-03-17T12:18:41.360Z,2618.36
2023-03-17T12:19:41.388Z,2740
2023-03-17T12:20:41.413Z,2851.71
2023-03-17T12:21:41.455Z,2920
2023-03-17T12:22:41.499Z,2963.36
2023-03-17T12:23:41.517Z,3023.36
2023-03-17T12:24:41.586Z,3100
2023-03-17T12:25:41.588Z,3170
2023-03-17T12:26:41.622Z,3230.86
2023-03-17T12:27:41.656Z,3273.36
2023-03-17T12:28:41.691Z,3315
2023-03-17T12:29:41.726Z,3371.71
2023-03-17T12:30:41.859Z,3422.5
2023-03-17T12:31:41.803Z,3405.86
2023-03-17T12:32:41.940Z,3387.5
2023-03-17T12:33:41.867Z,3391.71
2023-03-17T12:34:41.932Z,3400
2023-03-17T12:35:42.000Z,3410
2023-03-17T12:36:41.972Z,3414.21
2023-03-17T12:37:42.022Z,3440
2023-03-17T12:38:42.053Z,3434.21
2023-03-17T12:39:42.087Z,3378.36
2023-03-17T12:40:42.108Z,3313.36
2023-03-17T12:41:42.144Z,3265.86
2023-03-17T12:42:42.186Z,3230
2023-03-17T12:43:42.212Z,3193.36
2023-03-17T12:44:42.267Z,3174.21
2023-03-17T12:45:42.281Z,3178.36
2023-03-17T12:46:42.327Z,3180
2023-03-17T12:47:42.335Z,3168.36
2023-03-17T12:48:42.377Z,3161.71
2023-03-17T12:49:42.421Z,3165
2023-03-17T12:50:42.454Z,3174.21
2023-03-17T12:51:42.483Z,3185.86
2023-03-17T12:52:42.527Z,3178.36
2023-03-17T12:53:42.566Z,3146.71
2023-03-17T12:54:42.597Z,3095.86
2023-03-17T12:55:42.626Z,3041.71
2023-03-17T12:56:42.666Z,3023.36
2023-03-17T12:57:42.739Z,3061.71
2023-03-17T12:58:42.733Z,3149.21
2023-03-17T12:59:42.769Z,3235.86
2023-03-17T13:00:42.803Z,3290.86
2023-03-17T13:01:42.882Z,3334.21
2023-03-17T13:02:42.878Z,3375
2023-03-17T13:03:42.997Z,3340.86
2023-03-17T13:04:42.956Z,3305
2023-03-17T13:05:42.994Z,3313.36
2023-03-17T13:06:43.052Z,3335.86
2023-03-17T13:07:43.080Z,3288.36
2023-03-17T13:08:43.190Z,3161.71
2023-03-17T13:09:43.151Z,2993.36
2023-03-17T13:10:43.168Z,2880.86
2023-03-17T13:11:43.206Z,2835.86
2023-03-17T13:12:43.246Z,2851.71
2023-03-17T13:13:43.285Z,2923.36
2023-03-17T13:14:43.311Z,3004.21
2023-03-17T13:15:43.387Z,3080.86
2023-03-17T13:16:43.387Z,3123.36
2023-03-17T13:17:43.418Z,3202.5
2023-03-17T13:18:43.459Z,3277.5
2023-03-17T13:19:43.487Z,3300.86
2023-03-17T13:20:43.524Z,3284.21
2023-03-17T13:21:43.561Z,3230.86
2023-03-17T13:22:43.589Z,3172.5
2023-03-17T13:23:43.632Z,3150.86
2023-03-17T13:24:43.659Z,3120.86
2023-03-17T13:25:43.711Z,3057.5
2023-03-17T13:26:43.729Z,2940.86
2023-03-17T13:27:43.769Z,2686.71
2023-03-17T13:28:43.791Z,2396.71
2023-03-17T13:29:43.844Z,2173.36
2023-03-17T13:30:43.864Z,2050.86
2023-03-17T13:31:44.001Z,2003.36
2023-03-17T13:32:43.990Z,1991.71
2023-03-17T13:33:43.953Z,2012.5
2023-03-17T13:34:44.036Z,2057.5
2023-03-17T13:35:44.058Z,2116.71
2023-03-17T13:36:44.080Z,2184.21
2023-03-17T13:37:44.127Z,2278.36
2023-03-17T13:38:45.450Z,2367.5
2023-03-17T13:39:44.191Z,2419.21
2023-03-17T13:40:44.238Z,2430
2023-03-17T13:41:44.269Z,2385.86
2023-03-17T13:42:44.309Z,2343.36
2023-03-17T13:43:44.335Z,2293.36
2023-03-17T13:44:44.370Z,2249.21
2023-03-17T13:45:44.406Z,2183.36
2023-03-17T13:46:44.505Z,2158.36
2023-03-17T13:47:44.502Z,2222.5
2023-03-17T13:48:44.522Z,2335.86
2023-03-17T13:49:44.564Z,2415.86
2023-03-17T13:50:44.681Z,2473.36
2023-03-17T13:51:56.480Z,2495
2023-03-17T13:52:44.667Z,2511.71
2023-03-17T13:53:44.702Z,2591.71
2023-03-17T13:54:44.729Z,2762.5
2023-03-17T13:55:44.833Z,2923.36
2023-03-17T13:56:44.797Z,3004.21
2023-03-17T13:57:44.837Z,3009.21
2023-03-17T13:58:44.873Z,2931.71
2023-03-17T13:59:44.906Z,2742.5
2023-03-17T14:00:44.952Z,2545
2023-03-17T14:01:44.960Z,2436.71
2023-03-17T14:02:44.996Z,2375
2023-03-17T14:03:45.052Z,2318.36
2023-03-17T14:04:45.084Z,2252.5
2023-03-17T14:05:45.103Z,2165.86
2023-03-17T14:06:45.148Z,2097.5
2023-03-17T14:07:45.184Z,2065
2023-03-17T14:08:45.221Z,2087.5
2023-03-17T14:09:45.248Z,2088.36
2023-03-17T14:10:45.291Z,2115
2023-03-17T14:11:45.328Z,2111.71
2023-03-17T14:12:45.347Z,2060.86
2023-03-17T14:13:45.414Z,2041.71
2023-03-17T14:14:45.440Z,2075.86
2023-03-17T14:15:45.470Z,2140.86
2023-03-17T14:16:45.598Z,2194.21
2023-03-17T14:17:45.529Z,2280.86
2023-03-17T14:18:45.573Z,2362.5
2023-03-17T14:19:45.599Z,2385
2023-03-17T14:20:45.642Z,2347.5
2023-03-17T14:21:45.674Z,2257.5
2023-03-17T14:22:46.019Z,2126.71
2023-03-17T14:23:45.743Z,2006.71
2023-03-17T14:24:45.789Z,1903.36
2023-03-17T14:25:45.818Z,1805.86
2023-03-17T14:26:45.864Z,1718.36
2023-03-17T14:27:45.912Z,1685
2023-03-17T14:28:45.931Z,1697.5
2023-03-17T14:29:45.956Z,1766.71
2023-03-17T14:30:45.988Z,1829.21
2023-03-17T14:31:46.078Z,1835.86
2023-03-17T14:32:46.088Z,1842.5
2023-03-17T14:33:46.090Z,1897.5
2023-03-17T14:34:46.124Z,1991.71
2023-03-17T14:35:46.168Z,2060.86
2023-03-17T14:36:46.194Z,2057.5
2023-03-17T14:37:46.244Z,2005
2023-03-17T14:38:46.260Z,1990
2023-03-17T14:39:46.321Z,2011.71
2023-03-17T14:40:46.344Z,2018.36
2023-03-17T14:41:46.368Z,2022.5
2023-03-17T14:42:46.402Z,2041.71
2023-03-17T14:43:46.445Z,2042.5
2023-03-17T14:44:46.485Z,2001.71
2023-03-17T14:45:46.548Z,1957.5
2023-03-17T14:46:46.553Z,1906.71
2023-03-17T14:47:46.602Z,1838.36
2023-03-17T14:48:46.638Z,1777.5
2023-03-17T14:49:46.655Z,1723.36
2023-03-17T14:50:46.689Z,1680
2023-03-17T14:51:46.723Z,1644.21
2023-03-17T14:52:46.801Z,1617.5
2023-03-17T14:53:46.836Z,1601.71
2023-03-17T14:54:46.852Z,1584.21
2023-03-17T14:55:46.886Z,1577.5
2023-03-17T14:56:46.922Z,1601.71
2023-03-17T14:57:46.964Z,1637.5
2023-03-17T14:58:46.979Z,1665
2023-03-17T14:59:47.021Z,1692.5
2023-03-17T15:00:47.075Z,1708.36
2023-03-17T15:01:47.107Z,1713.36
2023-03-17T15:02:47.132Z,1712.5
2023-03-17T15:03:47.170Z,1706.71
2023-03-17T15:04:47.207Z,1669.21
2023-03-17T15:05:47.238Z,1596.71
2023-03-17T15:06:47.281Z,1523.36
2023-03-17T15:07:47.317Z,1490
2023-03-17T15:08:47.367Z,1502.5
2023-03-17T15:09:47.391Z,1515.86
2023-03-17T15:10:47.418Z,1496.71
2023-03-17T15:11:47.462Z,1454.21
2023-03-17T15:12:47.585Z,1400.86
2023-03-17T15:13:47.527Z,1349.21
2023-03-17T15:14:47.557Z,1310
2023-03-17T15:15:47.589Z,1278.36
2023-03-17T15:16:47.657Z,1267.5
2023-03-17T15:17:47.679Z,1259.21
2023-03-17T15:18:47.716Z,1254.21
2023-03-17T15:19:47.742Z,1246.71
2023-03-17T15:20:47.782Z,1240.86
2023-03-17T15:21:47.815Z,1240.86
2023-03-17T15:22:47.847Z,1243.36
2023-03-17T15:23:47.915Z,1261.71
2023-03-17T15:24:47.918Z,1285
2023-03-17T15:25:47.978Z,1297.5
2023-03-17T15:26:48.007Z,1300.86
2023-03-17T15:27:48.051Z,1286.71
2023-03-17T15:28:48.074Z,1280.86
2023-03-17T15:29:48.102Z,1278.36
2023-03-17T15:30:48.627Z,1262.5
2023-03-17T15:31:48.222Z,1237.5
2023-03-17T15:32:48.314Z,1205.86
2023-03-17T15:33:48.257Z,1173.36
2023-03-17T15:34:48.294Z,1141.71
2023-03-17T15:35:48.357Z,1117.5
2023-03-17T15:36:48.372Z,1100
2023-03-17T15:37:48.412Z,1098.36
2023-03-17T15:38:48.434Z,1114.21
2023-03-17T15:39:48.476Z,1129.21
2023-03-17T15:40:48.518Z,1134.21
2023-03-17T15:41:48.566Z,1124.21
2023-03-17T15:42:48.606Z,1101.71
2023-03-17T15:43:48.628Z,1074.21
2023-03-17T15:44:48.656Z,1044.21
2023-03-17T15:45:48.713Z,1016.71
2023-03-17T15:46:48.723Z,1001.71
2023-03-17T15:47:48.773Z,1002.5
2023-03-17T15:48:48.815Z,998.357
2023-03-17T15:49:48.834Z,987.5
2023-03-17T15:50:48.877Z,976.714
2023-03-17T15:51:48.921Z,965
2023-03-17T15:52:49.048Z,953.357
2023-03-17T15:53:48.995Z,942.5
2023-03-17T15:54:49.036Z,935
2023-03-17T15:55:49.075Z,922.5
2023-03-17T15:56:49.110Z,902.5
2023-03-17T15:57:55.051Z,879.214
2023-03-17T15:58:49.223Z,863.357
2023-03-17T15:59:49.206Z,844.214
2023-03-17T16:00:49.231Z,821.714
2023-03-17T16:01:49.305Z,798.357
2023-03-17T16:02:49.313Z,780
2023-03-17T16:03:49.340Z,768.357
2023-03-17T16:04:49.413Z,761.714
2023-03-17T16:05:49.405Z,755
2023-03-17T16:06:49.445Z,746.714
2023-03-17T16:07:49.481Z,733.357
2023-03-17T16:08:49.514Z,720
2023-03-17T16:09:49.544Z,704.214
2023-03-17T16:10:49.583Z,690.857
2023-03-17T16:11:49.608Z,680
2023-03-17T16:12:49.642Z,671.714
2023-03-17T16:13:49.684Z,666.714
2023-03-17T16:14:49.713Z,654.214
2023-03-17T16:15:49.801Z,630.857
2023-03-17T16:16:49.789Z,602.5
2023-03-17T16:17:49.826Z,573.357
2023-03-17T16:18:49.865Z,548.357
2023-03-17T16:19:49.903Z,527.5
2023-03-17T16:20:49.946Z,509.214
2023-03-17T16:21:49.986Z,495.857
2023-03-17T16:22:50.015Z,485.857
2023-03-17T16:23:50.062Z,480
2023-03-17T16:24:50.085Z,470.857
2023-03-17T16:25:50.113Z,457.5
2023-03-17T16:26:50.163Z,444.214
2023-03-17T16:27:50.185Z,432.5
2023-03-17T16:28:50.239Z,423.357
2023-03-17T16:29:50.280Z,412.5
2023-03-17T16:30:50.355Z,400
2023-03-17T16:31:50.384Z,387.5
2023-03-17T16:32:50.448Z,375
2023-03-17T16:33:50.452Z,362.5
2023-03-17T16:34:50.464Z,349.214
2023-03-17T16:35:50.574Z,335.857
2023-03-17T16:36:50.548Z,322.5
2023-03-17T16:37:50.560Z,310
2023-03-17T16:38:50.589Z,300.857
2023-03-17T16:39:50.631Z,292.5
2023-03-17T16:40:50.673Z,284.214
2023-03-17T16:41:50.732Z,274.214
2023-03-17T16:42:50.745Z,260.857
2023-03-17T16:43:50.782Z,248.357
2023-03-17T16:44:50.911Z,236.714
2023-03-17T16:45:50.848Z,225.857
2023-03-17T16:46:50.916Z,215.857
2023-03-17T16:47:50.917Z,204.214
2023-03-17T16:48:50.957Z,193.357
2023-03-17T16:49:50.996Z,182.5
2023-03-17T16:50:51.028Z,173.357
2023-03-17T16:51:51.073Z,163.357
2023-03-17T16:52:51.111Z,153.357
2023-03-17T16:53:51.129Z,143.357
2023-03-17T16:54:51.171Z,134.214
2023-03-17T16:55:51.215Z,125
2023-03-17T16:56:51.351Z,116.714
2023-03-17T16:57:51.297Z,109.214
2023-03-17T16:58:51.352Z,102.5
2023-03-17T16:59:51.354Z,96.7143
2023-03-17T17:00:51.394Z,90
2023-03-17T17:01:51.460Z,83.3571
2023-03-17T17:02:51.493Z,76.7143
2023-03-17T17:03:51.506Z,70
2023-03-17T17:04:51.552Z,64.2143
2023-03-17T17:05:51.576Z,59.2143
2023-03-17T17:06:51.614Z,54.2143
2023-03-17T17:07:51.665Z,50
2023-03-17T17:08:51.714Z,45.8571
2023-03-17T17:09:51.732Z,41.7143
2023-03-17T17:10:51.803Z,38.3571
2023-03-17T17:11:51.791Z,35
2023-03-17T17:12:51.873Z,31.7143
2023-03-17T17:13:51.873Z,29.2143
2023-03-17T17:14:51.917Z,26.7143
2023-03-17T17:15:51.983Z,25
2023-03-17T17:16:51.985Z,22.5
2023-03-17T17:17:52.039Z,20
2023-03-17T17:18:52.061Z,18.3571