createdAt,value
2023-01-18T00:34:26.828Z,98977.94
2023-01-18T00:35:28.696Z,98978.28
2023-01-18T00:36:32.544Z,98974.62
2023-01-18T00:37:35.356Z,98976.16
2023-01-18T00:38:37.435Z,98976.92
2023-01-18T00:39:39.315Z,98972.48
2023-01-18T00:40:41.372Z,98973.11
2023-01-18T00:41:43.262Z,98967.10
2023-01-18T00:42:45.300Z,98972.17
2023-01-18T00:43:47.394Z,98972.97
2023-01-18T00:44:49.464Z,98974.57
2023-01-18T00:45:51.381Z,98971.81
2023-01-18T00:46:53.630Z,98976.14
2023-01-18T00:47:55.933Z,98975.16
2023-01-18T00:48:57.820Z,98977.67
2023-01-18T00:49:59.705Z,98979.30
2023-01-18T00:51:02.302Z,98976.54
2023-01-18T00:52:04.295Z,98988.59
2023-01-18T00:53:06.200Z,98977.09
2023-01-18T00:54:08.184Z,98977.86
2023-01-18T00:55:10.187Z,98972.55
2023-01-18T00:56:15.465Z,98968.09
2023-01-18T00:57:17.548Z,98962.64
2023-01-18T00:58:20.040Z,98966.02
2023-01-18T00:59:22.185Z,98962.48
2023-01-18T01:00:24.144Z,98957.06
2023-01-18T01:01:26.101Z,98938.41
2023-01-18T01:02:28.193Z,98964.70
2023-01-18T01:03:30.913Z,98969.80
2023-01-18T01:04:32.819Z,98970.59
2023-01-18T01:05:37.279Z,98967.79
2023-01-18T01:06:39.495Z,98961.63
2023-01-18T01:07:41.386Z,98962.47
2023-01-18T01:08:43.254Z,98964.03
2023-01-18T01:09:45.126Z,98970.11
2023-01-18T01:10:49.639Z,98967.56
2023-01-18T01:11:53.825Z,98963.12
2023-01-18T01:12:56.292Z,98966.58
2023-01-18T01:13:59.683Z,98961.33
2023-01-18T01:15:01.711Z,98965.66
2023-01-18T01:16:08.019Z,98962.86
2023-01-18T01:17:10.007Z,98955.17
2023-01-18T01:18:12.822Z,98965.48
2023-01-18T01:19:14.800Z,98963.73
2023-01-18T01:20:18.889Z,98961.80
2023-01-18T01:21:20.809Z,98958.41
2023-01-18T01:22:22.940Z,98955.48
2023-01-18T01:23:24.797Z,98956.47
2023-01-18T01:24:26.879Z,98953.70
2023-01-18T01:25:28.760Z,98956.39
2023-01-18T01:26:30.747Z,98962.33
2023-01-18T01:27:32.629Z,98958.86
2023-01-18T01:28:35.913Z,98947.61
2023-01-18T01:29:39.200Z,98958.25
2023-01-18T01:30:41.417Z,98948.38
2023-01-18T01:31:43.891Z,98947.61
2023-01-18T01:32:45.783Z,98939.03
2023-01-18T01:33:49.249Z,98947.77
2023-01-18T01:34:52.148Z,98944.13
2023-01-18T01:35:59.532Z,98943.97
2023-01-18T01:37:03.640Z,98935.34
2023-01-18T01:38:05.584Z,98947.46
2023-01-18T01:39:07.582Z,98945.59
2023-01-18T01:40:11.428Z,98947.91
2023-01-18T01:41:17.384Z,98942.74
2023-01-18T01:42:19.834Z,98951.45
2023-01-18T01:43:42.220Z,98945.37
2023-01-18T01:45:58.076Z,98943.80
2023-01-18T01:47:12.700Z,98941.72
2023-01-18T01:48:14.843Z,98935.56
2023-01-18T01:49:35.639Z,98932.78
2023-01-18T01:50:39.248Z,98938.86
2023-01-18T01:51:44.212Z,98935.85
2023-01-18T01:52:46.644Z,98935.92
2023-01-18T01:53:50.575Z,98926.98
2023-01-18T01:54:56.245Z,98929.69
2023-01-18T01:55:58.652Z,98916.41
2023-01-18T01:57:04.379Z,98928.58
2023-01-18T01:58:12.915Z,98917.84
2023-01-18T01:59:17.283Z,98918.61
2023-01-18T02:00:21.780Z,98918.53
2023-01-18T02:01:25.297Z,98919.99
2023-01-18T02:02:31.180Z,98925.08
2023-01-18T02:03:33.145Z,98917.89
2023-01-18T02:04:36.186Z,98909.85
2023-01-18T02:05:47.264Z,98909.69
2023-01-18T02:06:49.377Z,98911.55
2023-01-18T02:07:52.893Z,98919.43
2023-01-18T02:08:54.972Z,98919.23
2023-01-18T02:09:59.052Z,98912.91
2023-01-18T02:11:01.048Z,98919.86
2023-01-18T02:12:03.764Z,98911.83
2023-01-18T02:13:10.793Z,98910.03
2023-01-18T02:14:15.413Z,98908.25
2023-01-18T02:15:20.149Z,98894.13
2023-01-18T02:16:41.714Z,98907.00
2023-01-18T02:17:53.091Z,98900.20
2023-01-18T02:19:10.768Z,98900.88
2023-01-18T02:20:53.041Z,98910.22
2023-01-18T02:22:00.126Z,98911.56
2023-01-18T02:23:28.262Z,98908.02
2023-01-18T02:24:42.638Z,98900.05
2023-01-18T02:27:27.725Z,98901.92
2023-01-18T02:28:32.986Z,98901.67
2023-01-18T02:29:41.562Z,98906.92
2023-01-18T02:31:15.955Z,98905.05
2023-01-18T02:32:27.659Z,98907.34
2023-01-18T02:33:48.314Z,98902.26
2023-01-18T02:35:03.169Z,98896.67
2023-01-18T02:36:06.461Z,98890.63
2023-01-18T02:37:35.112Z,98884.46
2023-01-18T02:38:40.972Z,98894.21
2023-01-18T02:39:58.906Z,98888.79
2023-01-18T02:41:31.981Z,98892.51
2023-01-18T02:42:36.526Z,98889.88
2023-01-18T02:43:41.437Z,98898.68
2023-01-18T02:44:46.289Z,98893.27
2023-01-18T02:45:50.022Z,98899.30
2023-01-18T02:46:52.227Z,98887.17
2023-01-18T02:47:54.913Z,98888.09
2023-01-18T02:48:58.370Z,98885.38
2023-01-18T02:50:02.966Z,98881.83
2023-01-18T02:51:06.687Z,98886.16
2023-01-18T02:52:29.424Z,98873.78
2023-01-18T02:53:35.471Z,98882.59
2023-01-18T02:54:39.739Z,98870.23
2023-01-18T02:57:01.142Z,98885.45
2023-01-18T02:58:12.841Z,98881.66
2023-01-18T02:59:18.526Z,98880.74
2023-01-18T03:00:22.717Z,98883.28
2023-01-18T03:01:36.111Z,98886.91
2023-01-18T03:02:40.478Z,98883.45
2023-01-18T03:03:46.863Z,98881.41
2023-01-18T03:04:50.305Z,98883.95
2023-01-18T03:05:55.292Z,98883.20
2023-01-18T03:07:09.664Z,98888.53
2023-01-18T03:08:27.489Z,98879.03
2023-01-18T03:09:31.635Z,98876.58
2023-01-18T03:10:37.432Z,98866.16
2023-01-18T03:12:00.885Z,98868.88
2023-01-18T03:13:06.584Z,98871.50
2023-01-18T03:14:33.360Z,98862.95
2023-01-18T03:15:56.750Z,98862.70
2023-01-18T03:17:17.979Z,98857.78
2023-01-18T03:18:32.909Z,98849.23
2023-01-18T03:19:53.226Z,98843.91
2023-01-18T03:20:56.819Z,98850.08
2023-01-18T03:22:02.235Z,98850.08
2023-01-18T03:23:14.027Z,98851.78
2023-01-18T03:24:19.783Z,98852.45
2023-01-18T03:25:37.751Z,98855.07
2023-01-18T03:26:43.544Z,98857.87
2023-01-18T03:27:49.024Z,98851.61
2023-01-18T03:28:57.631Z,98855.16
2023-01-18T03:29:59.548Z,98858.62
2023-01-18T03:31:05.390Z,98855.83
2023-01-18T03:32:14.206Z,98849.73
2023-01-18T03:33:19.997Z,98859.28
2023-01-18T03:34:28.820Z,98868.88
2023-01-18T03:35:31.905Z,98869.91
2023-01-18T03:36:37.643Z,98867.16
2023-01-18T03:37:42.571Z,98873.03
2023-01-18T03:38:48.274Z,98866.16
2023-01-18T03:39:53.937Z,98868.70
2023-01-18T03:40:59.278Z,98860.16
2023-01-18T03:42:13.862Z,98868.88
2023-01-18T03:43:19.020Z,98871.33
2023-01-18T03:45:38.586Z,98870.64
2023-01-18T03:46:42.289Z,98871.16
2023-01-18T03:47:45.792Z,98866.83
2023-01-18T03:48:47.917Z,98871.33
2023-01-18T03:49:50.210Z,98869.45
2023-01-18T03:51:22.362Z,98869.36
2023-01-18T03:52:30.855Z,98877.16
2023-01-18T09:55:05.167Z,98666.78
2023-01-18T09:57:40.363Z,98667.52
2023-01-18T09:58:55.405Z,98659.28
2023-01-18T10:00:00.490Z,98662.84
2023-01-18T10:01:06.332Z,98658.34
2023-01-18T10:02:21.324Z,98666.87
2023-01-18T10:03:27.105Z,98664.15
2023-01-18T10:04:35.416Z,98672.78
2023-01-18T10:05:44.104Z,98660.36
2023-01-18T10:07:02.235Z,98671.66
2023-01-18T10:08:08.119Z,98658.69
2023-01-18T10:09:13.909Z,98658.69
2023-01-18T10:10:16.364Z,98657.53
2023-01-18T10:11:31.133Z,98653.97
2023-01-18T10:12:46.031Z,98657.33
2023-01-18T10:14:01.322Z,98651.04
2023-01-18T10:15:22.277Z,98653.47
2023-01-18T10:16:26.804Z,98662.20
2023-01-18T10:17:38.480Z,98653.38
2023-01-18T10:18:46.419Z,98650.20
2023-01-18T10:19:49.856Z,98652.41
2023-01-18T10:21:01.984Z,98647.38
2023-01-18T10:22:13.596Z,98642.84
2023-01-18T10:23:25.494Z,98644.52
2023-01-18T10:24:37.105Z,98643.67
2023-01-18T10:25:48.327Z,98644.52
2023-01-18T10:26:52.876Z,98651.67
2023-01-18T10:28:01.421Z,98659.37
2023-01-18T10:29:13.134Z,98650.55
2023-01-18T10:30:28.091Z,98659.17
2023-01-18T10:31:52.144Z,98654.84
2023-01-18T10:33:04.100Z,98652.11
2023-01-18T10:34:21.127Z,98646.95
2023-01-18T10:35:32.756Z,98644.11
2023-01-18T10:36:41.529Z,98652.87
2023-01-18T10:37:44.467Z,98640.55
2023-01-18T10:38:48.751Z,98646.55
2023-01-18T10:39:54.427Z,98647.52
2023-01-18T10:42:45.838Z,98636.67
2023-01-18T10:43:48.051Z,98642.58
2023-01-18T10:44:49.956Z,98640.67
2023-01-18T10:45:52.859Z,98646.67
2023-01-18T10:46:58.257Z,98648.38
2023-01-18T10:48:29.922Z,98643.11
2023-01-18T10:49:38.162Z,98640.48
2023-01-18T10:50:47.414Z,98629.01
2023-01-18T10:51:49.383Z,98637.64
2023-01-18T10:52:51.264Z,98630.47
2023-01-18T10:53:53.653Z,98633.20
2023-01-18T10:55:04.694Z,98626.70
2023-01-18T10:56:08.946Z,98628.37
2023-01-18T10:57:14.660Z,98633.63
2023-01-18T10:58:16.746Z,98621.23
2023-01-18T10:59:27.869Z,98623.86
2023-01-18T11:00:33.769Z,98621.76
2023-01-18T11:01:39.589Z,98618.92
2023-01-18T11:02:44.097Z,98613.75
2023-01-18T11:03:49.960Z,98616.59
2023-01-18T11:06:06.298Z,98613.86
2023-01-18T11:07:08.517Z,98615.42
2023-01-18T11:08:14.245Z,98623.77
2023-01-18T11:09:39.805Z,98617.75
2023-01-18T11:10:42.698Z,98623.02
2023-01-18T11:11:44.722Z,98617.64
2023-01-18T11:12:46.610Z,98616.60
2023-01-18T11:13:50.042Z,98606.89
2023-01-18T11:14:52.012Z,98610.27
2023-01-18T11:16:07.593Z,98621.66
2023-01-18T11:17:12.116Z,98611.86
2023-01-18T11:18:16.244Z,98613.76
2023-01-18T11:19:18.162Z,98617.02
2023-01-18T11:20:41.413Z,98616.19
2023-01-18T11:21:45.904Z,98612.69
2023-01-18T11:23:07.077Z,98607.21
2023-01-18T11:24:15.596Z,98607.21
2023-01-18T11:25:18.786Z,98609.74
2023-01-18T11:26:22.393Z,98613.00
2023-01-18T11:27:25.314Z,98622.91
2023-01-18T11:28:31.098Z,98627.14
2023-01-18T11:29:38.456Z,98606.90
2023-01-18T11:30:44.362Z,98612.89
2023-01-18T11:31:49.340Z,98606.17
2023-01-18T11:32:53.244Z,98610.37
2023-01-18T11:34:01.660Z,98610.27
2023-01-18T11:35:06.479Z,98613.34
2023-01-18T11:36:09.859Z,98618.52
2023-01-18T17:49:40.342Z,98810.13
2023-01-18T17:50:43.060Z,98811.03
2023-01-18T17:51:44.959Z,98812.19
2023-01-18T17:52:46.934Z,98812.19
2023-01-18T17:53:49.158Z,98815.34
2023-01-18T17:54:51.120Z,98824.12
2023-01-18T17:55:53.151Z,98821.38
2023-01-18T17:56:55.245Z,98820.52
2023-01-18T17:57:57.310Z,98822.64
2023-01-18T17:58:59.385Z,98816.75
2023-01-18T18:00:02.292Z,98821.59
2023-01-18T18:01:10.063Z,98822.43
2023-01-18T18:02:12.361Z,98824.85
2023-01-18T18:03:14.598Z,98824.85
2023-01-18T18:04:17.034Z,98828.11
2023-01-18T18:05:19.824Z,98823.05
2023-01-18T18:06:31.487Z,98837.23
2023-01-18T18:07:28.109Z,98833.17
2023-01-18T18:08:30.079Z,98837.02
2023-01-18T18:09:32.020Z,98842.16
2023-01-18T18:10:34.106Z,98841.42
2023-01-18T18:11:35.995Z,98839.66
2023-01-18T18:12:38.449Z,98842.05
2023-01-18T18:13:42.590Z,98847.11
2023-01-18T18:14:44.577Z,98848.81
2023-01-18T18:15:50.486Z,98856.02
2023-01-18T18:16:52.711Z,98869.01
2023-01-18T18:17:54.656Z,98869.01
2023-01-18T18:18:56.648Z,98869.11
2023-01-18T18:19:58.520Z,98856.73
2023-01-18T18:21:05.627Z,98863.61
2023-01-18T18:22:07.903Z,98864.84
2023-01-18T18:23:10.408Z,98865.06
2023-01-18T18:24:12.396Z,98872.87
2023-01-18T18:25:14.435Z,98867.48
2023-01-18T18:26:17.294Z,98869.41
2023-01-18T18:27:19.929Z,98865.06
2023-01-18T18:28:25.402Z,98870.23
2023-01-18T18:29:27.525Z,98876.36
2023-01-18T18:30:29.608Z,98880.91
2023-01-18T18:31:32.192Z,98872.05
2023-01-18T18:32:34.199Z,98865.06
2023-01-18T18:33:36.160Z,98870.23
2023-01-18T18:34:38.026Z,98873.39
2023-01-18T18:35:40.219Z,98871.19
2023-01-18T18:36:43.191Z,98860.97
2023-01-18T18:37:45.498Z,98858.11
2023-01-18T18:38:47.369Z,98859.89
2023-01-18T18:39:49.379Z,98864.95
2023-01-18T18:40:54.901Z,98854.89
2023-01-18T18:41:57.401Z,98864.84
2023-01-18T18:43:02.669Z,98859.89
2023-01-18T18:44:03.726Z,98860.61
2023-01-18T18:45:07.148Z,98850.91
2023-01-18T18:46:09.174Z,98850.91
2023-01-18T18:47:11.149Z,98852.58
2023-01-18T18:48:13.735Z,98855.98
2023-01-18T18:49:15.752Z,98857.64
2023-01-18T18:50:18.305Z,98851.30
2023-01-18T18:51:21.110Z,98846.96
2023-01-18T18:52:23.543Z,98857.16
2023-01-18T18:53:37.020Z,98847.25
2023-01-18T18:54:30.068Z,98844.10
2023-01-18T18:55:32.381Z,98849.17
2023-01-18T18:56:34.678Z,98852.78
2023-01-18T18:57:36.560Z,98843.05
2023-01-18T18:58:39.519Z,98843.77
2023-01-18T18:59:41.562Z,98855.32
2023-01-18T19:00:45.221Z,98853.18
2023-01-18T19:01:47.202Z,98848.95
2023-01-18T19:02:49.190Z,98859.95
2023-01-18T19:03:55.873Z,98848.44
2023-01-18T19:04:57.802Z,98859.02
2023-01-18T19:06:00.151Z,98856.16
2023-01-18T19:07:02.027Z,98867.56
2023-01-18T19:08:04.698Z,98875.48
2023-01-18T19:09:06.867Z,98874.66
2023-01-18T19:10:10.540Z,98878.56
2023-01-18T19:11:12.862Z,98866.55
2023-01-18T19:12:14.949Z,98868.54
2023-01-18T19:13:18.237Z,98867.09
2023-01-18T19:14:20.190Z,98864.66
2023-01-18T19:15:22.793Z,98878.59
2023-01-18T19:16:25.196Z,98871.86
2023-01-18T19:17:31.593Z,98882.43
2023-01-18T19:18:31.818Z,98883.59
2023-01-18T19:19:41.469Z,98894.27
2023-01-18T19:20:43.499Z,98904.62
2023-01-18T19:21:47.893Z,98900.41
2023-01-18T19:22:50.362Z,98905.80
2023-01-18T19:23:52.362Z,98897.22
2023-01-18T19:24:54.738Z,98907.79
2023-01-18T19:25:57.331Z,98907.79
2023-01-18T19:27:02.993Z,98913.28
2023-01-18T19:28:05.054Z,98875.08
2023-01-18T19:29:07.260Z,98901.99
2023-01-18T19:30:12.223Z,98898.20
2023-01-18T19:31:14.431Z,98919.22
2023-01-18T19:32:17.088Z,98925.23
2023-01-18T19:33:19.347Z,98932.33
2023-01-18T19:34:22.695Z,98933.37
2023-01-18T19:35:25.487Z,98926.28
2023-01-18T19:36:27.482Z,98940.98
2023-01-18T19:37:29.467Z,98948.59
2023-01-18T19:38:31.462Z,98936.42
2023-01-18T19:39:33.338Z,98938.34
2023-01-18T19:40:37.079Z,98951.55
2023-01-18T19:41:39.234Z,98958.74
2023-01-18T23:51:28.382Z,99377.38
2023-01-18T23:53:42.484Z,99375.40
2023-01-18T23:54:44.523Z,99379.25
2023-01-18T23:55:46.492Z,99388.70
2023-01-18T23:56:48.761Z,99391.97
2023-01-18T23:57:53.070Z,99396.95
2023-01-18T23:58:55.495Z,99397.73
2023-01-18T23:59:58.254Z,99395.81
