createdAt,value
2019-03-22T00:02:23.506Z,76.23
2019-03-22T00:04:50.825Z,88.77
2019-03-22T00:07:18.479Z,88.33
2019-03-22T00:09:45.695Z,66.83
2019-03-22T00:12:13.699Z,89.53
2019-03-22T00:14:40.951Z,81.30
2019-03-22T00:17:08.307Z,87.67
2019-03-22T00:19:35.666Z,90.17
2019-03-22T00:22:02.663Z,89.20
2019-03-22T00:24:29.798Z,102.07
2019-03-22T00:26:57.419Z,105.20
2019-03-22T00:29:25.231Z,93.43
2019-03-22T00:31:52.779Z,95.77
2019-03-22T00:34:20.402Z,106.23
2019-03-22T00:36:47.598Z,104.97
2019-03-22T00:39:14.829Z,101.00
2019-03-22T00:41:41.706Z,77.13
2019-03-22T00:44:08.879Z,76.80
2019-03-22T00:46:36.150Z,98.80
2019-03-22T00:49:03.130Z,87.77
2019-03-22T00:51:30.869Z,96.00
2019-03-22T00:53:57.755Z,104.67
2019-03-22T00:56:24.730Z,84.87
2019-03-22T00:58:52.727Z,86.77
2019-03-22T01:01:20.178Z,93.40
2019-03-22T01:03:47.427Z,87.00
2019-03-22T01:06:14.979Z,95.00
2019-03-22T01:08:42.454Z,94.13
2019-03-22T01:11:09.703Z,92.50
2019-03-22T01:13:36.697Z,103.07
2019-03-22T01:16:03.694Z,96.70
2019-03-22T01:18:30.594Z,103.03
2019-03-22T01:20:58.562Z,106.60
2019-03-22T01:23:25.598Z,101.97
2019-03-22T01:25:52.850Z,97.00
2019-03-22T01:28:20.267Z,95.23
2019-03-22T01:30:48.185Z,92.97
2019-03-22T01:33:15.274Z,94.60
2019-03-22T01:35:42.187Z,93.70
2019-03-22T01:38:10.442Z,91.97
2019-03-22T01:40:37.335Z,83.47
2019-03-22T01:43:04.730Z,72.13
2019-03-22T01:45:31.610Z,86.53
2019-03-22T01:47:58.598Z,79.50
2019-03-22T01:50:26.742Z,71.23
2019-03-22T01:52:54.024Z,76.57
2019-03-22T01:55:20.903Z,73.03
2019-03-22T01:57:53.732Z,65.13
2019-03-22T02:00:17.583Z,68.43
2019-03-22T02:02:44.571Z,61.33
2019-03-22T02:05:11.495Z,69.90
2019-03-22T02:07:38.384Z,72.30
2019-03-22T02:10:05.642Z,69.70
2019-03-22T02:12:32.778Z,50.87
2019-03-22T02:15:00.048Z,65.43
2019-03-22T02:17:27.044Z,56.83
2019-03-22T02:19:54.270Z,65.47
2019-03-22T02:22:21.262Z,62.40
2019-03-22T02:24:49.104Z,68.90
2019-03-22T02:27:17.070Z,63.93
2019-03-22T02:29:44.516Z,66.07
2019-03-22T02:32:12.184Z,61.13
2019-03-22T02:34:40.150Z,68.30
2019-03-22T02:37:07.714Z,60.63
2019-03-22T02:39:35.146Z,55.17
2019-03-22T02:42:02.940Z,52.57
2019-03-22T02:44:30.695Z,47.10
2019-03-22T02:46:58.454Z,49.90
2019-03-22T02:49:26.324Z,40.70
2019-03-22T02:51:54.190Z,47.03
2019-03-22T02:54:22.065Z,43.47
2019-03-22T02:56:50.163Z,52.17
2019-03-22T02:59:18.691Z,39.67
2019-03-22T03:01:45.975Z,44.57
2019-03-22T03:04:13.634Z,39.40
2019-03-22T03:06:41.188Z,36.67
2019-03-22T03:09:08.067Z,28.37
2019-03-22T03:11:35.484Z,30.20
2019-03-22T03:14:02.368Z,28.53
2019-03-22T03:16:30.255Z,29.70
2019-03-22T03:18:57.660Z,32.00
2019-03-22T03:21:25.619Z,28.73
2019-03-22T03:23:53.286Z,28.43
2019-03-22T03:26:22.428Z,21.97
2019-03-22T03:28:49.737Z,25.47
2019-03-22T03:31:17.323Z,27.50
2019-03-22T03:33:44.496Z,21.00
2019-03-22T03:36:12.418Z,25.07
2019-03-22T03:38:39.772Z,25.50
2019-03-22T03:41:07.019Z,29.90
2019-03-22T03:43:34.579Z,27.23
2019-03-22T03:46:02.141Z,23.50
2019-03-22T03:48:29.707Z,19.50
2019-03-22T03:50:57.363Z,24.50
2019-03-22T03:53:25.181Z,17.07
2019-03-22T03:55:52.220Z,19.90
2019-03-22T03:58:19.539Z,19.33
2019-03-22T04:00:46.532Z,23.23
2019-03-22T04:03:13.936Z,13.20
2019-03-22T04:05:41.198Z,15.60
2019-03-22T04:08:09.043Z,18.67
2019-03-22T04:10:36.712Z,12.77
2019-03-22T04:13:03.962Z,15.97
2019-03-22T04:15:32.029Z,16.23
2019-03-22T04:17:59.239Z,12.40
2019-03-22T04:20:26.325Z,13.13
2019-03-22T04:22:53.901Z,13.93
2019-03-22T04:25:22.576Z,12.57
2019-03-22T04:27:49.563Z,9.90
2019-03-22T04:30:18.616Z,7.93
2019-03-22T04:32:45.863Z,9.80
2019-03-22T04:35:13.014Z,12.80
2019-03-22T04:37:40.575Z,10.60
2019-03-22T04:40:11.791Z,11.73
2019-03-22T04:42:39.792Z,13.83
2019-03-22T04:45:07.143Z,12.30
2019-03-22T04:47:35.007Z,7.90
2019-03-22T04:50:02.320Z,9.67
2019-03-22T04:52:29.302Z,9.13
2019-03-22T04:54:57.535Z,8.80
2019-03-22T04:57:26.682Z,8.80
2019-03-22T04:59:54.451Z,10.80
2019-03-22T05:02:21.946Z,7.37
2019-03-22T05:04:49.355Z,8.57
2019-03-22T05:07:17.555Z,9.67
2019-03-22T05:09:45.970Z,7.10
2019-03-22T05:12:14.966Z,8.40
2019-03-22T05:14:42.914Z,10.00
2019-03-22T05:17:11.454Z,7.90
2019-03-22T05:19:40.543Z,9.23
2019-03-22T05:22:09.546Z,8.97
2019-03-22T05:24:39.463Z,13.03
2019-03-22T05:27:06.810Z,8.40
2019-03-22T05:29:34.786Z,10.50
2019-03-22T05:32:05.519Z,8.20
2019-03-22T05:34:32.782Z,9.60
2019-03-22T05:37:00.079Z,9.07
2019-03-22T05:39:27.214Z,13.50
2019-03-22T05:41:54.121Z,9.60
2019-03-22T05:44:21.014Z,12.40
2019-03-22T05:46:49.000Z,13.70
2019-03-22T05:49:16.095Z,12.47
2019-03-22T05:51:42.970Z,9.63
2019-03-22T05:54:10.349Z,10.40
2019-03-22T05:56:37.931Z,10.20
2019-03-22T05:59:05.290Z,9.73
2019-03-22T06:01:32.207Z,10.70
2019-03-22T06:03:59.791Z,11.47
2019-03-22T06:06:26.946Z,10.07
2019-03-22T06:08:54.541Z,6.93
2019-03-22T06:11:21.759Z,10.53
2019-03-22T06:13:49.315Z,10.83
2019-03-22T06:16:17.079Z,8.20
2019-03-22T06:18:44.743Z,10.63
2019-03-22T06:21:12.331Z,10.77
2019-03-22T06:23:39.959Z,11.10
2019-03-22T06:26:07.215Z,9.50
2019-03-22T06:28:34.102Z,10.70
2019-03-22T06:31:02.232Z,13.97
2019-03-22T06:33:29.790Z,17.73
2019-03-22T06:35:57.342Z,11.23
2019-03-22T06:38:25.310Z,13.23
2019-03-22T06:40:52.196Z,14.53
2019-03-22T06:43:19.356Z,17.43
2019-03-22T06:45:46.521Z,16.17
2019-03-22T06:48:13.515Z,15.23
2019-03-22T06:50:40.694Z,22.67
2019-03-22T06:53:07.702Z,19.23
2019-03-22T06:55:35.318Z,18.50
2019-03-22T06:58:02.202Z,21.53
2019-03-22T07:00:30.250Z,16.83
2019-03-22T07:02:58.245Z,23.60
2019-03-22T07:05:25.499Z,19.90
2019-03-22T07:07:53.059Z,18.70
2019-03-22T07:10:20.615Z,19.33
2019-03-22T07:12:48.085Z,19.27
2019-03-22T07:15:15.168Z,18.80
2019-03-22T07:17:42.375Z,24.57
2019-03-22T07:20:10.138Z,19.77
2019-03-22T07:22:37.597Z,25.73
2019-03-22T07:25:06.586Z,18.37
2019-03-22T07:27:34.147Z,26.27
2019-03-22T07:30:01.704Z,18.70
2019-03-22T07:32:28.973Z,17.77
2019-03-22T07:34:56.024Z,20.90
2019-03-22T07:37:23.358Z,21.37
2019-03-22T07:39:50.629Z,18.13
2019-03-22T07:42:18.475Z,17.33
2019-03-22T07:44:45.874Z,16.87
2019-03-22T07:47:13.420Z,14.50
2019-03-22T07:49:40.967Z,12.03
2019-03-22T07:52:08.077Z,13.20
2019-03-22T07:54:35.475Z,15.20
2019-03-22T07:57:02.970Z,13.03
2019-03-22T07:59:30.799Z,9.90
2019-03-22T08:01:58.170Z,18.50
2019-03-22T08:04:25.294Z,11.27
2019-03-22T08:06:52.806Z,10.90
2019-03-22T08:09:19.823Z,11.83
2019-03-22T08:11:46.733Z,14.37
2019-03-22T08:14:16.328Z,18.77
2019-03-22T08:16:43.079Z,16.60
2019-03-22T08:19:10.091Z,15.40
2019-03-22T08:21:38.239Z,17.47
2019-03-22T08:24:05.304Z,19.93
2019-03-22T08:26:32.847Z,16.20
2019-03-22T08:28:59.996Z,17.70
2019-03-22T08:31:27.016Z,15.57
2019-03-22T08:33:54.409Z,18.67
2019-03-22T08:36:21.428Z,16.60
2019-03-22T08:38:48.368Z,15.80
2019-03-22T08:41:15.788Z,14.90
2019-03-22T08:43:43.822Z,15.27
2019-03-22T08:46:10.840Z,15.23
2019-03-22T08:48:37.983Z,13.50
2019-03-22T08:51:05.015Z,11.93
2019-03-22T08:53:32.029Z,13.40
2019-03-22T08:55:59.740Z,13.77
2019-03-22T08:58:26.672Z,13.13
2019-03-22T09:00:57.677Z,10.87
2019-03-22T09:03:23.958Z,14.00
2019-03-22T09:05:50.975Z,11.63
2019-03-22T09:08:17.920Z,12.67
2019-03-22T09:10:44.952Z,14.30
2019-03-22T09:13:12.096Z,11.30
2019-03-22T09:15:41.395Z,11.60
2019-03-22T09:18:08.627Z,12.43
2019-03-22T09:20:35.579Z,13.73
2019-03-22T09:23:02.628Z,14.37
2019-03-22T09:25:30.037Z,14.80
2019-03-22T09:27:57.784Z,16.00
2019-03-22T09:30:25.494Z,16.17
2019-03-22T09:32:53.244Z,18.27
2019-03-22T09:35:20.579Z,21.70
2019-03-22T09:37:47.811Z,24.10
2019-03-22T09:40:15.025Z,24.27
2019-03-22T09:42:42.504Z,26.70
2019-03-22T09:45:09.782Z,22.20
2019-03-22T09:47:37.160Z,23.33
2019-03-22T09:50:05.577Z,21.10
2019-03-22T09:52:33.820Z,21.07
2019-03-22T09:55:12.817Z,21.20
2019-03-22T09:57:30.259Z,22.17
2019-03-22T09:59:57.242Z,22.63
2019-03-22T10:02:24.174Z,20.73
2019-03-22T10:04:51.141Z,21.13
2019-03-22T10:07:18.135Z,21.40
2019-03-22T10:09:45.611Z,20.97
2019-03-22T10:12:12.556Z,23.70
2019-03-22T10:14:39.602Z,21.13
2019-03-22T10:17:06.615Z,19.63
2019-03-22T10:19:33.555Z,17.57
2019-03-22T10:22:00.553Z,17.10
2019-03-22T10:24:27.636Z,22.13
2019-03-22T10:26:54.606Z,23.70
2019-03-22T10:29:21.611Z,24.03
2019-03-22T10:31:48.644Z,25.47
2019-03-22T10:34:15.686Z,28.83
2019-03-22T10:36:43.038Z,31.47
2019-03-22T10:39:10.365Z,31.43
2019-03-22T10:41:37.386Z,35.03
2019-03-22T10:44:04.750Z,46.70
2019-03-22T10:46:31.639Z,45.97
2019-03-22T10:49:01.306Z,42.60
2019-03-22T10:51:28.316Z,52.53
2019-03-22T10:53:55.459Z,47.70
2019-03-22T10:56:24.938Z,40.80
2019-03-22T10:58:52.029Z,42.70
2019-03-22T11:01:19.033Z,53.40
2019-03-22T11:03:46.335Z,48.27
2019-03-22T11:06:13.911Z,56.53
2019-03-22T11:08:41.575Z,55.37
2019-03-22T11:11:08.845Z,57.43
2019-03-22T11:13:37.907Z,53.73
2019-03-22T11:16:05.171Z,61.20
2019-03-22T11:18:37.253Z,70.80
2019-03-22T11:21:05.455Z,75.47
2019-03-22T11:23:31.334Z,82.60
2019-03-22T11:26:04.034Z,78.93
2019-03-22T11:28:28.121Z,76.03
2019-03-22T11:31:04.512Z,86.80
2019-03-22T11:33:25.123Z,93.30
2019-03-22T11:35:52.294Z,100.27
2019-03-22T11:38:19.567Z,96.17
2019-03-22T11:40:48.103Z,89.77
2019-03-22T11:43:15.766Z,92.97
2019-03-22T11:45:43.355Z,93.40
2019-03-22T11:48:10.608Z,90.17
2019-03-22T11:50:37.758Z,106.33
2019-03-22T11:53:05.422Z,102.47
2019-03-22T11:55:32.985Z,97.67
2019-03-22T11:58:00.575Z,107.80
2019-03-22T12:00:28.304Z,110.00
2019-03-22T12:02:55.863Z,102.00
2019-03-22T12:05:23.416Z,106.43
2019-03-22T12:07:50.335Z,99.97
2019-03-22T12:10:18.257Z,97.63
2019-03-22T12:12:46.000Z,109.10
2019-03-22T12:15:13.165Z,107.10
2019-03-22T12:17:40.711Z,99.80
2019-03-22T12:20:08.027Z,99.17
2019-03-22T12:22:35.027Z,110.27
2019-03-22T12:25:01.953Z,116.03
2019-03-22T12:27:36.333Z,119.10
2019-03-22T12:29:57.964Z,92.90
2019-03-22T12:32:31.957Z,99.13
2019-03-22T12:34:54.007Z,111.47
2019-03-22T12:37:21.013Z,112.70
2019-03-22T12:39:49.030Z,98.73
2019-03-22T12:42:15.938Z,103.10
2019-03-22T12:44:43.203Z,105.53
2019-03-22T12:47:10.225Z,103.70
2019-03-22T12:49:37.224Z,107.80
2019-03-22T12:52:04.134Z,93.17
2019-03-22T12:54:31.311Z,99.73
2019-03-22T12:56:58.239Z,98.20
2019-03-22T12:59:25.230Z,101.23
2019-03-22T13:01:52.492Z,93.97
2019-03-22T13:04:19.723Z,113.70
2019-03-22T13:06:46.636Z,112.33
2019-03-22T13:09:13.528Z,98.60
2019-03-22T13:11:40.570Z,108.73
2019-03-22T13:14:07.467Z,105.73
2019-03-22T13:16:34.403Z,104.10
2019-03-22T13:19:02.905Z,106.20
2019-03-22T13:21:29.836Z,108.60
2019-03-22T13:23:56.924Z,108.30
2019-03-22T13:26:24.180Z,104.37
2019-03-22T13:28:51.063Z,123.80
2019-03-22T13:31:17.989Z,106.10
2019-03-22T13:33:45.148Z,117.23
2019-03-22T13:36:12.467Z,102.33
2019-03-22T13:38:39.716Z,118.10
2019-03-22T13:41:06.631Z,113.87
2019-03-22T13:43:33.926Z,108.57
2019-03-22T13:46:01.187Z,104.47
2019-03-22T13:48:28.176Z,103.00
2019-03-22T13:50:55.180Z,120.13
2019-03-22T13:53:22.065Z,90.50
2019-03-22T13:55:49.080Z,98.77
2019-03-22T13:58:15.962Z,93.90
2019-03-22T14:00:43.267Z,105.27
2019-03-22T14:03:10.803Z,89.93
2019-03-22T14:05:38.055Z,105.83
2019-03-22T14:08:05.671Z,101.50
2019-03-22T14:10:33.482Z,97.40
2019-03-22T14:13:01.447Z,101.80
2019-03-22T14:15:28.475Z,99.80
2019-03-22T14:17:56.059Z,81.20
2019-03-22T14:20:23.311Z,89.60
2019-03-22T14:22:51.483Z,96.80
2019-03-22T14:25:18.383Z,74.80
2019-03-22T14:27:45.387Z,82.70
2019-03-22T14:30:12.471Z,89.07
2019-03-22T14:32:39.775Z,84.07
2019-03-22T14:35:07.429Z,77.50
2019-03-22T14:37:35.403Z,80.17
2019-03-22T14:40:03.066Z,87.53
2019-03-22T14:42:30.827Z,82.70
2019-03-22T14:44:57.979Z,72.83
2019-03-22T14:47:24.999Z,74.17
2019-03-22T14:49:52.067Z,76.70
2019-03-22T14:52:20.450Z,69.93
2019-03-22T14:54:48.823Z,73.77
2019-03-22T14:57:16.387Z,63.17
2019-03-22T14:59:43.750Z,71.30
2019-03-22T15:02:10.947Z,64.10
2019-03-22T15:04:39.067Z,69.90
2019-03-22T15:07:06.594Z,65.37
2019-03-22T15:09:34.289Z,67.37
2019-03-22T15:12:01.847Z,74.50
2019-03-22T15:14:57.463Z,73.80
2019-03-22T15:17:43.052Z,68.10
2019-03-22T15:20:38.867Z,66.40
2019-03-22T15:23:32.128Z,57.60
2019-03-22T15:26:17.717Z,57.77
2019-03-22T15:29:19.779Z,55.93
2019-03-22T15:32:18.307Z,56.63
2019-03-22T15:35:04.586Z,59.43
2019-03-22T15:37:49.935Z,55.13
2019-03-22T15:40:17.807Z,56.07
2019-03-22T15:42:45.360Z,58.77
2019-03-22T15:45:13.162Z,61.40
2019-03-22T15:47:40.140Z,56.93
2019-03-22T15:50:08.167Z,53.40
2019-03-22T15:52:35.703Z,49.17
2019-03-22T15:55:03.228Z,51.23
2019-03-22T15:57:30.819Z,49.67
2019-03-22T15:59:58.175Z,44.77
2019-03-22T16:02:25.430Z,47.90
2019-03-22T16:04:52.679Z,45.83
2019-03-22T16:07:20.011Z,47.63
2019-03-22T16:09:47.183Z,46.77
2019-03-22T16:12:14.435Z,52.30
2019-03-22T16:14:41.693Z,45.10
2019-03-22T16:17:08.607Z,47.60
2019-03-22T16:19:36.196Z,58.23
2019-03-22T16:22:03.127Z,46.17
2019-03-22T16:24:31.519Z,49.90
2019-03-22T16:26:58.770Z,48.60
2019-03-22T16:29:26.023Z,47.40
2019-03-22T16:31:52.927Z,54.83
2019-03-22T16:34:21.443Z,48.47
2019-03-22T16:36:49.028Z,54.27
2019-03-22T16:39:15.927Z,59.57
2019-03-22T16:41:42.843Z,52.90
2019-03-22T16:44:09.839Z,56.90
2019-03-22T16:46:36.767Z,52.83
2019-03-22T16:49:03.769Z,50.27
2019-03-22T16:51:30.785Z,50.00
2019-03-22T16:53:57.683Z,51.40
2019-03-22T16:56:24.789Z,47.60
2019-03-22T16:58:51.686Z,48.33
2019-03-22T17:01:18.703Z,51.50
2019-03-22T17:03:46.047Z,53.03
2019-03-22T17:06:12.931Z,46.43
2019-03-22T17:08:40.218Z,53.00
2019-03-22T17:11:07.099Z,54.07
2019-03-22T17:13:33.991Z,49.93
2019-03-22T17:16:02.089Z,49.77
2019-03-22T17:18:29.442Z,53.80
2019-03-22T17:20:57.083Z,58.70
2019-03-22T17:23:24.355Z,46.63
2019-03-22T17:25:51.894Z,46.90
2019-03-22T17:28:21.048Z,47.50
2019-03-22T17:30:48.335Z,49.67
2019-03-22T17:33:15.241Z,48.93
2019-03-22T17:35:42.499Z,55.10
2019-03-22T17:38:09.407Z,52.93
2019-03-22T17:40:37.905Z,58.60
2019-03-22T17:43:04.811Z,54.60
2019-03-22T17:45:31.734Z,54.70
2019-03-22T17:47:58.639Z,61.20
2019-03-22T17:50:25.664Z,56.07
2019-03-22T17:52:52.570Z,59.30
2019-03-22T17:55:19.559Z,66.17
2019-03-22T17:57:46.563Z,56.43
2019-03-22T18:00:16.155Z,59.97
2019-03-22T18:02:43.067Z,62.37
2019-03-22T18:05:10.795Z,61.30
2019-03-22T18:07:37.993Z,56.53
2019-03-22T18:10:06.035Z,53.37
2019-03-22T18:12:34.167Z,67.77
2019-03-22T18:15:01.448Z,57.90
2019-03-22T18:17:28.800Z,64.77
2019-03-22T18:19:55.989Z,63.90
2019-03-22T18:22:23.299Z,64.07
2019-03-22T18:24:50.592Z,66.10
2019-03-22T18:27:17.580Z,66.00
2019-03-22T18:29:44.877Z,61.50
2019-03-22T18:32:12.206Z,60.43
2019-03-22T18:34:39.555Z,61.23
2019-03-22T18:37:07.116Z,68.97
2019-03-22T18:39:34.015Z,65.67
2019-03-22T18:42:01.222Z,65.97
2019-03-22T18:44:28.461Z,64.73
2019-03-22T18:46:56.744Z,63.77
2019-03-22T18:49:23.651Z,68.53
2019-03-22T18:51:51.746Z,60.10
2019-03-22T18:54:19.075Z,62.67
2019-03-22T18:56:46.073Z,67.27
2019-03-22T18:59:12.983Z,62.33
2019-03-22T19:01:39.884Z,68.97
2019-03-22T19:04:07.711Z,58.80
2019-03-22T19:06:35.167Z,71.37
2019-03-22T19:09:02.827Z,64.50
2019-03-22T19:11:31.823Z,64.23
2019-03-22T19:13:59.379Z,68.47
2019-03-22T19:16:26.435Z,68.07
2019-03-22T19:18:53.360Z,67.40
2019-03-22T19:21:20.255Z,68.60
2019-03-22T19:23:47.269Z,71.63
2019-03-22T19:26:14.195Z,74.07
2019-03-22T19:28:41.100Z,69.27
2019-03-22T19:31:08.113Z,70.20
2019-03-22T19:33:36.106Z,68.23
2019-03-22T19:36:03.079Z,69.50
2019-03-22T19:38:30.371Z,78.90
2019-03-22T19:40:57.598Z,58.97
2019-03-22T19:43:26.747Z,68.93
2019-03-22T19:45:53.952Z,73.63
2019-03-22T19:48:20.983Z,73.60
2019-03-22T19:50:48.951Z,68.13
2019-03-22T19:53:16.983Z,82.33
2019-03-22T19:55:44.009Z,71.83
2019-03-22T19:58:10.927Z,72.53
2019-03-22T20:00:38.907Z,70.63
2019-03-22T20:03:05.807Z,81.50
2019-03-22T20:05:33.229Z,77.90
2019-03-22T20:08:00.662Z,91.80
2019-03-22T20:10:28.783Z,87.90
2019-03-22T20:12:56.047Z,96.57
2019-03-22T20:15:23.817Z,89.60
2019-03-22T20:17:51.823Z,80.97
2019-03-22T20:20:19.655Z,90.57
2019-03-22T20:22:47.903Z,93.10
2019-03-22T20:25:14.832Z,102.13
2019-03-22T20:27:42.061Z,105.43
2019-03-22T20:30:09.424Z,94.77
2019-03-22T20:32:36.529Z,85.00
2019-03-22T20:35:15.054Z,89.80
2019-03-22T20:37:33.478Z,91.27
2019-03-22T20:40:00.504Z,88.53
2019-03-22T20:42:27.447Z,86.87
2019-03-22T20:44:54.780Z,86.97
2019-03-22T20:47:21.971Z,80.20
2019-03-22T20:49:48.963Z,92.87
2019-03-22T20:52:16.473Z,88.70
2019-03-22T20:54:44.671Z,83.33
2019-03-22T20:57:11.952Z,84.27
2019-03-22T20:59:39.613Z,87.93
2019-03-22T21:02:06.548Z,94.67
2019-03-22T21:04:33.879Z,93.33
2019-03-22T21:07:02.859Z,100.07
2019-03-22T21:09:30.735Z,102.23
2019-03-22T21:11:57.832Z,101.93
2019-03-22T21:14:25.694Z,103.07
2019-03-22T21:16:53.244Z,105.00
2019-03-22T21:19:20.657Z,93.50
2019-03-22T21:21:47.955Z,102.83
2019-03-22T21:24:17.151Z,97.33
2019-03-22T21:26:44.412Z,92.70
2019-03-22T21:29:11.964Z,102.70
2019-03-22T21:31:39.676Z,104.57
2019-03-22T21:34:07.608Z,102.10
2019-03-22T21:36:35.403Z,106.40
2019-03-22T21:39:03.435Z,115.17
2019-03-22T21:41:30.648Z,103.90
2019-03-22T21:43:57.892Z,105.53
2019-03-22T21:46:25.739Z,105.37
2019-03-22T21:48:52.939Z,116.70
2019-03-22T21:51:20.164Z,108.50
2019-03-22T21:53:48.691Z,109.23
2019-03-22T21:56:17.059Z,109.63
2019-03-22T21:58:44.303Z,110.07
2019-03-22T22:01:11.299Z,108.70
2019-03-22T22:03:40.310Z,104.93
2019-03-22T22:06:07.311Z,115.10
2019-03-22T22:08:34.964Z,117.00
2019-03-22T22:11:01.865Z,119.37
2019-03-22T22:13:29.124Z,117.60
2019-03-22T22:15:56.615Z,108.83
2019-03-22T22:18:25.503Z,122.60
2019-03-22T22:20:52.717Z,124.33
2019-03-22T22:23:20.251Z,124.33
2019-03-22T22:25:47.568Z,128.80
2019-03-22T22:28:15.592Z,124.20
2019-03-22T22:30:42.732Z,123.10
2019-03-22T22:33:09.835Z,135.07
2019-03-22T22:35:37.059Z,126.63
2019-03-22T22:38:03.971Z,123.40
2019-03-22T22:40:31.470Z,123.77
2019-03-22T22:42:59.047Z,125.27
2019-03-22T22:45:26.607Z,122.57
2019-03-22T22:47:54.163Z,127.87
2019-03-22T22:50:21.416Z,137.43
2019-03-22T22:52:48.975Z,124.33
2019-03-22T22:55:17.443Z,119.27
2019-03-22T22:57:45.039Z,122.20
2019-03-22T23:00:14.287Z,135.10
2019-03-22T23:02:42.547Z,120.60
2019-03-22T23:05:09.692Z,135.13
2019-03-22T23:07:37.611Z,120.30
2019-03-22T23:10:05.211Z,120.63
2019-03-22T23:12:32.519Z,118.80
2019-03-22T23:14:59.874Z,121.73
2019-03-22T23:17:27.689Z,121.77
2019-03-22T23:19:55.103Z,136.70
2019-03-22T23:22:22.363Z,133.80
2019-03-22T23:24:50.165Z,126.63
2019-03-22T23:27:17.355Z,134.50
2019-03-22T23:29:44.247Z,125.20
2019-03-22T23:32:12.267Z,138.63
2019-03-22T23:34:39.610Z,131.83
2019-03-22T23:37:07.271Z,121.63
2019-03-22T23:39:34.330Z,131.17
2019-03-22T23:42:01.323Z,127.00
2019-03-22T23:44:29.087Z,128.60
2019-03-22T23:46:56.602Z,125.67
2019-03-22T23:49:23.854Z,126.30
2019-03-22T23:51:50.798Z,122.27
2019-03-22T23:54:18.363Z,128.30
2019-03-22T23:56:45.516Z,125.07
2019-03-22T23:59:13.097Z,118.93
