createdAt,value
2017-05-02T00:00:27.842Z,95382.09
2017-05-02T00:01:49.622Z,95376.01
2017-05-02T00:03:11.490Z,95377.64
2017-05-02T00:04:33.261Z,95378.42
2017-05-02T00:05:55.102Z,95385.27
2017-05-02T00:07:16.819Z,95372.45
2017-05-02T00:08:38.758Z,95377.28
2017-05-02T00:10:01.113Z,95374.38
2017-05-02T00:11:23.892Z,95373.64
2017-05-02T00:12:45.630Z,95375
2017-05-02T00:14:07.645Z,95371.62
2017-05-02T00:15:29.367Z,95379.59
2017-05-02T00:16:52.183Z,95374.43
2017-05-02T00:18:13.958Z,95372.57
2017-05-02T00:19:36.037Z,95376.91
2017-05-02T00:20:57.881Z,95372.33
2017-05-02T00:22:19.758Z,95377.25
2017-05-02T00:23:41.527Z,95370.05
2017-05-02T00:25:03.489Z,95368.92
2017-05-02T00:26:25.205Z,95371.36
2017-05-02T00:27:47.016Z,95364.91
2017-05-02T00:29:08.889Z,95372.8
2017-05-02T00:30:31.775Z,95371.51
2017-05-02T00:31:53.555Z,95370.22
2017-05-02T00:33:15.413Z,95361.58
2017-05-02T00:34:37.204Z,95357.45
2017-05-02T00:36:00.062Z,95360.45
2017-05-02T00:37:22.847Z,95351.63
2017-05-02T00:38:45.618Z,95360.13
2017-05-02T00:40:07.409Z,95355.92
2017-05-02T00:41:29.260Z,95354.63
2017-05-02T00:42:51.728Z,95357.3
2017-05-02T00:44:13.476Z,95354.78
2017-05-02T00:45:35.279Z,95353.75
2017-05-02T00:46:57.058Z,95356.71
2017-05-02T00:48:18.972Z,95350.52
2017-05-02T00:49:40.948Z,95351
2017-05-02T00:51:02.744Z,95349.07
2017-05-02T00:52:24.511Z,95347.19
2017-05-02T00:53:46.239Z,95355.25
2017-05-02T00:55:08.044Z,95346.95
2017-05-02T00:56:29.822Z,95352.49
2017-05-02T00:57:51.772Z,95350.8
2017-05-02T00:59:13.652Z,95351.95
2017-05-02T01:00:35.394Z,95351.05
2017-05-02T01:01:57.226Z,95355.73
2017-05-02T01:03:19.050Z,95356.36
2017-05-02T01:04:40.813Z,95358.13
2017-05-02T01:06:02.577Z,95352.5
2017-05-02T01:07:24.314Z,95353.2
2017-05-02T01:08:46.190Z,95363.05
2017-05-02T01:10:07.962Z,95344.58
2017-05-02T01:11:29.723Z,95352.3
2017-05-02T01:12:51.446Z,95344.07
2017-05-02T01:14:14.273Z,95343.11
2017-05-02T01:15:36.217Z,95351.41
2017-05-02T01:16:58.105Z,95349.72
2017-05-02T01:18:20.921Z,95353.92
2017-05-02T01:19:43.114Z,95342.7
2017-05-02T01:21:04.988Z,95348.19
2017-05-02T01:22:26.934Z,95348.58
2017-05-02T01:23:48.774Z,95364.5
2017-05-02T01:25:10.560Z,95354.02
2017-05-02T01:26:32.321Z,95339.73
2017-05-02T01:27:54.178Z,95349.49
2017-05-02T01:29:16.037Z,95347.78
2017-05-02T01:30:38.830Z,95346.01
2017-05-02T01:32:00.598Z,95349.48
2017-05-02T01:33:22.391Z,95354.81
2017-05-02T01:34:44.218Z,95355.88
2017-05-02T01:36:06.105Z,95354.5
2017-05-02T01:37:27.850Z,95358.9
2017-05-02T01:38:49.607Z,95358.05
2017-05-02T01:40:11.404Z,95358.19
2017-05-02T01:41:33.155Z,95349.3
2017-05-02T01:42:54.909Z,95351.89
2017-05-02T01:44:16.697Z,95355.13
2017-05-02T01:45:38.436Z,95346.58
2017-05-02T01:47:00.320Z,95347.55
2017-05-02T01:48:22.219Z,95349.86
2017-05-02T01:49:44.156Z,95350.06
2017-05-02T01:51:06.013Z,95348.62
2017-05-02T01:52:27.775Z,95342.72
2017-05-02T01:53:49.704Z,95343.93
2017-05-02T01:55:11.981Z,95352.01
2017-05-02T01:56:33.935Z,95346.63
2017-05-02T01:57:55.770Z,95342.88
2017-05-02T01:59:17.529Z,95342.39
2017-05-02T02:00:39.283Z,95345.79
2017-05-02T02:02:01.062Z,95345.13
2017-05-02T02:03:22.909Z,95341.89
2017-05-02T02:04:44.771Z,95342.63
2017-05-02T02:06:06.578Z,95341.24
2017-05-02T02:07:28.437Z,95339.7
2017-05-02T02:08:50.276Z,95343.1
2017-05-02T02:10:12.046Z,95336.63
2017-05-02T02:11:33.958Z,95339.77
2017-05-02T02:12:55.669Z,95336.72
2017-05-02T02:14:17.546Z,95335.81
2017-05-02T02:15:39.282Z,95335.88
2017-05-02T02:17:01.082Z,95328.94
2017-05-02T02:18:22.852Z,95330.48
2017-05-02T02:19:44.696Z,95331.11
2017-05-02T02:21:06.509Z,95322.4
2017-05-02T02:22:28.271Z,95326.02
2017-05-02T02:23:50.096Z,95325.95
2017-05-02T02:25:11.947Z,95318.98
2017-05-02T02:26:33.853Z,95316.58
2017-05-02T02:27:55.601Z,95319.38
2017-05-02T02:29:17.558Z,95321.38
2017-05-02T02:30:39.433Z,95322.93
2017-05-02T02:32:01.422Z,95323.88
2017-05-02T02:33:23.266Z,95316.7
2017-05-02T02:34:45.128Z,95319.52
2017-05-02T02:36:06.995Z,95312.3
2017-05-02T02:37:29.783Z,95321.59
2017-05-02T02:38:51.645Z,95317.56
2017-05-02T02:40:13.450Z,95318.36
2017-05-02T02:41:35.283Z,95325.42
2017-05-02T02:42:57.149Z,95316.73
2017-05-02T02:44:19.024Z,95314.4
2017-05-02T02:45:40.874Z,95312.37
2017-05-02T02:47:02.747Z,95312.59
2017-05-02T02:48:24.527Z,95316.61
2017-05-02T02:49:46.296Z,95315.67
2017-05-02T02:51:08.036Z,95313.69
2017-05-02T02:52:29.916Z,95315.55
2017-05-02T02:53:51.669Z,95319.92
2017-05-02T02:55:14.459Z,95313.84
2017-05-02T02:56:36.324Z,95316.9
2017-05-02T02:57:58.200Z,95319.16
2017-05-02T02:59:20.067Z,95321.48
2017-05-02T03:00:41.927Z,95316.16
2017-05-02T03:02:03.807Z,95326.42
2017-05-02T03:03:25.687Z,95324.22
2017-05-02T03:04:47.619Z,95317.69
2017-05-02T03:06:09.622Z,95321.22
2017-05-02T03:07:31.371Z,95317.33
2017-05-02T03:08:53.164Z,95320.66
2017-05-02T03:10:14.884Z,95326.52
2017-05-02T03:11:36.647Z,95323.95
2017-05-02T03:12:58.421Z,95326.52
2017-05-02T03:14:20.282Z,95324.48
2017-05-02T03:15:42.057Z,95323.36
2017-05-02T03:17:03.924Z,95321.57
2017-05-02T03:18:26.775Z,95320.69
2017-05-02T03:19:49.708Z,95323.83
2017-05-02T03:21:11.515Z,95327.55
2017-05-02T03:22:33.334Z,95331.39
2017-05-02T03:23:55.105Z,95325.69
2017-05-02T03:25:17.876Z,95340.28
2017-05-02T03:26:39.633Z,95329.3
2017-05-02T03:28:01.428Z,95335.74
2017-05-02T03:29:23.194Z,95325.9
2017-05-02T03:30:45.137Z,95332.12
2017-05-02T03:32:06.901Z,95337.53
2017-05-02T03:33:28.785Z,95330.98
2017-05-02T03:34:50.661Z,95327.92
2017-05-02T03:36:12.603Z,95325.06
2017-05-02T03:37:34.388Z,95325.34
2017-05-02T03:38:56.804Z,95323.72
2017-05-02T03:40:19.139Z,95319.75
2017-05-02T03:41:40.883Z,95325
2017-05-02T03:43:02.769Z,95330.57
2017-05-02T03:44:24.550Z,95328.39
2017-05-02T03:45:46.400Z,95321.85
2017-05-02T03:47:08.143Z,95324.76
2017-05-02T03:48:30.027Z,95327.98
2017-05-02T03:49:51.793Z,95322.74
2017-05-02T03:52:45.150Z,95322.76
2017-05-02T03:54:06.937Z,95323.81
2017-05-02T03:55:28.746Z,95329.55
2017-05-02T03:56:50.478Z,95327.74
2017-05-02T03:58:12.397Z,95327.11
2017-05-02T03:59:34.111Z,95324.53
2017-05-02T04:00:55.842Z,95331.29
2017-05-02T04:02:17.566Z,95334.75
2017-05-02T04:03:39.500Z,95331.36
2017-05-02T04:05:01.258Z,95328.54
2017-05-02T04:06:23.096Z,95333.44
2017-05-02T04:07:44.855Z,95332.12
2017-05-02T04:09:06.828Z,95341
2017-05-02T04:10:28.560Z,95339.55
2017-05-02T04:11:50.353Z,95333.21
2017-05-02T04:13:12.311Z,95327.95
2017-05-02T04:14:34.435Z,95321.58
2017-05-02T04:15:56.466Z,95329.7
2017-05-02T04:17:18.239Z,95330.18
2017-05-02T04:18:40.157Z,95329.04
2017-05-02T04:20:02.089Z,95332.51
2017-05-02T04:21:25.894Z,95342.41
2017-05-02T04:22:48.797Z,95334.22
2017-05-02T04:24:10.651Z,95335.57
2017-05-02T04:25:32.491Z,95341.03
2017-05-02T04:26:54.313Z,95333.01
2017-05-02T04:28:17.167Z,95337.12
2017-05-02T04:29:38.948Z,95335.56
2017-05-02T04:31:00.817Z,95334.7
2017-05-02T04:32:22.593Z,95336.13
2017-05-02T04:33:44.490Z,95338.84
2017-05-02T04:35:07.301Z,95335.16
2017-05-02T04:36:29.131Z,95341.84
2017-05-02T04:37:51.887Z,95340.19
2017-05-02T04:39:13.731Z,95339.73
2017-05-02T04:40:35.646Z,95342.69
2017-05-02T04:41:57.482Z,95342.7
2017-05-02T04:43:19.306Z,95346.91
2017-05-02T04:44:41.235Z,95343.47
2017-05-02T04:46:03.061Z,95344.36
2017-05-02T04:47:24.949Z,95339.03
2017-05-02T04:48:47.073Z,95345.53
2017-05-02T04:50:09.292Z,95346.73
2017-05-02T04:51:31.149Z,95344.5
2017-05-02T04:52:53.058Z,95351.21
2017-05-02T04:54:14.869Z,95348.17
2017-05-02T04:55:36.683Z,95354.63
2017-05-02T04:56:58.520Z,95349.97
2017-05-02T04:58:20.489Z,95354.59
2017-05-02T04:59:42.385Z,95353.55
2017-05-02T05:01:04.213Z,95356.16
2017-05-02T05:02:25.972Z,95359.7
2017-05-02T05:03:47.833Z,95353.3
2017-05-02T05:05:09.612Z,95356.27
2017-05-02T05:06:31.589Z,95360.66
2017-05-02T05:07:53.451Z,95360.69
2017-05-02T05:09:15.322Z,95365.92
2017-05-02T05:10:37.168Z,95361.66
2017-05-02T05:11:59.069Z,95364.21
2017-05-02T05:13:20.913Z,95366.58
2017-05-02T05:14:42.869Z,95364.88
2017-05-02T05:16:04.648Z,95366.44
2017-05-02T05:17:26.413Z,95369.22
2017-05-02T05:18:48.159Z,95367.8
2017-05-02T05:20:09.990Z,95371.55
2017-05-02T05:21:31.875Z,95364.43
2017-05-02T05:22:54.223Z,95365.39
2017-05-02T05:24:16.532Z,95361.42
2017-05-02T05:25:38.813Z,95363.98
2017-05-02T05:27:00.607Z,95367.02
2017-05-02T05:28:22.465Z,95377.55
2017-05-02T05:29:44.227Z,95366.09
2017-05-02T05:31:06.291Z,95367.97
2017-05-02T05:32:28.248Z,95360.43
2017-05-02T05:33:50.136Z,95376.69
2017-05-02T05:35:11.901Z,95372.2
2017-05-02T05:36:33.691Z,95372.59
2017-05-02T05:37:55.529Z,95371.5
2017-05-02T05:39:17.398Z,95372.31
2017-05-02T05:40:39.181Z,95366.73
2017-05-02T05:42:01.034Z,95365.59
2017-05-02T05:43:22.809Z,95368.31
2017-05-02T05:44:50.255Z,95373.42
2017-05-02T05:46:44.895Z,95366.09
2017-05-02T05:48:45.925Z,95363.51
2017-05-02T05:50:39.059Z,95362.06
2017-05-02T05:52:30.990Z,95362.75
2017-05-02T05:56:22.413Z,95362.69
2017-05-02T05:58:17.722Z,95360.75
2017-05-02T06:00:13.432Z,95356.66
2017-05-02T06:02:08.196Z,95360.77
2017-05-02T06:04:03.927Z,95358.33
2017-05-02T06:05:58.943Z,95364.17
2017-05-02T06:07:49.660Z,95364.81
2017-05-02T06:09:11.619Z,95363.45
2017-05-02T06:10:33.483Z,95360.11
2017-05-02T06:11:55.360Z,95358.14
2017-05-02T06:13:17.202Z,95361.38
2017-05-02T06:14:39.029Z,95355.51
2017-05-02T06:17:32.454Z,95359.98
2017-05-02T06:18:54.289Z,95359.52
2017-05-02T06:20:16.112Z,95363.77
2017-05-02T06:21:38.045Z,95364.22
2017-05-02T06:22:59.771Z,95368.08
2017-05-02T06:24:21.599Z,95368.69
2017-05-02T06:25:43.446Z,95362.21
2017-05-02T06:27:05.306Z,95362.91
2017-05-02T06:28:27.150Z,95365.58
2017-05-02T06:30:12.425Z,95367.57
2017-05-02T06:32:03.284Z,95369.97
2017-05-02T06:33:56.285Z,95368.44
2017-05-02T06:35:46.293Z,95372.91
2017-05-02T06:37:37.417Z,95369.14
2017-05-02T06:39:33.851Z,95370.14
2017-05-02T06:41:25.256Z,95373.75
2017-05-02T06:43:14.091Z,95369.36
2017-05-02T06:45:03.925Z,95368.67
2017-05-02T06:46:55.815Z,95374.78
2017-05-02T06:48:47.535Z,95374.7
2017-05-02T06:50:37.258Z,95368.82
2017-05-02T06:52:12.806Z,95375.05
2017-05-02T06:53:34.643Z,95369.56
2017-05-02T06:54:56.502Z,95373.06
2017-05-02T06:56:18.306Z,95373.87
2017-05-02T06:57:40.341Z,95372.86
2017-05-02T06:59:02.112Z,95377.17
2017-05-02T07:00:23.880Z,95378.5
2017-05-02T07:01:45.620Z,95379.34
2017-05-02T07:03:07.527Z,95375.47
2017-05-02T07:04:29.430Z,95381.75
2017-05-02T07:05:51.241Z,95377.81
2017-05-02T07:07:13.361Z,95373.92
2017-05-02T07:08:35.219Z,95373.27
2017-05-02T07:09:57.180Z,95379.57
2017-05-02T07:11:19.114Z,95374.48
2017-05-02T07:12:41.095Z,95372.25
2017-05-02T07:14:03.410Z,95373.68
2017-05-02T07:15:25.468Z,95377.77
2017-05-02T07:16:47.241Z,95376.17
2017-05-02T07:18:09.045Z,95376.86
2017-05-02T07:19:30.943Z,95372.99
2017-05-02T07:20:53.197Z,95380.97
2017-05-02T07:22:15.077Z,95376.59
2017-05-02T07:23:36.803Z,95375.11
2017-05-02T07:24:58.589Z,95379.1
2017-05-02T07:26:20.457Z,95381.64
2017-05-02T07:27:45.861Z,95379.48
2017-05-02T07:29:26.773Z,95375.17
2017-05-02T07:31:02.788Z,95376.48
2017-05-02T07:32:30.764Z,95377.89
2017-05-02T07:34:27.736Z,95386.41
2017-05-02T07:36:24.145Z,95376.7
2017-05-02T07:38:19.876Z,95387.2
2017-05-02T07:40:11.313Z,95383.16
2017-05-02T07:41:33.758Z,95383.64
2017-05-02T07:42:57.200Z,95377.45
2017-05-02T07:44:19.106Z,95377.73
2017-05-02T07:45:41.126Z,95381.21
2017-05-02T07:47:02.999Z,95372.73
2017-05-02T07:48:25.597Z,95374.67
2017-05-02T07:49:49.089Z,95378.38
2017-05-02T07:51:11.740Z,95376.84
2017-05-02T07:52:34.434Z,95386.97
2017-05-02T07:53:56.311Z,95374.59
2017-05-02T07:55:18.078Z,95378.66
2017-05-02T07:56:39.842Z,95393.68
2017-05-02T07:58:01.928Z,95385.15
2017-05-02T07:59:23.810Z,95392.56
2017-05-02T08:00:45.604Z,95384.54
2017-05-02T08:02:07.347Z,95394.52
2017-05-02T08:03:41.765Z,95392.16
2017-05-02T08:05:04.571Z,95401.88
2017-05-02T08:06:26.355Z,95401.46
2017-05-02T08:07:48.182Z,95401.95
2017-05-02T08:09:10.171Z,95412.8
2017-05-02T08:10:32.019Z,95398.14
2017-05-02T08:11:53.781Z,95399.83
2017-05-02T08:13:15.667Z,95403.41
2017-05-02T08:14:47.358Z,95404.38
2017-05-02T08:16:09.208Z,95397.46
2017-05-02T08:17:31.081Z,95396.72
2017-05-02T08:18:52.843Z,95402.12
2017-05-02T08:20:14.732Z,95399.97
2017-05-02T08:21:36.589Z,95398.36
2017-05-02T08:22:58.531Z,95400.93
2017-05-02T08:24:20.465Z,95400.77
2017-05-02T08:25:42.576Z,95404.16
2017-05-02T08:27:04.546Z,95401.38
2017-05-02T08:28:26.425Z,95404.95
2017-05-02T08:29:48.173Z,95403.04
2017-05-02T08:31:09.951Z,95403.25
2017-05-02T08:32:31.821Z,95411.72
2017-05-02T08:33:53.643Z,95405.38
2017-05-02T08:35:25.232Z,95401.81
2017-05-02T08:36:47.149Z,95393.35
2017-05-02T08:38:08.940Z,95400.05
2017-05-02T08:39:40.549Z,95399.32
2017-05-02T08:41:02.448Z,95406.84
2017-05-02T08:42:24.415Z,95401.78
2017-05-02T08:43:46.190Z,95404.31
2017-05-02T08:45:08.056Z,95404.44
2017-05-02T08:46:29.880Z,95403.65
2017-05-02T08:47:51.899Z,95398.31
2017-05-02T08:49:13.764Z,95398.91
2017-05-02T08:50:35.678Z,95404.69
2017-05-02T08:51:57.463Z,95398.36
2017-05-02T08:53:19.359Z,95392.41
2017-05-02T08:54:41.118Z,95408.7
2017-05-02T08:56:02.942Z,95397.19
2017-05-02T08:57:24.855Z,95397.16
2017-05-02T08:58:47.785Z,95397.56
2017-05-02T09:00:09.636Z,95402.95
2017-05-02T09:01:31.606Z,95405.02
2017-05-02T09:02:53.742Z,95406.66
2017-05-02T09:04:15.723Z,95409.28
2017-05-02T09:05:37.607Z,95405.36
2017-05-02T09:06:59.452Z,95405.71
2017-05-02T09:08:21.229Z,95409.98
2017-05-02T09:09:42.997Z,95404.92
2017-05-02T09:11:04.857Z,95404.93
2017-05-02T09:12:26.659Z,95410.27
2017-05-02T09:13:48.530Z,95409.71
2017-05-02T09:15:10.300Z,95409.23
2017-05-02T09:16:32.223Z,95407.09
2017-05-02T09:17:54.010Z,95410.04
2017-05-02T09:19:15.853Z,95412.84
2017-05-02T09:20:37.833Z,95408.03
2017-05-02T09:21:59.693Z,95400.58
2017-05-02T09:23:21.561Z,95406.34
2017-05-02T09:24:43.434Z,95403.77
2017-05-02T09:26:05.541Z,95408.08
2017-05-02T09:27:27.459Z,95402.5
2017-05-02T09:28:49.207Z,95396.42
2017-05-02T09:30:11.028Z,95396.16
2017-05-02T09:31:32.811Z,95390.83
2017-05-02T09:32:54.621Z,95384
2017-05-02T09:34:16.492Z,95385.05
2017-05-02T09:35:38.359Z,95380.83
2017-05-02T09:37:00.429Z,95383.59
2017-05-02T09:38:22.288Z,95379.88
2017-05-02T09:39:44.262Z,95384.3
2017-05-02T09:41:06.139Z,95368.47
2017-05-02T09:42:28.110Z,95366.05
2017-05-02T09:43:49.971Z,95366.5
2017-05-02T09:45:11.813Z,95356.02
2017-05-02T09:46:33.696Z,95353.3
2017-05-02T09:47:55.677Z,95347
2017-05-02T09:49:17.561Z,95347.58
2017-05-02T09:50:39.396Z,95343.7
2017-05-02T09:52:01.256Z,95332.37
2017-05-02T09:53:23.142Z,95331.09
2017-05-02T09:54:44.996Z,95337.63
2017-05-02T09:56:06.767Z,95323.72
2017-05-02T09:57:28.535Z,95321.72
2017-05-02T09:58:50.528Z,95332.06
2017-05-02T10:00:12.370Z,95327.43
2017-05-02T10:01:34.140Z,95331.84
2017-05-02T10:02:56.030Z,95313.7
2017-05-02T10:04:17.916Z,95313.69
2017-05-02T10:05:39.931Z,95301.55
2017-05-02T10:07:01.831Z,95283.48
2017-05-02T10:08:23.681Z,95284.7
2017-05-02T10:09:45.539Z,95294.22
2017-05-02T10:11:07.408Z,95309.22
2017-05-02T10:12:29.283Z,95337.27
2017-05-02T10:13:51.146Z,95343.27
2017-05-02T10:15:12.993Z,95299.78
2017-05-02T10:16:34.896Z,95316.59
2017-05-02T10:17:56.727Z,95292.57
2017-05-02T10:19:18.548Z,95306.34
2017-05-02T10:20:40.368Z,95338.88
2017-05-02T10:22:02.242Z,95310.62
2017-05-02T10:23:24.133Z,95291.89
2017-05-02T10:24:45.963Z,95272.33
2017-05-02T10:26:07.823Z,95279.22
2017-05-02T10:27:29.742Z,95288.94
2017-05-02T10:28:51.507Z,95296.32
2017-05-02T10:30:13.317Z,95299.76
2017-05-02T10:31:35.182Z,95300.53
2017-05-02T10:32:57.023Z,95310.45
2017-05-02T10:34:18.846Z,95307.48
2017-05-02T10:35:40.592Z,95312.61
2017-05-02T10:37:02.386Z,95302.98
2017-05-02T10:38:24.177Z,95299.91
2017-05-02T10:39:46.040Z,95310.45
2017-05-02T10:41:07.848Z,95317.01
2017-05-02T10:42:30.867Z,95303.4
2017-05-02T10:43:52.875Z,95296.61
2017-05-02T10:45:14.684Z,95298.28
2017-05-02T10:46:36.640Z,95307.76
2017-05-02T10:47:58.446Z,95301.72
2017-05-02T10:49:20.289Z,95304.7
2017-05-02T10:50:42.048Z,95294.5
2017-05-02T10:52:03.809Z,95303.78
2017-05-02T10:53:25.823Z,95295.89
2017-05-02T10:54:47.769Z,95290.14
2017-05-02T10:56:09.977Z,95292.49
2017-05-02T10:57:32.290Z,95304.27
2017-05-02T10:58:54.176Z,95295.86
2017-05-02T11:00:16.340Z,95295.48
2017-05-02T11:01:38.324Z,95288.15
2017-05-02T11:03:00.311Z,95288.55
2017-05-02T11:04:22.201Z,95292.23
2017-05-02T11:05:44.064Z,95291.61
2017-05-02T11:07:05.909Z,95296.45
2017-05-02T11:08:27.760Z,95293.22
2017-05-02T11:09:49.654Z,95295.71
2017-05-02T11:11:11.484Z,95295.77
2017-05-02T11:12:33.357Z,95300.06
2017-05-02T11:13:55.229Z,95291.31
2017-05-02T11:15:17.208Z,95301.02
2017-05-02T11:16:39.100Z,95293.38
2017-05-02T11:18:00.858Z,95295.75
2017-05-02T11:19:22.701Z,95307.14
2017-05-02T11:20:44.691Z,95305.31
2017-05-02T11:22:06.632Z,95300.37
2017-05-02T11:23:28.485Z,95303.13
2017-05-02T11:24:50.327Z,95311.98
2017-05-02T11:26:12.224Z,95293.48
2017-05-02T11:27:34.010Z,95295.17
2017-05-02T11:28:55.966Z,95294.88
2017-05-02T11:30:17.733Z,95288.03
2017-05-02T11:31:39.803Z,95290.92
2017-05-02T11:33:01.554Z,95298.73
2017-05-02T11:34:23.409Z,95297.95
2017-05-02T11:35:45.248Z,95291.23
2017-05-02T11:37:07.165Z,95289.23
2017-05-02T11:38:28.952Z,95287.53
2017-05-02T11:39:53.128Z,95287.05
2017-05-02T11:41:15.018Z,95277.63
2017-05-02T11:42:36.989Z,95291.5
2017-05-02T11:43:58.877Z,95274.98
2017-05-02T11:45:20.965Z,95288.08
2017-05-02T11:46:43.716Z,95291.91
2017-05-02T11:48:05.609Z,95303.78
2017-05-02T11:49:27.571Z,95299.94
2017-05-02T11:50:49.415Z,95312.03
2017-05-02T11:52:11.290Z,95310.16
2017-05-02T11:53:33.064Z,95316.84
2017-05-02T11:54:55.000Z,95292.41
2017-05-02T11:56:16.766Z,95305.56
2017-05-02T11:57:38.651Z,95311.26
2017-05-02T11:59:00.791Z,95303.52
2017-05-02T12:00:22.592Z,95303
2017-05-02T12:01:44.452Z,95304.66
2017-05-02T12:03:06.308Z,95305.23
2017-05-02T12:04:28.225Z,95306.67
2017-05-02T12:05:50.161Z,95290.17
2017-05-02T12:07:12.019Z,95290.58
2017-05-02T12:08:34.071Z,95305.86
2017-05-02T12:10:06.110Z,95308.08
2017-05-02T12:11:28.045Z,95313.66
2017-05-02T12:12:49.950Z,95315.59
2017-05-02T12:14:11.883Z,95320.3
2017-05-02T12:15:33.864Z,95325.14
2017-05-02T12:16:55.620Z,95334.91
2017-05-02T12:18:17.582Z,95328.3
2017-05-02T12:19:39.362Z,95327.72
2017-05-02T12:21:01.326Z,95325.64
2017-05-02T12:22:23.186Z,95333.94
2017-05-02T12:23:44.970Z,95342.05
2017-05-02T12:25:06.820Z,95347.34
2017-05-02T12:26:28.680Z,95349.33
2017-05-02T12:27:50.425Z,95324.59
2017-05-02T12:29:13.239Z,95331.64
2017-05-02T12:30:34.984Z,95339.13
2017-05-02T12:31:57.002Z,95336.7
2017-05-02T12:33:18.823Z,95327.97
2017-05-02T12:34:40.618Z,95316.43
2017-05-02T12:36:02.365Z,95315.06
2017-05-02T12:37:24.235Z,95319.83
2017-05-02T12:38:46.106Z,95309.95
2017-05-02T12:40:07.975Z,95289.63
2017-05-02T12:41:29.846Z,95293.75
2017-05-02T12:42:51.701Z,95304.38
2017-05-02T12:44:13.576Z,95306.03
2017-05-02T12:45:35.448Z,95315.75
2017-05-02T12:46:57.398Z,95336.31
2017-05-02T12:48:19.259Z,95307.31
2017-05-02T12:49:41.146Z,95313.66
2017-05-02T12:51:03.323Z,95332.75
2017-05-02T12:52:25.394Z,95309.5
2017-05-02T12:53:47.294Z,95301.57
2017-05-02T12:56:31.181Z,95318.38
2017-05-02T12:57:53.051Z,95307.23
2017-05-02T12:59:14.900Z,95313.67
2017-05-02T13:00:36.740Z,95328.39
2017-05-02T13:01:58.448Z,95315.56
2017-05-02T13:03:20.310Z,95309.2
2017-05-02T13:04:42.222Z,95300.77
2017-05-02T13:06:03.999Z,95307.14
2017-05-02T13:07:25.916Z,95304.88
2017-05-02T13:08:47.792Z,95303.02
2017-05-02T13:10:09.746Z,95297.13
2017-05-02T13:11:31.618Z,95292.31
2017-05-02T13:12:53.509Z,95279.16
2017-05-02T13:14:15.361Z,95298.87
2017-05-02T13:15:37.316Z,95297.48
2017-05-02T13:16:59.203Z,95287.52
2017-05-02T13:18:21.072Z,95292.45
2017-05-02T13:19:42.913Z,95290.45
2017-05-02T13:21:04.780Z,95285.73
2017-05-02T13:22:26.653Z,95291.7
2017-05-02T13:23:48.525Z,95256.95
2017-05-02T13:25:10.389Z,95271.39
2017-05-02T13:26:32.469Z,95273.68
2017-05-02T13:27:54.204Z,95280.4
2017-05-02T13:29:16.071Z,95294.44
2017-05-02T13:30:38.022Z,95298.41
2017-05-02T13:31:59.915Z,95297.05
2017-05-02T13:33:21.689Z,95302.5
2017-05-02T13:34:43.626Z,95305.63
2017-05-02T13:36:05.434Z,95315.69
2017-05-02T13:37:27.198Z,95308.57
2017-05-02T13:38:49.019Z,95296.73
2017-05-02T13:40:10.914Z,95307.41
2017-05-02T13:41:32.788Z,95304.66
2017-05-02T13:42:54.774Z,95307.3
2017-05-02T13:44:16.633Z,95307.36
2017-05-02T13:45:38.488Z,95308.92
2017-05-02T13:47:00.265Z,95328.63
2017-05-02T13:48:22.169Z,95314.33
2017-05-02T13:49:44.101Z,95300.14
2017-05-02T13:51:06.083Z,95295.36
2017-05-02T13:52:27.823Z,95296.66
2017-05-02T13:53:49.692Z,95292.8
2017-05-02T13:55:11.569Z,95295.58
2017-05-02T13:56:33.320Z,95287.58
2017-05-02T13:57:55.194Z,95292.66
2017-05-02T13:59:17.049Z,95270.75
2017-05-02T14:00:38.938Z,95271.59
2017-05-02T14:02:00.791Z,95283.8
2017-05-02T14:03:22.793Z,95289.74
2017-05-02T14:04:45.051Z,95295.14
2017-05-02T14:06:06.995Z,95298.22
2017-05-02T14:07:28.975Z,95303.67
2017-05-02T14:08:50.853Z,95304.53
2017-05-02T14:10:12.805Z,95304.83
2017-05-02T14:11:34.778Z,95306.51
2017-05-02T14:12:56.761Z,95305.4
2017-05-02T14:14:18.609Z,95302.1
2017-05-02T14:15:40.481Z,95309.95
2017-05-02T14:17:02.339Z,95304.92
2017-05-02T14:18:24.298Z,95301.72
2017-05-02T14:19:46.195Z,95315.66
2017-05-02T14:21:08.164Z,95301.42
2017-05-02T14:22:30.004Z,95295.41
2017-05-02T14:23:51.882Z,95290.11
2017-05-02T14:25:13.755Z,95290.25
2017-05-02T14:26:35.573Z,95291.68
2017-05-02T14:27:57.493Z,95290.53
2017-05-02T14:29:19.349Z,95285.9
2017-05-02T14:30:41.216Z,95283.02
2017-05-02T14:32:03.091Z,95282.86
2017-05-02T14:33:24.905Z,95285.81
2017-05-02T14:34:46.815Z,95280.11
2017-05-02T14:36:08.604Z,95279.12
2017-05-02T14:37:30.563Z,95275.99
2017-05-02T14:38:52.539Z,95278.52
2017-05-02T14:40:14.497Z,95279.8
2017-05-02T14:41:36.389Z,95275.78
2017-05-02T14:42:58.343Z,95279.59
2017-05-02T14:44:20.222Z,95282.97
2017-05-02T14:45:42.172Z,95280.16
2017-05-02T14:47:03.998Z,95283.34
2017-05-02T14:48:25.909Z,95284.25
2017-05-02T14:49:47.765Z,95281.55
2017-05-02T14:51:09.631Z,95284.3
2017-05-02T14:52:31.532Z,95284.34
2017-05-02T14:53:53.465Z,95289.44
2017-05-02T14:55:15.349Z,95284.38
2017-05-02T14:56:37.163Z,95290.63
2017-05-02T14:57:59.023Z,95285.98
2017-05-02T14:59:20.955Z,95286.41
2017-05-02T15:00:42.892Z,95282.83
2017-05-02T15:02:14.448Z,95284.03
2017-05-02T15:03:36.363Z,95285.84
2017-05-02T15:04:58.323Z,95280.38
2017-05-02T15:06:20.226Z,95278.64
2017-05-02T15:07:42.096Z,95277.7
2017-05-02T15:09:04.182Z,95273.75
2017-05-02T15:10:26.198Z,95278.7
2017-05-02T15:11:47.966Z,95276
2017-05-02T15:13:09.832Z,95278.61
2017-05-02T15:14:31.695Z,95277.41
2017-05-02T15:15:53.690Z,95282.48
2017-05-02T15:18:47.171Z,95286.98
2017-05-02T15:20:08.984Z,95288.75
2017-05-02T15:21:30.866Z,95290.63
2017-05-02T15:22:52.733Z,95292.93
2017-05-02T15:24:14.593Z,95297.45
2017-05-02T15:25:36.450Z,95289.31
2017-05-02T15:26:58.243Z,95289
2017-05-02T15:28:20.107Z,95296.28
2017-05-02T15:29:41.930Z,95293.61
2017-05-02T15:31:03.859Z,95293.81
2017-05-02T15:32:25.995Z,95290.71
2017-05-02T15:33:47.872Z,95294.77
2017-05-02T15:35:09.947Z,95292.48
2017-05-02T15:36:31.802Z,95291.59
2017-05-02T15:37:53.768Z,95294.84
2017-05-02T15:39:16.130Z,95295.09
2017-05-02T15:40:37.906Z,95296.93
2017-05-02T15:41:59.838Z,95294.84
2017-05-02T15:43:21.746Z,95295.67
2017-05-02T15:44:43.626Z,95293.02
2017-05-02T15:46:05.503Z,95291.77
2017-05-02T15:47:27.349Z,95289.08
2017-05-02T15:48:49.276Z,95290.91
2017-05-02T15:50:11.295Z,95291.88
2017-05-02T15:51:33.205Z,95295.33
2017-05-02T15:52:55.022Z,95298.85
2017-05-02T15:54:16.893Z,95305.37
2017-05-02T15:55:38.858Z,95299.14
2017-05-02T15:57:00.688Z,95297.94
2017-05-02T15:58:22.620Z,95301.21
2017-05-02T15:59:44.591Z,95300.06
2017-05-02T16:01:06.451Z,95298.92
2017-05-02T16:02:28.287Z,95299.61
2017-05-02T16:03:51.385Z,95298.19
2017-05-02T16:05:13.251Z,95295.48
2017-05-02T16:06:35.123Z,95296.37
2017-05-02T16:07:56.996Z,95295.89
2017-05-02T16:09:18.867Z,95295.23
2017-05-02T16:10:40.839Z,95295.66
2017-05-02T16:12:02.698Z,95290.23
2017-05-02T16:13:24.617Z,95293.11
2017-05-02T16:14:46.549Z,95292.11
2017-05-02T16:16:08.384Z,95290.35
2017-05-02T16:17:30.288Z,95287.39
2017-05-02T16:18:52.233Z,95292.59
2017-05-02T16:20:14.099Z,95300.22
2017-05-02T16:21:35.969Z,95299.81
2017-05-02T16:22:57.832Z,95298.33
2017-05-02T16:24:19.691Z,95300.61
2017-05-02T16:25:41.555Z,95305.91
2017-05-02T16:27:03.422Z,95304.08
2017-05-02T16:28:25.246Z,95303.47
2017-05-02T16:29:47.195Z,95303.2