createdAt,value
2024-05-09T00:00:01.743Z,10.5
2024-05-09T00:01:18.041Z,10.5
2024-05-09T00:02:33.000Z,10.5
2024-05-09T00:03:49.000Z,10.5
2024-05-09T00:05:05.935Z,10.5
2024-05-09T00:06:22.233Z,10.5
2024-05-09T00:07:38.525Z,10.5
2024-05-09T00:08:54.823Z,10.5
2024-05-09T00:10:11.000Z,10.5
2024-05-09T00:11:27.000Z,10.5
2024-05-09T00:12:43.000Z,10.5
2024-05-09T00:14:00.002Z,10.5
2024-05-09T00:15:16.000Z,10.5
2024-05-09T00:16:32.578Z,10.6
2024-05-09T00:19:05.163Z,10.6
2024-05-09T00:20:21.000Z,10.6
2024-05-09T00:21:37.880Z,10.6
2024-05-09T00:22:54.000Z,10.6
2024-05-09T00:24:10.471Z,10.5
2024-05-09T00:25:26.000Z,10.5
2024-05-09T00:26:42.064Z,10.5
2024-05-09T00:27:58.363Z,10.5
2024-05-09T00:29:14.653Z,10.4
2024-05-09T00:30:30.000Z,10.3
2024-05-09T00:31:47.238Z,10.3
2024-05-09T00:33:03.000Z,10.2
2024-05-09T00:34:19.000Z,10.2
2024-05-09T00:35:36.000Z,10.1
2024-05-09T00:36:52.427Z,10.1
2024-05-09T00:38:08.718Z,10.1
2024-05-09T00:39:25.003Z,10.1
2024-05-09T00:40:41.000Z,10.2
2024-05-09T00:41:57.000Z,10.2
2024-05-09T00:43:12.000Z,10.3
2024-05-09T00:44:29.191Z,10.3
2024-05-09T00:45:45.487Z,10.3
2024-05-09T00:47:01.788Z,10.3
2024-05-09T00:48:18.000Z,10.3
2024-05-09T00:49:34.382Z,10.3
2024-05-09T00:50:50.658Z,10.3
2024-05-09T00:52:06.960Z,10.3
2024-05-09T00:53:23.000Z,10.3
2024-05-09T00:54:39.548Z,10.4
2024-05-09T00:55:55.000Z,10.4
2024-05-09T00:57:12.000Z,10.3
2024-05-09T00:58:28.000Z,10.3
2024-05-09T00:59:43.738Z,10.3
2024-05-09T01:01:00.029Z,10.2
2024-05-09T01:02:16.320Z,10.2
2024-05-09T01:03:32.616Z,10.2
2024-05-09T01:04:48.908Z,10.2
2024-05-09T01:06:05.000Z,10.2
2024-05-09T01:07:21.487Z,10.2
2024-05-09T01:08:37.000Z,10.1
2024-05-09T01:09:54.085Z,10.1
2024-05-09T01:11:10.375Z,10.1
2024-05-09T01:12:26.665Z,10.1
2024-05-09T01:13:42.961Z,10
2024-05-09T01:16:15.541Z,9.9
2024-05-09T01:17:30.861Z,9.8
2024-05-09T01:18:47.000Z,9.8
2024-05-09T01:20:03.440Z,9.7
2024-05-09T01:21:19.733Z,9.6
2024-05-09T01:22:36.038Z,9.6
2024-05-09T01:23:52.329Z,9.6
2024-05-09T01:25:08.616Z,9.6
2024-05-09T01:26:24.000Z,9.6
2024-05-09T01:27:41.204Z,9.5
2024-05-09T01:28:57.000Z,9.5
2024-05-09T01:30:13.000Z,9.5
2024-05-09T01:31:30.000Z,9.5
2024-05-09T01:32:46.388Z,9.5
2024-05-09T01:34:01.684Z,9.5
2024-05-09T01:35:17.992Z,9.5
2024-05-09T01:36:34.280Z,9.5
2024-05-09T01:37:50.567Z,9.5
2024-05-09T01:39:06.853Z,9.5
2024-05-09T01:40:23.163Z,9.5
2024-05-09T01:41:39.000Z,9.4
2024-05-09T01:42:55.743Z,9.5
2024-05-09T01:44:12.040Z,9.4
2024-05-09T01:45:28.336Z,9.4
2024-05-09T01:46:44.000Z,9.4
2024-05-09T01:48:00.920Z,9.3
2024-05-09T01:49:17.000Z,9.2
2024-05-09T01:50:32.000Z,9.1
2024-05-09T01:51:48.000Z,9.1
2024-05-09T01:53:05.000Z,9.1
2024-05-09T01:54:21.406Z,9
2024-05-09T01:55:37.688Z,9
2024-05-09T01:56:53.000Z,9
2024-05-09T01:58:10.281Z,9.1
2024-05-09T01:59:26.000Z,9.1
2024-05-09T02:00:42.856Z,9.2
2024-05-09T02:01:59.000Z,9.2
2024-05-09T02:03:15.453Z,9.1
2024-05-09T02:04:31.736Z,9.1
2024-05-09T02:05:48.039Z,9.1
2024-05-09T02:07:03.356Z,9.1
2024-05-09T02:08:19.649Z,9.1
2024-05-09T02:09:35.000Z,9.1
2024-05-09T02:10:52.235Z,9.1
2024-05-09T02:12:08.000Z,9
2024-05-09T02:13:24.000Z,8.9
2024-05-09T02:14:41.000Z,8.9
2024-05-09T02:15:57.392Z,8.9
2024-05-09T02:17:13.691Z,8.8
2024-05-09T02:18:29.988Z,8.8
2024-05-09T02:19:46.000Z,8.8
2024-05-09T02:21:02.000Z,8.9
2024-05-09T02:22:18.000Z,8.8
2024-05-09T02:23:34.208Z,8.8
2024-05-09T02:24:50.000Z,8.9
2024-05-09T02:26:06.805Z,8.8
2024-05-09T02:27:23.092Z,8.9
2024-05-09T02:28:39.381Z,8.9
2024-05-09T02:29:55.000Z,8.8
2024-05-09T02:31:11.972Z,8.8
2024-05-09T02:32:28.000Z,8.8
2024-05-09T02:33:44.559Z,8.9
2024-05-09T02:35:00.000Z,8.9
2024-05-09T02:36:17.154Z,8.9
2024-05-09T02:37:33.437Z,8.9
2024-05-09T02:38:49.735Z,9
2024-05-09T02:40:05.000Z,8.9
2024-05-09T02:41:21.344Z,9
2024-05-09T02:42:37.000Z,8.9
2024-05-09T02:43:53.000Z,9
2024-05-09T02:45:10.000Z,8.9
2024-05-09T02:46:26.503Z,8.9
2024-05-09T02:47:42.796Z,8.9
2024-05-09T02:48:59.090Z,8.8
2024-05-09T02:50:15.000Z,8.9
2024-05-09T02:51:31.000Z,8.8
2024-05-09T02:52:47.000Z,8.9
2024-05-09T02:54:04.000Z,8.9
2024-05-09T02:55:20.347Z,9
2024-05-09T02:56:35.621Z,8.9
2024-05-09T02:57:51.858Z,9
2024-05-09T02:59:08.103Z,8.9
2024-05-09T03:00:24.000Z,9
2024-05-09T03:01:40.583Z,9.1
2024-05-09T03:02:56.000Z,9.1
2024-05-09T03:04:13.064Z,9.1
2024-05-09T03:05:29.317Z,9.1
2024-05-09T03:06:45.000Z,9.1
2024-05-09T03:08:01.000Z,9.1
2024-05-09T03:09:18.030Z,9
2024-05-09T03:10:34.267Z,9
2024-05-09T03:11:50.509Z,9.1
2024-05-09T03:13:05.762Z,9
2024-05-09T03:14:22.001Z,9
2024-05-09T03:15:38.000Z,9
2024-05-09T03:16:54.480Z,9.1
2024-05-09T03:18:10.724Z,9.1
2024-05-09T03:19:26.954Z,9.1
2024-05-09T03:20:43.000Z,9.1
2024-05-09T03:21:59.446Z,9.1
2024-05-09T03:23:15.681Z,9.1
2024-05-09T03:24:31.914Z,9.1
2024-05-09T03:25:48.000Z,9.2
2024-05-09T03:27:04.404Z,9.2
2024-05-09T03:28:20.000Z,9.2
2024-05-09T03:29:35.000Z,9.2
2024-05-09T03:30:52.000Z,9.2
2024-05-09T03:32:08.379Z,9.2
2024-05-09T03:33:24.000Z,9.2
2024-05-09T03:34:40.841Z,9.3
2024-05-09T03:35:57.083Z,9.3
2024-05-09T03:37:13.338Z,9.3
2024-05-09T03:38:29.000Z,9.2
2024-05-09T03:39:45.817Z,9.3
2024-05-09T03:41:02.000Z,9.3
2024-05-09T03:42:18.291Z,9.3
2024-05-09T03:43:34.000Z,9.4
2024-05-09T03:44:50.759Z,9.4
2024-05-09T03:46:05.964Z,9.4
2024-05-09T03:47:22.258Z,9.4
2024-05-09T03:48:38.492Z,9.3
2024-05-09T03:49:54.742Z,9.4
2024-05-09T03:51:10.987Z,9.4
2024-05-09T03:52:27.215Z,9.4
2024-05-09T03:53:43.448Z,9.4
2024-05-09T03:54:59.691Z,9.3
2024-05-09T03:56:15.946Z,9.3
2024-05-09T03:57:32.181Z,9.3
2024-05-09T03:58:48.405Z,9.3
2024-05-09T04:00:04.649Z,9.3
2024-05-09T04:01:20.000Z,9.2
2024-05-09T04:02:36.155Z,9.3
2024-05-09T04:03:52.000Z,9.2
2024-05-09T04:05:08.619Z,9.3
2024-05-09T04:06:24.878Z,9.3
2024-05-09T04:07:41.110Z,9.3
2024-05-09T04:08:57.000Z,9.3
2024-05-09T04:10:13.591Z,9.3
2024-05-09T04:11:29.000Z,9.2
2024-05-09T04:12:46.059Z,9.2
2024-05-09T04:14:02.300Z,9.2
2024-05-09T04:15:18.538Z,9.3
2024-05-09T04:16:34.000Z,9.3
2024-05-09T04:17:51.013Z,9.3
2024-05-09T04:19:06.000Z,9.4
2024-05-09T04:20:22.510Z,9.3
2024-05-09T04:21:38.000Z,9.3
2024-05-09T04:22:54.000Z,9.3
2024-05-09T04:25:27.477Z,9.3
2024-05-09T04:26:43.000Z,9.3
2024-05-09T04:27:59.962Z,9.3
2024-05-09T04:29:16.000Z,9.3
2024-05-09T04:30:32.445Z,9.3
2024-05-09T04:31:48.000Z,9.3
2024-05-09T04:33:04.911Z,9.3
2024-05-09T04:34:21.150Z,9.3
2024-05-09T04:35:36.409Z,9.3
2024-05-09T04:36:52.592Z,9.3
2024-05-09T04:38:08.000Z,9.3
2024-05-09T04:39:25.125Z,9.3
2024-05-09T04:40:41.375Z,9.3
2024-05-09T04:41:56.000Z,9.3
2024-05-09T04:43:12.863Z,9.2
2024-05-09T04:44:29.000Z,9.2
2024-05-09T04:45:45.000Z,9.3
2024-05-09T04:47:01.000Z,9.3
2024-05-09T04:48:17.818Z,9.3
2024-05-09T04:49:34.060Z,9.3
2024-05-09T04:50:50.000Z,9.3
2024-05-09T04:52:06.000Z,9.4
2024-05-09T04:53:22.000Z,9.3
2024-05-09T04:54:39.000Z,9.3
2024-05-09T04:55:55.000Z,9.3
2024-05-09T04:57:11.000Z,9.3
2024-05-09T04:58:26.762Z,9.3
2024-05-09T04:59:42.990Z,9.3
2024-05-09T05:00:59.236Z,9.4
2024-05-09T05:02:15.480Z,9.4
2024-05-09T05:03:31.000Z,9.4
2024-05-09T05:04:47.000Z,9.5
2024-05-09T05:06:04.000Z,9.5
2024-05-09T05:07:20.000Z,9.5
2024-05-09T05:08:36.000Z,9.5
2024-05-09T05:09:52.000Z,9.5
2024-05-09T05:11:09.156Z,9.5
2024-05-09T05:12:25.391Z,9.6
2024-05-09T05:13:41.633Z,9.6
2024-05-09T05:14:56.000Z,9.6
2024-05-09T05:16:13.118Z,9.7
2024-05-09T05:17:29.000Z,9.8
2024-05-09T05:18:45.000Z,9.7
2024-05-09T05:20:01.000Z,9.8
2024-05-09T05:21:18.085Z,9.8
2024-05-09T05:22:34.328Z,9.8
2024-05-09T05:23:50.561Z,9.8
2024-05-09T05:25:06.000Z,9.9
2024-05-09T05:26:23.040Z,10
2024-05-09T05:27:39.000Z,10
2024-05-09T05:28:55.514Z,10
2024-05-09T05:30:11.000Z,10
2024-05-09T05:31:27.000Z,10
2024-05-09T05:32:43.261Z,10
2024-05-09T05:33:59.488Z,10
2024-05-09T05:35:15.734Z,10
2024-05-09T05:36:31.986Z,10.1
2024-05-09T05:37:48.222Z,10.2
2024-05-09T05:39:04.458Z,10.1
2024-05-09T05:40:20.000Z,10.2
2024-05-09T05:41:36.938Z,10.2
2024-05-09T05:42:53.163Z,10.2
2024-05-09T05:44:09.406Z,10.3
2024-05-09T05:45:25.638Z,10.3
2024-05-09T05:46:41.877Z,10.3
2024-05-09T05:47:58.120Z,10.3
2024-05-09T05:49:13.393Z,10.4
2024-05-09T05:50:29.622Z,10.4
2024-05-09T05:51:45.869Z,10.5
2024-05-09T05:53:02.111Z,10.6
2024-05-09T05:54:18.343Z,10.7
2024-05-09T05:55:34.590Z,10.7
2024-05-09T05:56:50.830Z,10.8
2024-05-09T05:58:07.058Z,10.8
2024-05-09T05:59:23.297Z,10.9
2024-05-09T06:00:39.000Z,11
2024-05-09T06:01:55.768Z,11.1
2024-05-09T06:03:12.008Z,11.2
2024-05-09T06:04:28.249Z,11.3
2024-05-09T06:05:43.000Z,11.3
2024-05-09T06:06:59.762Z,11.4
2024-05-09T06:08:15.989Z,11.5
2024-05-09T06:09:32.228Z,11.5
2024-05-09T06:10:48.465Z,11.6
2024-05-09T06:12:04.719Z,11.6
2024-05-09T06:13:20.000Z,11.7
2024-05-09T06:14:37.188Z,11.7
2024-05-09T06:15:53.000Z,11.7
2024-05-09T06:17:09.668Z,11.7
2024-05-09T06:18:25.856Z,11.8
2024-05-09T06:19:42.150Z,11.8
2024-05-09T06:20:58.392Z,11.8
2024-05-09T06:22:13.643Z,11.9
2024-05-09T06:23:29.875Z,11.9
2024-05-09T06:24:46.127Z,12
2024-05-09T06:26:02.368Z,11.9
2024-05-09T06:27:18.609Z,12
2024-05-09T06:28:34.000Z,12
2024-05-09T06:29:51.068Z,12
2024-05-09T06:31:07.000Z,12
2024-05-09T06:32:23.550Z,12
2024-05-09T06:33:39.802Z,11.9
2024-05-09T06:34:56.044Z,11.9
2024-05-09T06:36:12.000Z,11.9
2024-05-09T06:37:28.507Z,11.8
2024-05-09T06:38:43.778Z,11.8
2024-05-09T06:40:00.020Z,11.8
2024-05-09T06:41:16.242Z,11.8
2024-05-09T06:42:32.493Z,11.8
2024-05-09T06:43:48.720Z,11.8
2024-05-09T06:45:04.962Z,11.9
2024-05-09T06:46:21.217Z,11.9
2024-05-09T06:47:37.439Z,12
2024-05-09T06:48:53.000Z,12
2024-05-09T06:50:09.932Z,12
2024-05-09T06:51:26.170Z,12.1
2024-05-09T06:52:42.411Z,12.1
2024-05-09T06:53:58.650Z,12.2
2024-05-09T06:55:13.898Z,12.2
2024-05-09T06:56:30.149Z,12.3
2024-05-09T06:57:46.386Z,12.3
2024-05-09T06:59:02.000Z,12.3
2024-05-09T07:00:18.853Z,12.4
2024-05-09T07:01:35.000Z,12.4
2024-05-09T07:02:51.337Z,12.4
2024-05-09T07:04:07.000Z,12.5
2024-05-09T07:05:23.810Z,12.5
2024-05-09T07:06:40.050Z,12.6
2024-05-09T07:07:56.287Z,12.6
2024-05-09T07:09:12.532Z,12.7
2024-05-09T07:10:28.777Z,12.7
2024-05-09T07:11:44.035Z,12.8
2024-05-09T07:13:00.279Z,12.7
2024-05-09T07:14:16.506Z,12.8
2024-05-09T07:15:32.746Z,12.9
2024-05-09T07:16:48.990Z,12.9
2024-05-09T07:18:05.219Z,12.9
2024-05-09T07:19:21.463Z,13
2024-05-09T07:20:37.699Z,13
2024-05-09T07:21:53.939Z,13.1
2024-05-09T07:23:10.198Z,13.1
2024-05-09T07:24:26.432Z,13.2
2024-05-09T07:25:42.667Z,13.3
2024-05-09T07:26:58.909Z,13.3
2024-05-09T07:29:30.406Z,13.5
2024-05-09T07:30:46.635Z,13.5
2024-05-09T07:32:02.881Z,13.5
2024-05-09T07:33:19.114Z,13.6
2024-05-09T07:34:35.352Z,13.6
2024-05-09T07:35:51.000Z,13.7
2024-05-09T07:37:07.000Z,13.7
2024-05-09T07:38:24.073Z,13.8
2024-05-09T07:39:40.308Z,13.9
2024-05-09T07:40:56.548Z,13.9
2024-05-09T07:42:12.786Z,13.9
2024-05-09T07:43:29.031Z,14
2024-05-09T07:44:44.298Z,14
2024-05-09T07:46:00.540Z,14.1
2024-05-09T07:47:16.760Z,14.1
2024-05-09T07:48:33.000Z,14.2
2024-05-09T07:49:49.237Z,14.3
2024-05-09T07:51:05.501Z,14.4
2024-05-09T07:52:21.747Z,14.4
2024-05-09T07:53:37.985Z,14.5
2024-05-09T07:54:54.229Z,14.5
2024-05-09T07:56:10.476Z,14.6
2024-05-09T07:57:26.717Z,14.7
2024-05-09T07:58:42.952Z,14.8
2024-05-09T07:59:59.000Z,14.8
2024-05-09T08:01:14.435Z,14.8
2024-05-09T08:02:30.681Z,14.8
2024-05-09T08:03:46.929Z,14.9
2024-05-09T08:05:03.000Z,14.9
2024-05-09T08:06:19.404Z,15
2024-05-09T08:07:35.647Z,15
2024-05-09T08:08:51.867Z,15
2024-05-09T08:10:08.113Z,15.1
2024-05-09T08:11:24.355Z,15.1
2024-05-09T08:12:40.596Z,15.2
2024-05-09T08:13:56.843Z,15.2
2024-05-09T08:15:13.068Z,15.2
2024-05-09T08:16:29.303Z,15.3
2024-05-09T08:17:44.575Z,15.3
2024-05-09T08:19:00.806Z,15.4
2024-05-09T08:20:17.054Z,15.5
2024-05-09T08:21:33.275Z,15.6
2024-05-09T08:22:49.520Z,15.6
2024-05-09T08:24:05.766Z,15.6
2024-05-09T08:25:21.000Z,15.6
2024-05-09T08:26:38.239Z,15.6
2024-05-09T08:27:54.000Z,15.7
2024-05-09T08:29:10.727Z,15.7
2024-05-09T08:30:26.000Z,15.7
2024-05-09T08:31:43.192Z,15.8
2024-05-09T08:32:59.000Z,15.8
2024-05-09T08:34:14.688Z,15.8
2024-05-09T08:35:30.000Z,15.8
2024-05-09T08:36:47.000Z,15.8
2024-05-09T08:38:03.000Z,15.9
2024-05-09T08:39:19.652Z,15.9
2024-05-09T08:40:35.895Z,15.9
2024-05-09T08:41:52.127Z,15.9
2024-05-09T08:43:08.378Z,15.9
2024-05-09T08:44:24.611Z,16
2024-05-09T08:45:40.838Z,16
2024-05-09T08:46:57.088Z,16
2024-05-09T08:48:13.326Z,16.1
2024-05-09T08:49:29.557Z,16.1
2024-05-09T08:50:45.918Z,16.1
2024-05-09T08:52:02.170Z,16.2
2024-05-09T08:53:18.408Z,16.2
2024-05-09T08:54:34.652Z,16.2
2024-05-09T08:55:50.886Z,16.2
2024-05-09T08:57:06.145Z,16.2
2024-05-09T08:58:22.376Z,16.3
2024-05-09T08:59:38.627Z,16.3
2024-05-09T09:00:54.867Z,16.4
2024-05-09T09:02:11.093Z,16.4
2024-05-09T09:03:27.333Z,16.5
2024-05-09T09:04:43.576Z,16.5
2024-05-09T09:05:59.000Z,16.6
2024-05-09T09:07:16.068Z,16.6
2024-05-09T09:08:32.291Z,16.7
2024-05-09T09:09:48.551Z,16.8
2024-05-09T09:11:04.771Z,16.9
2024-05-09T09:12:21.012Z,16.9
2024-05-09T09:13:37.384Z,16.9
2024-05-09T09:14:53.621Z,17
2024-05-09T09:16:09.000Z,17
2024-05-09T09:17:26.095Z,17.1
2024-05-09T09:18:42.000Z,17.1
2024-05-09T09:19:58.588Z,17.2
2024-05-09T09:21:14.826Z,17.3
2024-05-09T09:22:31.069Z,17.4
2024-05-09T09:23:47.298Z,17.5
2024-05-09T09:25:03.537Z,17.5
2024-05-09T09:26:19.785Z,17.6
2024-05-09T09:27:36.011Z,17.7
2024-05-09T09:28:52.000Z,17.8
2024-05-09T09:30:07.519Z,17.9
2024-05-09T09:31:23.744Z,18
2024-05-09T09:32:39.992Z,18
2024-05-09T09:33:56.241Z,18.2
2024-05-09T09:35:12.476Z,18.1
2024-05-09T09:36:28.703Z,18.1
2024-05-09T09:37:44.943Z,18.1
2024-05-09T09:39:01.184Z,18.2
2024-05-09T09:40:17.424Z,18.4
2024-05-09T09:41:33.000Z,18.5
2024-05-09T09:42:49.903Z,18.7
2024-05-09T09:44:06.140Z,18.7
2024-05-09T09:45:22.383Z,18.7
2024-05-09T09:46:38.750Z,18.6
2024-05-09T09:47:54.978Z,18.6
2024-05-09T09:49:11.213Z,18.7
2024-05-09T09:50:27.449Z,18.8
2024-05-09T09:51:43.689Z,18.7
2024-05-09T09:52:59.945Z,18.8
2024-05-09T09:54:16.000Z,18.9
2024-05-09T09:55:32.409Z,18.9
2024-05-09T09:56:48.660Z,18.9
2024-05-09T09:58:04.900Z,19
2024-05-09T09:59:21.124Z,19
2024-05-09T10:00:37.376Z,19
2024-05-09T10:01:53.606Z,19
2024-05-09T10:03:08.856Z,19
2024-05-09T10:04:25.104Z,18.9
2024-05-09T10:05:41.349Z,18.9
2024-05-09T10:06:57.573Z,18.8
2024-05-09T10:08:13.820Z,18.5
2024-05-09T10:09:30.000Z,18.4
2024-05-09T10:10:46.308Z,18.3
2024-05-09T10:12:02.547Z,18.3
2024-05-09T10:13:18.781Z,18.2
2024-05-09T10:14:35.020Z,18.2
2024-05-09T10:15:51.265Z,18
2024-05-09T10:17:07.489Z,18
2024-05-09T10:18:23.739Z,18
2024-05-09T10:19:38.997Z,17.9
2024-05-09T10:20:55.220Z,18
2024-05-09T10:22:11.470Z,18
2024-05-09T10:23:27.717Z,18.1
2024-05-09T10:24:43.000Z,18.2
2024-05-09T10:26:00.195Z,18.2
2024-05-09T10:27:16.421Z,18.2
2024-05-09T10:28:32.675Z,18.3
2024-05-09T10:29:48.906Z,18.3
2024-05-09T10:31:05.147Z,18.4
2024-05-09T10:32:21.373Z,18.4
2024-05-09T10:33:37.627Z,18.6
2024-05-09T10:34:53.000Z,18.6
2024-05-09T10:36:09.119Z,18.7
2024-05-09T10:37:25.000Z,18.9
2024-05-09T10:38:41.590Z,19
2024-05-09T10:39:57.835Z,19.1
2024-05-09T10:41:14.072Z,19.2
2024-05-09T10:42:30.302Z,19.3
2024-05-09T10:43:46.547Z,19.3
2024-05-09T10:45:02.000Z,19.3
2024-05-09T10:46:19.023Z,19.4
2024-05-09T10:47:35.000Z,19.4
2024-05-09T10:48:51.511Z,19.2
2024-05-09T10:50:07.751Z,19.2
2024-05-09T10:51:23.993Z,19.2
2024-05-09T10:52:39.237Z,19.2
2024-05-09T10:53:55.483Z,19.2
2024-05-09T10:55:11.717Z,19.3
2024-05-09T10:56:27.950Z,19.3
2024-05-09T10:57:44.189Z,19.3
2024-05-09T11:00:16.681Z,19.3
2024-05-09T11:01:32.926Z,19.3
2024-05-09T11:02:49.159Z,19.2
2024-05-09T11:04:05.395Z,19
2024-05-09T11:05:21.642Z,18.9
2024-05-09T11:06:37.883Z,18.8
2024-05-09T11:07:54.104Z,18.9
2024-05-09T11:09:09.367Z,18.9
2024-05-09T11:10:25.619Z,19
2024-05-09T11:11:41.853Z,19
2024-05-09T11:12:58.081Z,19
2024-05-09T11:14:14.320Z,19.1
2024-05-09T11:15:30.567Z,19.1
2024-05-09T11:16:46.800Z,19
2024-05-09T11:18:03.048Z,19
2024-05-09T11:19:19.292Z,19.1
2024-05-09T11:21:51.761Z,19.2
2024-05-09T11:23:07.993Z,19.3
2024-05-09T11:24:24.243Z,19.3
2024-05-09T11:25:40.598Z,19.4
2024-05-09T11:26:56.850Z,19.4
2024-05-09T11:28:13.081Z,19.4
2024-05-09T11:29:29.320Z,19.4
2024-05-09T11:30:45.550Z,19.5
2024-05-09T11:32:01.809Z,19.5
2024-05-09T11:33:18.044Z,19.6
2024-05-09T11:34:34.268Z,19.7
2024-05-09T11:35:50.520Z,19.7
2024-05-09T11:37:06.765Z,19.7
2024-05-09T11:38:22.000Z,19.6
2024-05-09T11:39:39.000Z,19.4
2024-05-09T11:40:55.464Z,19.2
2024-05-09T11:42:10.725Z,19.1
2024-05-09T11:43:26.968Z,19
2024-05-09T11:44:43.215Z,19
2024-05-09T11:45:59.446Z,19.1
2024-05-09T11:47:15.693Z,19.1
2024-05-09T11:48:31.919Z,19.2
2024-05-09T11:49:48.176Z,19.3
2024-05-09T11:51:04.000Z,19.2
2024-05-09T11:52:20.643Z,19.3
2024-05-09T11:53:36.892Z,19.3
2024-05-09T11:54:53.131Z,19.3
2024-05-09T11:56:09.357Z,19.4
2024-05-09T11:57:25.596Z,19.4
2024-05-09T11:58:40.866Z,19.5
2024-05-09T11:59:57.091Z,19.4
2024-05-09T12:01:13.341Z,19.3
2024-05-09T12:02:29.584Z,19.3
2024-05-09T12:03:45.000Z,19.3
2024-05-09T12:05:02.048Z,19.4
2024-05-09T12:06:18.304Z,19.4
2024-05-09T12:07:34.541Z,19.5
2024-05-09T12:08:50.766Z,19.5
2024-05-09T12:10:07.005Z,19.5
2024-05-09T12:11:23.252Z,19.6
2024-05-09T12:12:39.491Z,19.7
2024-05-09T12:13:55.000Z,19.7
2024-05-09T12:15:11.965Z,19.7
2024-05-09T12:16:27.232Z,19.7
2024-05-09T12:17:43.469Z,19.8
2024-05-09T12:18:59.701Z,19.8
2024-05-09T12:20:15.944Z,19.8
2024-05-09T12:21:32.181Z,19.9
2024-05-09T12:22:48.421Z,20
2024-05-09T12:24:04.672Z,20
2024-05-09T12:25:20.895Z,20.1
2024-05-09T12:26:37.000Z,20.1
2024-05-09T12:27:53.376Z,20.1
2024-05-09T12:29:09.623Z,20.1
2024-05-09T12:30:25.811Z,20
2024-05-09T12:31:42.038Z,20
2024-05-09T12:32:57.313Z,19.9
2024-05-09T12:34:13.534Z,19.8
2024-05-09T12:35:29.790Z,19.7
2024-05-09T12:36:46.010Z,19.5
2024-05-09T12:38:02.270Z,19.3
2024-05-09T12:39:18.494Z,19.2
2024-05-09T12:40:34.731Z,19.1
2024-05-09T12:41:50.984Z,19.2
2024-05-09T12:43:07.223Z,19.3
2024-05-09T12:44:23.456Z,19.3
2024-05-09T12:45:39.698Z,19.4
2024-05-09T12:46:55.943Z,19.3
2024-05-09T12:48:12.168Z,19.3
2024-05-09T12:49:28.406Z,19.4
2024-05-09T12:50:43.667Z,19.5
2024-05-09T12:51:59.911Z,19.7
2024-05-09T12:53:16.146Z,19.9
2024-05-09T12:54:32.382Z,20.1
2024-05-09T12:55:48.625Z,20.2
2024-05-09T12:57:04.867Z,20.3
2024-05-09T12:58:21.112Z,20.3
2024-05-09T12:59:37.348Z,20.4
2024-05-09T13:00:53.588Z,20.4
2024-05-09T13:02:09.826Z,20.4
2024-05-09T13:03:26.061Z,20.4
2024-05-09T13:04:42.303Z,20.3
2024-05-09T13:05:58.535Z,20.2
2024-05-09T13:07:13.000Z,20
2024-05-09T13:08:30.044Z,19.9
2024-05-09T13:09:46.278Z,19.9
2024-05-09T13:11:02.508Z,19.9
2024-05-09T13:12:17.784Z,20
2024-05-09T13:13:34.017Z,19.9
2024-05-09T13:14:50.265Z,19.9
2024-05-09T13:16:06.493Z,19.9
2024-05-09T13:17:22.000Z,19.9
2024-05-09T13:18:38.968Z,19.9
2024-05-09T13:19:55.000Z,20
2024-05-09T13:21:11.443Z,20.2
2024-05-09T13:22:27.691Z,20.2
2024-05-09T13:23:43.933Z,20.2
2024-05-09T13:25:00.173Z,20.2
2024-05-09T13:26:16.408Z,20.1
2024-05-09T13:27:32.642Z,20
2024-05-09T13:28:47.905Z,20
2024-05-09T13:30:04.000Z,20
2024-05-09T13:31:20.395Z,20
2024-05-09T13:32:36.000Z,20.1
2024-05-09T13:33:52.855Z,20
2024-05-09T13:35:09.000Z,19.9
2024-05-09T13:36:25.343Z,19.8
2024-05-09T13:37:41.571Z,19.8
2024-05-09T13:38:57.814Z,19.9
2024-05-09T13:40:14.050Z,20
2024-05-09T13:41:30.303Z,20
2024-05-09T13:42:46.000Z,20
2024-05-09T13:44:02.787Z,19.9
2024-05-09T13:45:18.000Z,19.9
2024-05-09T13:46:34.269Z,20
2024-05-09T13:49:06.750Z,20
2024-05-09T13:50:22.989Z,20
2024-05-09T13:51:39.225Z,20.1
2024-05-09T13:52:55.479Z,20.1
2024-05-09T13:54:11.706Z,20
2024-05-09T13:55:27.954Z,20
2024-05-09T13:56:44.198Z,19.9
2024-05-09T13:58:00.429Z,20
2024-05-09T13:59:16.676Z,20.1
2024-05-09T14:01:49.153Z,20.3
2024-05-09T14:03:05.502Z,20.3
2024-05-09T14:04:21.751Z,20.3
2024-05-09T14:05:37.996Z,20.3
2024-05-09T14:06:54.231Z,20.2
2024-05-09T14:08:10.465Z,20.3
2024-05-09T14:09:26.705Z,20.4
2024-05-09T14:10:42.000Z,20.3
2024-05-09T14:11:59.190Z,20.3
2024-05-09T14:13:15.000Z,20.3
2024-05-09T14:14:31.655Z,20.3
2024-05-09T14:15:47.899Z,20.4
2024-05-09T14:17:04.147Z,20.4
2024-05-09T14:18:20.380Z,20.4
2024-05-09T14:19:35.641Z,20.4
2024-05-09T14:20:51.873Z,20.4
2024-05-09T14:22:08.111Z,20.4
2024-05-09T14:23:24.000Z,20.6
2024-05-09T14:24:40.588Z,20.6
2024-05-09T14:25:56.839Z,20.7
2024-05-09T14:27:13.061Z,20.8
2024-05-09T14:28:29.000Z,20.7
2024-05-09T14:29:45.540Z,20.7
2024-05-09T14:31:01.783Z,20.7
2024-05-09T14:32:18.021Z,20.7
2024-05-09T14:33:34.000Z,20.6
2024-05-09T14:34:50.516Z,20.6
2024-05-09T14:36:05.000Z,20.6
2024-05-09T14:37:22.000Z,20.6
2024-05-09T14:38:38.000Z,20.6
2024-05-09T14:39:54.478Z,20.6
2024-05-09T14:41:10.727Z,20.6
2024-05-09T14:42:26.965Z,20.6
2024-05-09T14:43:43.194Z,20.7
2024-05-09T14:44:59.447Z,20.8
2024-05-09T14:46:15.000Z,20.9
2024-05-09T14:47:31.927Z,21
2024-05-09T14:48:48.000Z,21
2024-05-09T14:50:04.386Z,21
2024-05-09T14:51:20.624Z,21
2024-05-09T14:52:36.998Z,20.9
2024-05-09T14:53:53.228Z,20.8
2024-05-09T14:55:09.479Z,20.8
2024-05-09T14:56:25.722Z,20.8
2024-05-09T14:57:41.962Z,20.8
2024-05-09T14:58:58.000Z,20.8
2024-05-09T15:00:14.423Z,20.8
2024-05-09T15:01:30.669Z,20.9
2024-05-09T15:02:46.903Z,21
2024-05-09T15:04:03.000Z,21.1
2024-05-09T15:05:19.390Z,21.2
2024-05-09T15:06:35.618Z,21.3
2024-05-09T15:07:51.865Z,21.4
2024-05-09T15:09:07.111Z,21.4
2024-05-09T15:10:23.363Z,21.5
2024-05-09T15:11:39.000Z,21.4
2024-05-09T15:12:55.000Z,21.5
2024-05-09T15:14:12.072Z,21.6
2024-05-09T15:15:28.323Z,21.6
2024-05-09T15:16:44.553Z,21.6
2024-05-09T15:18:00.803Z,21.7
2024-05-09T15:19:17.037Z,21.8
2024-05-09T15:20:33.266Z,21.9
2024-05-09T15:21:49.520Z,22
2024-05-09T15:23:05.741Z,22.1
2024-05-09T15:24:21.992Z,22.1
2024-05-09T15:25:37.237Z,22
2024-05-09T15:26:53.482Z,22
2024-05-09T15:28:09.719Z,22
2024-05-09T15:29:25.000Z,22.2
2024-05-09T15:30:42.205Z,22.1
2024-05-09T15:31:58.438Z,22.1
2024-05-09T15:33:14.688Z,22
2024-05-09T15:34:30.930Z,21.9
2024-05-09T15:35:47.170Z,21.9
2024-05-09T15:37:03.407Z,21.9
2024-05-09T15:38:19.642Z,21.8
2024-05-09T15:39:35.000Z,22
2024-05-09T15:40:52.112Z,22.2
2024-05-09T15:42:07.371Z,22.4
2024-05-09T15:43:23.621Z,22.7
2024-05-09T15:44:39.854Z,23.3
2024-05-09T15:45:56.102Z,24.4
2024-05-09T15:47:12.335Z,25.4
2024-05-09T15:48:28.574Z,26.3
2024-05-09T15:49:44.000Z,26.8
2024-05-09T15:51:01.052Z,27.2
2024-05-09T15:52:17.000Z,27.7
2024-05-09T15:53:33.526Z,28
2024-05-09T15:54:49.000Z,28.4
2024-05-09T15:56:06.003Z,27.9
2024-05-09T15:57:22.240Z,26.9
2024-05-09T15:58:37.511Z,27
2024-05-09T15:59:53.739Z,27.2
2024-05-09T16:01:09.974Z,27.5
2024-05-09T16:02:26.212Z,27.6
2024-05-09T16:03:42.453Z,27.9
2024-05-09T16:04:58.000Z,28.2
2024-05-09T16:06:14.948Z,28.7
2024-05-09T16:07:31.188Z,27.3
2024-05-09T16:08:47.410Z,26.3
2024-05-09T16:10:03.670Z,26.9
2024-05-09T16:11:19.904Z,27.3
2024-05-09T16:12:36.143Z,27.9
2024-05-09T16:13:52.388Z,28.3
2024-05-09T16:15:07.000Z,28.7
2024-05-09T16:16:23.866Z,29.1
2024-05-09T16:17:40.000Z,29.4
2024-05-09T16:18:56.360Z,29.8
2024-05-09T16:20:12.602Z,30.1
2024-05-09T16:21:28.830Z,30.5
2024-05-09T16:22:45.066Z,30.7
2024-05-09T16:24:01.317Z,30.6
2024-05-09T16:25:17.542Z,30.2
2024-05-09T16:26:33.798Z,30.1
2024-05-09T16:27:50.030Z,30.2
2024-05-09T16:29:06.259Z,30.2
2024-05-09T16:30:22.507Z,30.1
2024-05-09T16:31:37.768Z,30.1
2024-05-09T16:32:53.996Z,30.1
2024-05-09T16:34:10.247Z,29.7
2024-05-09T16:35:26.496Z,29.5
2024-05-09T16:36:42.730Z,28.8
2024-05-09T16:37:58.972Z,28.7
2024-05-09T16:39:15.211Z,28.9
2024-05-09T16:40:31.437Z,29.5
2024-05-09T16:41:47.685Z,30
2024-05-09T16:43:03.000Z,29.9
2024-05-09T16:44:20.164Z,30
2024-05-09T16:45:36.410Z,30.3
2024-05-09T16:46:52.638Z,30.4
2024-05-09T16:48:07.907Z,30.8
2024-05-09T16:49:24.136Z,30.9
2024-05-09T16:50:40.373Z,30.6
2024-05-09T16:51:56.619Z,30.7
2024-05-09T16:53:12.868Z,30.4
2024-05-09T16:54:29.104Z,29.4
2024-05-09T16:55:45.000Z,28.5
2024-05-09T16:57:01.576Z,28.5
2024-05-09T16:58:17.000Z,28.8
2024-05-09T16:59:34.048Z,29.1
2024-05-09T17:00:50.301Z,29.2
2024-05-09T17:02:06.537Z,28.9
2024-05-09T17:03:22.781Z,28.9
2024-05-09T17:04:38.027Z,28.8
2024-05-09T17:05:54.000Z,28.7
2024-05-09T17:07:10.504Z,28.5
2024-05-09T17:08:26.000Z,28.2
2024-05-09T17:09:42.996Z,27.8
2024-05-09T17:10:59.000Z,27.6
2024-05-09T17:12:15.470Z,27.3
2024-05-09T17:13:31.714Z,27
2024-05-09T17:14:47.955Z,26.9
2024-05-09T17:16:04.191Z,26.6
2024-05-09T17:17:20.430Z,26.3
2024-05-09T17:18:36.000Z,26
2024-05-09T17:19:52.908Z,26
2024-05-09T17:21:08.000Z,26.1