createdAt,value
2023-04-03T00:00:09.143Z,99.90
2023-04-03T00:02:58.431Z,99.90
2023-04-03T00:05:48.151Z,99.90
2023-04-03T00:08:37.498Z,99.90
2023-04-03T00:11:27.251Z,99.90
2023-04-03T00:14:18.074Z,99.90
2023-04-03T00:17:07.595Z,99.90
2023-04-03T00:19:56.972Z,99.90
2023-04-03T00:22:46.801Z,99.90
2023-04-03T00:25:36.519Z,99.90
2023-04-03T00:28:26.369Z,99.90
2023-04-03T00:31:18.407Z,99.90
2023-04-03T00:34:07.840Z,99.90
2023-04-03T00:36:57.289Z,99.90
2023-04-03T00:39:46.789Z,99.90
2023-04-03T00:42:36.497Z,99.90
2023-04-03T00:45:37.519Z,99.90
2023-04-03T00:48:33.052Z,99.90
2023-04-03T00:51:27.198Z,99.90
2023-04-03T00:54:16.597Z,99.90
2023-04-03T00:57:08.274Z,99.90
2023-04-03T01:00:02.348Z,99.90
2023-04-03T01:02:52.820Z,99.90
2023-04-03T01:05:43.940Z,99.90
2023-04-03T01:08:33.764Z,99.90
2023-04-03T01:11:24.107Z,99.90
2023-04-03T01:14:13.488Z,99.90
2023-04-03T01:17:02.851Z,99.90
2023-04-03T01:20:15.858Z,99.90
2023-04-03T01:23:25.582Z,99.90
2023-04-03T01:26:15.499Z,99.90
2023-04-03T01:29:05.938Z,99.90
2023-04-03T01:31:59.326Z,99.90
2023-04-03T01:34:48.641Z,99.90
2023-04-03T01:37:38.136Z,99.90
2023-04-03T01:40:28.326Z,99.90
2023-04-03T01:43:17.732Z,99.90
2023-04-03T01:46:07.246Z,99.90
2023-04-03T01:48:58.293Z,99.90
2023-04-03T01:51:47.729Z,99.90
2023-04-03T01:54:37.743Z,99.90
2023-04-03T01:57:27.307Z,99.90
2023-04-03T02:00:18.013Z,99.90
2023-04-03T02:03:08.045Z,99.90
2023-04-03T02:05:59.041Z,99.90
2023-04-03T02:08:48.449Z,99.90
2023-04-03T02:11:37.738Z,99.90
2023-04-03T02:14:28.466Z,99.90
2023-04-03T02:17:17.878Z,99.90
2023-04-03T02:20:09.163Z,99.90
2023-04-03T02:23:01.859Z,99.90
2023-04-03T02:25:51.173Z,99.90
2023-04-03T02:28:40.709Z,99.90
2023-04-03T02:31:30.039Z,99.90
2023-04-03T02:34:20.629Z,99.90
2023-04-03T02:37:10.578Z,99.90
2023-04-03T02:40:01.945Z,99.90
2023-04-03T02:42:51.580Z,99.90
2023-04-03T02:45:42.272Z,99.90
2023-04-03T02:48:31.894Z,99.90
2023-04-03T02:51:21.242Z,99.90
2023-04-03T02:54:10.806Z,99.90
2023-04-03T02:57:04.785Z,99.90
2023-04-03T02:59:54.279Z,99.90
2023-04-03T03:02:44.861Z,99.90
2023-04-03T03:05:34.312Z,99.90
2023-04-03T03:08:23.677Z,99.90
2023-04-03T03:11:13.520Z,99.90
2023-04-03T03:14:04.288Z,99.90
2023-04-03T03:16:53.761Z,99.90
2023-04-03T03:19:43.047Z,99.90
2023-04-03T03:22:32.906Z,99.90
2023-04-03T03:25:22.470Z,99.90
2023-04-03T03:28:12.509Z,99.90
2023-04-03T03:31:03.456Z,99.90
2023-04-03T03:33:54.046Z,99.90
2023-04-03T03:36:43.522Z,99.90
2023-04-03T03:39:33.029Z,99.90
2023-04-03T03:42:23.167Z,99.90
2023-04-03T03:45:13.258Z,99.90
2023-04-03T03:48:04.684Z,99.90
2023-04-03T03:50:54.029Z,99.90
2023-04-03T03:53:47.657Z,99.90
2023-04-03T03:56:39.721Z,99.90
2023-04-03T03:59:29.278Z,99.90
2023-04-03T04:02:18.657Z,99.90
2023-04-03T04:05:10.369Z,99.90
2023-04-03T04:08:00.189Z,99.90
2023-04-03T04:10:50.079Z,99.90
2023-04-03T04:13:41.672Z,99.90
2023-04-03T04:16:33.244Z,99.90
2023-04-03T04:19:28.064Z,99.90
2023-04-03T04:22:18.873Z,99.90
2023-04-03T04:25:08.926Z,99.90
2023-04-03T04:27:59.631Z,99.90
2023-04-03T04:30:49.511Z,99.90
2023-04-03T04:33:40.151Z,99.90
2023-04-03T04:36:31.825Z,99.90
2023-04-03T04:39:22.688Z,99.90
2023-04-03T04:42:16.029Z,99.90
2023-04-03T04:45:08.883Z,99.90
2023-04-03T04:47:59.644Z,99.90
2023-04-03T04:50:49.121Z,99.90
2023-04-03T04:53:38.953Z,99.90
2023-04-03T04:56:30.388Z,99.90
2023-04-03T04:59:22.060Z,99.90
2023-04-03T05:02:13.028Z,99.90
2023-04-03T05:05:05.790Z,99.90
2023-04-03T05:07:56.536Z,99.90
2023-04-03T05:10:48.002Z,99.90
2023-04-03T05:13:39.634Z,99.90
2023-04-03T05:16:29.231Z,99.90
2023-04-03T05:19:18.944Z,99.90
2023-04-03T05:22:08.475Z,99.90
2023-04-03T05:24:58.735Z,99.90
2023-04-03T05:27:48.406Z,99.90
2023-04-03T05:30:39.229Z,99.90
2023-04-03T05:33:29.214Z,99.90
2023-04-03T05:36:21.259Z,99.90
2023-04-03T05:39:15.661Z,99.90
2023-04-03T05:42:07.426Z,99.90
2023-04-03T05:44:57.807Z,99.90
2023-04-03T05:47:49.419Z,99.90
2023-04-03T05:50:42.441Z,99.90
2023-04-03T05:53:41.165Z,99.90
2023-04-03T05:56:31.051Z,99.90
2023-04-03T05:59:21.526Z,99.90
2023-04-03T06:02:15.470Z,99.90
2023-04-03T06:05:08.134Z,99.90
2023-04-03T06:07:58.736Z,99.90
2023-04-03T06:10:48.828Z,99.90
2023-04-03T06:13:38.280Z,99.90
2023-04-03T06:16:27.738Z,99.90
2023-04-03T06:19:17.201Z,99.90
2023-04-03T06:22:12.638Z,99.90
2023-04-03T06:25:02.075Z,99.90
2023-04-03T06:27:51.511Z,99.90
2023-04-03T06:30:41.061Z,99.90
2023-04-03T06:33:30.840Z,99.90
2023-04-03T06:36:22.151Z,99.90
2023-04-03T06:39:17.359Z,99.90
2023-04-03T06:42:06.776Z,99.90
2023-04-03T06:45:11.191Z,99.90
2023-04-03T06:48:00.817Z,99.90
2023-04-03T06:50:50.238Z,99.90
2023-04-03T06:53:39.556Z,99.90
2023-04-03T06:56:30.753Z,99.90
2023-04-03T06:59:20.745Z,99.90
2023-04-03T07:02:13.961Z,99.90
2023-04-03T07:05:03.756Z,99.90
2023-04-03T07:07:53.538Z,99.90
2023-04-03T07:10:43.139Z,99.90
2023-04-03T07:13:34.652Z,99.90
2023-04-03T07:16:24.132Z,99.90
2023-04-03T07:19:13.954Z,99.90
2023-04-03T07:22:03.399Z,99.90
2023-04-03T07:24:53.661Z,99.90
2023-04-03T07:27:43.491Z,99.90
2023-04-03T07:30:34.593Z,99.90
2023-04-03T07:33:25.746Z,99.90
2023-04-03T07:36:38.318Z,99.90
2023-04-03T07:39:29.025Z,99.90
2023-04-03T07:42:18.372Z,99.90
2023-04-03T07:45:09.192Z,99.90
2023-04-03T07:47:59.924Z,99.90
2023-04-03T07:50:50.028Z,99.90
2023-04-03T07:53:39.695Z,99.90
2023-04-03T07:56:29.160Z,99.90
2023-04-03T07:59:18.528Z,99.90
2023-04-03T08:02:07.898Z,99.90
2023-04-03T08:04:58.636Z,99.90
2023-04-03T08:07:48.496Z,99.90
2023-04-03T08:10:37.833Z,99.90
2023-04-03T08:13:27.356Z,99.90
2023-04-03T08:16:23.040Z,99.90
2023-04-03T08:19:22.435Z,99.90
2023-04-03T08:22:17.192Z,99.90
2023-04-03T08:25:07.735Z,99.90
2023-04-03T08:27:57.069Z,99.90
2023-04-03T08:30:47.074Z,99.90
2023-04-03T08:33:37.428Z,99.90
2023-04-03T08:36:29.529Z,99.90
2023-04-03T08:39:20.829Z,99.90
2023-04-03T08:42:18.552Z,99.90
2023-04-03T08:45:13.100Z,99.90
2023-04-03T08:48:08.322Z,99.90
2023-04-03T08:51:03.662Z,99.90
2023-04-03T08:54:01.239Z,99.90
2023-04-03T08:56:51.941Z,99.90
2023-04-03T08:59:42.945Z,99.90
2023-04-03T09:02:38.193Z,99.90
2023-04-03T09:05:46.858Z,99.90
2023-04-03T09:08:45.830Z,99.90
2023-04-03T09:11:49.473Z,99.90
2023-04-03T09:14:45.311Z,99.90
2023-04-03T09:17:57.449Z,99.90
2023-04-03T09:20:55.857Z,99.90
2023-04-03T09:23:49.033Z,99.90
2023-04-03T09:26:52.550Z,99.90
2023-04-03T09:30:07.272Z,99.90
2023-04-03T09:33:11.660Z,99.90
2023-04-03T09:36:15.323Z,99.90
2023-04-03T09:39:07.096Z,99.90
2023-04-03T09:42:02.707Z,99.90
2023-04-03T09:44:59.451Z,99.90
2023-04-03T09:47:48.838Z,99.90
2023-04-03T09:50:39.652Z,99.90
2023-04-03T09:53:37.809Z,99.90
2023-04-03T09:56:30.403Z,99.90
2023-04-03T09:59:19.774Z,99.90
2023-04-03T10:02:33.798Z,99.90
2023-04-03T10:05:35.998Z,99.90
2023-04-03T10:08:29.745Z,99.90
2023-04-03T10:11:20.768Z,99.90
2023-04-03T10:14:19.253Z,99.90
2023-04-03T10:17:24.169Z,99.90
2023-04-03T10:20:36.492Z,99.90
2023-04-03T10:23:34.943Z,99.90
2023-04-03T10:26:35.281Z,99.90
2023-04-03T10:29:43.101Z,99.90
2023-04-03T10:32:56.872Z,99.90
2023-04-03T10:36:01.922Z,99.90
2023-04-03T10:39:02.838Z,98.20
2023-04-03T10:42:13.356Z,97.20
2023-04-03T10:45:23.900Z,97.90
2023-04-03T10:48:27.285Z,97.50
2023-04-03T10:51:28.388Z,97.40
2023-04-03T10:54:24.517Z,96.10
2023-04-03T10:57:14.634Z,95.30
2023-04-03T11:00:09.596Z,95.80
2023-04-03T11:03:03.482Z,94.30
2023-04-03T11:05:56.394Z,94.00
2023-04-03T11:08:52.599Z,93.30
2023-04-03T11:11:43.696Z,92.60
2023-04-03T11:14:36.833Z,92.80
2023-04-03T11:17:35.805Z,92.40
2023-04-03T11:20:34.391Z,92.70
2023-04-03T11:23:32.757Z,95.50
2023-04-03T11:26:30.452Z,94.90
2023-04-03T11:29:35.084Z,93.90
2023-04-03T11:33:01.848Z,92.50
2023-04-03T11:35:55.053Z,91.30
2023-04-03T11:38:49.974Z,91.40
2023-04-03T11:41:40.201Z,90.20
2023-04-03T11:44:38.688Z,91.10
2023-04-03T11:47:48.372Z,88.10
2023-04-03T11:50:47.201Z,89.50
2023-04-03T11:53:40.240Z,88.10
2023-04-03T11:56:33.150Z,87.70
2023-04-03T11:59:26.783Z,86.80
2023-04-03T12:02:51.151Z,85.70
2023-04-03T12:05:42.983Z,83.50
2023-04-03T12:08:46.692Z,86.40
2023-04-03T12:11:39.123Z,86.10
2023-04-03T12:14:30.169Z,86.00
2023-04-03T12:18:16.572Z,87.90
2023-04-03T12:21:06.354Z,84.90
2023-04-03T12:24:29.414Z,85.90
2023-04-03T12:27:36.542Z,82.40
2023-04-03T12:30:32.109Z,82.10
2023-04-03T12:33:35.729Z,82.00
2023-04-03T12:36:37.615Z,81.30
2023-04-03T12:39:55.305Z,81.10
2023-04-03T12:43:11.354Z,80.00
2023-04-03T12:46:07.209Z,80.80
2023-04-03T12:48:58.878Z,83.60
2023-04-03T12:51:49.644Z,83.90
2023-04-03T12:54:40.978Z,82.70
2023-04-03T12:57:30.403Z,81.30
2023-04-03T13:00:39.980Z,80.50
2023-04-03T13:03:30.139Z,77.90
2023-04-03T13:06:23.795Z,79.00
2023-04-03T13:09:24.932Z,78.10
2023-04-03T13:12:17.988Z,76.90
2023-04-03T13:15:18.758Z,78.00
2023-04-03T13:18:29.039Z,76.40
2023-04-03T13:21:24.311Z,76.80
2023-04-03T13:24:15.803Z,77.70
2023-04-03T13:27:07.023Z,77.90
2023-04-03T13:30:00.526Z,77.40
2023-04-03T13:32:49.974Z,76.30
2023-04-03T13:35:42.907Z,76.30
2023-04-03T13:38:37.243Z,74.60
2023-04-03T13:41:31.770Z,75.20
2023-04-03T13:44:32.347Z,74.60
2023-04-03T13:47:24.007Z,73.50
2023-04-03T13:50:21.444Z,73.90
2023-04-03T13:53:16.048Z,72.60
2023-04-03T13:56:18.803Z,72.60
2023-04-03T13:59:25.467Z,72.40
2023-04-03T14:02:23.818Z,73.70
2023-04-03T14:05:13.272Z,73.20
2023-04-03T14:08:03.077Z,74.00
2023-04-03T14:10:54.036Z,73.70
2023-04-03T14:13:44.750Z,72.70
2023-04-03T14:16:40.385Z,72.80
2023-04-03T14:19:33.169Z,72.30
2023-04-03T14:22:25.996Z,73.10
2023-04-03T14:25:15.359Z,73.30
2023-04-03T14:28:18.625Z,73.20
2023-04-03T14:31:08.096Z,71.70
2023-04-03T14:33:57.530Z,72.30
2023-04-03T14:36:48.319Z,72.00
2023-04-03T14:39:37.654Z,71.00
2023-04-03T14:42:29.688Z,71.40
2023-04-03T14:45:20.651Z,71.50
2023-04-03T14:48:19.186Z,71.20
2023-04-03T14:51:08.666Z,70.70
2023-04-03T14:53:58.213Z,71.10
2023-04-03T14:56:48.410Z,71.00
2023-04-03T14:59:37.828Z,70.60
2023-04-03T15:02:32.120Z,70.30
2023-04-03T15:05:22.054Z,69.80
2023-04-03T15:08:22.014Z,70.20
2023-04-03T15:11:12.516Z,69.80
2023-04-03T15:14:01.830Z,70.60
2023-04-03T15:16:51.585Z,71.00
2023-04-03T15:19:42.529Z,71.80
2023-04-03T15:22:31.915Z,71.70
2023-04-03T15:25:21.294Z,70.90
2023-04-03T15:28:18.736Z,70.10
2023-04-03T15:31:09.207Z,69.40
2023-04-03T15:33:58.547Z,69.50
2023-04-03T15:36:49.410Z,69.50
2023-04-03T15:39:38.772Z,69.10
2023-04-03T15:42:28.333Z,68.60
2023-04-03T15:45:17.932Z,67.40
2023-04-03T15:48:08.323Z,66.70
2023-04-03T15:50:59.077Z,66.10
2023-04-03T15:53:49.974Z,66.20
2023-04-03T15:56:39.452Z,66.00
2023-04-03T15:59:30.030Z,66.50
2023-04-03T16:02:19.473Z,66.40
2023-04-03T16:05:10.257Z,66.10
2023-04-03T16:08:00.648Z,65.90
2023-04-03T16:10:51.717Z,66.10
2023-04-03T16:13:41.574Z,66.20
2023-04-03T16:16:32.024Z,66.60
2023-04-03T16:19:22.279Z,66.70
2023-04-03T16:22:12.137Z,66.60
2023-04-03T16:25:01.593Z,66.40
2023-04-03T16:27:52.434Z,66.30
2023-04-03T16:30:42.389Z,65.80
2023-04-03T16:33:32.730Z,66.40
2023-04-03T16:36:22.248Z,65.70
2023-04-03T16:39:11.735Z,66.00
2023-04-03T16:42:01.150Z,66.00
2023-04-03T16:44:51.842Z,66.20
2023-04-03T16:47:41.205Z,66.20
2023-04-03T16:50:30.691Z,66.20
2023-04-03T16:53:20.119Z,66.20
2023-04-03T16:56:09.676Z,66.20
2023-04-03T16:58:59.041Z,66.00
2023-04-03T17:01:49.881Z,66.00
2023-04-03T17:04:39.242Z,66.00
2023-04-03T17:07:28.746Z,66.20
2023-04-03T17:10:18.225Z,66.10
2023-04-03T17:13:07.666Z,66.30
2023-04-03T17:15:57.053Z,66.00
2023-04-03T17:18:49.046Z,66.00
2023-04-03T17:21:38.472Z,65.60
2023-04-03T17:24:28.421Z,65.80
2023-04-03T17:27:17.929Z,65.70
2023-04-03T17:30:09.357Z,65.80
2023-04-03T17:32:58.822Z,65.60
2023-04-03T17:35:49.723Z,65.60
2023-04-03T17:38:39.348Z,65.30
2023-04-03T17:41:28.706Z,65.50
2023-04-03T17:44:18.108Z,65.40
2023-04-03T17:47:11.964Z,65.30
2023-04-03T17:50:01.319Z,65.10
2023-04-03T17:52:52.076Z,65.10
2023-04-03T17:55:41.765Z,64.90
2023-04-03T17:58:31.185Z,65.00
2023-04-03T18:01:23.476Z,65.00
2023-04-03T18:04:13.222Z,64.90
2023-04-03T18:07:04.201Z,65.00
2023-04-03T18:09:56.265Z,64.70
2023-04-03T18:12:45.886Z,64.60
2023-04-03T18:15:35.712Z,64.50
2023-04-03T18:18:25.159Z,64.50
2023-04-03T18:21:17.979Z,64.30
2023-04-03T18:24:13.482Z,64.20
2023-04-03T18:27:10.320Z,64.00
2023-04-03T18:30:06.952Z,63.50
2023-04-03T18:32:56.442Z,63.20
2023-04-03T18:35:45.924Z,63.10
2023-04-03T18:38:35.280Z,62.90
2023-04-03T18:41:30.143Z,62.60
2023-04-03T18:44:24.437Z,62.40
2023-04-03T18:47:14.016Z,62.20
2023-04-03T18:50:03.492Z,62.20
2023-04-03T18:52:54.068Z,62.80
2023-04-03T18:55:43.604Z,62.10
2023-04-03T18:58:33.185Z,61.90
2023-04-03T19:01:24.052Z,62.40
2023-04-03T19:04:13.477Z,61.70
2023-04-03T19:07:05.491Z,61.70
2023-04-03T19:09:54.797Z,61.60
2023-04-03T19:12:45.206Z,61.60
2023-04-03T19:15:34.591Z,61.60
2023-04-03T19:18:25.578Z,61.70
2023-04-03T19:21:16.373Z,61.80
2023-04-03T19:24:06.386Z,62.10
2023-04-03T19:26:55.744Z,62.20
2023-04-03T19:29:45.090Z,62.40
2023-04-03T19:32:34.700Z,62.50
2023-04-03T19:35:25.635Z,62.60
2023-04-03T19:38:14.926Z,62.80
2023-04-03T19:41:06.275Z,63.00
2023-04-03T19:43:56.940Z,63.20
2023-04-03T19:46:50.944Z,63.50
2023-04-03T19:49:41.463Z,63.80
2023-04-03T19:52:32.185Z,64.00
2023-04-03T19:55:21.529Z,64.20
2023-04-03T19:58:10.900Z,64.40
2023-04-03T20:01:00.898Z,64.70
2023-04-03T20:03:50.525Z,64.80
2023-04-03T20:06:40.000Z,65.10
2023-04-03T20:09:33.041Z,65.20
2023-04-03T20:12:22.675Z,65.30
2023-04-03T20:15:13.486Z,65.50
2023-04-03T20:18:03.692Z,65.60
2023-04-03T20:20:58.645Z,65.80
2023-04-03T20:23:48.251Z,65.70
2023-04-03T20:26:43.805Z,66.00
2023-04-03T20:29:33.178Z,65.90
2023-04-03T20:32:22.824Z,66.00
2023-04-03T20:35:12.214Z,66.00
2023-04-03T20:38:01.986Z,66.00
2023-04-03T20:40:51.671Z,66.10
2023-04-03T20:43:42.879Z,66.10
2023-04-03T20:46:48.915Z,66.00
2023-04-03T20:49:43.490Z,66.10
2023-04-03T20:52:35.255Z,66.10
2023-04-03T20:55:25.906Z,66.20
2023-04-03T20:58:15.312Z,66.10
2023-04-03T21:01:15.287Z,66.10
2023-04-03T21:04:12.088Z,65.60
2023-04-03T21:07:57.632Z,65.90
2023-04-03T21:11:42.654Z,65.70
2023-04-03T21:15:27.982Z,65.70
2023-04-03T21:19:15.652Z,65.50
2023-04-03T21:22:05.017Z,65.20
2023-04-03T21:24:54.528Z,65.60
2023-04-03T21:27:43.859Z,65.50
2023-04-03T21:30:33.224Z,65.60
2023-04-03T21:33:22.558Z,65.80
2023-04-03T21:36:13.322Z,65.80
2023-04-03T21:39:03.033Z,65.90
2023-04-03T21:41:52.588Z,66.10
2023-04-03T21:44:41.958Z,66.30
2023-04-03T21:47:31.289Z,66.40
2023-04-03T21:50:21.435Z,66.60
2023-04-03T21:53:12.547Z,66.70
2023-04-03T21:56:02.631Z,66.80
2023-04-03T21:58:52.302Z,66.90
2023-04-03T22:01:41.960Z,67.00
2023-04-03T22:04:31.684Z,67.20
2023-04-03T22:07:21.206Z,67.20
2023-04-03T22:10:12.762Z,67.40
2023-04-03T22:13:02.147Z,67.60
2023-04-03T22:15:51.921Z,67.70
2023-04-03T22:18:41.651Z,67.70
2023-04-03T22:21:32.357Z,67.70
2023-04-03T22:24:21.754Z,67.70
2023-04-03T22:27:13.045Z,67.80
2023-04-03T22:30:02.411Z,67.80
2023-04-03T22:32:51.935Z,68.10
2023-04-03T22:35:47.904Z,68.10
2023-04-03T22:38:37.945Z,68.10
2023-04-03T22:41:27.878Z,68.30
2023-04-03T22:44:18.793Z,68.30
2023-04-03T22:47:08.174Z,68.30
2023-04-03T22:49:57.992Z,68.30
2023-04-03T22:52:47.355Z,68.30
2023-04-03T22:55:37.730Z,68.30
2023-04-03T22:58:27.590Z,68.40
2023-04-03T23:01:20.221Z,68.50
2023-04-03T23:04:09.670Z,68.50
2023-04-03T23:07:00.035Z,68.50
2023-04-03T23:09:49.362Z,68.60
2023-04-03T23:12:40.058Z,68.60
2023-04-03T23:15:29.335Z,68.70
2023-04-03T23:18:20.084Z,68.80
2023-04-03T23:21:09.571Z,68.80
2023-04-03T23:23:59.206Z,68.90
2023-04-03T23:26:48.490Z,69.00
2023-04-03T23:29:37.816Z,69.00
2023-04-03T23:32:27.187Z,69.10
2023-04-03T23:35:18.126Z,69.10
2023-04-03T23:38:07.423Z,69.20
2023-04-03T23:40:57.166Z,69.30
2023-04-03T23:43:47.466Z,69.30
2023-04-03T23:46:36.798Z,69.40
2023-04-03T23:49:26.126Z,69.50
2023-04-03T23:52:17.283Z,69.50
2023-04-03T23:55:07.369Z,69.60
2023-04-03T23:57:56.722Z,69.70
