createdAt,value
2022-10-30T00:01:07.470Z,0.00
2022-10-30T00:02:12.845Z,0.00
2022-10-30T00:16:45.238Z,0.00
2022-10-30T00:23:30.126Z,0.00
2022-10-30T03:06:39.205Z,0.00
2022-10-30T03:07:48.647Z,0.00
2022-10-30T03:08:54.943Z,0.00
2022-10-30T03:51:08.135Z,0.00
2022-10-30T04:12:54.059Z,0.00
2022-10-30T04:13:57.052Z,0.00
2022-10-30T04:40:51.933Z,0.00
2022-10-30T04:43:24.736Z,0.00
2022-10-30T04:50:03.287Z,0.00
2022-10-30T04:53:48.000Z,0.00
2022-10-30T04:54:55.063Z,0.00
2022-10-30T05:00:02.367Z,0.00
2022-10-30T05:03:58.731Z,0.00
2022-10-30T05:06:26.114Z,0.00
2022-10-30T05:10:12.990Z,0.00
2022-10-30T05:11:18.169Z,0.00
2022-10-30T05:12:21.237Z,0.00
2022-10-30T05:13:24.446Z,0.00
2022-10-30T05:14:43.395Z,0.00
2022-10-30T05:18:31.233Z,0.00
2022-10-30T05:21:12.898Z,0.00
2022-10-30T05:22:20.738Z,0.00
2022-10-30T05:23:27.114Z,0.00
2022-10-30T05:24:46.578Z,0.00
2022-10-30T05:27:09.799Z,0.00
2022-10-30T05:29:34.423Z,0.00
2022-10-30T05:30:37.286Z,0.50
2022-10-30T05:45:10.785Z,0.00
2022-10-30T05:46:14.173Z,0.00
2022-10-30T05:47:19.707Z,0.00
2022-10-30T05:48:28.287Z,0.00
2022-10-30T05:49:32.020Z,0.00
2022-10-30T05:53:18.216Z,0.00
2022-10-30T05:54:30.785Z,0.00
2022-10-30T05:55:45.381Z,0.00
2022-10-30T05:59:32.192Z,0.00
2022-10-30T06:00:36.946Z,0.00
2022-10-30T06:01:41.368Z,0.00
2022-10-30T06:02:46.686Z,0.00
2022-10-30T06:05:11.554Z,0.00
2022-10-30T06:06:25.077Z,0.00
2022-10-30T06:07:36.245Z,0.00
2022-10-30T06:08:43.107Z,0.00
2022-10-30T06:09:50.395Z,0.00
2022-10-30T06:10:54.832Z,0.00
2022-10-30T06:12:01.082Z,0.00
2022-10-30T06:13:04.547Z,0.00
2022-10-30T06:14:08.137Z,0.00
2022-10-30T06:15:16.921Z,0.25
2022-10-30T06:16:20.624Z,0.00
2022-10-30T06:17:24.634Z,0.00
2022-10-30T06:18:28.647Z,0.00
2022-10-30T06:19:32.552Z,0.00
2022-10-30T06:20:48.432Z,0.00
2022-10-30T06:21:52.625Z,0.00
2022-10-30T06:23:09.436Z,0.00
2022-10-30T06:28:27.300Z,0.00
2022-10-30T06:29:37.710Z,0.00
2022-10-30T06:30:53.328Z,0.00
2022-10-30T06:36:01.027Z,0.00
2022-10-30T06:38:31.762Z,0.00
2022-10-30T06:45:08.698Z,0.00
2022-10-30T06:46:15.764Z,0.00
2022-10-30T06:48:52.147Z,0.00
2022-10-30T06:49:55.499Z,0.00
2022-10-30T07:00:26.704Z,0.00
2022-10-30T07:01:32.660Z,0.00
2022-10-30T07:02:36.855Z,0.00
2022-10-30T07:03:41.092Z,0.00
2022-10-30T07:04:48.654Z,0.00
2022-10-30T07:05:56.207Z,0.00
2022-10-30T07:07:01.264Z,0.00
2022-10-30T07:08:20.843Z,0.00
2022-10-30T07:09:27.683Z,0.00
2022-10-30T07:10:32.534Z,0.00
2022-10-30T07:11:36.314Z,0.00
2022-10-30T07:12:40.511Z,0.00
2022-10-30T07:13:54.453Z,0.00
2022-10-30T07:17:50.581Z,1.00
2022-10-30T07:18:58.135Z,0.50
2022-10-30T07:20:07.704Z,0.00
2022-10-30T07:21:16.413Z,0.50
2022-10-30T07:23:58.686Z,0.25
2022-10-30T07:25:03.814Z,0.00
2022-10-30T07:26:11.438Z,0.00
2022-10-30T07:27:15.119Z,0.00
2022-10-30T07:28:26.020Z,0.00
2022-10-30T07:29:43.336Z,0.00
2022-10-30T07:30:48.831Z,0.00
2022-10-30T07:32:02.237Z,0.00
2022-10-30T07:33:07.898Z,0.00
2022-10-30T07:34:11.897Z,0.00
2022-10-30T07:35:17.648Z,0.00
2022-10-30T07:36:21.741Z,0.00
2022-10-30T07:37:27.182Z,0.00
2022-10-30T07:38:30.882Z,0.00
2022-10-30T07:39:34.974Z,0.00
2022-10-30T07:40:39.378Z,0.00
2022-10-30T07:41:50.138Z,0.00
2022-10-30T07:42:53.020Z,0.00
2022-10-30T07:43:56.714Z,0.25
2022-10-30T07:45:00.262Z,0.00
2022-10-30T07:46:04.004Z,0.00
2022-10-30T07:47:07.896Z,0.50
2022-10-30T07:48:11.501Z,0.25
2022-10-30T07:49:25.219Z,0.75
2022-10-30T07:50:28.608Z,0.50
2022-10-30T07:51:32.102Z,0.25
2022-10-30T07:52:36.202Z,0.00
2022-10-30T07:53:39.884Z,0.00
2022-10-30T07:54:46.464Z,0.00
2022-10-30T07:55:50.349Z,0.25
2022-10-30T07:56:54.763Z,0.00
2022-10-30T07:57:59.359Z,0.00
2022-10-30T07:59:03.268Z,0.00
2022-10-30T08:00:06.664Z,0.00
2022-10-30T08:01:10.110Z,0.00
2022-10-30T08:02:14.422Z,0.00
2022-10-30T08:03:18.264Z,0.00
2022-10-30T08:04:22.472Z,0.50
2022-10-30T08:05:29.034Z,0.25
2022-10-30T08:06:31.916Z,0.00
2022-10-30T08:07:35.179Z,0.00
2022-10-30T08:08:43.164Z,0.00
2022-10-30T08:09:43.919Z,0.00
2022-10-30T08:10:47.899Z,0.00
2022-10-30T08:11:52.041Z,0.50
2022-10-30T08:12:56.101Z,0.25
2022-10-30T08:13:59.608Z,0.00
2022-10-30T08:15:03.088Z,0.00
2022-10-30T08:16:07.185Z,0.00
2022-10-30T08:17:11.301Z,0.00
2022-10-30T08:18:15.614Z,0.00
2022-10-30T08:19:19.599Z,0.00
2022-10-30T08:20:23.900Z,0.00
2022-10-30T08:21:27.802Z,0.00
2022-10-30T08:22:31.258Z,0.00
2022-10-30T08:23:35.821Z,0.00
2022-10-30T08:24:40.048Z,0.00
2022-10-30T08:25:43.311Z,0.25
2022-10-30T08:26:48.129Z,0.25
2022-10-30T08:27:52.027Z,0.00
2022-10-30T08:28:56.432Z,0.00
2022-10-30T08:30:07.864Z,0.25
2022-10-30T08:31:13.234Z,0.50
2022-10-30T08:32:19.907Z,0.50
2022-10-30T08:33:24.012Z,0.00
2022-10-30T08:34:29.618Z,0.00
2022-10-30T08:35:33.509Z,0.00
2022-10-30T08:36:37.947Z,0.00
2022-10-30T08:37:42.477Z,0.00
2022-10-30T08:38:46.165Z,0.00
2022-10-30T08:39:50.061Z,0.00
2022-10-30T08:40:54.084Z,0.00
2022-10-30T08:41:57.961Z,0.00
2022-10-30T08:43:03.398Z,0.00
2022-10-30T08:44:08.309Z,0.00
2022-10-30T08:45:14.572Z,0.00
2022-10-30T08:46:18.706Z,0.50
2022-10-30T08:47:25.132Z,1.00
2022-10-30T08:48:28.921Z,1.00
2022-10-30T08:49:32.766Z,1.00
2022-10-30T08:50:36.647Z,0.00
2022-10-30T08:51:40.306Z,0.00
2022-10-30T08:52:44.858Z,0.00
2022-10-30T08:53:49.141Z,0.00
2022-10-30T08:54:54.057Z,0.00
2022-10-30T08:57:18.247Z,0.00
2022-10-30T08:58:22.240Z,0.00
2022-10-30T08:59:26.449Z,0.00
2022-10-30T09:00:31.186Z,0.00
2022-10-30T09:01:35.657Z,0.00
2022-10-30T09:04:01.266Z,0.50
2022-10-30T09:06:08.074Z,0.00
2022-10-30T09:07:13.031Z,0.75
2022-10-30T09:08:16.382Z,0.00
2022-10-30T09:09:22.466Z,0.00
2022-10-30T09:10:28.685Z,0.00
2022-10-30T09:11:34.729Z,0.00
2022-10-30T09:12:38.631Z,0.00
2022-10-30T09:13:45.758Z,0.25
2022-10-30T09:14:54.008Z,0.50
2022-10-30T09:16:03.642Z,0.00
2022-10-30T09:17:08.147Z,0.25
2022-10-30T09:18:12.771Z,0.00
2022-10-30T09:19:20.517Z,0.00
2022-10-30T09:20:25.295Z,0.00
2022-10-30T09:22:50.298Z,0.00
2022-10-30T09:23:56.018Z,0.00
2022-10-30T09:25:00.128Z,0.00
2022-10-30T09:26:03.513Z,0.00
2022-10-30T09:27:07.298Z,0.00
2022-10-30T09:28:11.239Z,0.50
2022-10-30T09:29:16.322Z,0.50
2022-10-30T09:30:19.727Z,0.50
2022-10-30T09:31:23.920Z,0.50
2022-10-30T09:32:27.752Z,0.50
2022-10-30T09:33:31.814Z,1.00
2022-10-30T09:34:36.445Z,0.00
2022-10-30T09:35:40.236Z,0.00
2022-10-30T09:36:45.048Z,0.00
2022-10-30T09:37:49.788Z,0.00
2022-10-30T09:38:53.667Z,0.00
2022-10-30T09:39:57.872Z,0.00
2022-10-30T09:41:01.349Z,0.00
2022-10-30T09:42:04.747Z,0.00
2022-10-30T09:43:08.752Z,0.50
2022-10-30T09:44:12.897Z,0.50
2022-10-30T09:45:28.813Z,0.00
2022-10-30T09:46:22.093Z,0.00
2022-10-30T09:47:25.679Z,0.00
2022-10-30T09:48:29.566Z,0.00
2022-10-30T09:49:33.273Z,0.00
2022-10-30T09:50:39.783Z,0.00
2022-10-30T09:51:44.438Z,0.00
2022-10-30T09:52:48.143Z,0.00
2022-10-30T09:53:51.939Z,0.50
2022-10-30T09:54:55.423Z,0.00
2022-10-30T09:56:01.372Z,0.00
2022-10-30T09:57:04.962Z,0.00
2022-10-30T09:58:08.802Z,0.00
2022-10-30T09:59:12.968Z,0.00
2022-10-30T10:00:16.762Z,0.00
2022-10-30T10:01:20.781Z,0.50
2022-10-30T10:02:38.067Z,0.50
2022-10-30T10:03:41.935Z,0.00
2022-10-30T10:04:47.699Z,0.25
2022-10-30T10:05:52.350Z,1.00
2022-10-30T10:07:06.275Z,0.50
2022-10-30T10:08:09.345Z,0.00
2022-10-30T10:09:13.089Z,0.00
2022-10-30T10:11:37.336Z,0.00
2022-10-30T10:12:41.455Z,0.00
2022-10-30T10:13:45.125Z,0.00
2022-10-30T10:14:48.713Z,0.00
2022-10-30T10:15:53.692Z,0.00
2022-10-30T10:16:56.629Z,0.00
2022-10-30T10:18:00.097Z,0.00
2022-10-30T10:19:04.506Z,0.00
2022-10-30T10:20:11.692Z,0.00
2022-10-30T10:21:15.175Z,0.00
2022-10-30T10:22:19.884Z,0.50
2022-10-30T10:23:23.791Z,0.50
2022-10-30T10:24:27.693Z,0.00
2022-10-30T10:25:31.484Z,0.00
2022-10-30T10:26:35.281Z,0.00
2022-10-30T10:27:39.179Z,0.00
2022-10-30T10:28:44.213Z,0.00
2022-10-30T10:29:52.534Z,0.00
2022-10-30T10:30:56.204Z,0.00
2022-10-30T10:32:00.306Z,0.00
2022-10-30T10:33:04.406Z,0.50
2022-10-30T10:34:07.991Z,0.00
2022-10-30T10:35:11.382Z,0.00
2022-10-30T10:36:17.441Z,0.50
2022-10-30T10:37:21.659Z,0.25
2022-10-30T10:38:25.851Z,0.00
2022-10-30T10:39:29.441Z,1.00
2022-10-30T10:40:33.234Z,0.50
2022-10-30T10:41:36.925Z,0.00
2022-10-30T10:42:40.179Z,0.00
2022-10-30T10:43:43.828Z,0.00
2022-10-30T10:44:47.629Z,0.00
2022-10-30T10:45:51.298Z,0.25
2022-10-30T10:46:55.292Z,0.50
2022-10-30T10:47:59.179Z,0.00
2022-10-30T10:49:03.094Z,0.00
2022-10-30T10:50:06.792Z,0.00
2022-10-30T10:51:10.889Z,0.50
2022-10-30T10:52:14.686Z,1.00
2022-10-30T10:53:18.480Z,1.00
2022-10-30T10:54:22.483Z,0.50
2022-10-30T10:55:29.689Z,0.50
2022-10-30T10:56:33.357Z,0.00
2022-10-30T10:57:39.297Z,0.00
2022-10-30T10:58:42.479Z,0.25
2022-10-30T10:59:45.984Z,0.00
2022-10-30T11:00:49.930Z,0.00
2022-10-30T11:01:53.611Z,0.50
2022-10-30T11:03:01.419Z,0.50
2022-10-30T11:04:05.456Z,0.50
2022-10-30T11:05:09.882Z,0.25
2022-10-30T11:06:13.405Z,0.00
2022-10-30T11:07:16.724Z,0.00
2022-10-30T11:08:28.428Z,0.00
2022-10-30T11:09:32.529Z,0.00
2022-10-30T11:10:36.320Z,0.00
2022-10-30T11:11:40.124Z,0.00
2022-10-30T11:12:44.020Z,0.00
2022-10-30T11:13:48.084Z,0.00
2022-10-30T11:14:53.151Z,0.00
2022-10-30T11:15:57.058Z,0.00
2022-10-30T11:17:01.157Z,0.00
2022-10-30T11:19:08.536Z,0.00
2022-10-30T11:20:11.922Z,0.75
2022-10-30T11:21:15.408Z,0.25
2022-10-30T11:22:20.363Z,0.00
2022-10-30T11:23:24.673Z,0.50
2022-10-30T11:24:28.651Z,0.00
2022-10-30T11:25:34.588Z,0.00
2022-10-30T11:26:38.187Z,0.00
2022-10-30T11:27:42.387Z,0.00
2022-10-30T11:28:46.075Z,0.00
2022-10-30T11:29:50.713Z,0.00
2022-10-30T11:30:55.423Z,0.00
2022-10-30T11:31:59.425Z,0.25
2022-10-30T11:33:03.733Z,0.00
2022-10-30T11:34:11.247Z,0.00
2022-10-30T11:35:14.508Z,0.00
2022-10-30T11:36:18.392Z,0.00
2022-10-30T11:37:23.410Z,0.25
2022-10-30T11:38:27.420Z,0.00
2022-10-30T11:39:31.214Z,0.00
2022-10-30T11:40:35.413Z,0.00
2022-10-30T11:41:39.314Z,0.00
2022-10-30T11:42:42.814Z,0.00
2022-10-30T11:43:47.135Z,0.00
2022-10-30T11:44:50.921Z,1.00
2022-10-30T11:45:54.403Z,0.00
2022-10-30T11:46:58.710Z,0.00
2022-10-30T11:48:03.051Z,0.00
2022-10-30T11:49:06.605Z,0.00
2022-10-30T11:50:10.099Z,0.00
2022-10-30T11:51:13.618Z,0.00
2022-10-30T11:52:17.494Z,0.00
2022-10-30T11:53:21.023Z,0.00
2022-10-30T11:54:24.871Z,0.00
2022-10-30T11:55:28.629Z,0.00
2022-10-30T11:56:32.866Z,0.00
2022-10-30T11:57:36.876Z,0.50
2022-10-30T11:58:40.289Z,0.25
2022-10-30T11:59:44.161Z,0.00
2022-10-30T12:00:47.236Z,0.00
2022-10-30T12:01:50.806Z,0.00
2022-10-30T12:02:54.745Z,0.00
2022-10-30T12:03:58.320Z,0.50
2022-10-30T12:05:02.231Z,0.00
2022-10-30T12:06:05.900Z,0.00
2022-10-30T12:07:09.906Z,0.00
2022-10-30T12:08:13.191Z,0.50
2022-10-30T12:09:16.889Z,0.00
2022-10-30T12:10:22.419Z,0.00
2022-10-30T12:11:26.017Z,0.00
2022-10-30T12:12:29.612Z,0.00
2022-10-30T12:13:32.917Z,0.00
2022-10-30T12:14:36.284Z,0.00
2022-10-30T12:15:39.872Z,0.00
2022-10-30T12:16:43.492Z,0.00
2022-10-30T12:17:47.625Z,0.00
2022-10-30T12:18:54.741Z,0.00
2022-10-30T12:20:00.794Z,0.00
2022-10-30T12:21:05.407Z,0.00
2022-10-30T12:22:09.915Z,0.00
2022-10-30T12:23:14.040Z,0.00
2022-10-30T12:24:20.377Z,0.00
2022-10-30T12:25:24.281Z,0.00
2022-10-30T12:26:27.871Z,0.00
2022-10-30T12:27:31.461Z,0.50
2022-10-30T12:28:35.967Z,0.50
2022-10-30T12:30:06.966Z,0.00
2022-10-30T12:30:43.979Z,0.00
2022-10-30T12:31:47.564Z,0.50
2022-10-30T12:32:50.867Z,0.00
2022-10-30T12:33:54.443Z,0.00
2022-10-30T12:34:57.874Z,0.00
2022-10-30T12:36:01.831Z,0.00
2022-10-30T12:37:05.727Z,0.00
2022-10-30T12:38:09.225Z,0.00
2022-10-30T12:39:12.709Z,0.50
2022-10-30T12:40:16.083Z,0.00
2022-10-30T12:41:19.593Z,0.00
2022-10-30T12:42:23.481Z,0.00
2022-10-30T12:43:27.071Z,0.25
2022-10-30T12:44:30.561Z,0.00
2022-10-30T12:45:34.157Z,0.00
2022-10-30T12:46:37.541Z,0.00
2022-10-30T12:47:41.245Z,0.25
2022-10-30T12:48:44.723Z,0.00
2022-10-30T12:49:48.414Z,0.00
2022-10-30T12:50:52.529Z,0.00
2022-10-30T12:51:55.907Z,0.00
2022-10-30T12:52:59.539Z,0.00
2022-10-30T12:54:04.014Z,0.50
2022-10-30T12:55:08.120Z,0.00
2022-10-30T12:56:12.147Z,0.50
2022-10-30T12:57:16.216Z,0.50
2022-10-30T12:58:19.988Z,0.00
2022-10-30T12:59:23.830Z,0.00
2022-10-30T13:00:27.212Z,0.00
2022-10-30T13:01:30.995Z,0.00
2022-10-30T13:02:34.508Z,0.00
2022-10-30T13:03:38.798Z,0.00
2022-10-30T13:04:42.073Z,0.00
2022-10-30T13:05:45.401Z,0.50
2022-10-30T13:06:48.742Z,0.50
2022-10-30T13:07:52.267Z,0.00
2022-10-30T13:08:56.028Z,0.00
2022-10-30T13:09:59.831Z,0.50
2022-10-30T13:11:03.649Z,0.25
2022-10-30T13:12:07.415Z,0.00
2022-10-30T13:13:11.113Z,0.00
2022-10-30T13:14:14.809Z,0.25
2022-10-30T13:15:18.703Z,1.00
2022-10-30T13:16:23.834Z,1.00
2022-10-30T13:17:27.595Z,0.50
2022-10-30T13:18:31.427Z,0.00
2022-10-30T13:19:35.218Z,0.50
2022-10-30T13:20:38.713Z,0.50
2022-10-30T13:22:46.111Z,0.60
2022-10-30T13:23:50.206Z,0.50
2022-10-30T13:24:55.726Z,0.00
2022-10-30T13:25:59.019Z,0.50
2022-10-30T13:27:02.615Z,0.50
2022-10-30T13:28:06.315Z,0.50
2022-10-30T13:29:10.100Z,1.00
2022-10-30T13:30:13.791Z,0.50
2022-10-30T13:31:17.590Z,0.50
2022-10-30T13:32:22.918Z,1.00
2022-10-30T13:33:27.233Z,1.00
2022-10-30T13:34:30.619Z,0.25
2022-10-30T13:35:34.523Z,1.00
2022-10-30T13:36:38.152Z,0.25
2022-10-30T13:37:42.011Z,0.50
2022-10-30T13:38:45.907Z,0.50
2022-10-30T13:39:49.518Z,0.25
2022-10-30T13:40:53.192Z,0.50
2022-10-30T13:41:57.096Z,1.00
2022-10-30T13:43:00.783Z,0.25
2022-10-30T13:44:05.104Z,0.50
2022-10-30T13:45:08.506Z,1.00
2022-10-30T13:46:11.992Z,1.00
2022-10-30T13:47:15.345Z,0.50
2022-10-30T13:48:18.841Z,1.00
2022-10-30T13:49:22.541Z,0.50
2022-10-30T13:50:26.330Z,0.75
2022-10-30T13:51:30.038Z,1.00
2022-10-30T13:52:33.217Z,1.00
2022-10-30T13:53:36.906Z,0.50
2022-10-30T13:54:40.293Z,1.00
2022-10-30T13:55:43.878Z,1.00
2022-10-30T13:56:47.373Z,0.50
2022-10-30T13:57:51.574Z,0.50
2022-10-30T13:58:55.276Z,1.00
2022-10-30T13:59:58.969Z,0.50
2022-10-30T14:01:02.812Z,0.50
2022-10-30T14:02:06.038Z,0.50
2022-10-30T14:03:09.441Z,1.00
2022-10-30T14:04:13.634Z,1.00
2022-10-30T14:05:17.745Z,0.50
2022-10-30T14:06:21.776Z,1.00
2022-10-30T14:07:25.132Z,1.00
2022-10-30T14:08:28.829Z,1.00
2022-10-30T14:09:32.834Z,1.00
2022-10-30T14:10:36.328Z,1.00
2022-10-30T14:11:39.905Z,1.00
2022-10-30T14:12:43.394Z,0.25
2022-10-30T14:13:47.465Z,0.50
2022-10-30T14:14:51.195Z,0.50
2022-10-30T14:15:54.576Z,0.50
2022-10-30T14:18:16.404Z,2.00
2022-10-30T14:19:20.211Z,1.50
2022-10-30T14:20:24.311Z,1.00
2022-10-30T14:21:27.719Z,1.00
2022-10-30T14:22:31.081Z,1.00
2022-10-30T14:23:34.979Z,1.00
2022-10-30T14:24:38.469Z,1.00
2022-10-30T14:25:41.745Z,1.00
2022-10-30T14:26:48.468Z,1.00
2022-10-30T14:27:49.540Z,1.00
2022-10-30T14:28:53.035Z,1.00
2022-10-30T14:29:57.444Z,1.00
2022-10-30T14:31:01.144Z,1.00
2022-10-30T14:32:05.045Z,1.00
2022-10-30T14:33:08.329Z,1.00
2022-10-30T14:34:11.704Z,0.50
2022-10-30T14:35:15.205Z,0.75
2022-10-30T14:36:18.793Z,1.00
2022-10-30T14:37:21.974Z,1.00
2022-10-30T14:38:25.765Z,1.00
2022-10-30T14:39:29.487Z,0.50
2022-10-30T14:40:33.465Z,1.00
2022-10-30T14:41:36.636Z,1.00
2022-10-30T14:42:39.832Z,1.00
2022-10-30T14:43:43.106Z,0.75
2022-10-30T14:44:46.391Z,0.25
2022-10-30T14:45:50.503Z,0.50
2022-10-30T14:46:57.743Z,0.25
2022-10-30T14:47:58.810Z,0.50
2022-10-30T14:49:02.084Z,1.00
2022-10-30T14:50:05.892Z,1.00
2022-10-30T14:51:09.270Z,1.00
2022-10-30T14:52:12.859Z,0.50
2022-10-30T14:53:16.050Z,0.50
2022-10-30T14:54:19.437Z,0.25
2022-10-30T14:55:22.922Z,0.50
2022-10-30T14:56:26.614Z,1.00
2022-10-30T14:57:30.106Z,1.00
2022-10-30T14:58:33.293Z,1.00
2022-10-30T14:59:37.285Z,1.00
2022-10-30T15:00:40.675Z,0.50
2022-10-30T15:01:44.329Z,1.00
2022-10-30T15:02:48.112Z,1.00
2022-10-30T15:03:51.455Z,1.00
2022-10-30T15:04:54.837Z,1.00
2022-10-30T15:05:58.264Z,1.00
2022-10-30T15:07:01.512Z,1.00
2022-10-30T15:08:05.408Z,1.00
2022-10-30T15:09:08.792Z,1.00
2022-10-30T15:10:12.072Z,1.00
2022-10-30T15:11:18.213Z,1.00
2022-10-30T15:12:21.369Z,0.50
2022-10-30T15:13:24.813Z,0.50
2022-10-30T15:14:40.508Z,0.00
2022-10-30T15:15:32.909Z,1.00
2022-10-30T15:16:36.491Z,1.00
2022-10-30T15:17:39.977Z,1.00
2022-10-30T15:18:43.374Z,1.00
2022-10-30T15:19:47.088Z,0.50
2022-10-30T15:20:50.756Z,0.25
2022-10-30T15:21:54.456Z,0.50
2022-10-30T15:22:58.344Z,1.00
2022-10-30T15:24:01.944Z,0.25
2022-10-30T15:25:05.123Z,1.00
2022-10-30T15:26:09.918Z,1.25
2022-10-30T15:27:13.336Z,1.50
2022-10-30T15:28:17.049Z,1.00
2022-10-30T15:29:20.505Z,1.00
2022-10-30T15:30:24.106Z,1.50
2022-10-30T15:31:27.501Z,0.25
2022-10-30T15:32:30.877Z,0.00
2022-10-30T15:33:34.364Z,0.50
2022-10-30T15:34:38.264Z,0.50
2022-10-30T15:35:41.644Z,0.50
2022-10-30T15:36:45.340Z,0.50
2022-10-30T15:37:48.656Z,0.25
2022-10-30T15:38:52.045Z,0.50
2022-10-30T15:39:58.424Z,1.00
2022-10-30T15:41:00.137Z,1.00
2022-10-30T15:42:03.216Z,0.50
2022-10-30T15:43:06.697Z,0.50
2022-10-30T15:44:10.552Z,0.25
2022-10-30T15:45:14.175Z,1.00
2022-10-30T15:46:18.184Z,0.25
2022-10-30T15:47:21.566Z,0.50
2022-10-30T15:48:24.848Z,0.50
2022-10-30T15:49:29.677Z,0.00
2022-10-30T15:50:33.358Z,0.00
2022-10-30T15:51:36.954Z,1.00
2022-10-30T15:52:40.973Z,1.00
2022-10-30T15:53:45.060Z,1.00
2022-10-30T15:54:49.062Z,1.00
2022-10-30T15:55:52.546Z,0.75
2022-10-30T15:57:31.364Z,0.50
2022-10-30T15:58:04.833Z,1.00
2022-10-30T15:59:05.780Z,0.50
2022-10-30T16:00:10.151Z,0.00
2022-10-30T16:01:14.216Z,0.75
2022-10-30T16:02:17.558Z,0.50
2022-10-30T16:03:21.075Z,0.50
2022-10-30T16:04:25.277Z,1.00
2022-10-30T16:05:28.976Z,1.00
2022-10-30T16:06:32.253Z,0.75
2022-10-30T16:07:35.839Z,0.50
2022-10-30T16:08:39.435Z,1.00
2022-10-30T16:09:43.235Z,1.00
2022-10-30T16:10:46.927Z,0.25
2022-10-30T16:11:50.926Z,0.50
2022-10-30T16:12:54.626Z,1.00
2022-10-30T16:13:58.826Z,0.00
2022-10-30T16:15:02.420Z,0.50
2022-10-30T16:16:06.553Z,1.00
2022-10-30T16:17:09.804Z,1.00
2022-10-30T16:18:13.299Z,1.00
2022-10-30T16:19:16.473Z,1.00
2022-10-30T16:20:19.860Z,1.00
2022-10-30T16:21:23.560Z,0.50
2022-10-30T16:22:27.049Z,0.50
2022-10-30T16:23:30.536Z,1.00
2022-10-30T16:24:34.131Z,1.00
2022-10-30T16:25:40.619Z,1.25
2022-10-30T16:26:42.945Z,0.50
2022-10-30T16:27:46.849Z,0.50
2022-10-30T16:28:50.235Z,1.00
2022-10-30T16:29:53.925Z,1.00
2022-10-30T16:30:58.444Z,1.00
2022-10-30T16:32:02.352Z,1.00
2022-10-30T16:33:06.345Z,1.00
2022-10-30T16:34:09.734Z,1.00
2022-10-30T16:35:13.324Z,0.60
2022-10-30T16:36:16.929Z,0.50
2022-10-30T16:37:20.378Z,1.00
2022-10-30T16:38:23.614Z,0.50
2022-10-30T16:39:27.580Z,0.00
2022-10-30T16:40:31.268Z,0.50
2022-10-30T16:41:34.972Z,1.25
2022-10-30T16:42:38.464Z,0.75
2022-10-30T16:43:42.366Z,1.00
2022-10-30T16:44:45.839Z,1.00
2022-10-30T16:45:49.747Z,1.00
2022-10-30T16:46:53.263Z,1.00
2022-10-30T16:47:56.777Z,0.50
2022-10-30T16:49:00.522Z,0.50
2022-10-30T16:50:04.145Z,1.00
2022-10-30T16:51:08.100Z,1.00
2022-10-30T16:52:11.940Z,1.00
2022-10-30T16:53:15.602Z,1.00
2022-10-30T16:54:20.006Z,1.00
2022-10-30T16:55:23.623Z,1.00
2022-10-30T16:56:27.201Z,1.00
2022-10-30T16:57:31.193Z,1.00
2022-10-30T16:58:34.582Z,1.00
2022-10-30T16:59:37.970Z,1.00
2022-10-30T17:00:41.438Z,1.00
2022-10-30T17:01:45.462Z,1.00
2022-10-30T17:02:48.954Z,0.50
2022-10-30T17:03:52.890Z,0.50
2022-10-30T17:04:58.205Z,1.00
2022-10-30T17:06:00.851Z,1.00
2022-10-30T17:07:04.238Z,1.00
2022-10-30T17:08:07.321Z,1.25
2022-10-30T17:09:10.822Z,1.00
2022-10-30T17:10:13.923Z,1.00
2022-10-30T17:11:17.003Z,0.25
2022-10-30T17:12:20.565Z,0.25
2022-10-30T17:13:23.835Z,0.75
2022-10-30T17:14:27.532Z,1.00
2022-10-30T17:15:31.017Z,1.00
2022-10-30T17:16:34.875Z,1.00
2022-10-30T17:17:38.031Z,1.00
2022-10-30T17:18:41.694Z,1.00
2022-10-30T17:19:45.529Z,1.00
2022-10-30T17:20:48.877Z,1.00
2022-10-30T17:21:52.680Z,1.00
2022-10-30T17:22:56.177Z,1.00
2022-10-30T17:23:59.462Z,1.00
2022-10-30T17:25:02.619Z,1.00
2022-10-30T17:26:06.590Z,1.00
2022-10-30T17:27:10.027Z,1.00
2022-10-30T17:28:13.375Z,0.50
2022-10-30T17:29:17.105Z,1.00
2022-10-30T17:30:20.384Z,0.50
2022-10-30T17:31:23.590Z,1.00
2022-10-30T17:32:27.366Z,1.25
2022-10-30T17:33:30.854Z,0.25
2022-10-30T17:34:34.032Z,0.50
2022-10-30T17:35:37.525Z,1.00
2022-10-30T17:36:41.326Z,1.00
2022-10-30T17:37:49.550Z,0.50
2022-10-30T17:38:52.997Z,1.00
2022-10-30T17:39:56.499Z,1.00
2022-10-30T17:41:00.186Z,1.00
2022-10-30T17:42:03.981Z,1.00
2022-10-30T17:43:07.579Z,0.50
2022-10-30T17:44:11.373Z,1.00
2022-10-30T17:45:14.859Z,1.00
2022-10-30T17:46:20.066Z,1.50
2022-10-30T17:47:22.577Z,1.25
2022-10-30T17:48:25.846Z,1.00
2022-10-30T17:49:29.328Z,1.00
2022-10-30T17:50:33.229Z,1.00
2022-10-30T17:51:37.284Z,1.00
2022-10-30T17:52:41.533Z,1.00
2022-10-30T17:53:45.024Z,1.00
2022-10-30T17:54:48.417Z,1.00
2022-10-30T17:55:54.396Z,1.00
2022-10-30T17:56:56.718Z,1.00
2022-10-30T17:58:00.211Z,1.25
2022-10-30T17:59:03.821Z,1.25
2022-10-30T18:00:07.707Z,1.50
2022-10-30T18:01:11.016Z,1.50
2022-10-30T18:02:14.694Z,1.00
2022-10-30T18:03:17.980Z,1.00
2022-10-30T18:04:21.450Z,1.00
2022-10-30T18:05:25.369Z,1.00
2022-10-30T18:06:28.847Z,0.50
2022-10-30T18:07:32.541Z,1.00
2022-10-30T18:08:36.124Z,1.00
2022-10-30T18:09:40.327Z,1.00
2022-10-30T18:10:43.963Z,1.00
2022-10-30T18:11:47.525Z,1.00
2022-10-30T18:12:51.113Z,1.00
2022-10-30T18:13:55.519Z,1.00
2022-10-30T18:14:59.713Z,1.00
2022-10-30T18:16:03.415Z,1.00
2022-10-30T18:17:07.322Z,1.00
2022-10-30T18:18:11.429Z,1.00
2022-10-30T18:19:14.600Z,1.00
2022-10-30T18:20:17.500Z,1.00
2022-10-30T18:21:21.076Z,1.00
2022-10-30T18:22:24.342Z,1.00
2022-10-30T18:24:32.871Z,1.00
2022-10-30T18:25:36.249Z,1.00
2022-10-30T18:26:40.908Z,1.00
2022-10-30T18:27:44.562Z,1.00
2022-10-30T18:28:48.656Z,0.50
2022-10-30T18:29:52.142Z,0.50
2022-10-30T18:30:55.476Z,0.50
2022-10-30T18:31:59.035Z,0.50
2022-10-30T18:33:02.920Z,1.00
2022-10-30T18:34:06.610Z,1.00
2022-10-30T18:35:09.908Z,1.00
2022-10-30T18:36:13.429Z,1.00
2022-10-30T18:37:16.999Z,1.00
2022-10-30T18:38:20.677Z,1.00
2022-10-30T18:39:23.902Z,1.00
2022-10-30T18:40:27.352Z,1.00
2022-10-30T18:41:30.524Z,1.00
2022-10-30T18:42:34.121Z,1.00
2022-10-30T18:43:40.243Z,1.00
2022-10-30T18:44:42.586Z,1.00
2022-10-30T18:45:46.436Z,1.00
2022-10-30T18:46:49.641Z,1.00
2022-10-30T18:47:53.305Z,1.00
2022-10-30T18:48:57.007Z,1.00
2022-10-30T18:50:00.422Z,1.00
2022-10-30T18:51:04.080Z,1.00
2022-10-30T18:52:08.804Z,1.00
2022-10-30T18:53:12.305Z,1.00
2022-10-30T18:54:16.391Z,0.50
2022-10-30T18:55:19.775Z,0.50
2022-10-30T18:56:23.474Z,1.00
2022-10-30T18:57:26.762Z,1.00
2022-10-30T18:58:30.456Z,1.00
2022-10-30T18:59:34.387Z,1.00
2022-10-30T19:00:58.074Z,0.50
2022-10-30T19:01:42.590Z,1.00
2022-10-30T19:02:46.279Z,1.00
2022-10-30T19:03:49.849Z,1.00
2022-10-30T19:04:53.559Z,1.00
2022-10-30T19:05:57.023Z,1.00
2022-10-30T19:07:01.551Z,1.00
2022-10-30T19:08:04.823Z,1.00
2022-10-30T19:09:08.311Z,1.00
2022-10-30T19:10:12.515Z,1.00
2022-10-30T19:11:18.720Z,1.50
2022-10-30T19:12:20.640Z,1.25
2022-10-30T19:13:24.149Z,1.00
2022-10-30T19:14:28.022Z,1.00
2022-10-30T19:15:32.735Z,1.00
2022-10-30T19:16:36.340Z,1.00
2022-10-30T19:17:39.635Z,1.50
2022-10-30T19:18:43.204Z,1.50
2022-10-30T19:19:46.891Z,1.00
2022-10-30T19:21:03.764Z,1.75
2022-10-30T19:21:55.131Z,1.25
2022-10-30T19:22:58.988Z,1.50
2022-10-30T19:24:02.793Z,1.50
2022-10-30T19:25:07.211Z,1.25
2022-10-30T19:27:13.721Z,1.50
2022-10-30T19:28:17.284Z,1.50
2022-10-30T19:29:21.262Z,1.50
2022-10-30T19:30:25.248Z,1.25
2022-10-30T19:31:29.669Z,1.00
2022-10-30T19:32:34.484Z,1.00
2022-10-30T19:33:38.690Z,1.00
2022-10-30T19:34:42.681Z,1.00
2022-10-30T19:35:46.995Z,1.00
2022-10-30T19:36:51.919Z,1.00
2022-10-30T19:37:57.012Z,1.00
2022-10-30T19:39:07.505Z,1.00
2022-10-30T19:40:06.492Z,1.00
2022-10-30T19:41:10.586Z,1.00
2022-10-30T19:42:17.685Z,1.00
2022-10-30T19:43:21.557Z,1.00
2022-10-30T19:44:25.563Z,1.00
2022-10-30T19:45:29.253Z,1.00
2022-10-30T19:46:33.057Z,1.00
2022-10-30T19:47:37.157Z,1.00
2022-10-30T19:48:56.728Z,1.00
2022-10-30T19:49:46.490Z,1.00
2022-10-30T19:50:51.193Z,1.50
2022-10-30T19:51:54.994Z,1.25
2022-10-30T19:52:59.670Z,1.00
2022-10-30T19:54:04.643Z,1.00
2022-10-30T19:55:08.980Z,1.00
2022-10-30T19:56:13.665Z,1.50
2022-10-30T19:58:25.885Z,0.50
2022-10-30T19:59:28.344Z,1.00
2022-10-30T20:00:35.939Z,1.00
2022-10-30T20:01:40.456Z,0.50
2022-10-30T20:02:44.638Z,0.50
2022-10-30T20:03:48.743Z,1.00
2022-10-30T20:04:54.273Z,1.00
2022-10-30T20:05:58.281Z,1.00
2022-10-30T20:07:02.989Z,1.75
2022-10-30T20:08:06.894Z,1.00
2022-10-30T20:09:10.922Z,1.00
2022-10-30T20:10:22.179Z,0.50
2022-10-30T20:11:25.993Z,0.00
2022-10-30T20:12:32.526Z,0.00
2022-10-30T20:13:36.420Z,0.50
2022-10-30T20:14:44.553Z,0.50
2022-10-30T20:15:49.341Z,0.50
2022-10-30T20:17:04.895Z,1.00
2022-10-30T20:18:13.328Z,0.25