createdAt,value
2023-02-08T00:00:13.242Z,100.00
2023-02-08T00:01:13.540Z,100.00
2023-02-08T00:02:13.500Z,100.00
2023-02-08T00:03:13.485Z,100.00
2023-02-08T00:04:18.546Z,100.00
2023-02-08T00:05:13.499Z,100.00
2023-02-08T00:06:13.704Z,100.00
2023-02-08T00:07:13.646Z,100.00
2023-02-08T00:08:13.556Z,100.00
2023-02-08T00:09:13.631Z,100.00
2023-02-08T00:10:13.979Z,100.00
2023-02-08T00:11:13.200Z,100.00
2023-02-08T00:12:13.442Z,100.00
2023-02-08T00:13:13.749Z,100.00
2023-02-08T00:14:13.976Z,100.00
2023-02-08T00:15:13.164Z,100.00
2023-02-08T00:16:13.111Z,100.00
2023-02-08T00:17:13.580Z,100.00
2023-02-08T00:18:13.564Z,100.00
2023-02-08T00:19:13.556Z,100.00
2023-02-08T00:20:13.523Z,100.00
2023-02-08T00:21:13.710Z,100.00
2023-02-08T00:22:13.731Z,100.00
2023-02-08T00:23:13.967Z,100.00
2023-02-08T00:24:13.176Z,100.00
2023-02-08T00:25:13.188Z,100.00
2023-02-08T00:26:13.241Z,100.00
2023-02-08T00:27:13.213Z,100.00
2023-02-08T00:28:13.850Z,100.00
2023-02-08T00:29:13.967Z,100.00
2023-02-08T00:30:12.989Z,100.00
2023-02-08T00:31:13.470Z,100.00
2023-02-08T00:32:13.681Z,100.00
2023-02-08T00:33:14.022Z,100.00
2023-02-08T00:34:13.194Z,100.00
2023-02-08T00:35:13.480Z,100.00
2023-02-08T00:36:13.782Z,100.00
2023-02-08T00:37:14.175Z,100.00
2023-02-08T00:38:13.201Z,100.00
2023-02-08T00:39:13.128Z,100.00
2023-02-08T00:40:13.150Z,100.00
2023-02-08T00:41:13.106Z,100.00
2023-02-08T00:42:12.964Z,100.00
2023-02-08T00:43:13.253Z,100.00
2023-02-08T00:44:13.331Z,100.00
2023-02-08T00:45:13.613Z,100.00
2023-02-08T00:46:13.541Z,100.00
2023-02-08T00:47:13.438Z,100.00
2023-02-08T00:48:13.524Z,100.00
2023-02-08T00:49:14.783Z,100.00
2023-02-08T00:50:14.214Z,100.00
2023-02-08T00:51:13.587Z,100.00
2023-02-08T00:52:13.722Z,100.00
2023-02-08T00:53:13.660Z,100.00
2023-02-08T00:54:13.871Z,100.00
2023-02-08T00:55:13.911Z,100.00
2023-02-08T00:56:12.806Z,100.00
2023-02-08T00:57:13.961Z,100.00
2023-02-08T00:58:12.951Z,100.00
2023-02-08T00:59:13.043Z,100.00
2023-02-08T01:00:13.332Z,100.00
2023-02-08T01:01:13.410Z,100.00
2023-02-08T01:02:13.411Z,100.00
2023-02-08T01:03:13.873Z,100.00
2023-02-08T01:04:14.934Z,100.00
2023-02-08T01:05:13.154Z,100.00
2023-02-08T01:06:14.267Z,100.00
2023-02-08T01:07:13.217Z,100.00
2023-02-08T01:08:13.242Z,100.00
2023-02-08T01:10:13.207Z,100.00
2023-02-08T01:11:13.234Z,100.00
2023-02-08T01:12:13.202Z,100.00
2023-02-08T01:13:13.205Z,100.00
2023-02-08T01:14:13.490Z,100.00
2023-02-08T01:15:13.543Z,100.00
2023-02-08T01:16:13.986Z,100.00
2023-02-08T01:17:12.976Z,100.00
2023-02-08T01:18:12.904Z,100.00
2023-02-08T01:19:13.206Z,100.00
2023-02-08T01:20:13.306Z,100.00
2023-02-08T01:21:13.335Z,100.00
2023-02-08T01:22:13.269Z,100.00
2023-02-08T01:23:30.107Z,100.00
2023-02-08T01:24:13.080Z,100.00
2023-02-08T01:25:13.164Z,100.00
2023-02-08T01:26:13.424Z,100.00
2023-02-08T01:27:13.806Z,100.00
2023-02-08T01:28:13.897Z,100.00
2023-02-08T01:29:13.025Z,100.00
2023-02-08T01:30:13.111Z,100.00
2023-02-08T01:31:13.124Z,100.00
2023-02-08T01:32:13.641Z,100.00
2023-02-08T01:33:13.782Z,100.00
2023-02-08T01:34:14.106Z,100.00
2023-02-08T01:35:13.213Z,100.00
2023-02-08T01:36:13.327Z,100.00
2023-02-08T01:37:13.850Z,100.00
2023-02-08T01:38:14.095Z,100.00
2023-02-08T01:39:13.003Z,100.00
2023-02-08T01:40:13.091Z,100.00
2023-02-08T01:41:13.114Z,100.00
2023-02-08T01:42:13.061Z,100.00
2023-02-08T01:43:13.231Z,100.00
2023-02-08T01:44:13.174Z,100.00
2023-02-08T01:45:13.485Z,100.00
2023-02-08T01:46:13.418Z,100.00
2023-02-08T01:47:13.498Z,100.00
2023-02-08T01:48:13.794Z,100.00
2023-02-08T01:49:14.191Z,100.00
2023-02-08T01:50:13.110Z,100.00
2023-02-08T01:51:13.392Z,100.00
2023-02-08T01:52:13.344Z,100.00
2023-02-08T01:53:13.413Z,100.00
2023-02-08T01:54:13.409Z,100.00
2023-02-08T01:55:13.713Z,100.00
2023-02-08T01:56:13.539Z,100.00
2023-02-08T01:57:13.449Z,100.00
2023-02-08T01:58:13.319Z,100.00
2023-02-08T01:59:13.311Z,100.00
2023-02-08T02:00:13.343Z,100.00
2023-02-08T02:01:13.485Z,100.00
2023-02-08T02:02:13.807Z,100.00
2023-02-08T02:03:13.781Z,100.00
2023-02-08T02:04:13.709Z,100.00
2023-02-08T02:05:13.603Z,100.00
2023-02-08T02:06:13.856Z,100.00
2023-02-08T02:07:14.364Z,100.00
2023-02-08T02:08:13.272Z,100.00
2023-02-08T02:09:13.231Z,100.00
2023-02-08T02:10:13.403Z,100.00
2023-02-08T02:11:13.540Z,100.00
2023-02-08T02:12:13.608Z,100.00
2023-02-08T02:13:13.814Z,100.00
2023-02-08T02:14:13.976Z,100.00
2023-02-08T02:15:13.015Z,100.00
2023-02-08T02:16:13.085Z,100.00
2023-02-08T02:17:13.010Z,100.00
2023-02-08T02:18:13.196Z,100.00
2023-02-08T02:19:14.235Z,100.00
2023-02-08T02:20:13.475Z,100.00
2023-02-08T02:21:13.453Z,100.00
2023-02-08T02:22:13.627Z,100.00
2023-02-08T02:23:13.554Z,100.00
2023-02-08T02:24:13.764Z,100.00
2023-02-08T02:25:13.834Z,100.00
2023-02-08T02:26:13.704Z,100.00
2023-02-08T02:27:13.648Z,100.00
2023-02-08T02:28:13.701Z,100.00
2023-02-08T02:29:13.857Z,100.00
2023-02-08T02:30:13.990Z,100.00
2023-02-08T02:31:13.186Z,100.00
2023-02-08T02:32:13.279Z,100.00
2023-02-08T02:33:13.656Z,100.00
2023-02-08T02:34:13.914Z,100.00
2023-02-08T02:35:12.935Z,100.00
2023-02-08T02:36:12.903Z,100.00
2023-02-08T02:37:13.165Z,100.00
2023-02-08T02:38:13.482Z,100.00
2023-02-08T02:39:13.686Z,100.00
2023-02-08T02:40:13.691Z,100.00
2023-02-08T02:41:13.816Z,100.00
2023-02-08T02:42:13.957Z,100.00
2023-02-08T02:43:13.053Z,100.00
2023-02-08T02:44:12.965Z,100.00
2023-02-08T02:45:13.061Z,100.00
2023-02-08T02:46:13.028Z,100.00
2023-02-08T02:47:13.368Z,100.00
2023-02-08T02:48:13.809Z,100.00
2023-02-08T02:49:14.042Z,100.00
2023-02-08T02:50:12.956Z,100.00
2023-02-08T02:51:13.130Z,100.00
2023-02-08T02:52:13.059Z,100.00
2023-02-08T02:53:13.130Z,100.00
2023-02-08T02:54:13.418Z,100.00
2023-02-08T02:55:13.341Z,100.00
2023-02-08T02:56:13.240Z,100.00
2023-02-08T02:57:13.226Z,100.00
2023-02-08T02:58:13.181Z,100.00
2023-02-08T02:59:13.105Z,100.00
2023-02-08T03:00:13.192Z,100.00
2023-02-08T03:01:13.462Z,100.00
2023-02-08T03:02:13.464Z,100.00
2023-02-08T03:03:13.620Z,100.00
2023-02-08T03:04:13.879Z,100.00
2023-02-08T03:05:14.046Z,100.00
2023-02-08T03:06:12.919Z,100.00
2023-02-08T03:07:13.000Z,100.00
2023-02-08T03:08:13.107Z,100.00
2023-02-08T03:09:13.058Z,100.00
2023-02-08T03:10:13.277Z,100.00
2023-02-08T03:11:13.837Z,100.00
2023-02-08T03:12:14.086Z,100.00
2023-02-08T03:13:13.488Z,100.00
2023-02-08T03:14:13.616Z,100.00
2023-02-08T03:15:13.765Z,100.00
2023-02-08T03:16:14.040Z,100.00
2023-02-08T03:17:13.125Z,100.00
2023-02-08T03:18:13.467Z,100.00
2023-02-08T03:19:13.577Z,100.00
2023-02-08T03:20:13.419Z,100.00
2023-02-08T03:21:13.430Z,100.00
2023-02-08T03:22:18.530Z,100.00
2023-02-08T03:23:13.853Z,100.00
2023-02-08T03:24:13.927Z,100.00
2023-02-08T03:25:12.868Z,100.00
2023-02-08T03:26:13.790Z,100.00
2023-02-08T03:27:14.002Z,100.00
2023-02-08T03:28:12.957Z,100.00
2023-02-08T03:29:12.878Z,100.00
2023-02-08T03:31:14.093Z,100.00
2023-02-08T03:32:13.505Z,100.00
2023-02-08T03:33:13.623Z,100.00
2023-02-08T03:34:41.336Z,100.00
2023-02-08T03:35:13.600Z,100.00
2023-02-08T03:36:13.643Z,100.00
2023-02-08T03:38:13.293Z,100.00
2023-02-08T03:39:13.117Z,100.00
2023-02-08T03:40:18.089Z,100.00
2023-02-08T03:41:28.163Z,100.00
2023-02-08T03:42:13.322Z,100.00
2023-02-08T03:43:23.354Z,100.00
2023-02-08T03:44:13.317Z,100.00
2023-02-08T03:45:13.292Z,100.00
2023-02-08T03:46:13.215Z,100.00
2023-02-08T03:47:13.532Z,100.00
2023-02-08T03:48:46.247Z,100.00
2023-02-08T03:49:35.653Z,100.00
2023-02-08T03:50:13.738Z,100.00
2023-02-08T03:51:13.663Z,100.00
2023-02-08T03:52:13.481Z,100.00
2023-02-08T03:53:13.407Z,100.00
2023-02-08T03:54:33.779Z,100.00
2023-02-08T03:55:13.949Z,100.00
2023-02-08T03:56:18.535Z,100.00
2023-02-08T03:57:13.405Z,100.00
2023-02-08T03:58:25.708Z,100.00
2023-02-08T03:59:14.054Z,100.00
2023-02-08T04:00:33.211Z,100.00
2023-02-08T04:01:13.140Z,100.00
2023-02-08T04:03:26.061Z,100.00
2023-02-08T04:04:13.169Z,100.00
2023-02-08T04:05:13.167Z,100.00
2023-02-08T04:06:13.458Z,100.00
2023-02-08T04:07:13.876Z,100.00
2023-02-08T04:08:14.193Z,100.00
2023-02-08T04:09:13.335Z,100.00
2023-02-08T04:10:13.609Z,100.00
2023-02-08T04:11:13.623Z,100.00
2023-02-08T04:12:13.663Z,100.00
2023-02-08T04:13:13.998Z,100.00
2023-02-08T04:14:50.938Z,100.00
2023-02-08T04:15:52.435Z,100.00
2023-02-08T04:16:13.834Z,100.00
2023-02-08T04:17:14.008Z,100.00
2023-02-08T04:18:13.313Z,100.00
2023-02-08T04:19:13.529Z,100.00
2023-02-08T04:20:13.637Z,100.00
2023-02-08T04:21:13.719Z,100.00
2023-02-08T04:22:14.170Z,100.00
2023-02-08T04:23:31.322Z,100.00
2023-02-08T04:24:13.540Z,100.00
2023-02-08T04:25:19.018Z,100.00
2023-02-08T04:26:13.056Z,100.00
2023-02-08T04:27:13.303Z,100.00
2023-02-08T04:28:14.796Z,100.00
2023-02-08T04:29:14.433Z,100.00
2023-02-08T04:30:13.770Z,100.00
2023-02-08T04:31:14.343Z,100.00
2023-02-08T04:32:19.078Z,100.00
2023-02-08T04:33:13.143Z,100.00
2023-02-08T04:34:39.427Z,100.00
2023-02-08T04:35:13.001Z,100.00
2023-02-08T04:36:13.388Z,100.00
2023-02-08T04:38:13.566Z,100.00
2023-02-08T04:39:13.785Z,100.00
2023-02-08T04:40:59.736Z,100.00
2023-02-08T04:41:13.655Z,100.00
2023-02-08T04:42:13.587Z,100.00
2023-02-08T04:43:13.752Z,100.00
2023-02-08T04:44:28.685Z,100.00
2023-02-08T04:45:13.600Z,100.00
2023-02-08T04:46:13.862Z,100.00
2023-02-08T04:47:13.183Z,100.00
2023-02-08T04:48:13.099Z,100.00
2023-02-08T04:49:12.941Z,100.00
2023-02-08T04:50:12.913Z,100.00
2023-02-08T04:51:12.776Z,100.00
2023-02-08T04:52:13.698Z,100.00
2023-02-08T04:53:28.637Z,100.00
2023-02-08T04:54:13.916Z,100.00
2023-02-08T04:55:13.222Z,100.00
2023-02-08T04:56:13.864Z,100.00
2023-02-08T04:57:14.146Z,100.00
2023-02-08T04:58:13.938Z,100.00
2023-02-08T04:59:13.533Z,100.00
2023-02-08T05:00:13.510Z,100.00
2023-02-08T05:01:13.811Z,100.00
2023-02-08T05:02:14.182Z,100.00
2023-02-08T05:03:26.154Z,100.00
2023-02-08T05:04:13.363Z,100.00
2023-02-08T05:05:13.316Z,100.00
2023-02-08T05:06:13.297Z,100.00
2023-02-08T05:07:13.601Z,100.00
2023-02-08T05:08:13.519Z,100.00
2023-02-08T05:09:13.527Z,100.00
2023-02-08T05:10:13.504Z,100.00
2023-02-08T05:11:13.833Z,100.00
2023-02-08T05:12:13.943Z,100.00
2023-02-08T05:13:13.265Z,100.00
2023-02-08T05:14:13.646Z,100.00
2023-02-08T05:15:13.742Z,100.00
2023-02-08T05:16:13.836Z,100.00
2023-02-08T05:17:13.901Z,100.00
2023-02-08T05:18:12.944Z,100.00
2023-02-08T05:19:13.319Z,100.00
2023-02-08T05:20:13.285Z,100.00
2023-02-08T05:21:13.858Z,100.00
2023-02-08T05:22:13.895Z,100.00
2023-02-08T05:23:14.150Z,100.00
2023-02-08T05:24:13.174Z,100.00
2023-02-08T05:25:13.233Z,100.00
2023-02-08T05:26:14.127Z,100.00
2023-02-08T05:27:13.243Z,100.00
2023-02-08T05:28:13.315Z,100.00
2023-02-08T05:29:13.296Z,100.00
2023-02-08T05:30:13.501Z,100.00
2023-02-08T05:31:13.774Z,100.00
2023-02-08T05:32:14.295Z,100.00
2023-02-08T05:33:13.453Z,100.00
2023-02-08T05:34:13.695Z,100.00
2023-02-08T05:35:13.638Z,100.00
2023-02-08T05:36:14.058Z,100.00
2023-02-08T05:37:13.538Z,100.00
2023-02-08T05:38:13.699Z,100.00
2023-02-08T05:39:14.177Z,100.00
2023-02-08T05:40:13.291Z,100.00
2023-02-08T05:41:13.636Z,100.00
2023-02-08T05:42:13.799Z,100.00
2023-02-08T05:43:13.834Z,100.00
2023-02-08T05:44:14.202Z,100.00
2023-02-08T05:45:13.402Z,100.00
2023-02-08T05:46:13.787Z,100.00
2023-02-08T05:47:13.793Z,100.00
2023-02-08T05:48:13.735Z,100.00
2023-02-08T05:49:14.193Z,100.00
2023-02-08T05:50:13.096Z,100.00
2023-02-08T05:51:13.535Z,100.00
2023-02-08T05:52:14.144Z,100.00
2023-02-08T05:53:15.101Z,100.00
2023-02-08T05:54:14.205Z,100.00
2023-02-08T05:55:13.173Z,100.00
2023-02-08T05:56:13.251Z,100.00
2023-02-08T05:58:19.177Z,100.00
2023-02-08T05:59:13.101Z,100.00
2023-02-08T06:00:13.057Z,100.00
2023-02-08T06:01:12.943Z,100.00
2023-02-08T06:02:13.050Z,100.00
2023-02-08T06:03:13.361Z,100.00
2023-02-08T06:04:13.306Z,100.00
2023-02-08T06:05:13.659Z,100.00
2023-02-08T06:06:13.627Z,100.00
2023-02-08T06:07:14.852Z,100.00
2023-02-08T06:08:14.011Z,100.00
2023-02-08T06:09:13.097Z,100.00
2023-02-08T06:10:13.315Z,100.00
2023-02-08T06:11:13.258Z,100.00
2023-02-08T06:12:13.450Z,100.00
2023-02-08T06:13:13.363Z,100.00
2023-02-08T06:14:13.644Z,100.00
2023-02-08T06:15:13.784Z,100.00
2023-02-08T06:16:13.862Z,100.00
2023-02-08T06:17:15.376Z,100.00
2023-02-08T06:18:13.369Z,100.00
2023-02-08T06:19:13.457Z,100.00
2023-02-08T06:20:13.704Z,100.00
2023-02-08T06:21:14.107Z,100.00
2023-02-08T06:22:13.332Z,100.00
2023-02-08T06:23:13.278Z,100.00
2023-02-08T06:24:13.562Z,100.00
2023-02-08T06:25:13.606Z,100.00
2023-02-08T06:26:13.864Z,100.00
2023-02-08T06:27:14.253Z,100.00
2023-02-08T06:28:13.244Z,100.00
2023-02-08T06:29:13.457Z,100.00
2023-02-08T06:30:13.732Z,100.00
2023-02-08T06:31:13.783Z,100.00
2023-02-08T06:32:14.048Z,100.00
2023-02-08T06:33:15.685Z,100.00
2023-02-08T06:34:13.003Z,100.00
2023-02-08T06:35:12.883Z,100.00
2023-02-08T06:36:12.835Z,100.00
2023-02-08T06:37:14.164Z,100.00
2023-02-08T06:38:13.107Z,100.00
2023-02-08T06:39:13.091Z,100.00
2023-02-08T06:40:13.343Z,100.00
2023-02-08T06:41:13.319Z,100.00
2023-02-08T06:42:13.519Z,100.00
2023-02-08T06:43:13.460Z,100.00
2023-02-08T06:44:13.690Z,100.00
2023-02-08T06:45:13.839Z,100.00
2023-02-08T06:46:13.751Z,100.00
2023-02-08T06:47:13.820Z,100.00
2023-02-08T06:48:14.102Z,100.00
2023-02-08T06:49:13.257Z,100.00
2023-02-08T06:50:13.778Z,100.00
2023-02-08T06:51:15.093Z,100.00
2023-02-08T06:52:13.501Z,100.00
2023-02-08T06:53:13.524Z,100.00
2023-02-08T06:54:13.621Z,100.00
2023-02-08T06:55:13.467Z,100.00
2023-02-08T06:56:13.400Z,100.00
2023-02-08T06:57:13.368Z,100.00
2023-02-08T06:58:13.409Z,100.00
2023-02-08T06:59:13.658Z,100.00
2023-02-08T07:00:13.877Z,100.00
2023-02-08T07:01:13.277Z,100.00
2023-02-08T07:02:13.457Z,100.00
2023-02-08T07:03:13.445Z,100.00
2023-02-08T07:04:13.563Z,100.00
2023-02-08T07:05:13.589Z,100.00
2023-02-08T07:06:13.432Z,100.00
2023-02-08T07:07:13.571Z,100.00
2023-02-08T07:08:13.926Z,100.00
2023-02-08T07:09:13.384Z,100.00
2023-02-08T07:10:13.426Z,100.00
2023-02-08T07:11:13.562Z,100.00
2023-02-08T07:12:13.519Z,100.00
2023-02-08T07:13:13.545Z,100.00
2023-02-08T07:14:13.834Z,100.00
2023-02-08T07:15:13.979Z,100.00
2023-02-08T07:16:13.026Z,100.00
2023-02-08T07:17:13.202Z,100.00
2023-02-08T07:18:13.206Z,100.00
2023-02-08T07:19:13.388Z,100.00
2023-02-08T07:20:13.316Z,100.00
2023-02-08T07:21:13.388Z,100.00
2023-02-08T07:22:13.441Z,100.00
2023-02-08T07:23:13.272Z,100.00
2023-02-08T07:24:13.408Z,100.00
2023-02-08T07:25:13.381Z,100.00
2023-02-08T07:26:13.391Z,100.00
2023-02-08T07:27:13.479Z,100.00
2023-02-08T07:28:13.706Z,100.00
2023-02-08T07:29:13.688Z,100.00
2023-02-08T07:31:13.412Z,100.00
2023-02-08T07:32:13.464Z,100.00
2023-02-08T07:33:13.457Z,100.00
2023-02-08T07:34:13.412Z,100.00
2023-02-08T07:35:13.362Z,100.00
2023-02-08T07:36:13.666Z,100.00
2023-02-08T07:37:13.609Z,100.00
2023-02-08T07:38:13.910Z,100.00
2023-02-08T07:39:13.405Z,100.00
2023-02-08T07:40:13.416Z,100.00
2023-02-08T07:41:13.666Z,100.00
2023-02-08T07:42:13.648Z,100.00
2023-02-08T07:43:13.744Z,100.00
2023-02-08T07:44:13.686Z,100.00
2023-02-08T07:45:13.662Z,100.00
2023-02-08T07:46:13.927Z,100.00
2023-02-08T07:47:13.052Z,100.00
2023-02-08T07:48:13.230Z,100.00
2023-02-08T07:49:13.373Z,100.00
2023-02-08T07:50:13.390Z,100.00
2023-02-08T07:51:13.475Z,100.00
2023-02-08T07:52:19.678Z,100.00
2023-02-08T07:53:14.031Z,100.00
2023-02-08T07:54:13.382Z,100.00
2023-02-08T07:55:13.663Z,100.00
2023-02-08T07:56:13.836Z,100.00
2023-02-08T07:57:18.828Z,100.00
2023-02-08T07:58:13.783Z,100.00
2023-02-08T07:59:13.991Z,100.00
2023-02-08T08:00:13.101Z,100.00
2023-02-08T08:01:22.063Z,100.00
2023-02-08T08:02:13.882Z,100.00
2023-02-08T08:03:13.870Z,100.00
2023-02-08T08:04:14.069Z,100.00
2023-02-08T08:05:13.003Z,100.00
2023-02-08T08:06:13.094Z,100.00
2023-02-08T08:07:13.321Z,100.00
2023-02-08T08:08:13.617Z,100.00
2023-02-08T08:09:13.530Z,100.00
2023-02-08T08:10:13.512Z,100.00
2023-02-08T08:11:29.793Z,100.00
2023-02-08T08:13:13.429Z,100.00
2023-02-08T08:14:13.527Z,100.00
2023-02-08T08:15:13.432Z,100.00
2023-02-08T08:16:13.526Z,100.00
2023-02-08T08:17:13.718Z,100.00
2023-02-08T08:18:13.571Z,100.00
2023-02-08T08:19:13.682Z,100.00
2023-02-08T08:20:13.577Z,100.00
2023-02-08T08:21:13.561Z,100.00
2023-02-08T08:22:13.432Z,99.60
2023-02-08T08:23:13.416Z,97.20
2023-02-08T08:24:13.582Z,98.10
2023-02-08T08:25:13.508Z,100.00
2023-02-08T08:26:13.413Z,100.00
2023-02-08T08:27:13.484Z,100.00
2023-02-08T08:28:13.653Z,100.00
2023-02-08T08:29:13.671Z,100.00
2023-02-08T08:30:13.829Z,100.00
2023-02-08T08:31:13.817Z,100.00
2023-02-08T08:32:14.006Z,100.00
2023-02-08T08:33:13.044Z,100.00
2023-02-08T08:34:13.038Z,100.00
2023-02-08T08:35:13.197Z,100.00
2023-02-08T08:36:13.441Z,100.00
2023-02-08T08:37:18.778Z,100.00
2023-02-08T08:38:13.672Z,100.00
2023-02-08T08:39:18.614Z,100.00
2023-02-08T08:40:13.544Z,100.00
2023-02-08T08:41:13.480Z,100.00
2023-02-08T08:42:13.434Z,100.00
2023-02-08T08:43:13.301Z,100.00
2023-02-08T08:44:13.903Z,100.00
2023-02-08T08:45:12.863Z,100.00
2023-02-08T08:46:13.837Z,100.00
2023-02-08T08:47:14.194Z,100.00
2023-02-08T08:48:13.597Z,100.00
2023-02-08T08:49:13.665Z,100.00
2023-02-08T08:50:13.678Z,100.00
2023-02-08T08:51:18.589Z,100.00
2023-02-08T08:52:13.824Z,100.00
2023-02-08T08:53:13.824Z,98.90
2023-02-08T08:54:13.739Z,99.40
2023-02-08T08:55:13.625Z,100.00
2023-02-08T08:56:13.581Z,96.30
2023-02-08T08:57:13.528Z,98.90
2023-02-08T08:58:14.189Z,94.30
2023-02-08T08:59:13.617Z,93.20
2023-02-08T09:00:13.948Z,92.30
2023-02-08T09:01:13.054Z,89.00
2023-02-08T09:02:13.502Z,88.90
2023-02-08T09:03:14.810Z,83.70
2023-02-08T09:04:14.118Z,86.00
2023-02-08T09:05:13.279Z,84.30
2023-02-08T09:06:13.308Z,82.10
2023-02-08T09:07:13.251Z,81.30
2023-02-08T09:08:13.399Z,86.50
2023-02-08T09:09:13.519Z,87.10
2023-02-08T09:10:13.567Z,85.80
2023-02-08T09:11:13.485Z,83.50
2023-02-08T09:12:13.393Z,83.10
2023-02-08T09:13:13.499Z,79.40
2023-02-08T09:14:13.594Z,79.10
2023-02-08T09:15:13.888Z,77.80
2023-02-08T09:16:12.964Z,75.50
2023-02-08T09:17:12.966Z,74.80
2023-02-08T09:18:13.120Z,74.00
2023-02-08T09:19:13.326Z,74.90
2023-02-08T09:20:13.280Z,73.70
2023-02-08T09:21:13.211Z,72.30
2023-02-08T09:22:13.286Z,72.60
2023-02-08T09:23:13.269Z,74.10
2023-02-08T09:24:14.684Z,74.50
2023-02-08T09:25:13.644Z,75.70
2023-02-08T09:26:13.619Z,72.70
2023-02-08T09:27:13.547Z,72.80
2023-02-08T09:28:13.510Z,74.80
2023-02-08T09:29:13.548Z,73.10
2023-02-08T09:30:13.424Z,72.30
2023-02-08T09:31:13.354Z,74.40
2023-02-08T09:32:13.683Z,75.00
2023-02-08T09:33:13.645Z,80.10
2023-02-08T09:34:13.524Z,78.20
2023-02-08T09:35:13.556Z,73.80
2023-02-08T09:36:13.584Z,73.10
2023-02-08T09:37:13.477Z,71.10
2023-02-08T09:38:13.478Z,66.60
2023-02-08T09:39:13.569Z,64.90
2023-02-08T09:40:13.406Z,63.80
2023-02-08T09:41:13.369Z,63.50
2023-02-08T09:42:13.254Z,63.10
2023-02-08T09:43:13.168Z,60.30
2023-02-08T09:44:13.443Z,59.80
2023-02-08T09:45:14.686Z,59.20
2023-02-08T09:46:13.701Z,58.00
2023-02-08T09:47:13.835Z,55.30
2023-02-08T09:48:13.789Z,56.30
2023-02-08T09:49:13.742Z,56.60
2023-02-08T09:50:14.000Z,55.30
2023-02-08T09:51:12.986Z,53.00
2023-02-08T09:52:12.887Z,53.50
2023-02-08T09:53:13.787Z,51.80
2023-02-08T09:54:13.677Z,51.40
2023-02-08T09:55:13.741Z,53.00
2023-02-08T09:56:13.916Z,50.10
2023-02-08T09:57:12.931Z,49.00
2023-02-08T09:58:12.931Z,47.90
2023-02-08T09:59:12.854Z,48.90
2023-02-08T10:00:13.800Z,48.70
2023-02-08T10:01:13.944Z,47.00
2023-02-08T10:02:13.246Z,46.00
2023-02-08T10:03:13.360Z,44.10
2023-02-08T10:04:14.713Z,41.50
2023-02-08T10:05:13.788Z,39.10
2023-02-08T10:06:13.732Z,37.90
2023-02-08T10:07:14.015Z,37.20
2023-02-08T10:08:13.204Z,36.10
2023-02-08T10:09:13.582Z,35.00
2023-02-08T10:10:14.217Z,34.70
2023-02-08T10:11:13.200Z,34.40
2023-02-08T10:12:13.669Z,33.30
2023-02-08T10:13:13.774Z,32.40
2023-02-08T10:14:14.026Z,31.90
2023-02-08T10:15:12.915Z,30.70
2023-02-08T10:16:12.879Z,30.30
2023-02-08T10:17:13.945Z,29.90
2023-02-08T10:18:13.160Z,29.60
2023-02-08T10:19:13.173Z,29.40
2023-02-08T10:20:13.259Z,28.30
2023-02-08T10:21:13.241Z,28.10
2023-02-08T10:22:13.287Z,29.00
2023-02-08T10:23:13.558Z,28.10
2023-02-08T10:24:14.426Z,27.00
2023-02-08T10:25:13.479Z,27.60
2023-02-08T10:26:13.715Z,27.10
2023-02-08T10:27:18.848Z,25.70
2023-02-08T10:28:13.961Z,25.00
2023-02-08T10:29:17.878Z,24.20
2023-02-08T10:30:12.860Z,24.40
2023-02-08T10:31:14.015Z,23.40
2023-02-08T10:32:13.426Z,22.80
2023-02-08T10:33:13.553Z,23.40
2023-02-08T10:34:13.941Z,23.00
2023-02-08T10:35:12.856Z,24.00
2023-02-08T10:36:13.942Z,23.60
2023-02-08T10:37:13.146Z,23.10
2023-02-08T10:38:13.286Z,22.80
2023-02-08T10:39:13.496Z,22.90
2023-02-08T10:40:13.499Z,23.00
2023-02-08T10:41:13.792Z,23.70
2023-02-08T10:42:12.982Z,23.30
2023-02-08T10:43:12.935Z,23.20
2023-02-08T10:44:12.848Z,22.80
2023-02-08T10:45:23.917Z,21.70
2023-02-08T10:46:13.474Z,22.40
2023-02-08T10:47:18.825Z,21.70
2023-02-08T10:48:19.585Z,22.00
2023-02-08T10:49:13.650Z,21.30
2023-02-08T10:50:13.898Z,21.90
2023-02-08T10:51:12.941Z,21.60
2023-02-08T10:52:13.254Z,20.70
2023-02-08T10:53:13.323Z,20.80
2023-02-08T10:54:13.667Z,20.40
2023-02-08T10:55:13.942Z,20.50
2023-02-08T10:56:12.955Z,19.20
2023-02-08T10:57:13.201Z,19.70
2023-02-08T10:58:13.520Z,19.80
2023-02-08T10:59:13.636Z,20.10
2023-02-08T11:00:14.223Z,20.10
2023-02-08T11:01:13.741Z,20.30
2023-02-08T11:02:13.911Z,20.70
2023-02-08T11:03:13.020Z,20.30
2023-02-08T11:04:12.954Z,20.90
2023-02-08T11:05:13.089Z,21.60
2023-02-08T11:06:13.095Z,21.60
2023-02-08T11:07:13.024Z,21.80
2023-02-08T11:08:13.573Z,21.60
2023-02-08T11:09:15.070Z,21.70
2023-02-08T11:10:12.952Z,21.80
2023-02-08T11:11:13.022Z,21.40
2023-02-08T11:12:28.143Z,21.20
2023-02-08T11:13:28.785Z,20.80
2023-02-08T11:14:13.839Z,21.80
2023-02-08T11:15:14.020Z,22.30
2023-02-08T11:16:13.003Z,20.80
2023-02-08T11:17:13.267Z,20.20
2023-02-08T11:18:13.123Z,20.40
2023-02-08T11:19:13.019Z,21.10
2023-02-08T11:20:13.166Z,19.60
2023-02-08T11:21:13.262Z,19.90
2023-02-08T11:22:13.208Z,20.80
2023-02-08T11:23:13.200Z,21.00
2023-02-08T11:24:13.693Z,22.20
2023-02-08T11:25:13.622Z,22.10
2023-02-08T11:26:13.582Z,21.10
2023-02-08T11:27:13.952Z,20.70
2023-02-08T11:28:13.158Z,19.60
2023-02-08T11:29:13.429Z,20.00
2023-02-08T11:30:13.570Z,20.10
2023-02-08T11:31:14.113Z,20.00
2023-02-08T11:32:13.078Z,19.40
2023-02-08T11:33:13.442Z,20.10
2023-02-08T11:34:13.817Z,19.50
2023-02-08T11:35:14.483Z,20.90
2023-02-08T11:36:13.470Z,20.00
2023-02-08T11:37:13.613Z,19.20
2023-02-08T11:38:18.607Z,19.40
2023-02-08T11:39:13.760Z,19.70
2023-02-08T11:40:13.805Z,19.90
2023-02-08T11:41:13.641Z,19.40
2023-02-08T11:42:13.764Z,20.10
2023-02-08T11:43:13.966Z,20.40
2023-02-08T11:44:13.095Z,19.60
2023-02-08T11:45:13.408Z,18.80
2023-02-08T11:46:13.438Z,19.70
2023-02-08T11:47:13.862Z,19.60
2023-02-08T11:48:13.982Z,19.80
2023-02-08T11:49:13.049Z,22.40
2023-02-08T11:50:12.976Z,23.40
2023-02-08T11:51:13.208Z,23.20
2023-02-08T11:52:13.191Z,23.00
2023-02-08T11:53:14.038Z,22.00
2023-02-08T11:54:13.083Z,22.40
2023-02-08T11:55:13.412Z,22.40
2023-02-08T11:56:13.468Z,21.50
2023-02-08T11:57:13.690Z,22.00
2023-02-08T11:58:13.965Z,21.60
2023-02-08T11:59:12.960Z,21.20
2023-02-08T12:00:20.416Z,19.80
2023-02-08T12:01:13.493Z,19.20
2023-02-08T12:02:13.507Z,18.70
2023-02-08T12:03:13.573Z,19.80
2023-02-08T12:04:13.907Z,19.40
2023-02-08T12:05:12.989Z,19.90
2023-02-08T12:06:13.088Z,20.10
2023-02-08T12:07:13.670Z,20.70
2023-02-08T12:08:13.933Z,19.60
2023-02-08T12:09:12.917Z,19.20
2023-02-08T12:10:12.748Z,19.60
2023-02-08T12:11:13.841Z,19.00
2023-02-08T12:12:13.874Z,19.60
2023-02-08T12:13:13.977Z,19.80
2023-02-08T12:14:13.375Z,20.10
2023-02-08T12:15:13.486Z,19.00
2023-02-08T12:16:13.541Z,18.70
2023-02-08T12:17:13.626Z,19.10
2023-02-08T12:18:13.476Z,19.10
2023-02-08T12:19:13.704Z,19.70
2023-02-08T12:20:13.599Z,19.30
2023-02-08T12:21:13.730Z,18.90
2023-02-08T12:22:13.629Z,18.50
2023-02-08T12:23:13.459Z,18.40
2023-02-08T12:24:14.001Z,18.70
2023-02-08T12:25:12.997Z,20.10
2023-02-08T12:26:12.965Z,21.10
2023-02-08T12:27:14.594Z,19.70
2023-02-08T12:28:13.270Z,19.80
2023-02-08T12:29:13.288Z,19.20
2023-02-08T12:30:13.274Z,19.50
2023-02-08T12:31:13.566Z,19.70
2023-02-08T12:32:13.736Z,19.70
2023-02-08T12:33:16.730Z,20.70
2023-02-08T12:34:13.180Z,19.90
2023-02-08T12:35:24.149Z,19.10
2023-02-08T12:36:13.647Z,18.70
2023-02-08T12:37:13.802Z,18.40
2023-02-08T12:38:13.841Z,17.90
2023-02-08T12:39:19.452Z,18.00
2023-02-08T12:40:13.011Z,17.60
2023-02-08T12:41:12.958Z,18.00
2023-02-08T12:42:12.847Z,17.40
2023-02-08T12:43:14.018Z,18.60