createdAt,value
2022-10-30T00:04:55.175Z,30.80
2022-10-30T00:19:55.792Z,27.30
2022-10-30T00:34:55.428Z,29.90
2022-10-30T00:49:55.494Z,24.80
2022-10-30T01:04:56.179Z,22.90
2022-10-30T01:19:56.779Z,25.00
2022-10-30T01:34:57.314Z,25.50
2022-10-30T01:49:57.422Z,25.50
2022-10-30T02:04:57.038Z,23.80
2022-10-30T02:19:57.141Z,24.60
2022-10-30T02:34:57.241Z,22.00
2022-10-30T02:49:57.319Z,22.80
2022-10-30T03:04:57.955Z,26.00
2022-10-30T03:19:58.182Z,30.80
2022-10-30T03:34:59.273Z,37.60
2022-10-30T03:49:58.864Z,38.70
2022-10-30T04:04:59.974Z,39.90
2022-10-30T04:20:00.063Z,35.70
2022-10-30T04:34:59.663Z,39.40
2022-10-30T04:50:00.299Z,33.70
2022-10-30T05:05:01.889Z,37.90
2022-10-30T05:20:02.466Z,33.60
2022-10-30T05:35:03.089Z,37.60
2022-10-30T05:50:03.666Z,35.00
2022-10-30T06:05:04.299Z,36.40
2022-10-30T06:20:04.912Z,33.10
2022-10-30T06:35:05.107Z,35.10
2022-10-30T06:50:05.261Z,34.90
2022-10-30T07:05:05.873Z,37.50
2022-10-30T07:20:05.592Z,33.10
2022-10-30T07:35:07.453Z,39.60
2022-10-30T07:50:07.245Z,37.90
2022-10-30T08:05:07.419Z,22.00
2022-10-30T08:20:07.494Z,13.80
2022-10-30T08:35:07.603Z,12.90
2022-10-30T08:50:07.732Z,11.00
2022-10-30T09:05:07.821Z,11.70
2022-10-30T09:20:08.123Z,11.50
2022-10-30T09:35:08.523Z,9.80
2022-10-30T09:50:08.569Z,8.40
2022-10-30T10:05:09.112Z,8.10
2022-10-30T10:20:08.910Z,7.50
2022-10-30T10:35:08.983Z,6.20
2022-10-30T10:50:09.061Z,6.40
2022-10-30T11:05:09.247Z,64.10
2022-10-30T11:20:09.315Z,7.60
2022-10-30T11:35:09.402Z,6.10
2022-10-30T11:50:09.477Z,12.80
2022-10-30T12:05:09.574Z,9.10
2022-10-30T12:20:09.705Z,6.60
2022-10-30T12:35:09.769Z,5.80
2022-10-30T12:50:09.856Z,6.30
2022-10-30T13:05:09.966Z,5.70
2022-10-30T13:20:10.039Z,33.80
2022-10-30T13:35:10.132Z,6.50
2022-10-30T13:50:10.348Z,8.20
2022-10-30T14:05:10.309Z,20.60
2022-10-30T14:20:14.300Z,5.80
2022-10-30T14:35:14.482Z,6.00
2022-10-30T14:50:14.579Z,5.70
2022-10-30T15:05:14.706Z,8.50
2022-10-30T15:20:14.779Z,8.00
2022-10-30T15:35:14.892Z,7.70
2022-10-30T15:50:14.986Z,7.50
2022-10-30T16:05:15.625Z,8.10
2022-10-30T16:20:15.194Z,8.60
2022-10-30T16:35:15.312Z,8.40
2022-10-30T16:50:16.454Z,8.90
2022-10-30T17:05:17.014Z,13.50
2022-10-30T17:20:17.172Z,19.70
2022-10-30T17:35:17.250Z,18.70
2022-10-30T17:50:17.387Z,24.20
2022-10-30T18:05:19.091Z,22.50
2022-10-30T18:20:19.431Z,19.40
2022-10-30T18:35:19.542Z,27.50
2022-10-30T18:50:20.135Z,20.60
2022-10-30T19:05:19.727Z,20.20
2022-10-30T19:20:22.198Z,19.30
2022-10-30T19:35:25.390Z,20.00
2022-10-30T19:50:25.486Z,22.10
2022-10-30T20:05:26.205Z,23.20
2022-10-30T20:20:25.908Z,22.20
2022-10-30T20:35:26.410Z,24.80
2022-10-30T20:50:26.489Z,27.10
2022-10-30T21:05:44.334Z,26.80
2022-10-30T21:20:31.937Z,24.10
2022-10-30T21:35:32.079Z,25.30
2022-10-30T21:50:32.393Z,29.60
2022-10-30T22:05:32.344Z,34.30
2022-10-30T22:20:33.449Z,33.40
2022-10-30T22:35:34.072Z,32.50
2022-10-30T22:50:33.713Z,35.20
2022-10-30T23:05:34.314Z,30.80
2022-10-30T23:20:33.906Z,29.00
2022-10-30T23:35:34.533Z,29.20
2022-10-30T23:50:34.635Z,25.00
