createdAt,value
2022-10-10T00:01:14.789Z,13.00
2022-10-10T00:03:42.459Z,13.00
2022-10-10T00:06:10.566Z,12.90
2022-10-10T00:08:38.300Z,12.90
2022-10-10T00:11:05.738Z,12.80
2022-10-10T00:13:34.170Z,12.80
2022-10-10T00:16:01.602Z,12.90
2022-10-10T00:18:28.882Z,12.80
2022-10-10T00:20:56.260Z,12.70
2022-10-10T00:23:23.940Z,12.70
2022-10-10T00:25:51.195Z,12.60
2022-10-10T00:28:18.751Z,12.60
2022-10-10T00:30:46.161Z,12.60
2022-10-10T00:33:13.114Z,12.60
2022-10-10T00:35:40.423Z,12.50
2022-10-10T00:38:07.753Z,12.50
2022-10-10T00:40:35.950Z,12.50
2022-10-10T00:43:03.351Z,12.50
2022-10-10T00:45:36.205Z,12.50
2022-10-10T00:48:07.206Z,12.70
2022-10-10T00:50:46.921Z,12.40
2022-10-10T00:53:17.177Z,12.40
2022-10-10T00:55:45.106Z,12.30
2022-10-10T00:58:13.238Z,12.30
2022-10-10T01:00:40.357Z,12.30
2022-10-10T01:03:07.303Z,12.30
2022-10-10T01:05:34.872Z,12.30
2022-10-10T01:08:04.745Z,12.30
2022-10-10T01:10:36.106Z,12.30
2022-10-10T01:13:29.573Z,12.30
2022-10-10T01:16:23.672Z,12.40
2022-10-10T01:19:15.164Z,12.40
2022-10-10T01:22:01.592Z,12.50
2022-10-10T01:24:47.646Z,12.50
2022-10-10T01:27:31.869Z,12.50
2022-10-10T01:30:10.873Z,12.60
2022-10-10T01:32:53.765Z,12.60
2022-10-10T01:35:51.439Z,12.70
2022-10-10T01:38:34.857Z,12.70
2022-10-10T01:41:30.780Z,12.70
2022-10-10T01:43:59.072Z,12.70
2022-10-10T01:46:26.815Z,12.70
2022-10-10T01:48:57.642Z,12.70
2022-10-10T01:52:02.590Z,12.70
2022-10-10T01:54:47.636Z,12.80
2022-10-10T01:57:32.788Z,12.80
2022-10-10T02:00:03.219Z,12.80
2022-10-10T02:02:59.040Z,12.90
2022-10-10T02:05:38.344Z,12.90
2022-10-10T02:08:37.218Z,12.90
2022-10-10T02:11:09.414Z,12.90
2022-10-10T02:13:48.773Z,12.80
2022-10-10T02:16:37.277Z,12.90
2022-10-10T02:19:08.481Z,12.80
2022-10-10T02:21:35.567Z,12.80
2022-10-10T02:24:05.671Z,12.80
2022-10-10T02:26:34.515Z,12.80
2022-10-10T02:29:10.543Z,12.70
2022-10-10T02:31:53.303Z,12.70
2022-10-10T02:34:26.330Z,12.60
2022-10-10T02:36:58.662Z,12.50
2022-10-10T02:39:31.956Z,12.60
2022-10-10T02:41:59.003Z,12.40
2022-10-10T02:44:27.182Z,12.40
2022-10-10T02:46:54.281Z,12.50
2022-10-10T02:49:27.799Z,12.50
2022-10-10T02:51:54.705Z,12.40
2022-10-10T02:54:21.587Z,12.30
2022-10-10T02:56:48.690Z,12.30
2022-10-10T02:59:15.826Z,12.30
2022-10-10T03:01:43.369Z,12.30
2022-10-10T03:04:10.348Z,12.40
2022-10-10T03:06:37.372Z,12.40
2022-10-10T03:09:04.977Z,12.30
2022-10-10T03:11:32.472Z,12.40
2022-10-10T03:13:59.375Z,12.20
2022-10-10T03:16:26.497Z,12.30
2022-10-10T03:18:53.266Z,12.30
2022-10-10T03:21:20.516Z,12.30
2022-10-10T03:23:47.585Z,12.40
2022-10-10T03:26:14.767Z,12.40
2022-10-10T03:28:41.734Z,12.40
2022-10-10T03:31:08.892Z,12.40
2022-10-10T03:33:35.902Z,12.40
2022-10-10T03:36:03.216Z,12.40
2022-10-10T03:38:30.229Z,12.30
2022-10-10T03:40:57.152Z,12.30
2022-10-10T03:43:23.973Z,12.30
2022-10-10T03:45:51.127Z,12.30
2022-10-10T03:48:18.377Z,12.30
2022-10-10T03:50:45.431Z,12.30
2022-10-10T03:53:12.424Z,12.30
2022-10-10T03:55:40.679Z,12.30
2022-10-10T03:58:08.488Z,12.30
2022-10-10T04:00:35.709Z,12.30
2022-10-10T04:03:06.401Z,12.30
2022-10-10T04:05:38.106Z,12.30
2022-10-10T04:08:05.878Z,12.30
2022-10-10T04:10:32.816Z,12.30
2022-10-10T04:12:59.841Z,12.20
2022-10-10T04:15:27.145Z,12.20
2022-10-10T04:17:53.959Z,12.20
2022-10-10T04:20:21.115Z,12.20
2022-10-10T04:22:48.504Z,12.20
2022-10-10T04:25:15.700Z,12.30
2022-10-10T04:27:43.953Z,12.20
2022-10-10T04:30:11.779Z,12.20
2022-10-10T04:32:38.876Z,12.20
2022-10-10T04:35:06.411Z,12.20
2022-10-10T04:37:34.262Z,12.20
2022-10-10T04:40:01.477Z,12.20
2022-10-10T04:42:28.355Z,12.20
2022-10-10T04:44:55.169Z,12.20
2022-10-10T04:47:22.360Z,12.20
2022-10-10T04:49:49.684Z,12.20
2022-10-10T04:52:16.708Z,12.20
2022-10-10T04:54:43.798Z,12.20
2022-10-10T04:57:10.936Z,12.20
2022-10-10T04:59:38.074Z,12.20
2022-10-10T05:02:05.304Z,12.20
2022-10-10T05:04:32.670Z,12.20
2022-10-10T05:06:59.512Z,12.20
2022-10-10T05:09:26.514Z,12.10
2022-10-10T05:11:53.708Z,12.10
2022-10-10T05:14:20.739Z,12.10
2022-10-10T05:16:47.860Z,12.10
2022-10-10T05:19:15.140Z,12.10
2022-10-10T05:21:42.136Z,12.10
2022-10-10T05:24:09.197Z,12.10
2022-10-10T05:26:39.768Z,12.10
2022-10-10T05:29:10.154Z,12.10
2022-10-10T05:31:37.275Z,12.10
2022-10-10T05:34:04.377Z,12.10
2022-10-10T05:36:31.490Z,12.10
2022-10-10T05:39:00.022Z,12.10
2022-10-10T05:41:26.948Z,12.10
2022-10-10T05:43:53.736Z,12.10
2022-10-10T05:46:23.169Z,12.10
2022-10-10T05:48:50.682Z,12.10
2022-10-10T05:51:17.495Z,12.10
2022-10-10T05:53:44.762Z,12.10
2022-10-10T05:56:12.166Z,12.20
2022-10-10T05:58:39.121Z,12.20
2022-10-10T06:01:07.643Z,12.20
2022-10-10T06:03:35.617Z,12.20
2022-10-10T06:06:03.540Z,12.20
2022-10-10T06:08:32.715Z,12.20
2022-10-10T06:11:11.247Z,12.20
2022-10-10T06:13:39.107Z,12.30
2022-10-10T06:16:06.207Z,12.30
2022-10-10T06:18:33.188Z,12.30
2022-10-10T06:21:06.370Z,12.30
2022-10-10T06:23:34.095Z,12.30
2022-10-10T06:26:01.067Z,12.30
2022-10-10T06:28:28.014Z,12.40
2022-10-10T06:30:54.858Z,12.40
2022-10-10T06:33:21.883Z,12.40
2022-10-10T06:35:49.477Z,12.40
2022-10-10T06:38:17.556Z,12.40
2022-10-10T06:40:44.692Z,12.40
2022-10-10T06:43:13.539Z,12.50
2022-10-10T06:45:42.977Z,12.50
2022-10-10T06:48:11.466Z,12.50
2022-10-10T06:50:38.824Z,12.60
2022-10-10T06:53:07.038Z,12.60
2022-10-10T06:55:34.042Z,12.60
2022-10-10T06:58:00.958Z,12.70
2022-10-10T07:00:27.866Z,12.70
2022-10-10T07:02:54.909Z,12.70
2022-10-10T07:05:21.797Z,12.80
2022-10-10T07:07:48.733Z,12.80
2022-10-10T07:10:16.047Z,12.80
2022-10-10T07:12:45.081Z,12.80
2022-10-10T07:15:12.606Z,12.90
2022-10-10T07:17:39.787Z,12.90
2022-10-10T07:20:07.509Z,13.00
2022-10-10T07:22:34.680Z,13.00
2022-10-10T07:25:01.744Z,13.10
2022-10-10T07:27:28.832Z,13.10
2022-10-10T07:29:55.768Z,13.20
2022-10-10T07:32:23.079Z,13.30
2022-10-10T07:34:51.041Z,13.40
2022-10-10T07:37:18.151Z,13.50
2022-10-10T07:39:45.083Z,13.60
2022-10-10T07:42:12.263Z,13.70
2022-10-10T07:44:39.270Z,13.80
2022-10-10T07:47:06.550Z,13.90
2022-10-10T07:49:33.605Z,14.10
2022-10-10T07:52:01.766Z,14.10
2022-10-10T07:54:32.040Z,14.30
2022-10-10T07:56:59.312Z,14.30
2022-10-10T07:59:26.558Z,14.40
2022-10-10T08:01:53.950Z,14.60
2022-10-10T08:04:21.290Z,14.70
2022-10-10T08:06:48.801Z,14.70
2022-10-10T08:09:15.935Z,14.80
2022-10-10T08:11:43.015Z,14.90
2022-10-10T08:14:09.976Z,15.00
2022-10-10T08:16:36.945Z,15.10
2022-10-10T08:19:04.638Z,15.30
2022-10-10T08:21:31.496Z,15.30
2022-10-10T08:23:58.428Z,15.40
2022-10-10T08:26:25.414Z,15.40
2022-10-10T08:28:52.385Z,15.50
2022-10-10T08:31:21.635Z,15.60
2022-10-10T08:33:50.555Z,15.70
2022-10-10T08:36:20.407Z,15.70
2022-10-10T08:38:48.158Z,15.80
2022-10-10T08:41:24.803Z,15.90
2022-10-10T08:43:57.802Z,15.90
2022-10-10T08:46:41.080Z,16.00
2022-10-10T08:49:20.764Z,16.10
2022-10-10T08:52:11.182Z,16.10
2022-10-10T08:54:39.888Z,16.10
2022-10-10T08:57:33.543Z,16.10
2022-10-10T09:00:06.978Z,16.20
2022-10-10T09:02:55.874Z,16.30
2022-10-10T09:05:33.280Z,16.30
2022-10-10T09:08:30.778Z,16.30
2022-10-10T09:11:04.095Z,16.40
2022-10-10T09:13:38.840Z,16.50
2022-10-10T09:16:38.218Z,16.60
2022-10-10T09:19:46.661Z,16.70
2022-10-10T09:22:20.466Z,16.80
2022-10-10T09:24:54.918Z,16.80
2022-10-10T09:27:32.331Z,16.80
2022-10-10T09:30:20.676Z,16.90
2022-10-10T09:32:56.134Z,16.90
2022-10-10T09:35:34.778Z,17.00
2022-10-10T09:38:20.541Z,17.00
2022-10-10T09:40:54.367Z,17.10
2022-10-10T09:43:21.714Z,17.20
2022-10-10T09:45:56.241Z,17.20
2022-10-10T09:48:33.810Z,17.30
2022-10-10T09:51:03.672Z,17.40
2022-10-10T09:53:30.853Z,17.60
2022-10-10T09:55:59.321Z,17.80
2022-10-10T09:58:35.571Z,17.90
2022-10-10T10:01:19.150Z,17.90
2022-10-10T10:04:26.517Z,18.00
2022-10-10T10:07:23.908Z,18.10
2022-10-10T10:09:57.247Z,18.00
2022-10-10T10:12:30.668Z,18.00
2022-10-10T10:15:05.075Z,18.00
2022-10-10T10:17:32.541Z,18.10
2022-10-10T10:19:59.515Z,18.10
2022-10-10T10:22:39.092Z,18.20
2022-10-10T10:25:35.415Z,18.20
2022-10-10T10:28:21.981Z,18.40
2022-10-10T10:30:49.586Z,18.20
2022-10-10T10:33:36.403Z,18.20
2022-10-10T10:36:21.423Z,18.20
2022-10-10T10:39:20.409Z,18.20
2022-10-10T10:42:17.228Z,18.30
2022-10-10T10:44:58.607Z,18.30
2022-10-10T10:47:49.254Z,18.30
2022-10-10T10:50:47.833Z,18.30
2022-10-10T10:53:30.669Z,18.30
2022-10-10T11:02:43.693Z,18.40
2022-10-10T11:05:40.556Z,18.40
2022-10-10T11:08:32.832Z,18.40
2022-10-10T11:11:26.951Z,18.50
2022-10-10T11:14:05.827Z,18.50
2022-10-10T11:16:54.677Z,18.60
2022-10-10T11:19:40.567Z,18.80
2022-10-10T11:22:19.240Z,19.00
2022-10-10T11:24:58.409Z,19.10
2022-10-10T11:27:32.994Z,19.20
2022-10-10T11:30:08.676Z,19.30
2022-10-10T11:32:42.000Z,19.30
2022-10-10T11:35:14.505Z,19.40
2022-10-10T11:37:46.689Z,19.50
2022-10-10T11:40:33.481Z,19.60
2022-10-10T11:43:06.494Z,19.80
2022-10-10T11:45:44.681Z,20.00
2022-10-10T11:48:41.320Z,20.10
2022-10-10T11:51:41.224Z,20.20
2022-10-10T11:54:31.606Z,20.20
2022-10-10T11:57:06.682Z,20.30
2022-10-10T11:59:43.737Z,20.30
2022-10-10T12:02:24.507Z,20.20
2022-10-10T12:04:54.288Z,20.10
2022-10-10T12:07:39.255Z,20.10
2022-10-10T12:10:11.212Z,20.10
2022-10-10T12:12:44.170Z,20.10
2022-10-10T12:15:24.179Z,20.10
2022-10-10T12:17:51.978Z,20.10
2022-10-10T12:20:21.614Z,20.00
2022-10-10T12:23:21.594Z,20.00
2022-10-10T12:25:48.735Z,20.00
2022-10-10T12:28:16.826Z,19.90
2022-10-10T12:30:58.241Z,19.90
2022-10-10T12:33:31.619Z,19.90
2022-10-10T12:36:18.873Z,19.90
2022-10-10T12:39:08.153Z,19.80
2022-10-10T12:41:57.199Z,19.80
2022-10-10T12:44:42.975Z,19.70
2022-10-10T12:47:15.981Z,19.60
2022-10-10T12:49:57.672Z,19.60
2022-10-10T12:52:47.088Z,19.60
2022-10-10T12:55:53.530Z,19.60
2022-10-10T12:58:29.239Z,19.60
2022-10-10T13:01:21.600Z,19.50
2022-10-10T13:03:50.265Z,19.60
2022-10-10T13:06:39.800Z,19.40
2022-10-10T13:09:22.709Z,19.50
2022-10-10T13:12:04.304Z,19.40
2022-10-10T13:14:57.884Z,19.40
2022-10-10T13:17:32.072Z,19.40
2022-10-10T13:20:01.216Z,19.40
2022-10-10T13:22:32.074Z,19.40
2022-10-10T13:25:00.829Z,19.40
2022-10-10T13:27:33.901Z,19.40
2022-10-10T13:30:02.149Z,19.40
2022-10-10T13:32:32.916Z,19.40
2022-10-10T13:35:05.600Z,19.40
2022-10-10T13:37:32.867Z,19.40
2022-10-10T13:40:01.227Z,19.40
2022-10-10T13:42:31.039Z,19.40
2022-10-10T13:45:00.399Z,19.50
2022-10-10T13:47:52.772Z,19.60
2022-10-10T13:50:21.589Z,19.70
2022-10-10T13:52:49.240Z,19.70
2022-10-10T13:55:27.266Z,19.70
2022-10-10T13:57:58.323Z,19.70
2022-10-10T14:00:32.751Z,19.60
2022-10-10T14:03:00.325Z,19.60
2022-10-10T14:05:31.352Z,19.60
2022-10-10T14:07:58.893Z,19.60
2022-10-10T14:10:33.741Z,19.60
2022-10-10T14:13:01.186Z,19.70
2022-10-10T14:15:34.792Z,19.70
2022-10-10T14:18:03.393Z,19.80
2022-10-10T14:20:30.396Z,20.00
2022-10-10T14:23:01.300Z,20.00
2022-10-10T14:25:28.363Z,20.00
2022-10-10T14:27:55.420Z,20.10
2022-10-10T14:30:22.655Z,20.00
2022-10-10T14:32:49.643Z,20.10
2022-10-10T14:35:16.703Z,20.10
2022-10-10T14:37:43.745Z,20.10
2022-10-10T14:40:22.859Z,20.10
2022-10-10T14:42:50.133Z,20.00
2022-10-10T14:45:18.397Z,20.10
2022-10-10T14:47:45.422Z,20.20
2022-10-10T14:50:22.476Z,20.20
2022-10-10T14:52:49.716Z,20.20
2022-10-10T14:55:16.708Z,20.20
2022-10-10T14:57:43.679Z,20.30
2022-10-10T15:00:19.838Z,20.30
2022-10-10T15:02:47.058Z,20.10
2022-10-10T15:05:14.994Z,20.10
2022-10-10T15:07:42.934Z,20.10
2022-10-10T15:10:32.814Z,20.00
2022-10-10T15:12:58.601Z,19.80
2022-10-10T15:15:25.683Z,19.70
2022-10-10T15:17:52.623Z,19.70
2022-10-10T15:20:20.694Z,19.70
2022-10-10T15:22:47.689Z,19.80
2022-10-10T15:25:14.669Z,19.60
2022-10-10T15:27:41.780Z,19.60
2022-10-10T15:30:10.373Z,19.50
2022-10-10T15:32:41.906Z,19.40
2022-10-10T15:35:17.482Z,19.40
2022-10-10T15:37:45.942Z,19.50
2022-10-10T15:40:16.294Z,19.50
2022-10-10T15:42:43.356Z,19.40
2022-10-10T15:45:11.308Z,19.30
2022-10-10T15:47:46.247Z,19.30
2022-10-10T15:50:13.715Z,19.50
2022-10-10T15:52:40.876Z,19.30
2022-10-10T15:55:08.333Z,19.20
2022-10-10T15:57:35.464Z,19.20
2022-10-10T16:00:02.856Z,19.20
2022-10-10T16:02:39.064Z,19.00
2022-10-10T16:05:06.342Z,19.20
2022-10-10T16:07:40.718Z,19.10
2022-10-10T16:10:09.667Z,18.90
2022-10-10T16:12:36.531Z,18.70
2022-10-10T16:15:07.166Z,18.60
2022-10-10T16:17:34.528Z,18.60
2022-10-10T16:20:01.406Z,18.50
2022-10-10T16:22:28.270Z,18.60
2022-10-10T16:27:43.795Z,18.50
2022-10-10T16:30:11.421Z,18.40
2022-10-10T16:32:42.312Z,18.30
2022-10-10T16:35:11.003Z,18.20
2022-10-10T16:37:38.785Z,18.10
2022-10-10T16:40:06.685Z,17.90
2022-10-10T16:42:36.103Z,17.90
2022-10-10T16:45:03.482Z,17.80
2022-10-10T16:47:30.699Z,17.90
2022-10-10T16:49:57.811Z,17.90
2022-10-10T16:52:24.795Z,18.00
2022-10-10T16:54:52.462Z,17.90
2022-10-10T16:57:20.385Z,17.70
2022-10-10T16:59:48.904Z,17.70
2022-10-10T17:02:16.384Z,17.60
2022-10-10T17:04:43.326Z,17.50
2022-10-10T17:07:10.610Z,17.50
2022-10-10T17:09:37.602Z,17.30
2022-10-10T17:12:04.942Z,17.20
2022-10-10T17:14:32.041Z,17.20
2022-10-10T17:17:14.644Z,17.00
2022-10-10T17:19:41.572Z,17.00
2022-10-10T17:22:08.526Z,16.90
2022-10-10T17:24:37.009Z,16.90
2022-10-10T17:27:04.578Z,16.80
2022-10-10T17:29:31.864Z,16.80
2022-10-10T17:32:02.776Z,16.80
2022-10-10T17:34:33.695Z,16.80
2022-10-10T17:37:00.860Z,16.60
2022-10-10T17:39:27.812Z,16.50
2022-10-10T17:41:55.061Z,16.60
2022-10-10T17:44:23.443Z,16.50
2022-10-10T17:46:50.644Z,16.40
2022-10-10T17:49:17.931Z,16.40
2022-10-10T17:51:44.988Z,16.40
2022-10-10T17:54:13.537Z,16.40
2022-10-10T17:56:41.031Z,16.30
2022-10-10T17:59:09.546Z,16.20
2022-10-10T18:01:37.441Z,16.20
2022-10-10T18:04:05.179Z,16.10
2022-10-10T18:06:33.326Z,16.10
2022-10-10T18:09:00.888Z,16.00
2022-10-10T18:11:30.596Z,15.90
2022-10-10T18:14:00.808Z,15.90
2022-10-10T18:16:36.297Z,15.90
2022-10-10T18:19:07.829Z,15.90
2022-10-10T18:21:35.125Z,15.90
2022-10-10T18:24:02.392Z,15.90
2022-10-10T18:26:31.249Z,16.00
2022-10-10T18:28:58.620Z,16.00
2022-10-10T18:31:29.920Z,16.00
2022-10-10T18:33:57.512Z,16.10
2022-10-10T18:36:26.999Z,16.00
2022-10-10T18:38:54.210Z,16.10
2022-10-10T18:41:23.584Z,16.00
2022-10-10T18:43:51.800Z,16.00
2022-10-10T18:46:20.529Z,16.00
2022-10-10T18:48:51.535Z,16.00
2022-10-10T18:51:26.498Z,16.00
2022-10-10T18:54:01.221Z,16.00
2022-10-10T18:56:29.166Z,16.00
2022-10-10T18:58:58.441Z,16.00
2022-10-10T19:01:26.884Z,16.00
2022-10-10T19:03:55.193Z,16.00
2022-10-10T19:06:23.680Z,16.00
2022-10-10T19:08:53.519Z,15.90
2022-10-10T19:11:32.312Z,15.80
2022-10-10T19:14:02.109Z,15.70
2022-10-10T19:16:29.547Z,15.60
2022-10-10T19:18:58.752Z,15.60
2022-10-10T19:21:30.081Z,15.50
2022-10-10T19:23:59.905Z,15.50
2022-10-10T19:26:27.357Z,15.50
2022-10-10T19:28:54.384Z,15.40
2022-10-10T19:31:21.389Z,15.40
2022-10-10T19:33:52.320Z,15.30
2022-10-10T19:36:19.631Z,15.30
2022-10-10T19:38:46.900Z,15.30
2022-10-10T19:41:14.439Z,15.40
2022-10-10T19:43:43.111Z,15.40
2022-10-10T19:46:13.159Z,15.30
2022-10-10T19:48:40.697Z,15.30
2022-10-10T19:51:12.769Z,15.30
2022-10-10T19:53:41.226Z,15.20
2022-10-10T19:56:16.928Z,15.10
2022-10-10T19:58:44.101Z,15.00
2022-10-10T20:01:13.690Z,15.00
2022-10-10T20:03:41.611Z,15.00
2022-10-10T20:06:08.840Z,15.00
2022-10-10T20:08:36.369Z,14.90
2022-10-10T20:11:04.297Z,14.90
2022-10-10T20:13:32.005Z,14.90
2022-10-10T20:16:00.898Z,14.90
2022-10-10T20:18:28.307Z,14.80
2022-10-10T20:20:55.443Z,14.70
2022-10-10T20:23:24.972Z,14.70
2022-10-10T20:25:53.543Z,14.70
2022-10-10T20:28:22.025Z,14.70
2022-10-10T20:30:51.309Z,14.60
2022-10-10T20:33:20.290Z,14.60
2022-10-10T20:35:49.350Z,14.50
2022-10-10T20:38:22.682Z,14.40
2022-10-10T20:40:50.191Z,14.30
2022-10-10T20:43:17.087Z,14.20
2022-10-10T20:45:44.163Z,14.20
2022-10-10T20:48:11.313Z,14.20
2022-10-10T20:50:39.048Z,14.20
2022-10-10T20:53:06.632Z,14.10
2022-10-10T20:55:33.675Z,14.00
2022-10-10T20:58:00.941Z,14.00
2022-10-10T21:00:28.141Z,13.90
2022-10-10T21:02:56.398Z,13.90
2022-10-10T21:05:23.417Z,13.80
2022-10-10T21:07:50.394Z,13.70
2022-10-10T21:10:17.533Z,13.70
2022-10-10T21:12:44.438Z,13.60
2022-10-10T21:15:11.463Z,13.60
2022-10-10T21:17:38.897Z,13.60
2022-10-10T21:20:06.754Z,13.50
2022-10-10T21:22:34.029Z,13.50
2022-10-10T21:25:01.216Z,13.50
2022-10-10T21:27:28.455Z,13.50
2022-10-10T21:29:55.700Z,13.50
2022-10-10T21:32:22.648Z,13.50
2022-10-10T21:34:53.143Z,13.50
2022-10-10T21:37:23.336Z,13.40
2022-10-10T21:39:50.448Z,13.20
2022-10-10T21:42:17.326Z,13.10
2022-10-10T21:44:44.116Z,13.10
2022-10-10T21:47:11.015Z,13.00
2022-10-10T21:49:38.204Z,12.90
2022-10-10T21:52:05.058Z,12.80
2022-10-10T21:54:31.922Z,12.80
2022-10-10T21:56:58.741Z,12.70
2022-10-10T21:59:30.228Z,12.60
2022-10-10T22:01:57.319Z,12.60
2022-10-10T22:04:28.810Z,12.60
2022-10-10T22:06:56.324Z,12.50
2022-10-10T22:09:23.295Z,12.50
2022-10-10T22:11:50.156Z,12.50
2022-10-10T22:14:17.101Z,12.50
2022-10-10T22:16:44.040Z,12.50
2022-10-10T22:19:10.949Z,12.30
2022-10-10T22:21:37.953Z,12.30
2022-10-10T22:24:07.429Z,12.30
2022-10-10T22:26:35.147Z,12.10
2022-10-10T22:29:01.981Z,12.10
2022-10-10T22:31:29.427Z,12.20
2022-10-10T22:33:56.721Z,12.10
2022-10-10T22:36:23.611Z,12.10
2022-10-10T22:38:50.440Z,12.10
2022-10-10T22:41:17.504Z,12.00
2022-10-10T22:43:44.457Z,12.00
2022-10-10T22:46:11.353Z,12.10
2022-10-10T22:48:38.304Z,12.00
2022-10-10T22:51:07.968Z,12.00
2022-10-10T22:53:35.181Z,11.90
2022-10-10T22:56:03.109Z,11.70
2022-10-10T22:58:31.935Z,11.70
2022-10-10T23:01:07.891Z,11.60
2022-10-10T23:03:35.601Z,11.60
2022-10-10T23:06:02.958Z,11.50
2022-10-10T23:08:30.903Z,11.40
2022-10-10T23:10:58.094Z,11.50
2022-10-10T23:13:25.185Z,11.60
2022-10-10T23:15:52.187Z,11.60
2022-10-10T23:18:19.344Z,11.60
2022-10-10T23:20:47.728Z,11.50
2022-10-10T23:23:15.588Z,11.50
2022-10-10T23:25:43.999Z,11.60
2022-10-10T23:28:11.825Z,11.50
2022-10-10T23:30:40.056Z,11.50
2022-10-10T23:33:07.393Z,11.50
2022-10-10T23:35:35.135Z,11.40
2022-10-10T23:38:02.527Z,11.40
2022-10-10T23:40:29.468Z,11.30
2022-10-10T23:42:56.603Z,11.30
2022-10-10T23:45:23.661Z,11.30
2022-10-10T23:47:50.679Z,11.30
2022-10-10T23:50:17.889Z,11.40
2022-10-10T23:52:44.773Z,11.30
2022-10-10T23:55:11.799Z,11.40
2022-10-10T23:57:38.868Z,11.40
