createdAt,value
2019-01-23T00:01:07.432Z,99.90
2019-01-23T00:03:36.266Z,99.90
2019-01-23T00:06:04.432Z,99.90
2019-01-23T00:08:32.814Z,99.90
2019-01-23T00:11:01.142Z,99.90
2019-01-23T00:13:29.674Z,99.90
2019-01-23T00:15:57.632Z,99.90
2019-01-23T00:18:26.993Z,99.90
2019-01-23T00:20:55.723Z,99.90
2019-01-23T00:23:24.003Z,99.90
2019-01-23T00:25:52.541Z,99.90
2019-01-23T00:28:20.737Z,99.90
2019-01-23T00:30:49.421Z,99.90
2019-01-23T00:33:17.499Z,99.90
2019-01-23T00:35:45.544Z,99.90
2019-01-23T00:38:14.240Z,99.90
2019-01-23T00:40:42.652Z,99.90
2019-01-23T00:43:10.986Z,99.90
2019-01-23T00:45:39.710Z,99.90
2019-01-23T00:48:08.349Z,99.90
2019-01-23T00:50:36.708Z,99.90
2019-01-23T00:53:05.232Z,99.90
2019-01-23T00:55:33.815Z,99.90
2019-01-23T00:58:02.389Z,99.90
2019-01-23T01:00:30.305Z,99.90
2019-01-23T01:02:58.436Z,99.90
2019-01-23T01:05:26.533Z,99.90
2019-01-23T01:07:55.001Z,99.90
2019-01-23T01:10:23.574Z,99.90
2019-01-23T01:12:52.156Z,99.90
2019-01-23T01:15:20.454Z,99.90
2019-01-23T01:17:48.299Z,99.90
2019-01-23T01:20:16.927Z,99.90
2019-01-23T01:22:45.169Z,99.90
2019-01-23T01:25:16.090Z,99.90
2019-01-23T01:27:44.349Z,99.90
2019-01-23T01:30:18.017Z,99.90
2019-01-23T01:32:46.929Z,99.90
2019-01-23T01:35:15.124Z,99.90
2019-01-23T01:37:43.873Z,99.90
2019-01-23T01:40:12.913Z,99.90
2019-01-23T01:42:41.165Z,99.90
2019-01-23T01:45:09.537Z,99.90
2019-01-23T01:47:37.534Z,99.90
2019-01-23T01:50:08.082Z,99.90
2019-01-23T01:52:36.255Z,99.90
2019-01-23T01:55:05.273Z,99.90
2019-01-23T01:57:33.297Z,99.90
2019-01-23T02:00:04.275Z,99.90
2019-01-23T02:02:32.397Z,99.90
2019-01-23T02:05:00.780Z,99.90
2019-01-23T02:07:30.477Z,99.90
2019-01-23T02:09:58.578Z,99.90
2019-01-23T02:12:26.956Z,99.90
2019-01-23T02:14:55.648Z,99.90
2019-01-23T02:17:23.894Z,99.90
2019-01-23T02:19:51.991Z,99.90
2019-01-23T02:22:20.405Z,99.90
2019-01-23T02:24:49.030Z,99.90
2019-01-23T02:27:17.122Z,99.90
2019-01-23T02:29:45.467Z,99.90
2019-01-23T02:32:13.577Z,99.90
2019-01-23T02:34:42.265Z,99.90
2019-01-23T02:37:10.678Z,99.90
2019-01-23T02:39:38.962Z,99.90
2019-01-23T02:42:07.093Z,99.90
2019-01-23T02:44:35.067Z,99.90
2019-01-23T02:47:03.434Z,99.90
2019-01-23T02:49:31.811Z,99.90
2019-01-23T02:51:59.898Z,99.90
2019-01-23T02:54:28.293Z,99.90
2019-01-23T02:56:56.952Z,99.90
2019-01-23T02:59:25.057Z,99.90
2019-01-23T03:01:53.393Z,99.90
2019-01-23T03:04:21.534Z,99.90
2019-01-23T03:06:49.924Z,99.90
2019-01-23T03:09:18.633Z,99.90
2019-01-23T03:11:47.071Z,99.90
2019-01-23T03:14:15.978Z,99.90
2019-01-23T03:16:44.672Z,99.90
2019-01-23T03:19:12.955Z,99.90
2019-01-23T03:21:40.851Z,99.90
2019-01-23T03:24:09.448Z,99.90
2019-01-23T03:26:37.282Z,99.90
2019-01-23T03:29:05.500Z,99.90
2019-01-23T03:31:52.681Z,99.90
2019-01-23T03:34:20.662Z,99.90
2019-01-23T03:36:49.660Z,99.90
2019-01-23T03:39:17.922Z,99.90
2019-01-23T03:41:46.375Z,99.90
2019-01-23T03:44:14.959Z,99.90
2019-01-23T03:46:43.337Z,99.90
2019-01-23T03:49:11.815Z,99.90
2019-01-23T03:51:39.924Z,99.90
2019-01-23T03:54:08.385Z,99.90
2019-01-23T03:56:37.069Z,99.90
2019-01-23T03:59:05.370Z,99.90
2019-01-23T04:01:33.509Z,99.90
2019-01-23T04:04:01.523Z,99.90
2019-01-23T04:06:29.453Z,99.90
2019-01-23T04:08:58.122Z,99.90
2019-01-23T04:11:25.929Z,99.90
2019-01-23T04:13:53.647Z,99.90
2019-01-23T04:16:21.702Z,99.90
2019-01-23T04:18:49.410Z,99.90
2019-01-23T04:21:17.110Z,99.90
2019-01-23T04:23:44.830Z,99.90
2019-01-23T04:26:12.956Z,99.90
2019-01-23T04:28:41.250Z,99.90
2019-01-23T04:31:09.321Z,99.90
2019-01-23T04:33:37.032Z,99.90
2019-01-23T04:36:04.729Z,99.90
2019-01-23T04:38:32.828Z,99.90
2019-01-23T04:41:00.558Z,99.90
2019-01-23T04:43:28.272Z,99.90
2019-01-23T04:45:56.720Z,99.90
2019-01-23T04:48:24.742Z,99.90
2019-01-23T04:51:20.792Z,99.90
2019-01-23T04:54:02.969Z,99.90
2019-01-23T04:56:30.598Z,99.90
2019-01-23T04:58:59.604Z,99.90
2019-01-23T05:01:28.129Z,99.90
2019-01-23T05:03:59.339Z,99.90
2019-01-23T05:06:48.388Z,99.90
2019-01-23T05:09:16.680Z,99.90
2019-01-23T05:11:44.841Z,99.90
2019-01-23T05:14:12.955Z,99.90
2019-01-23T05:16:40.652Z,99.90
2019-01-23T05:19:08.838Z,99.90
2019-01-23T05:21:37.266Z,99.90
2019-01-23T05:24:05.090Z,99.90
2019-01-23T05:26:34.732Z,99.90
2019-01-23T05:29:03.081Z,99.90
2019-01-23T05:31:33.144Z,99.90
2019-01-23T05:34:01.094Z,99.90
2019-01-23T05:36:29.627Z,99.90
2019-01-23T05:38:57.794Z,99.90
2019-01-23T05:41:25.479Z,99.90
2019-01-23T05:43:53.710Z,99.90
2019-01-23T05:46:21.752Z,99.90
2019-01-23T05:48:50.109Z,99.90
2019-01-23T05:51:18.824Z,99.90
2019-01-23T05:53:46.971Z,99.90
2019-01-23T05:56:15.244Z,99.90
2019-01-23T05:58:43.400Z,99.90
2019-01-23T06:01:11.305Z,99.90
2019-01-23T06:03:39.803Z,99.90
2019-01-23T06:06:08.612Z,99.90
2019-01-23T06:08:36.528Z,99.90
2019-01-23T06:11:04.930Z,99.90
2019-01-23T06:13:32.985Z,99.90
2019-01-23T06:16:01.098Z,99.90
2019-01-23T06:18:29.726Z,99.90
2019-01-23T06:20:58.356Z,99.90
2019-01-23T06:23:26.211Z,99.90
2019-01-23T06:25:54.563Z,99.90
2019-01-23T06:28:22.685Z,99.90
2019-01-23T06:30:51.017Z,99.90
2019-01-23T06:33:19.679Z,99.90
2019-01-23T06:35:48.538Z,99.90
2019-01-23T06:38:16.486Z,99.90
2019-01-23T06:40:44.665Z,99.90
2019-01-23T06:43:12.581Z,99.90
2019-01-23T06:45:41.978Z,99.90
2019-01-23T06:48:10.606Z,99.90
2019-01-23T06:50:38.999Z,99.90
2019-01-23T06:53:13.804Z,99.90
2019-01-23T06:55:38.177Z,99.90
2019-01-23T06:58:06.594Z,99.90
2019-01-23T07:00:34.922Z,99.90
2019-01-23T07:03:03.205Z,99.90
2019-01-23T07:05:31.714Z,99.90
2019-01-23T07:08:01.314Z,99.90
2019-01-23T07:10:29.511Z,99.90
2019-01-23T07:12:57.444Z,99.90
2019-01-23T07:15:25.159Z,99.90
2019-01-23T07:17:54.417Z,99.90
2019-01-23T07:20:24.414Z,99.90
2019-01-23T07:22:52.674Z,99.90
2019-01-23T07:25:23.260Z,99.90
2019-01-23T07:27:50.945Z,99.90
2019-01-23T07:30:24.323Z,99.90
2019-01-23T07:32:53.261Z,99.90
2019-01-23T07:35:21.483Z,99.90
2019-01-23T07:37:49.523Z,99.90
2019-01-23T07:40:17.259Z,99.90
2019-01-23T07:42:45.754Z,99.90
2019-01-23T07:45:15.308Z,99.90
2019-01-23T07:47:43.563Z,99.90
2019-01-23T07:50:12.401Z,99.90
2019-01-23T07:52:40.866Z,99.90
2019-01-23T07:55:11.307Z,99.90
2019-01-23T07:57:39.009Z,99.90
2019-01-23T08:00:09.170Z,99.90
2019-01-23T08:02:36.894Z,99.90
2019-01-23T08:05:06.412Z,99.90
2019-01-23T08:07:36.772Z,99.90
2019-01-23T08:10:07.138Z,99.90
2019-01-23T08:12:35.206Z,99.90
2019-01-23T08:15:03.833Z,99.90
2019-01-23T08:17:32.872Z,99.90
2019-01-23T08:20:02.676Z,99.90
2019-01-23T08:22:31.245Z,99.90
2019-01-23T08:24:59.588Z,99.90
2019-01-23T08:27:28.577Z,99.90
2019-01-23T08:29:57.030Z,99.90
2019-01-23T08:32:25.328Z,99.90
2019-01-23T08:34:54.149Z,99.90
2019-01-23T08:37:22.409Z,99.90
2019-01-23T08:39:50.281Z,99.90
2019-01-23T08:42:18.969Z,99.90
2019-01-23T08:44:47.073Z,99.90
2019-01-23T08:47:15.232Z,99.90
2019-01-23T08:49:45.626Z,99.90
2019-01-23T08:52:14.889Z,99.90
2019-01-23T08:54:43.401Z,99.90
2019-01-23T08:57:11.392Z,99.90
2019-01-23T08:59:39.336Z,99.90
2019-01-23T09:02:07.432Z,99.90
2019-01-23T09:04:46.235Z,99.90
2019-01-23T09:07:16.334Z,99.90
2019-01-23T09:09:45.096Z,99.90
2019-01-23T09:12:13.468Z,99.90
2019-01-23T09:14:41.871Z,99.90
2019-01-23T09:17:10.013Z,99.90
2019-01-23T09:19:38.234Z,99.90
2019-01-23T09:22:06.000Z,99.90
2019-01-23T09:24:33.709Z,99.90
2019-01-23T09:27:02.565Z,99.90
2019-01-23T09:29:30.578Z,99.90
2019-01-23T09:32:39.539Z,99.90
2019-01-23T09:35:46.041Z,99.90
2019-01-23T09:38:43.666Z,99.90
2019-01-23T09:41:38.955Z,99.90
2019-01-23T09:44:54.547Z,99.90
2019-01-23T09:47:38.240Z,99.90
2019-01-23T09:50:34.822Z,99.90
2019-01-23T09:53:39.573Z,99.90
2019-01-23T09:56:07.648Z,99.90
2019-01-23T09:58:35.702Z,99.90
2019-01-23T10:01:06.706Z,99.90
2019-01-23T10:03:34.420Z,99.90
2019-01-23T10:06:02.125Z,99.90
2019-01-23T10:08:30.214Z,99.90
2019-01-23T10:10:58.912Z,99.90
2019-01-23T10:13:27.650Z,99.90
2019-01-23T10:16:05.607Z,99.90
2019-01-23T10:18:33.338Z,99.90
2019-01-23T10:21:01.039Z,99.90
2019-01-23T10:23:28.737Z,99.90
2019-01-23T10:25:57.267Z,99.90
2019-01-23T10:28:26.786Z,99.90
2019-01-23T10:30:57.290Z,99.90
2019-01-23T10:33:24.988Z,99.90
2019-01-23T10:35:55.667Z,99.90
2019-01-23T10:38:24.825Z,99.90
2019-01-23T10:41:07.206Z,99.90
2019-01-23T10:44:12.401Z,99.90
2019-01-23T10:46:40.829Z,99.90
2019-01-23T10:49:47.937Z,99.90
2019-01-23T10:52:16.236Z,99.90
2019-01-23T10:54:44.443Z,99.90
2019-01-23T10:57:19.820Z,99.90
2019-01-23T11:00:01.592Z,99.90
2019-01-23T11:02:55.805Z,99.90
2019-01-23T11:05:24.072Z,99.90
2019-01-23T11:08:20.887Z,99.90
2019-01-23T11:10:54.218Z,99.90
2019-01-23T11:13:24.599Z,99.90
2019-01-23T11:15:57.655Z,99.90
2019-01-23T11:18:25.490Z,99.90
2019-01-23T11:20:53.546Z,99.90
2019-01-23T11:23:22.103Z,99.90
2019-01-23T11:25:53.872Z,99.90
2019-01-23T11:28:22.728Z,99.90
2019-01-23T11:31:25.218Z,99.90
2019-01-23T11:34:19.930Z,99.90
2019-01-23T11:36:48.324Z,99.90
2019-01-23T11:39:16.217Z,99.90
2019-01-23T11:41:44.113Z,99.90
2019-01-23T11:44:11.854Z,99.90
2019-01-23T11:46:41.359Z,99.90
2019-01-23T11:49:11.330Z,99.90
2019-01-23T11:51:39.099Z,99.90
2019-01-23T11:54:07.798Z,99.90
2019-01-23T11:56:36.020Z,99.90
2019-01-23T11:59:05.717Z,99.90
2019-01-23T12:01:35.815Z,99.90
2019-01-23T12:04:04.145Z,99.90
2019-01-23T12:06:34.613Z,99.90
2019-01-23T12:09:05.593Z,99.90
2019-01-23T12:11:34.865Z,99.90
2019-01-23T12:14:03.436Z,99.90
2019-01-23T12:16:39.129Z,99.90
2019-01-23T12:19:07.453Z,99.90
2019-01-23T12:21:35.980Z,99.90
2019-01-23T12:24:04.302Z,98.30
2019-01-23T12:26:32.706Z,97.90
2019-01-23T12:29:01.630Z,97.30
2019-01-23T12:31:35.158Z,97.00
2019-01-23T12:34:01.528Z,96.70
2019-01-23T12:36:31.955Z,96.50
2019-01-23T12:39:00.952Z,94.30
2019-01-23T12:41:28.995Z,93.40
2019-01-23T12:43:56.835Z,93.40
2019-01-23T12:46:25.349Z,93.70
2019-01-23T12:48:53.344Z,94.10
2019-01-23T12:51:21.089Z,95.40
2019-01-23T12:53:49.473Z,95.50
2019-01-23T12:56:28.557Z,95.90
2019-01-23T12:58:58.639Z,96.80
2019-01-23T13:01:26.358Z,98.10
2019-01-23T13:03:54.067Z,99.00
2019-01-23T13:06:25.160Z,99.70
2019-01-23T13:09:04.189Z,99.90
2019-01-23T13:11:32.045Z,99.90
2019-01-23T13:14:01.526Z,99.90
2019-01-23T13:16:30.660Z,99.90
2019-01-23T13:18:58.384Z,99.50
2019-01-23T13:21:26.765Z,98.60
2019-01-23T13:23:54.451Z,98.40
2019-01-23T13:26:22.189Z,97.60
2019-01-23T13:28:50.438Z,98.10
2019-01-23T13:31:18.484Z,97.80
2019-01-23T13:33:46.508Z,97.80
2019-01-23T13:36:14.697Z,97.20
2019-01-23T13:38:42.809Z,97.30
2019-01-23T13:41:10.850Z,97.00
2019-01-23T13:43:38.552Z,96.50
2019-01-23T13:46:07.365Z,94.60
2019-01-23T13:48:35.306Z,94.70
2019-01-23T13:51:03.055Z,94.70
2019-01-23T13:53:30.769Z,93.30
2019-01-23T13:55:58.878Z,94.00
2019-01-23T13:58:26.622Z,94.60
2019-01-23T14:00:54.454Z,93.80
2019-01-23T14:03:22.903Z,94.30
2019-01-23T14:05:51.036Z,94.00
2019-01-23T14:08:19.245Z,92.90
2019-01-23T14:10:47.005Z,93.40
2019-01-23T14:13:14.801Z,93.80
2019-01-23T14:15:43.531Z,94.60
2019-01-23T14:18:11.621Z,94.30
2019-01-23T14:20:39.480Z,94.30
2019-01-23T14:23:07.231Z,94.30
2019-01-23T14:25:35.508Z,94.40
2019-01-23T14:28:05.296Z,95.40
2019-01-23T14:30:35.947Z,95.20
2019-01-23T14:33:04.258Z,95.00
2019-01-23T14:35:33.120Z,95.70
2019-01-23T14:38:01.138Z,96.20
2019-01-23T14:40:28.857Z,96.00
2019-01-23T14:42:56.545Z,94.80
2019-01-23T14:45:25.412Z,95.30
2019-01-23T14:47:53.177Z,95.50
2019-01-23T14:50:21.689Z,95.90
2019-01-23T14:52:49.473Z,95.30
2019-01-23T14:55:17.275Z,95.60
2019-01-23T14:57:47.232Z,95.00
2019-01-23T15:00:18.805Z,94.10
2019-01-23T15:02:46.560Z,93.90
2019-01-23T15:05:15.482Z,94.90
2019-01-23T15:07:44.674Z,94.20
2019-01-23T15:10:16.166Z,94.00
2019-01-23T15:12:44.767Z,94.10
2019-01-23T15:15:12.906Z,94.20
2019-01-23T15:17:40.914Z,93.90
2019-01-23T15:20:16.482Z,94.00
2019-01-23T15:22:44.448Z,93.40
2019-01-23T15:25:16.970Z,93.80
2019-01-23T15:27:44.894Z,93.50
2019-01-23T15:30:14.612Z,93.70
2019-01-23T15:32:42.331Z,93.60
2019-01-23T15:35:10.277Z,93.60
2019-01-23T15:37:39.054Z,93.50
2019-01-23T15:40:09.521Z,94.00
2019-01-23T15:42:37.523Z,93.10
2019-01-23T15:45:06.764Z,94.10
2019-01-23T15:47:34.471Z,92.70
2019-01-23T15:50:03.777Z,93.60
2019-01-23T15:52:32.130Z,93.40
2019-01-23T15:54:59.958Z,93.60
2019-01-23T15:57:28.060Z,94.00
2019-01-23T15:59:56.856Z,94.10
2019-01-23T16:02:26.268Z,93.70
2019-01-23T16:04:53.993Z,94.20
2019-01-23T16:07:23.022Z,94.20
2019-01-23T16:09:51.250Z,93.80
2019-01-23T16:12:19.104Z,93.60
2019-01-23T16:14:46.841Z,94.30
2019-01-23T16:17:14.867Z,94.00
2019-01-23T16:19:42.723Z,94.00
2019-01-23T16:22:10.493Z,94.90
2019-01-23T16:24:38.381Z,93.90
2019-01-23T16:27:06.829Z,93.80
2019-01-23T16:29:34.690Z,94.80
2019-01-23T16:32:02.501Z,94.60
2019-01-23T16:34:31.392Z,94.90
2019-01-23T16:37:00.257Z,95.10
2019-01-23T16:39:27.946Z,95.90
2019-01-23T16:41:55.760Z,96.80
2019-01-23T16:44:23.846Z,97.20
2019-01-23T16:46:51.607Z,97.60
2019-01-23T16:49:20.379Z,98.10
2019-01-23T16:51:52.484Z,98.50
2019-01-23T16:54:22.164Z,98.60
2019-01-23T16:56:49.903Z,99.20
2019-01-23T16:59:18.163Z,98.90
2019-01-23T17:01:45.937Z,98.90
2019-01-23T17:04:15.046Z,98.80
2019-01-23T17:06:42.781Z,98.80
2019-01-23T17:09:10.555Z,99.10
2019-01-23T17:11:40.320Z,99.10
2019-01-23T17:14:09.562Z,99.60
2019-01-23T17:16:37.473Z,99.80
2019-01-23T17:19:05.563Z,99.50
2019-01-23T17:21:33.453Z,99.90
2019-01-23T17:24:01.931Z,99.80
2019-01-23T17:26:31.570Z,99.90
2019-01-23T17:28:59.267Z,99.90
2019-01-23T17:31:27.006Z,99.90
2019-01-23T17:33:54.723Z,99.90
2019-01-23T17:36:22.895Z,99.90
2019-01-23T17:38:51.745Z,99.90
2019-01-23T17:41:19.381Z,99.90
2019-01-23T17:43:47.560Z,99.90
2019-01-23T17:46:15.385Z,99.90
2019-01-23T17:48:43.283Z,99.90
2019-01-23T17:51:11.708Z,99.90
2019-01-23T17:53:39.743Z,99.90
2019-01-23T17:56:07.574Z,99.90
2019-01-23T17:58:35.486Z,99.90
2019-01-23T18:01:05.257Z,99.90
2019-01-23T18:03:33.602Z,99.90
2019-01-23T18:06:01.355Z,99.90
2019-01-23T18:08:40.917Z,99.90
2019-01-23T18:11:09.038Z,99.90
2019-01-23T18:13:37.606Z,99.90
2019-01-23T18:16:08.852Z,99.90
2019-01-23T18:18:40.718Z,99.90
2019-01-23T18:21:08.606Z,99.90
2019-01-23T18:23:37.671Z,99.90
2019-01-23T18:26:05.368Z,99.90
2019-01-23T18:28:33.129Z,99.90
2019-01-23T18:31:22.754Z,99.90
2019-01-23T18:34:41.702Z,99.90
2019-01-23T18:37:26.614Z,99.90
2019-01-23T18:40:38.031Z,99.90
2019-01-23T18:43:33.573Z,99.90
2019-01-23T18:46:25.770Z,99.90
2019-01-23T18:49:29.574Z,99.90
2019-01-23T18:52:11.575Z,99.90
2019-01-23T18:54:40.154Z,99.90
2019-01-23T18:57:13.653Z,99.90
2019-01-23T18:59:42.150Z,99.90
2019-01-23T19:02:10.981Z,99.90
2019-01-23T19:04:38.814Z,99.90
2019-01-23T19:07:06.704Z,99.90
2019-01-23T19:09:36.932Z,99.90
2019-01-23T19:12:05.498Z,99.90
2019-01-23T19:14:33.925Z,99.90
2019-01-23T19:17:02.110Z,99.90
2019-01-23T19:19:30.106Z,99.90
2019-01-23T19:21:58.168Z,99.90
2019-01-23T19:24:26.627Z,99.90
2019-01-23T19:26:54.975Z,99.90
2019-01-23T19:29:22.978Z,99.90
2019-01-23T19:31:52.889Z,99.90
2019-01-23T19:34:20.991Z,99.90
2019-01-23T19:36:49.375Z,99.90
2019-01-23T19:39:17.407Z,99.90
2019-01-23T19:41:45.917Z,99.90
2019-01-23T19:44:13.990Z,99.90
2019-01-23T19:46:41.936Z,99.90
2019-01-23T19:49:11.579Z,99.90
2019-01-23T19:51:39.606Z,99.90
2019-01-23T19:54:08.292Z,99.90
2019-01-23T19:56:36.478Z,99.90
2019-01-23T19:59:04.739Z,99.90
2019-01-23T20:01:32.937Z,99.90
2019-01-23T20:04:01.532Z,99.90
2019-01-23T20:06:29.668Z,99.90
2019-01-23T20:08:57.680Z,99.90
2019-01-23T20:11:26.005Z,99.90
2019-01-23T20:13:54.089Z,99.90
2019-01-23T20:16:22.171Z,99.90
2019-01-23T20:18:51.337Z,99.90
2019-01-23T20:21:19.870Z,99.90
2019-01-23T20:23:48.521Z,99.90
2019-01-23T20:26:16.623Z,99.90
2019-01-23T20:28:46.001Z,99.90
2019-01-23T20:31:14.173Z,99.90
2019-01-23T20:33:41.864Z,99.90
2019-01-23T20:36:09.581Z,99.90
2019-01-23T20:38:37.292Z,99.90
2019-01-23T20:41:04.951Z,99.90
2019-01-23T20:43:32.629Z,99.90
2019-01-23T20:46:00.325Z,99.90
2019-01-23T20:48:28.021Z,99.90
2019-01-23T20:50:55.763Z,99.90
2019-01-23T20:53:24.483Z,99.90
2019-01-23T20:55:54.194Z,99.90
2019-01-23T20:58:22.396Z,99.90
2019-01-23T21:00:50.098Z,99.90
2019-01-23T21:03:17.813Z,99.90
2019-01-23T21:05:45.618Z,99.90
2019-01-23T21:08:13.346Z,99.90
2019-01-23T21:10:42.312Z,99.90
2019-01-23T21:13:10.257Z,99.90
2019-01-23T21:15:38.388Z,99.90
2019-01-23T21:18:06.410Z,99.90
2019-01-23T21:20:39.323Z,99.90
2019-01-23T21:23:08.381Z,99.90
2019-01-23T21:25:36.772Z,99.90
2019-01-23T21:28:05.146Z,99.90
2019-01-23T21:30:33.219Z,99.90
2019-01-23T21:33:01.600Z,99.90
2019-01-23T21:35:29.494Z,99.90
2019-01-23T21:37:57.409Z,99.90
2019-01-23T21:40:27.734Z,99.90
2019-01-23T21:42:56.016Z,99.90
2019-01-23T21:45:24.102Z,99.90
2019-01-23T21:47:52.545Z,99.90
2019-01-23T21:50:21.183Z,99.90
2019-01-23T21:52:49.346Z,99.90
2019-01-23T21:55:19.331Z,99.90
2019-01-23T21:57:48.620Z,99.90
2019-01-23T22:00:46.610Z,99.90
2019-01-23T22:03:15.326Z,99.90
2019-01-23T22:05:43.393Z,99.90
2019-01-23T22:08:11.482Z,99.90
2019-01-23T22:10:40.125Z,99.90
2019-01-23T22:13:08.258Z,99.90
2019-01-23T22:15:36.289Z,99.90
2019-01-23T22:18:05.628Z,99.90
2019-01-23T22:20:34.006Z,99.90
2019-01-23T22:23:03.557Z,99.90
2019-01-23T22:25:31.653Z,99.90
2019-01-23T22:27:59.731Z,99.90
2019-01-23T22:30:28.997Z,99.90
2019-01-23T22:32:57.974Z,99.90
2019-01-23T22:35:26.376Z,99.90
2019-01-23T22:37:54.452Z,99.90
2019-01-23T22:40:23.125Z,99.90
2019-01-23T22:42:53.613Z,99.90
2019-01-23T22:45:21.750Z,99.90
2019-01-23T22:47:49.817Z,99.90
2019-01-23T22:50:23.125Z,99.90
2019-01-23T22:52:51.582Z,99.90
2019-01-23T22:55:19.862Z,99.90
2019-01-23T22:57:48.049Z,99.90
2019-01-23T23:00:40.134Z,99.90
2019-01-23T23:03:10.458Z,99.90
2019-01-23T23:05:38.621Z,99.90
2019-01-23T23:08:06.961Z,99.90
2019-01-23T23:10:36.109Z,99.90
2019-01-23T23:13:04.658Z,99.90
2019-01-23T23:15:32.997Z,99.90
2019-01-23T23:18:01.089Z,99.90
2019-01-23T23:20:29.152Z,99.90
2019-01-23T23:22:57.247Z,99.90
2019-01-23T23:25:25.345Z,99.90
2019-01-23T23:27:53.952Z,99.90
2019-01-23T23:30:22.736Z,99.90
2019-01-23T23:32:51.098Z,99.90
2019-01-23T23:35:19.192Z,99.90
2019-01-23T23:37:47.481Z,99.90
2019-01-23T23:40:15.621Z,99.90
2019-01-23T23:42:43.745Z,99.90
2019-01-23T23:45:11.824Z,99.90
2019-01-23T23:47:39.513Z,99.90
2019-01-23T23:50:09.267Z,99.90
2019-01-23T23:52:37.420Z,99.90
2019-01-23T23:55:05.464Z,99.90
2019-01-23T23:57:33.573Z,99.90
