createdAt,value
2018-01-26T00:01:13.141Z,30.83
2018-01-26T00:03:40.726Z,29.57
2018-01-26T00:06:08.258Z,26.80
2018-01-26T00:08:35.773Z,27.40
2018-01-26T00:11:03.318Z,28.03
2018-01-26T00:13:30.866Z,29.23
2018-01-26T00:15:58.426Z,31.20
2018-01-26T00:18:25.952Z,27.10
2018-01-26T00:20:53.474Z,28.87
2018-01-26T00:23:21.059Z,30.77
2018-01-26T00:25:48.615Z,31.33
2018-01-26T00:28:16.172Z,29.50
2018-01-26T00:33:46.360Z,30.50
2018-01-26T00:36:13.867Z,35.93
2018-01-26T00:38:41.381Z,30.03
2018-01-26T00:41:08.904Z,29.43
2018-01-26T00:43:36.430Z,29.33
2018-01-26T00:46:03.944Z,28.00
2018-01-26T00:48:31.465Z,27.67
2018-01-26T00:50:58.991Z,27.67
2018-01-26T00:53:26.508Z,29.07
2018-01-26T00:55:54.038Z,28.50
2018-01-26T00:58:21.569Z,27.43
2018-01-26T01:00:49.089Z,27.30
2018-01-26T01:03:16.619Z,28.27
2018-01-26T01:05:44.129Z,28.23
2018-01-26T01:08:11.641Z,25.13
2018-01-26T01:10:42.816Z,29.27
2018-01-26T01:13:10.344Z,29.60
2018-01-26T01:15:38.762Z,25.13
2018-01-26T01:18:06.277Z,25.70
2018-01-26T01:20:33.802Z,24.63
2018-01-26T01:23:01.318Z,20.13
2018-01-26T01:25:28.853Z,22.97
2018-01-26T01:27:56.383Z,26.00
2018-01-26T01:30:23.902Z,24.53
2018-01-26T01:32:51.424Z,24.03
2018-01-26T01:35:18.928Z,18.83
2018-01-26T01:37:46.454Z,20.63
2018-01-26T01:40:13.968Z,19.47
2018-01-26T01:42:41.481Z,21.13
2018-01-26T01:45:08.998Z,22.60
2018-01-26T01:47:36.517Z,27.13
2018-01-26T01:50:04.050Z,26.67
2018-01-26T01:52:31.561Z,25.80
2018-01-26T01:54:59.077Z,32.20
2018-01-26T01:57:26.593Z,32.43
2018-01-26T01:59:54.109Z,32.93
2018-01-26T02:02:21.631Z,33.13
2018-01-26T02:04:49.140Z,33.40
2018-01-26T02:07:16.659Z,34.60
2018-01-26T02:09:44.183Z,35.70
2018-01-26T02:12:11.701Z,33.63
2018-01-26T02:14:39.228Z,34.67
2018-01-26T02:17:06.737Z,34.27
2018-01-26T02:19:34.257Z,36.33
2018-01-26T02:22:01.767Z,39.83
2018-01-26T02:24:46.752Z,35.10
2018-01-26T02:27:14.270Z,36.17
2018-01-26T02:29:41.820Z,34.97
2018-01-26T02:32:09.339Z,33.80
2018-01-26T02:34:36.845Z,32.43
2018-01-26T02:37:04.369Z,33.23
2018-01-26T02:39:31.881Z,32.83
2018-01-26T02:41:59.444Z,36.87
2018-01-26T02:44:26.953Z,33.10
2018-01-26T02:46:54.483Z,31.43
2018-01-26T02:49:22.014Z,39.33
2018-01-26T02:51:49.534Z,32.60
2018-01-26T02:54:17.057Z,33.73
2018-01-26T02:56:44.581Z,33.43
2018-01-26T02:59:12.105Z,32.80
2018-01-26T03:01:39.625Z,32.93
2018-01-26T03:04:07.143Z,33.70
2018-01-26T03:06:34.661Z,34.70
2018-01-26T03:09:02.178Z,33.27
2018-01-26T03:11:29.950Z,34.40
2018-01-26T03:13:57.474Z,32.83
2018-01-26T03:16:24.985Z,36.00
2018-01-26T03:18:52.525Z,36.27
2018-01-26T03:21:20.046Z,33.77
2018-01-26T03:23:47.574Z,33.03
2018-01-26T03:26:15.088Z,32.03
2018-01-26T03:28:42.622Z,32.10
2018-01-26T03:31:10.155Z,31.20
2018-01-26T03:33:37.674Z,30.07
2018-01-26T03:36:05.210Z,31.30
2018-01-26T03:38:32.740Z,34.80
2018-01-26T03:41:00.264Z,34.00
2018-01-26T03:43:27.786Z,35.87
2018-01-26T03:45:55.298Z,32.73
2018-01-26T03:48:22.814Z,33.03
2018-01-26T03:50:50.334Z,29.43
2018-01-26T03:53:17.853Z,30.63
2018-01-26T03:55:45.373Z,31.57
2018-01-26T03:58:12.893Z,30.77
2018-01-26T04:00:40.406Z,28.93
2018-01-26T04:03:07.927Z,34.40
2018-01-26T04:05:35.472Z,32.77
2018-01-26T04:08:02.997Z,31.33
2018-01-26T04:10:30.513Z,35.23
2018-01-26T04:12:58.037Z,31.13
2018-01-26T04:15:25.557Z,30.43
2018-01-26T04:17:53.068Z,36.97
2018-01-26T04:20:20.588Z,31.77
2018-01-26T04:22:48.122Z,32.53
2018-01-26T04:25:15.652Z,31.17
2018-01-26T04:27:43.169Z,32.37
2018-01-26T04:30:10.697Z,35.10
2018-01-26T04:32:38.217Z,35.93
2018-01-26T04:35:05.735Z,36.77
2018-01-26T04:37:33.258Z,39.40
2018-01-26T04:40:00.788Z,39.57
2018-01-26T04:42:28.300Z,36.53
2018-01-26T04:44:55.816Z,40.23
2018-01-26T04:47:23.333Z,40.13
2018-01-26T04:49:50.853Z,40.80
2018-01-26T04:52:18.380Z,40.03
2018-01-26T04:54:45.892Z,37.77
2018-01-26T04:57:13.421Z,39.80
2018-01-26T04:59:40.942Z,40.17
2018-01-26T05:02:08.473Z,38.43
2018-01-26T05:04:36.004Z,38.90
2018-01-26T05:07:03.518Z,41.73
2018-01-26T05:09:31.046Z,37.97
2018-01-26T05:11:58.568Z,38.90
2018-01-26T05:14:26.094Z,37.93
2018-01-26T05:16:53.613Z,40.53
2018-01-26T05:19:21.133Z,40.27
2018-01-26T05:21:48.682Z,41.70
2018-01-26T05:24:16.209Z,42.47
2018-01-26T05:26:43.732Z,42.27
2018-01-26T05:29:11.264Z,42.53
2018-01-26T05:31:38.793Z,42.30
2018-01-26T05:34:06.315Z,45.27
2018-01-26T05:36:33.840Z,46.73
2018-01-26T05:39:01.370Z,43.83
2018-01-26T05:41:28.889Z,46.27
2018-01-26T05:43:56.405Z,49.40
2018-01-26T05:46:23.933Z,46.60
2018-01-26T05:48:51.455Z,47.47
2018-01-26T05:51:18.973Z,49.70
2018-01-26T05:53:46.495Z,50.03
2018-01-26T05:56:14.019Z,49.30
2018-01-26T05:58:41.552Z,50.63
2018-01-26T06:01:09.068Z,50.33
2018-01-26T06:03:36.590Z,52.93
2018-01-26T06:06:04.143Z,52.87
2018-01-26T06:08:31.666Z,53.70
2018-01-26T06:10:59.205Z,53.07
2018-01-26T06:13:26.721Z,56.07
2018-01-26T06:15:54.256Z,55.57
2018-01-26T06:18:21.781Z,60.10
2018-01-26T06:20:49.304Z,56.47
2018-01-26T06:23:16.826Z,57.57
2018-01-26T06:25:44.354Z,58.73
2018-01-26T06:28:11.933Z,57.63
2018-01-26T06:30:39.438Z,57.97
2018-01-26T06:33:06.961Z,55.80
2018-01-26T06:35:34.477Z,59.17
2018-01-26T06:38:01.994Z,59.73
2018-01-26T06:40:29.512Z,56.40
2018-01-26T06:42:57.033Z,56.70
2018-01-26T06:45:24.562Z,62.27
2018-01-26T06:47:52.104Z,57.47
2018-01-26T06:50:19.619Z,54.70
2018-01-26T06:52:47.133Z,59.83
2018-01-26T06:55:14.667Z,58.67
2018-01-26T06:57:42.189Z,63.60
2018-01-26T07:00:09.713Z,64.90
2018-01-26T07:02:37.232Z,63.13
2018-01-26T07:05:04.749Z,57.97
2018-01-26T07:07:32.265Z,55.97
2018-01-26T07:09:59.790Z,61.70
2018-01-26T07:12:27.321Z,60.57
2018-01-26T07:14:54.848Z,60.17
2018-01-26T07:17:22.412Z,56.37
2018-01-26T07:19:49.945Z,63.60
2018-01-26T07:22:17.475Z,61.40
2018-01-26T07:24:45.006Z,56.57
2018-01-26T07:27:12.540Z,62.97
2018-01-26T07:29:40.065Z,57.20
2018-01-26T07:32:07.585Z,58.87
2018-01-26T07:34:35.117Z,64.20
2018-01-26T07:37:02.662Z,66.30
2018-01-26T07:39:30.190Z,64.20
2018-01-26T07:41:57.798Z,71.47
2018-01-26T07:44:25.388Z,61.47
2018-01-26T07:46:52.944Z,63.40
2018-01-26T07:49:20.449Z,60.20
2018-01-26T07:51:48.006Z,64.03
2018-01-26T07:54:15.566Z,60.30
2018-01-26T07:56:43.085Z,65.47
2018-01-26T07:59:10.609Z,66.97
2018-01-26T08:01:38.133Z,68.90
2018-01-26T08:04:05.681Z,68.53
2018-01-26T08:06:33.208Z,65.37
2018-01-26T08:09:00.739Z,67.53
2018-01-26T08:11:28.269Z,71.70
2018-01-26T08:13:55.784Z,74.83
2018-01-26T08:16:23.302Z,74.97
2018-01-26T08:18:50.822Z,67.67
2018-01-26T08:21:18.455Z,65.53
2018-01-26T08:23:45.981Z,69.57
2018-01-26T08:26:13.538Z,69.27
2018-01-26T08:28:41.116Z,64.07
2018-01-26T08:31:08.622Z,68.63
2018-01-26T08:33:36.148Z,63.50
2018-01-26T08:36:03.681Z,66.93
2018-01-26T08:38:31.199Z,67.27
2018-01-26T08:40:58.726Z,74.20
2018-01-26T08:43:26.253Z,65.17
2018-01-26T08:45:53.774Z,68.13
2018-01-26T08:48:21.298Z,68.33
2018-01-26T08:50:48.823Z,69.40
2018-01-26T08:53:16.356Z,66.40
2018-01-26T08:55:43.876Z,64.17
2018-01-26T08:58:11.405Z,69.70
2018-01-26T09:00:38.927Z,64.73
2018-01-26T09:03:06.446Z,67.27
2018-01-26T09:05:34.164Z,66.63
2018-01-26T09:08:01.748Z,72.23
2018-01-26T09:10:29.268Z,68.63
2018-01-26T09:12:56.788Z,65.57
2018-01-26T09:15:24.340Z,69.80
2018-01-26T09:17:51.861Z,71.73
2018-01-26T09:20:19.385Z,71.97
2018-01-26T09:22:46.910Z,70.87
2018-01-26T09:25:14.440Z,80.17
2018-01-26T09:27:41.971Z,71.67
2018-01-26T09:30:09.491Z,73.40
2018-01-26T09:32:37.026Z,76.47
2018-01-26T09:35:04.563Z,79.93
2018-01-26T09:37:32.090Z,74.80
2018-01-26T09:39:59.649Z,75.30
2018-01-26T09:42:27.185Z,74.67
2018-01-26T09:44:55.673Z,80.27
2018-01-26T09:47:23.189Z,65.53
2018-01-26T09:49:50.717Z,67.60
2018-01-26T09:52:18.231Z,71.47
2018-01-26T09:54:45.753Z,75.03
2018-01-26T09:57:13.269Z,72.80
2018-01-26T09:59:40.788Z,69.90
2018-01-26T10:02:08.307Z,73.27
2018-01-26T10:04:35.828Z,82.90
2018-01-26T10:07:03.357Z,81.73
2018-01-26T10:09:30.892Z,83.20
2018-01-26T10:11:58.413Z,84.57
2018-01-26T10:14:25.940Z,81.03
2018-01-26T10:16:53.466Z,90.07
2018-01-26T10:19:20.989Z,89.27
2018-01-26T10:21:48.519Z,84.77
2018-01-26T10:24:16.044Z,82.33
2018-01-26T10:26:43.557Z,90.33
2018-01-26T10:29:11.093Z,88.13
2018-01-26T10:31:38.619Z,91.73
2018-01-26T10:34:06.150Z,94.87
2018-01-26T10:36:33.672Z,90.20
2018-01-26T10:39:01.200Z,90.53
2018-01-26T10:41:28.721Z,92.20
2018-01-26T10:43:56.257Z,89.40
2018-01-26T10:46:23.775Z,86.93
2018-01-26T10:48:51.301Z,95.17
2018-01-26T10:51:18.836Z,101.37
2018-01-26T10:53:46.386Z,84.17
2018-01-26T10:56:13.913Z,89.27
2018-01-26T10:58:41.429Z,87.70
2018-01-26T11:01:08.958Z,82.10
2018-01-26T11:03:36.492Z,80.23
2018-01-26T11:06:04.017Z,78.80
2018-01-26T11:08:31.540Z,86.37
2018-01-26T11:10:59.057Z,83.87
2018-01-26T11:13:26.569Z,86.80
2018-01-26T11:15:54.095Z,75.20
2018-01-26T11:18:21.610Z,82.70
2018-01-26T11:20:49.136Z,78.77
2018-01-26T11:23:16.652Z,83.43
2018-01-26T11:25:44.170Z,81.67
2018-01-26T11:28:11.687Z,74.67
2018-01-26T11:30:39.204Z,77.27
2018-01-26T11:33:06.727Z,85.60
2018-01-26T11:35:34.260Z,78.97
2018-01-26T11:38:01.786Z,78.33
2018-01-26T11:40:29.313Z,76.00
2018-01-26T11:42:56.834Z,75.50
2018-01-26T11:45:24.363Z,76.63
2018-01-26T11:47:51.885Z,74.57
2018-01-26T11:50:19.400Z,72.40
2018-01-26T11:52:46.935Z,72.57
2018-01-26T11:55:14.454Z,69.57
2018-01-26T11:57:41.980Z,67.13
2018-01-26T12:00:09.493Z,67.13
2018-01-26T12:02:37.026Z,66.83
2018-01-26T12:05:04.584Z,68.30
2018-01-26T12:07:32.101Z,64.17
2018-01-26T12:09:59.617Z,62.83
2018-01-26T12:12:27.132Z,54.73
2018-01-26T12:14:54.653Z,61.27
2018-01-26T12:17:22.179Z,38.67
2018-01-26T12:19:49.711Z,31.63
2018-01-26T12:22:17.244Z,25.33
2018-01-26T12:24:44.768Z,18.53
2018-01-26T12:27:12.292Z,20.17
2018-01-26T12:29:39.806Z,19.37
2018-01-26T12:32:07.336Z,18.93
2018-01-26T12:34:34.965Z,17.17
2018-01-26T12:37:02.500Z,13.93
2018-01-26T12:39:30.026Z,12.03
2018-01-26T12:41:57.541Z,9.53
2018-01-26T12:44:25.058Z,10.80
2018-01-26T12:46:52.566Z,8.47
2018-01-26T12:49:20.070Z,8.83
2018-01-26T12:51:47.585Z,11.30
2018-01-26T12:54:15.089Z,9.00
2018-01-26T12:56:42.600Z,9.83
2018-01-26T12:59:10.134Z,9.00
2018-01-26T13:01:37.645Z,8.10
2018-01-26T13:04:05.339Z,9.83
2018-01-26T13:06:32.865Z,9.53
2018-01-26T13:09:00.382Z,11.63
2018-01-26T13:11:27.901Z,10.20
2018-01-26T13:13:55.422Z,9.20
2018-01-26T13:16:22.921Z,9.47
2018-01-26T13:18:50.433Z,8.33
2018-01-26T13:21:17.966Z,10.37
2018-01-26T13:23:45.495Z,8.17
2018-01-26T13:26:13.017Z,10.10
2018-01-26T13:28:40.526Z,10.03
2018-01-26T13:31:08.047Z,9.27
2018-01-26T13:33:35.566Z,10.37
2018-01-26T13:36:03.170Z,8.60
2018-01-26T13:38:30.698Z,10.67
2018-01-26T13:40:58.213Z,10.03
2018-01-26T13:43:25.731Z,10.07
2018-01-26T13:45:53.243Z,10.33
2018-01-26T13:48:20.760Z,6.53
2018-01-26T13:50:49.144Z,6.23
2018-01-26T13:53:16.662Z,6.33
2018-01-26T13:55:44.175Z,7.83
2018-01-26T13:58:11.688Z,8.53
2018-01-26T14:00:39.208Z,9.67
2018-01-26T14:03:06.733Z,6.87
2018-01-26T14:05:34.246Z,8.67
2018-01-26T14:08:01.778Z,9.33
2018-01-26T14:10:29.281Z,14.37
2018-01-26T14:12:56.834Z,11.93
2018-01-26T14:15:24.368Z,9.43
2018-01-26T14:17:51.891Z,11.63
2018-01-26T14:20:19.432Z,10.33
2018-01-26T14:22:46.944Z,9.60
2018-01-26T14:25:14.477Z,9.77
2018-01-26T14:27:41.996Z,10.10
2018-01-26T14:30:09.515Z,6.23
2018-01-26T14:32:37.020Z,6.90
2018-01-26T14:35:04.571Z,7.67
2018-01-26T14:37:32.094Z,7.17
2018-01-26T14:39:59.740Z,9.97
2018-01-26T14:42:27.245Z,8.93
2018-01-26T14:44:54.775Z,11.60
2018-01-26T14:47:22.403Z,8.40
2018-01-26T14:49:49.937Z,8.33
2018-01-26T14:52:17.448Z,8.93
2018-01-26T14:54:45.319Z,9.13
2018-01-26T14:57:12.841Z,11.37
2018-01-26T14:59:40.400Z,10.70
2018-01-26T15:02:07.909Z,9.88
2018-01-26T15:04:35.417Z,7.27
2018-01-26T15:07:02.967Z,10.47
2018-01-26T15:09:30.472Z,8.70
2018-01-26T15:11:58.100Z,7.40
2018-01-26T15:14:25.641Z,7.67
2018-01-26T15:16:53.156Z,8.20
2018-01-26T15:19:20.757Z,7.60
2018-01-26T15:21:48.285Z,10.50
2018-01-26T15:24:15.910Z,11.90
2018-01-26T15:26:43.424Z,10.37
2018-01-26T15:29:10.941Z,10.17
2018-01-26T15:31:38.454Z,14.67
2018-01-26T15:34:05.960Z,13.60
2018-01-26T15:36:33.475Z,12.97
2018-01-26T15:39:00.989Z,14.20
2018-01-26T15:41:28.527Z,10.80
2018-01-26T15:43:56.078Z,12.17
2018-01-26T15:46:23.604Z,11.23
2018-01-26T15:48:51.141Z,14.20
2018-01-26T15:51:18.667Z,14.30
2018-01-26T15:53:46.221Z,13.07
2018-01-26T15:56:13.769Z,12.13
2018-01-26T15:58:41.293Z,12.57
2018-01-26T16:01:08.821Z,15.43
2018-01-26T16:03:36.340Z,13.20
2018-01-26T16:06:03.858Z,14.40
2018-01-26T16:08:31.382Z,13.10
2018-01-26T16:10:58.935Z,15.27
2018-01-26T16:13:26.492Z,14.77
2018-01-26T16:16:03.534Z,14.53
2018-01-26T16:18:31.061Z,14.17
2018-01-26T16:21:03.362Z,15.13
2018-01-26T16:23:30.918Z,15.67
2018-01-26T16:25:58.440Z,16.40
2018-01-26T16:28:25.962Z,22.27
2018-01-26T16:30:53.494Z,19.57
2018-01-26T16:33:21.029Z,18.70
2018-01-26T16:35:48.561Z,17.87
2018-01-26T16:38:16.121Z,16.57
2018-01-26T16:40:43.639Z,21.90
2018-01-26T16:43:11.197Z,19.13
2018-01-26T16:45:38.712Z,21.13
2018-01-26T16:48:06.265Z,18.43
2018-01-26T16:50:33.840Z,18.00
2018-01-26T16:53:01.485Z,20.17
2018-01-26T16:55:29.001Z,19.40
2018-01-26T16:57:56.641Z,21.50
2018-01-26T17:00:24.157Z,23.70
2018-01-26T17:02:51.684Z,20.80
2018-01-26T17:05:19.243Z,22.20
2018-01-26T17:07:46.845Z,22.07
2018-01-26T17:10:14.379Z,20.80
2018-01-26T17:12:42.018Z,23.53
2018-01-26T17:15:09.629Z,21.80
2018-01-26T17:17:37.187Z,21.77
2018-01-26T17:20:04.749Z,18.73
2018-01-26T17:22:32.265Z,21.13
2018-01-26T17:24:59.789Z,23.23
2018-01-26T17:27:27.325Z,24.85
2018-01-26T17:29:54.850Z,21.70
2018-01-26T17:32:22.381Z,23.23
2018-01-26T17:34:49.892Z,21.47
2018-01-26T17:37:17.430Z,18.77
2018-01-26T17:39:44.961Z,21.57
2018-01-26T17:42:12.480Z,23.77
2018-01-26T17:44:40.029Z,20.83
2018-01-26T17:47:07.539Z,23.40
2018-01-26T17:49:35.155Z,18.20
2018-01-26T17:52:02.673Z,22.97
2018-01-26T17:54:30.202Z,21.73
2018-01-26T17:56:57.740Z,23.13
2018-01-26T17:59:25.262Z,21.20
2018-01-26T18:01:52.794Z,20.70
2018-01-26T18:04:20.320Z,21.97
2018-01-26T18:06:47.846Z,23.07
2018-01-26T18:09:15.404Z,22.47
2018-01-26T18:11:42.929Z,24.80
2018-01-26T18:14:10.454Z,20.73
2018-01-26T18:16:37.977Z,20.73
2018-01-26T18:19:05.504Z,27.10
2018-01-26T18:21:33.033Z,19.47
2018-01-26T18:24:00.585Z,21.63
2018-01-26T18:26:28.118Z,24.83
2018-01-26T18:28:55.635Z,21.33
2018-01-26T18:31:23.156Z,22.50
2018-01-26T18:33:50.683Z,26.23
2018-01-26T18:36:18.219Z,21.00
2018-01-26T18:38:45.748Z,24.97
2018-01-26T18:41:13.274Z,21.37
2018-01-26T18:43:40.819Z,22.63
2018-01-26T18:46:08.359Z,22.30
2018-01-26T18:48:35.880Z,23.73
2018-01-26T18:51:03.392Z,25.27
2018-01-26T18:53:30.913Z,22.30
2018-01-26T18:55:58.484Z,27.87
2018-01-26T18:58:26.119Z,28.73
2018-01-26T19:00:53.668Z,27.87
2018-01-26T19:03:21.178Z,25.43
2018-01-26T19:05:48.697Z,25.23
2018-01-26T19:08:16.221Z,23.50
2018-01-26T19:10:43.752Z,27.07
2018-01-26T19:13:11.282Z,21.60
2018-01-26T19:15:38.829Z,27.37
2018-01-26T19:18:06.358Z,25.73
2018-01-26T19:20:33.885Z,27.03
2018-01-26T19:23:01.404Z,23.67
2018-01-26T19:25:28.943Z,27.13
2018-01-26T19:27:56.468Z,24.97
2018-01-26T19:30:24.017Z,24.73
2018-01-26T19:32:51.544Z,26.87
2018-01-26T19:35:19.072Z,23.37
2018-01-26T19:37:46.605Z,24.03
2018-01-26T19:40:14.235Z,26.90
2018-01-26T19:42:41.766Z,25.33
2018-01-26T19:45:09.358Z,26.30
2018-01-26T19:47:36.899Z,30.63
2018-01-26T19:50:04.477Z,29.57
2018-01-26T19:52:32.013Z,27.07
2018-01-26T19:54:59.544Z,30.30
2018-01-26T19:57:27.073Z,26.53
2018-01-26T19:59:54.705Z,25.40
2018-01-26T20:02:22.281Z,29.43
2018-01-26T20:05:07.554Z,29.37
2018-01-26T20:07:40.748Z,37.43
2018-01-26T20:10:08.326Z,31.97
2018-01-26T20:12:41.548Z,28.73
2018-01-26T20:15:09.081Z,30.63
2018-01-26T20:17:36.712Z,34.83
2018-01-26T20:20:04.244Z,28.80
2018-01-26T20:22:31.857Z,34.60
2018-01-26T20:24:59.535Z,30.03
2018-01-26T20:27:27.064Z,30.43
2018-01-26T20:29:54.590Z,32.57
2018-01-26T20:32:22.123Z,30.43
2018-01-26T20:34:49.645Z,33.00
2018-01-26T20:37:17.165Z,34.57
2018-01-26T20:39:44.742Z,32.43
2018-01-26T20:42:12.523Z,32.33
2018-01-26T20:44:40.097Z,33.10
2018-01-26T20:47:07.612Z,31.60
2018-01-26T20:49:35.205Z,33.03
2018-01-26T20:52:02.757Z,33.33
2018-01-26T20:54:30.325Z,33.60
2018-01-26T20:56:57.852Z,36.43
2018-01-26T20:59:25.429Z,36.03
2018-01-26T21:01:53.030Z,30.27
2018-01-26T21:04:20.916Z,38.83
2018-01-26T21:06:48.644Z,33.70
2018-01-26T21:09:16.181Z,34.33
2018-01-26T21:11:43.749Z,37.20
2018-01-26T21:14:11.281Z,34.97
2018-01-26T21:16:38.819Z,33.43
2018-01-26T21:19:06.341Z,35.57
2018-01-26T21:21:33.891Z,32.57
2018-01-26T21:24:01.410Z,35.90
2018-01-26T21:26:29.005Z,37.80
2018-01-26T21:28:56.760Z,37.60
2018-01-26T21:31:24.544Z,38.90
2018-01-26T21:33:52.132Z,41.23
2018-01-26T21:36:19.668Z,36.57
2018-01-26T21:38:47.193Z,39.90
2018-01-26T21:41:14.718Z,38.97
2018-01-26T21:43:42.284Z,38.57
2018-01-26T21:46:09.928Z,40.23
2018-01-26T21:48:37.698Z,40.07
2018-01-26T21:51:05.331Z,37.43
2018-01-26T21:53:33.007Z,38.47
2018-01-26T21:56:00.553Z,39.50
2018-01-26T21:58:28.085Z,41.53
2018-01-26T22:00:55.604Z,44.33
2018-01-26T22:03:23.138Z,45.00
2018-01-26T22:05:50.949Z,42.57
2018-01-26T22:08:18.468Z,44.73
2018-01-26T22:10:46.117Z,48.47
2018-01-26T22:13:13.665Z,45.67
2018-01-26T22:15:41.205Z,44.07
2018-01-26T22:18:08.726Z,51.97
2018-01-26T22:20:36.257Z,43.03
2018-01-26T22:23:03.779Z,43.43
2018-01-26T22:25:31.303Z,45.83
2018-01-26T22:27:58.817Z,50.73
2018-01-26T22:30:26.357Z,42.07
2018-01-26T22:32:53.884Z,49.97
2018-01-26T22:35:21.517Z,45.60
2018-01-26T22:37:49.041Z,50.37
2018-01-26T22:40:16.566Z,54.07
2018-01-26T22:42:44.090Z,53.50
2018-01-26T22:45:11.616Z,52.47
2018-01-26T22:47:39.210Z,52.73
2018-01-26T22:50:06.728Z,50.97
2018-01-26T22:52:34.401Z,51.10
2018-01-26T22:55:01.950Z,51.63
2018-01-26T22:57:29.476Z,53.40
2018-01-26T22:59:57.002Z,56.60
2018-01-26T23:02:24.531Z,55.23
2018-01-26T23:04:52.162Z,52.13
2018-01-26T23:07:19.696Z,53.87
2018-01-26T23:09:47.246Z,57.03
2018-01-26T23:12:14.777Z,57.70
2018-01-26T23:14:42.302Z,58.57
2018-01-26T23:17:09.827Z,52.47
2018-01-26T23:19:37.418Z,53.63
2018-01-26T23:22:04.956Z,59.93
2018-01-26T23:24:32.482Z,60.27
2018-01-26T23:27:00.068Z,60.93
2018-01-26T23:29:27.623Z,58.13
2018-01-26T23:31:55.404Z,59.07
2018-01-26T23:34:22.929Z,55.77
2018-01-26T23:36:50.507Z,60.30
2018-01-26T23:39:18.043Z,60.60
2018-01-26T23:41:45.561Z,55.17
2018-01-26T23:44:13.107Z,59.07
2018-01-26T23:46:40.630Z,53.30
2018-01-26T23:49:08.157Z,59.03
2018-01-26T23:51:35.771Z,60.00
2018-01-26T23:54:03.436Z,56.43
2018-01-26T23:56:31.004Z,53.60
2018-01-26T23:58:58.516Z,55.10
