createdAt,value
2023-03-01T00:01:52.033Z,1.77
2023-03-01T00:04:20.514Z,1.83
2023-03-01T00:06:49.482Z,1.88
2023-03-01T00:09:19.363Z,2.40
2023-03-01T00:11:48.095Z,2.40
2023-03-01T00:14:18.598Z,2.22
2023-03-01T00:16:48.652Z,2.05
2023-03-01T00:19:19.803Z,1.92
2023-03-01T00:21:48.735Z,1.60
2023-03-01T00:24:17.747Z,2.17
2023-03-01T00:26:46.421Z,2.47
2023-03-01T00:29:14.846Z,2.10
2023-03-01T00:31:43.842Z,3.20
2023-03-01T00:34:12.297Z,3.58
2023-03-01T00:36:40.797Z,5.38
2023-03-01T00:39:14.390Z,5.13
2023-03-01T00:41:43.714Z,4.80
2023-03-01T00:44:12.570Z,4.25
2023-03-01T00:46:41.118Z,6.30
2023-03-01T00:49:09.663Z,7.20
2023-03-01T00:51:38.120Z,6.65
2023-03-01T00:54:06.510Z,8.85
2023-03-01T00:56:35.102Z,6.70
2023-03-01T00:59:03.660Z,6.68
2023-03-01T01:01:33.690Z,6.57
2023-03-01T01:04:06.225Z,7.88
2023-03-01T01:06:42.057Z,6.95
2023-03-01T01:09:18.696Z,7.80
2023-03-01T01:11:52.177Z,9.45
2023-03-01T01:14:21.660Z,10.13
2023-03-01T01:16:50.598Z,9.15
2023-03-01T01:19:19.340Z,10.27
2023-03-01T01:21:48.670Z,9.32
2023-03-01T01:24:17.952Z,11.35
2023-03-01T01:26:46.833Z,11.75
2023-03-01T01:29:15.889Z,10.88
2023-03-01T01:31:45.263Z,9.00
2023-03-01T01:34:19.826Z,9.73
2023-03-01T01:36:57.888Z,11.73
2023-03-01T01:39:26.318Z,11.10
2023-03-01T01:41:54.725Z,9.93
2023-03-01T01:44:28.825Z,11.90
2023-03-01T01:47:14.974Z,9.25
2023-03-01T01:49:53.087Z,8.82
2023-03-01T01:52:38.114Z,10.20
2023-03-01T01:55:14.052Z,10.05
2023-03-01T01:57:55.811Z,10.05
2023-03-01T02:00:27.732Z,10.93
2023-03-01T02:03:08.596Z,7.75
2023-03-01T02:05:57.329Z,9.35
2023-03-01T02:08:29.638Z,7.78
2023-03-01T02:10:59.434Z,6.22
2023-03-01T02:13:28.702Z,6.00
2023-03-01T02:15:57.280Z,6.72
2023-03-01T02:18:27.309Z,9.23
2023-03-01T02:20:58.950Z,6.70
2023-03-01T02:23:27.675Z,8.88
2023-03-01T02:26:11.560Z,7.23
2023-03-01T02:28:42.746Z,7.00
2023-03-01T02:31:34.605Z,8.23
2023-03-01T02:34:06.339Z,7.18
2023-03-01T02:36:48.800Z,8.65
2023-03-01T02:39:22.208Z,7.13
2023-03-01T02:41:54.345Z,6.97
2023-03-01T02:44:24.066Z,8.52
2023-03-01T02:46:56.087Z,8.60
2023-03-01T02:49:30.385Z,7.78
2023-03-01T02:52:17.347Z,8.88
2023-03-01T02:55:04.118Z,9.52
2023-03-01T02:57:35.441Z,12.50
2023-03-01T03:00:21.122Z,11.50
2023-03-01T03:02:52.265Z,10.75
2023-03-01T03:05:23.304Z,9.88
2023-03-01T03:07:52.495Z,12.65
2023-03-01T03:10:33.012Z,13.07
2023-03-01T03:13:07.733Z,16.15
2023-03-01T03:15:40.407Z,15.75
2023-03-01T03:18:14.629Z,14.52
2023-03-01T03:20:44.983Z,12.40
2023-03-01T03:23:13.971Z,11.90
2023-03-01T03:25:42.527Z,11.93
2023-03-01T03:28:13.954Z,14.88
2023-03-01T03:30:44.432Z,14.27
2023-03-01T03:33:14.074Z,10.00
2023-03-01T03:35:51.541Z,11.52
2023-03-01T03:38:23.736Z,11.15
2023-03-01T03:41:13.386Z,15.38
2023-03-01T03:43:44.476Z,16.98
2023-03-01T03:46:14.431Z,16.63
2023-03-01T03:48:46.190Z,14.00
2023-03-01T03:51:16.536Z,16.10
2023-03-01T03:53:46.100Z,19.23
2023-03-01T03:56:14.705Z,18.42
2023-03-01T03:58:43.095Z,16.55
2023-03-01T04:01:11.497Z,15.70
2023-03-01T04:03:39.907Z,14.35
2023-03-01T04:06:08.518Z,21.75
2023-03-01T04:08:37.184Z,14.77
2023-03-01T04:11:25.391Z,15.30
2023-03-01T04:13:55.319Z,16.10
2023-03-01T04:16:25.220Z,19.08
2023-03-01T04:18:55.380Z,14.10
2023-03-01T04:21:24.433Z,14.07
2023-03-01T04:23:54.298Z,13.65
2023-03-01T04:26:23.196Z,18.63
2023-03-01T04:28:52.270Z,17.23
2023-03-01T04:31:23.039Z,18.45
2023-03-01T04:33:54.387Z,16.17
2023-03-01T04:36:28.537Z,19.38
2023-03-01T04:38:57.957Z,16.85
2023-03-01T04:41:27.382Z,15.65
2023-03-01T04:43:55.983Z,16.50
2023-03-01T04:46:24.607Z,14.80
2023-03-01T04:48:53.006Z,15.65
2023-03-01T04:51:21.487Z,19.95
2023-03-01T04:53:50.128Z,17.98
2023-03-01T04:56:21.633Z,16.45
2023-03-01T04:58:50.042Z,16.30
2023-03-01T05:01:21.641Z,14.80
2023-03-01T05:03:52.458Z,18.67
2023-03-01T05:06:22.542Z,14.00
2023-03-01T05:08:51.224Z,14.88
2023-03-01T05:11:19.626Z,13.35
2023-03-01T05:13:48.302Z,14.70
2023-03-01T05:16:16.727Z,14.98
2023-03-01T05:18:45.379Z,15.75
2023-03-01T05:21:19.151Z,16.55
2023-03-01T05:23:48.591Z,17.85
2023-03-01T05:26:28.469Z,13.95
2023-03-01T05:29:00.854Z,16.02
2023-03-01T05:31:30.483Z,17.65
2023-03-01T05:33:58.943Z,15.02
2023-03-01T05:36:27.330Z,17.38
2023-03-01T05:38:56.005Z,15.43
2023-03-01T05:41:25.058Z,14.43
2023-03-01T05:43:53.480Z,14.63
2023-03-01T05:46:21.950Z,14.85
2023-03-01T05:48:50.454Z,14.00
2023-03-01T05:51:19.580Z,13.07
2023-03-01T05:53:48.025Z,14.02
2023-03-01T05:56:16.440Z,14.68
2023-03-01T05:58:44.892Z,16.83
2023-03-01T06:01:16.153Z,20.30
2023-03-01T06:03:44.676Z,14.25
2023-03-01T06:06:13.085Z,16.90
2023-03-01T06:08:41.544Z,18.50
2023-03-01T06:11:09.935Z,15.13
2023-03-01T06:13:38.498Z,15.40
2023-03-01T06:16:10.627Z,15.25
2023-03-01T06:18:40.217Z,19.10
2023-03-01T06:21:11.006Z,14.13
2023-03-01T06:23:39.396Z,15.80
2023-03-01T06:26:09.239Z,20.30
2023-03-01T06:28:38.335Z,15.05
2023-03-01T06:31:10.468Z,14.18
2023-03-01T06:33:39.137Z,17.75
2023-03-01T06:36:08.085Z,19.17
2023-03-01T06:38:36.632Z,20.20
2023-03-01T06:41:05.150Z,15.75
2023-03-01T06:43:33.554Z,13.73
2023-03-01T06:46:02.889Z,17.90
2023-03-01T06:48:31.362Z,17.58
2023-03-01T06:51:03.608Z,28.52
2023-03-01T06:53:32.127Z,16.83
2023-03-01T06:56:03.540Z,12.73
2023-03-01T06:58:32.134Z,13.90
2023-03-01T07:01:00.566Z,12.57
2023-03-01T07:03:29.010Z,13.85
2023-03-01T07:05:57.444Z,14.80
2023-03-01T07:08:25.837Z,14.98
2023-03-01T07:10:58.927Z,18.40
2023-03-01T07:13:27.346Z,11.57
2023-03-01T07:15:55.844Z,17.48
2023-03-01T07:18:24.691Z,19.83
2023-03-01T07:20:53.670Z,15.63
2023-03-01T07:23:22.117Z,13.63
2023-03-01T07:25:57.289Z,11.77
2023-03-01T07:28:26.809Z,11.80
2023-03-01T07:30:55.729Z,14.57
2023-03-01T07:33:24.358Z,16.50
2023-03-01T07:35:59.818Z,14.68
2023-03-01T07:38:29.483Z,16.40
2023-03-01T07:41:05.783Z,13.82
2023-03-01T07:43:34.464Z,12.98
2023-03-01T07:46:03.816Z,15.05
2023-03-01T07:48:33.697Z,13.00
2023-03-01T07:51:03.023Z,15.65
2023-03-01T07:53:33.063Z,10.90
2023-03-01T07:56:14.735Z,12.35
2023-03-01T07:58:44.686Z,11.57
2023-03-01T08:01:19.356Z,11.35
2023-03-01T08:03:47.971Z,18.15
2023-03-01T08:06:18.712Z,19.17
2023-03-01T08:08:48.252Z,17.17
2023-03-01T08:11:17.681Z,17.92
2023-03-01T08:13:46.387Z,19.75
2023-03-01T08:16:17.141Z,20.15
2023-03-01T08:18:45.842Z,16.60
2023-03-01T08:21:18.040Z,16.33
2023-03-01T08:23:47.023Z,24.27
2023-03-01T08:26:21.450Z,16.02
2023-03-01T08:28:51.262Z,12.88
2023-03-01T08:31:23.887Z,19.05
2023-03-01T08:33:57.147Z,21.58
2023-03-01T08:36:27.973Z,24.92
2023-03-01T08:38:56.735Z,18.95
2023-03-01T08:41:25.731Z,16.38
2023-03-01T08:43:55.035Z,26.88
2023-03-01T08:46:23.425Z,25.05
2023-03-01T08:48:51.875Z,19.77
2023-03-01T08:51:22.787Z,26.52
2023-03-01T08:53:51.771Z,28.83
2023-03-01T08:56:21.324Z,22.38
2023-03-01T08:58:51.217Z,20.95
2023-03-01T09:01:20.897Z,23.45
2023-03-01T09:03:49.663Z,21.85
2023-03-01T09:06:18.728Z,25.98
2023-03-01T09:08:50.517Z,22.58
2023-03-01T09:11:21.677Z,31.73
2023-03-01T09:13:50.791Z,28.88
2023-03-01T09:16:21.850Z,30.05
2023-03-01T09:18:54.752Z,30.42
2023-03-01T09:21:39.241Z,38.08
2023-03-01T09:24:15.322Z,30.75
2023-03-01T09:26:44.306Z,30.73
2023-03-01T09:29:12.730Z,24.88
2023-03-01T09:31:42.220Z,27.20
2023-03-01T09:34:11.070Z,23.50
2023-03-01T09:36:39.597Z,23.30
2023-03-01T09:39:08.683Z,23.85
2023-03-01T09:41:52.638Z,22.60
2023-03-01T09:44:33.510Z,21.90
2023-03-01T09:47:03.059Z,27.38
2023-03-01T09:49:40.204Z,20.67
2023-03-01T09:52:28.597Z,24.17
2023-03-01T09:55:00.365Z,23.83
2023-03-01T09:57:48.113Z,23.90
2023-03-01T10:00:41.521Z,27.83
2023-03-01T10:03:17.795Z,27.42
2023-03-01T10:05:52.229Z,29.38
2023-03-01T10:08:44.005Z,26.15
2023-03-01T10:11:34.755Z,25.17
2023-03-01T10:14:30.056Z,32.70
2023-03-01T10:17:10.966Z,31.50
2023-03-01T10:19:46.590Z,49.22
2023-03-01T10:22:27.951Z,34.20
2023-03-01T10:24:59.505Z,32.22
2023-03-01T10:27:59.901Z,30.17
2023-03-01T10:30:48.618Z,29.02
2023-03-01T10:33:29.577Z,32.00
2023-03-01T10:35:58.151Z,32.78
2023-03-01T10:38:26.644Z,33.03
2023-03-01T10:41:07.764Z,29.20
2023-03-01T10:43:55.378Z,28.80
2023-03-01T10:46:35.823Z,27.10
2023-03-01T10:49:27.389Z,38.10
2023-03-01T10:51:56.644Z,32.03
2023-03-01T10:54:30.271Z,27.98
2023-03-01T10:57:07.474Z,31.45
2023-03-01T10:59:38.609Z,27.38
2023-03-01T11:02:32.525Z,31.08
2023-03-01T11:05:16.895Z,25.42
2023-03-01T11:07:54.609Z,25.77
2023-03-01T11:10:26.907Z,34.33
2023-03-01T11:13:07.748Z,28.95
2023-03-01T11:15:36.589Z,29.42
2023-03-01T11:18:13.705Z,28.58
2023-03-01T11:20:43.252Z,31.10
2023-03-01T11:23:15.278Z,27.20
2023-03-01T11:26:03.791Z,27.92
2023-03-01T11:28:32.679Z,30.40
2023-03-01T11:31:08.809Z,27.20
2023-03-01T11:33:37.780Z,27.25
2023-03-01T11:36:26.471Z,27.90
2023-03-01T11:38:57.274Z,24.40
2023-03-01T11:41:37.111Z,33.15
2023-03-01T11:44:23.733Z,25.38
2023-03-01T11:47:29.888Z,29.15
2023-03-01T11:50:13.938Z,23.83
2023-03-01T11:53:18.903Z,30.30
2023-03-01T11:56:19.118Z,28.30
2023-03-01T11:59:21.497Z,25.60
2023-03-01T12:02:23.811Z,24.45
2023-03-01T12:05:09.161Z,24.25
2023-03-01T12:07:49.175Z,21.38
2023-03-01T12:10:30.895Z,22.92
2023-03-01T12:13:33.368Z,36.03
2023-03-01T12:16:37.554Z,24.25
2023-03-01T12:19:16.152Z,22.58
2023-03-01T12:21:50.585Z,22.17
2023-03-01T12:24:27.791Z,20.80
2023-03-01T12:27:22.367Z,20.35
2023-03-01T12:29:50.698Z,17.98
2023-03-01T12:32:40.713Z,17.58
2023-03-01T12:35:25.092Z,17.42
2023-03-01T12:38:42.948Z,15.95
2023-03-01T12:41:50.130Z,18.80
2023-03-01T12:44:36.711Z,16.00
2023-03-01T12:47:28.956Z,19.10
2023-03-01T12:50:12.707Z,15.27
2023-03-01T12:52:50.754Z,14.30
2023-03-01T12:55:35.186Z,19.52
2023-03-01T12:58:28.356Z,18.77
2023-03-01T13:01:08.040Z,14.30
2023-03-01T13:04:09.057Z,13.55
2023-03-01T13:06:52.809Z,16.40
2023-03-01T13:09:51.697Z,18.45
2023-03-01T13:12:51.227Z,15.75
2023-03-01T13:15:35.576Z,17.63
2023-03-01T13:18:30.101Z,21.90
2023-03-01T13:21:00.600Z,16.60
2023-03-01T13:23:32.790Z,16.65
2023-03-01T13:26:15.505Z,16.90
2023-03-01T13:28:51.115Z,15.52
2023-03-01T13:31:24.548Z,14.07
2023-03-01T13:34:00.803Z,13.60
2023-03-01T13:36:34.375Z,14.70
2023-03-01T13:39:23.853Z,16.52
2023-03-01T13:41:54.581Z,17.13
2023-03-01T13:44:34.111Z,18.48
2023-03-01T13:47:19.258Z,15.18
2023-03-01T13:50:01.102Z,14.80
2023-03-01T13:53:02.377Z,14.73
2023-03-01T13:55:49.787Z,18.60
2023-03-01T13:58:18.502Z,15.50
2023-03-01T14:00:46.972Z,15.40
2023-03-01T14:03:17.452Z,13.20
2023-03-01T14:06:14.193Z,14.25
2023-03-01T14:08:44.485Z,15.07
2023-03-01T14:11:34.813Z,14.48
2023-03-01T14:14:23.018Z,14.48
2023-03-01T14:17:45.395Z,13.90
2023-03-01T14:20:17.714Z,13.48
2023-03-01T14:22:47.055Z,14.82
2023-03-01T14:25:40.232Z,17.52
2023-03-01T14:28:32.472Z,17.08
2023-03-01T14:31:02.921Z,17.98
2023-03-01T14:33:38.897Z,19.90
2023-03-01T14:36:13.576Z,18.92
2023-03-01T14:38:50.314Z,20.10
2023-03-01T14:41:22.462Z,20.48
2023-03-01T14:44:03.659Z,16.98
2023-03-01T14:46:45.265Z,18.10
2023-03-01T14:49:26.420Z,20.05
2023-03-01T14:51:59.918Z,20.40
2023-03-01T14:54:33.743Z,20.40
2023-03-01T14:57:03.285Z,15.13
2023-03-01T14:59:31.822Z,17.13
2023-03-01T15:02:01.953Z,17.20
2023-03-01T15:04:33.661Z,17.08
2023-03-01T15:07:06.542Z,17.50
2023-03-01T15:09:38.645Z,15.00
2023-03-01T15:12:41.886Z,15.38
2023-03-01T15:15:49.432Z,16.70
2023-03-01T15:18:51.079Z,15.20
2023-03-01T15:21:50.930Z,18.73
2023-03-01T15:24:26.622Z,18.90
2023-03-01T15:27:03.930Z,16.67
2023-03-01T15:29:35.151Z,14.70
2023-03-01T15:32:08.111Z,17.08
2023-03-01T15:34:41.376Z,14.05
2023-03-01T15:38:02.368Z,14.43
2023-03-01T15:40:35.321Z,14.23
2023-03-01T15:43:08.480Z,14.20
2023-03-01T15:45:39.659Z,15.32
2023-03-01T15:48:20.153Z,16.65
2023-03-01T15:51:00.212Z,17.70
2023-03-01T15:53:29.832Z,14.60
2023-03-01T15:55:58.210Z,15.20
2023-03-01T15:58:27.627Z,15.57
2023-03-01T16:01:01.164Z,14.43
2023-03-01T16:03:31.187Z,15.05
2023-03-01T16:05:59.715Z,14.07
2023-03-01T16:08:28.116Z,15.82
2023-03-01T16:10:56.540Z,17.65
2023-03-01T16:13:25.403Z,12.82
2023-03-01T16:15:53.830Z,12.85
2023-03-01T16:18:22.243Z,11.70
2023-03-01T16:20:50.797Z,11.65
2023-03-01T16:23:19.162Z,11.60
2023-03-01T16:25:47.540Z,10.33
2023-03-01T16:28:16.152Z,10.20
2023-03-01T16:30:50.336Z,8.33
2023-03-01T16:33:30.334Z,7.80
2023-03-01T16:36:13.719Z,9.40
2023-03-01T16:38:42.202Z,7.53
2023-03-01T16:41:19.976Z,8.83
2023-03-01T16:43:48.897Z,8.03
2023-03-01T16:46:20.165Z,8.13
2023-03-01T16:48:49.564Z,8.80
2023-03-01T16:51:18.592Z,7.43
2023-03-01T16:53:47.696Z,8.10
2023-03-01T16:56:17.275Z,8.63
2023-03-01T16:58:46.101Z,9.43
2023-03-01T17:01:17.864Z,10.50
2023-03-01T17:03:48.002Z,8.23
2023-03-01T17:06:20.085Z,10.00
2023-03-01T17:08:48.758Z,6.93
2023-03-01T17:11:19.912Z,7.43
2023-03-01T17:13:49.910Z,6.37
2023-03-01T17:16:21.361Z,7.03
2023-03-01T17:18:50.386Z,6.17
2023-03-01T17:21:19.440Z,5.87
2023-03-01T17:23:48.648Z,6.57
2023-03-01T17:26:18.129Z,6.37
2023-03-01T17:28:52.607Z,6.13
2023-03-01T17:31:21.923Z,5.90
2023-03-01T17:33:50.877Z,6.30
2023-03-01T17:36:19.884Z,7.13
2023-03-01T17:38:48.353Z,6.13
2023-03-01T17:41:19.644Z,6.67
2023-03-01T17:43:48.070Z,6.90
2023-03-01T17:46:16.988Z,8.43
2023-03-01T17:48:45.505Z,6.50
2023-03-01T17:51:14.471Z,6.77
2023-03-01T17:53:42.926Z,8.20
2023-03-01T17:56:12.376Z,5.63
2023-03-01T17:58:40.926Z,7.63
2023-03-01T18:01:21.927Z,6.60
2023-03-01T18:03:53.519Z,6.20
2023-03-01T18:06:25.950Z,6.47
2023-03-01T18:08:56.162Z,5.53
2023-03-01T18:11:26.540Z,7.07
2023-03-01T18:13:56.136Z,6.60
2023-03-01T18:16:25.112Z,7.50
2023-03-01T18:18:58.269Z,5.97
2023-03-01T18:21:27.524Z,5.93
2023-03-01T18:23:56.384Z,5.50
2023-03-01T18:26:25.876Z,7.57
2023-03-01T18:28:54.583Z,6.40
2023-03-01T18:31:23.820Z,6.70
2023-03-01T18:33:56.509Z,5.70
2023-03-01T18:36:27.393Z,5.90
2023-03-01T18:38:57.174Z,5.47
2023-03-01T18:41:29.577Z,6.60
2023-03-01T18:43:59.004Z,6.23
2023-03-01T18:46:28.000Z,6.70
2023-03-01T18:48:56.800Z,8.90
2023-03-01T18:51:28.658Z,8.83
2023-03-01T18:53:59.485Z,7.37
2023-03-01T18:56:30.304Z,7.80
2023-03-01T18:59:00.266Z,6.93
2023-03-01T19:01:34.017Z,5.87
2023-03-01T19:04:04.216Z,7.20
2023-03-01T19:06:35.178Z,5.30
2023-03-01T19:09:04.325Z,5.47
2023-03-01T19:11:34.302Z,6.20
2023-03-01T19:14:04.172Z,6.57
2023-03-01T19:16:34.760Z,6.00
2023-03-01T19:19:05.765Z,4.97
2023-03-01T19:21:34.976Z,4.63
2023-03-01T19:24:04.626Z,5.70
2023-03-01T19:26:33.700Z,7.03
2023-03-01T19:29:03.771Z,7.30
2023-03-01T19:31:32.342Z,7.40
2023-03-01T19:34:16.205Z,6.93
2023-03-01T19:36:45.590Z,6.43
2023-03-01T19:39:15.309Z,6.60
2023-03-01T19:41:44.854Z,6.30
2023-03-01T19:44:13.700Z,7.90
2023-03-01T19:46:42.954Z,8.30
2023-03-01T19:49:11.869Z,6.23
2023-03-01T19:51:40.285Z,6.30
2023-03-01T19:54:10.582Z,6.80
2023-03-01T19:56:39.860Z,5.90
2023-03-01T19:59:08.954Z,6.40
2023-03-01T20:01:38.500Z,5.50
2023-03-01T20:04:07.319Z,7.27
2023-03-01T20:06:36.354Z,6.53
2023-03-01T20:09:20.966Z,6.40
2023-03-01T20:11:51.334Z,6.70
2023-03-01T20:14:23.611Z,6.80
2023-03-01T20:16:52.599Z,6.07
2023-03-01T20:19:21.806Z,5.70
2023-03-01T20:21:50.721Z,5.17
2023-03-01T20:24:19.162Z,4.87
2023-03-01T20:26:47.763Z,5.10
2023-03-01T20:29:16.207Z,6.57
2023-03-01T20:31:44.712Z,6.00
2023-03-01T20:34:13.467Z,6.20
2023-03-01T20:36:42.881Z,6.50
2023-03-01T20:39:13.097Z,6.47
2023-03-01T20:41:41.648Z,6.83
2023-03-01T20:44:10.803Z,6.27
2023-03-01T20:46:39.697Z,7.73
2023-03-01T20:49:08.299Z,8.17
2023-03-01T20:51:36.752Z,8.23
2023-03-01T20:54:06.223Z,7.30
2023-03-01T20:56:35.124Z,7.80
2023-03-01T20:59:11.489Z,7.80
2023-03-01T21:01:40.793Z,7.77
2023-03-01T21:04:10.679Z,6.67
2023-03-01T21:06:39.825Z,6.50
2023-03-01T21:09:08.815Z,5.70
2023-03-01T21:11:37.456Z,6.90
2023-03-01T21:14:06.261Z,7.03
2023-03-01T21:16:36.031Z,5.90
2023-03-01T21:19:08.168Z,5.77
2023-03-01T21:21:36.831Z,5.33
2023-03-01T21:24:05.551Z,4.60
2023-03-01T21:26:34.448Z,5.40
2023-03-01T21:29:03.118Z,5.40
2023-03-01T21:31:36.046Z,4.90
2023-03-01T21:34:07.285Z,4.80
2023-03-01T21:36:36.949Z,5.07
2023-03-01T21:39:06.954Z,4.90
2023-03-01T21:41:38.434Z,4.50
2023-03-01T21:44:08.287Z,4.40
2023-03-01T21:46:39.276Z,4.50
2023-03-01T21:49:09.584Z,4.47
2023-03-01T21:51:38.769Z,4.63
2023-03-01T21:54:07.665Z,5.13
2023-03-01T21:56:39.549Z,4.13
2023-03-01T21:59:10.319Z,3.87
2023-03-01T22:01:38.750Z,4.50
2023-03-01T22:04:07.315Z,3.90
2023-03-01T22:06:42.242Z,4.00
2023-03-01T22:09:24.754Z,4.30
2023-03-01T22:11:59.103Z,3.60
2023-03-01T22:14:27.748Z,3.10
2023-03-01T22:16:56.251Z,3.70
2023-03-01T22:19:25.461Z,3.77
2023-03-01T22:21:54.737Z,3.80
2023-03-01T22:24:26.101Z,3.77
2023-03-01T22:26:55.529Z,3.80
2023-03-01T22:29:27.179Z,3.80
2023-03-01T22:31:56.736Z,3.90
2023-03-01T22:34:25.651Z,5.43
2023-03-01T22:36:54.211Z,3.30
2023-03-01T22:39:23.094Z,3.27
2023-03-01T22:41:52.094Z,3.40
2023-03-01T22:44:23.060Z,3.73
2023-03-01T22:46:51.788Z,3.40
2023-03-01T22:49:20.972Z,3.10
2023-03-01T22:51:50.279Z,3.63
2023-03-01T22:54:21.459Z,3.40
2023-03-01T22:56:50.901Z,3.47
2023-03-01T22:59:21.610Z,3.43
2023-03-01T23:01:51.052Z,3.63
2023-03-01T23:04:21.283Z,3.60
2023-03-01T23:06:54.697Z,3.13
2023-03-01T23:09:32.511Z,3.07
2023-03-01T23:12:03.232Z,3.57
2023-03-01T23:14:33.232Z,3.37
2023-03-01T23:17:02.383Z,3.57
2023-03-01T23:19:32.025Z,3.83
2023-03-01T23:22:00.696Z,3.40
2023-03-01T23:24:32.823Z,3.20
2023-03-01T23:27:02.531Z,3.03
2023-03-01T23:29:31.485Z,3.27
2023-03-01T23:32:00.897Z,3.20
2023-03-01T23:34:29.883Z,2.80
2023-03-01T23:36:59.400Z,3.10
2023-03-01T23:39:28.417Z,2.43
2023-03-01T23:41:57.648Z,2.90
2023-03-01T23:44:26.102Z,2.80
2023-03-01T23:46:54.862Z,2.97
2023-03-01T23:49:24.711Z,2.90
2023-03-01T23:51:53.387Z,1.83
2023-03-01T23:54:24.761Z,2.67
2023-03-01T23:56:53.548Z,2.60
2023-03-01T23:59:24.785Z,2.37
