createdAt,value
2022-09-16T00:01:14.452Z,2.67
2022-09-16T00:04:22.601Z,2.63
2022-09-16T00:07:32.644Z,3.63
2022-09-16T00:10:41.476Z,3.73
2022-09-16T00:13:49.882Z,2.93
2022-09-16T00:16:58.336Z,4.90
2022-09-16T00:20:08.439Z,3.33
2022-09-16T00:23:19.866Z,3.17
2022-09-16T00:26:29.848Z,3.63
2022-09-16T00:29:38.187Z,3.37
2022-09-16T00:32:46.451Z,4.30
2022-09-16T00:36:04.927Z,3.77
2022-09-16T00:39:14.805Z,3.10
2022-09-16T00:42:23.174Z,3.17
2022-09-16T00:45:35.751Z,4.70
2022-09-16T00:48:44.630Z,3.60
2022-09-16T00:51:57.927Z,3.70
2022-09-16T00:55:12.988Z,3.97
2022-09-16T00:58:29.157Z,3.90
2022-09-16T01:01:39.393Z,2.43
2022-09-16T01:04:52.874Z,3.63
2022-09-16T01:08:01.615Z,2.63
2022-09-16T01:11:11.099Z,2.37
2022-09-16T01:14:40.870Z,4.40
2022-09-16T01:18:03.404Z,2.87
2022-09-16T01:21:38.896Z,2.67
2022-09-16T01:25:01.125Z,3.37
2022-09-16T01:28:40.417Z,3.20
2022-09-16T01:32:01.246Z,4.30
2022-09-16T01:35:21.863Z,2.33
2022-09-16T01:38:49.695Z,2.80
2022-09-16T01:42:16.109Z,5.53
2022-09-16T01:45:37.380Z,2.80
2022-09-16T01:48:58.055Z,2.23
2022-09-16T01:52:20.607Z,2.80
2022-09-16T01:55:38.061Z,2.50
2022-09-16T01:58:54.430Z,3.70
2022-09-16T02:02:10.499Z,3.70
2022-09-16T02:05:27.808Z,3.73
2022-09-16T02:08:44.893Z,3.37
2022-09-16T02:11:59.256Z,3.27
2022-09-16T02:15:14.540Z,3.40
2022-09-16T02:18:30.396Z,4.43
2022-09-16T02:21:45.887Z,4.07
2022-09-16T02:24:54.678Z,3.50
2022-09-16T02:28:12.609Z,5.07
2022-09-16T02:31:27.137Z,3.47
2022-09-16T02:34:41.859Z,3.80
2022-09-16T02:37:57.231Z,3.77
2022-09-16T02:41:06.230Z,4.90
2022-09-16T02:44:14.949Z,3.97
2022-09-16T02:47:34.016Z,4.43
2022-09-16T02:50:49.052Z,3.80
2022-09-16T02:54:06.950Z,2.87
2022-09-16T02:57:16.478Z,4.53
2022-09-16T03:00:25.788Z,3.60
2022-09-16T03:03:34.247Z,3.00
2022-09-16T03:06:42.694Z,3.37
2022-09-16T03:09:53.279Z,4.90
2022-09-16T03:13:13.485Z,3.90
2022-09-16T03:16:33.796Z,3.10
2022-09-16T03:19:56.872Z,3.10
2022-09-16T03:23:20.030Z,4.00
2022-09-16T03:26:39.739Z,4.47
2022-09-16T03:29:57.098Z,3.47
2022-09-16T03:33:14.485Z,3.47
2022-09-16T03:36:33.528Z,4.00
2022-09-16T03:39:43.192Z,3.63
2022-09-16T03:42:52.796Z,4.50
2022-09-16T03:46:00.985Z,4.00
2022-09-16T03:49:09.249Z,4.50
2022-09-16T03:52:20.753Z,5.43
2022-09-16T03:55:29.625Z,4.00
2022-09-16T03:58:39.207Z,5.07
2022-09-16T04:01:47.923Z,5.20
2022-09-16T04:04:56.887Z,6.37
2022-09-16T04:08:06.952Z,5.23
2022-09-16T04:11:15.823Z,4.73
2022-09-16T04:14:25.502Z,6.07
2022-09-16T04:17:34.643Z,5.53
2022-09-16T04:20:44.275Z,8.03
2022-09-16T04:23:54.628Z,5.53
2022-09-16T04:27:02.961Z,7.17
2022-09-16T04:30:14.760Z,8.83
2022-09-16T04:33:23.320Z,7.27
2022-09-16T04:36:32.059Z,6.80
2022-09-16T04:39:40.212Z,7.13
2022-09-16T04:42:51.262Z,5.70
2022-09-16T04:46:01.250Z,6.57
2022-09-16T04:49:09.456Z,8.10
2022-09-16T04:52:17.775Z,7.43
2022-09-16T04:55:26.072Z,7.57
2022-09-16T04:58:34.667Z,6.03
2022-09-16T05:01:45.852Z,4.97
2022-09-16T05:04:54.729Z,6.13
2022-09-16T05:08:03.544Z,5.77
2022-09-16T05:11:13.966Z,6.63
2022-09-16T05:14:22.277Z,5.30
2022-09-16T05:17:50.455Z,6.93
2022-09-16T05:21:01.101Z,4.70
2022-09-16T05:24:12.849Z,5.23
2022-09-16T05:27:22.240Z,7.37
2022-09-16T05:30:30.528Z,5.33
2022-09-16T05:33:41.228Z,4.50
2022-09-16T05:36:53.949Z,4.57
2022-09-16T05:40:02.529Z,7.47
2022-09-16T05:43:10.755Z,5.40
2022-09-16T05:46:22.244Z,6.40
2022-09-16T05:49:32.281Z,5.90
2022-09-16T05:52:40.576Z,5.60
2022-09-16T05:55:58.376Z,5.43
2022-09-16T05:59:07.038Z,5.27
2022-09-16T06:02:15.399Z,5.67
2022-09-16T06:05:25.108Z,4.93
2022-09-16T06:08:35.767Z,5.70
2022-09-16T06:11:47.425Z,6.33
2022-09-16T06:14:55.750Z,5.90
2022-09-16T06:18:06.438Z,5.60
2022-09-16T06:21:16.806Z,6.60
2022-09-16T06:24:25.491Z,6.67
2022-09-16T06:27:34.031Z,4.87
2022-09-16T06:30:43.136Z,5.47
2022-09-16T06:33:52.804Z,5.87
2022-09-16T06:37:03.650Z,5.00
2022-09-16T06:40:12.474Z,5.10
2022-09-16T06:43:20.734Z,4.97
2022-09-16T06:46:30.191Z,4.60
2022-09-16T06:49:38.536Z,3.80
2022-09-16T06:52:51.880Z,4.30
2022-09-16T06:56:03.199Z,5.97
2022-09-16T06:59:14.293Z,4.00
2022-09-16T07:02:22.558Z,4.00
2022-09-16T07:05:30.924Z,4.43
2022-09-16T07:08:42.168Z,5.00
2022-09-16T07:11:50.840Z,5.03
2022-09-16T07:14:59.228Z,4.50
2022-09-16T07:18:08.824Z,6.90
2022-09-16T07:21:20.187Z,4.27
2022-09-16T07:24:29.939Z,4.40
2022-09-16T07:27:38.153Z,4.17
2022-09-16T07:30:46.639Z,5.60
2022-09-16T07:34:02.821Z,5.10
2022-09-16T07:37:12.774Z,4.73
2022-09-16T07:40:24.555Z,4.90
2022-09-16T07:43:35.470Z,4.53
2022-09-16T07:46:44.619Z,5.87
2022-09-16T07:49:55.961Z,5.47
2022-09-16T07:53:04.582Z,5.73
2022-09-16T07:56:17.262Z,5.50
2022-09-16T07:59:25.430Z,5.57
2022-09-16T08:02:33.721Z,5.07
2022-09-16T08:05:42.174Z,5.20
2022-09-16T08:08:53.639Z,4.97
2022-09-16T08:12:06.448Z,5.13
2022-09-16T08:15:14.884Z,6.50
2022-09-16T08:18:23.569Z,6.40
2022-09-16T08:21:32.845Z,7.83
2022-09-16T08:24:41.308Z,6.67
2022-09-16T08:27:54.140Z,5.70
2022-09-16T08:31:04.879Z,5.00
2022-09-16T08:34:13.202Z,6.57
2022-09-16T08:37:21.916Z,5.40
2022-09-16T08:40:37.212Z,4.90
2022-09-16T08:43:56.852Z,6.73
2022-09-16T08:47:16.848Z,5.40
2022-09-16T08:50:32.859Z,5.30
2022-09-16T08:53:47.657Z,9.70
2022-09-16T08:57:01.888Z,5.87
2022-09-16T09:00:17.876Z,7.33
2022-09-16T09:03:38.223Z,5.07
2022-09-16T09:07:02.999Z,6.53
2022-09-16T09:10:24.511Z,5.93
2022-09-16T09:14:07.029Z,5.67
2022-09-16T09:17:48.676Z,7.73
2022-09-16T09:21:20.656Z,6.07
2022-09-16T09:24:48.405Z,7.53
2022-09-16T09:30:53.649Z,6.10
2022-09-16T09:34:18.378Z,5.53
2022-09-16T09:37:51.692Z,8.23
2022-09-16T09:41:09.385Z,5.10
2022-09-16T09:44:42.343Z,5.73
2022-09-16T09:48:02.040Z,6.67
2022-09-16T09:51:24.317Z,5.17
2022-09-16T09:54:36.260Z,6.33
2022-09-16T09:58:02.688Z,4.67
2022-09-16T10:01:12.699Z,6.20
2022-09-16T10:04:22.443Z,6.00
2022-09-16T10:07:31.103Z,8.37
2022-09-16T10:10:52.786Z,8.97
2022-09-16T10:14:05.728Z,8.37
2022-09-16T10:17:18.949Z,8.37
2022-09-16T10:20:35.714Z,6.60
2022-09-16T10:23:57.282Z,7.13
2022-09-16T10:27:22.592Z,7.50
2022-09-16T10:30:34.226Z,7.10
2022-09-16T10:33:46.247Z,10.10
2022-09-16T10:37:17.729Z,16.17
2022-09-16T10:40:27.666Z,9.17
2022-09-16T10:43:39.658Z,6.30
2022-09-16T10:46:55.739Z,6.40
2022-09-16T10:50:07.308Z,11.60
2022-09-16T10:53:30.986Z,6.53
2022-09-16T10:56:51.309Z,6.67
2022-09-16T11:00:04.750Z,6.40
2022-09-16T11:04:16.264Z,7.67
2022-09-16T11:07:43.003Z,9.93
2022-09-16T11:11:02.204Z,10.90
2022-09-16T11:14:22.518Z,5.60
2022-09-16T11:17:53.121Z,6.30
2022-09-16T11:21:29.446Z,5.53
2022-09-16T11:25:21.192Z,5.97
2022-09-16T11:29:10.333Z,7.93
2022-09-16T11:32:30.894Z,6.13
2022-09-16T11:36:11.457Z,5.63
2022-09-16T11:39:42.334Z,4.63
2022-09-16T11:43:02.307Z,4.20
2022-09-16T11:46:21.287Z,5.00
2022-09-16T11:49:56.928Z,4.13
2022-09-16T11:53:46.126Z,6.23
2022-09-16T11:57:01.832Z,5.47
2022-09-16T12:00:19.168Z,7.20
2022-09-16T12:03:39.723Z,8.03
2022-09-16T12:07:07.460Z,7.60
2022-09-16T12:10:23.272Z,6.60
2022-09-16T12:13:41.822Z,8.03
2022-09-16T12:16:58.918Z,5.50
2022-09-16T12:20:20.690Z,7.93
2022-09-16T12:23:36.017Z,5.43
2022-09-16T12:26:53.577Z,5.03
2022-09-16T12:30:09.037Z,4.13
2022-09-16T12:33:24.423Z,3.67
2022-09-16T12:36:41.090Z,5.13
2022-09-16T12:39:51.884Z,2.40
2022-09-16T12:43:42.419Z,3.77
2022-09-16T12:47:13.233Z,3.37
2022-09-16T12:50:54.621Z,5.10
2022-09-16T12:55:07.088Z,2.40
2022-09-16T12:58:58.401Z,5.27
2022-09-16T13:02:18.595Z,5.20
2022-09-16T13:05:33.575Z,4.87
2022-09-16T13:08:42.901Z,4.90
2022-09-16T13:12:36.728Z,6.83
2022-09-16T13:15:34.656Z,5.10
2022-09-16T13:18:48.025Z,5.43
2022-09-16T13:22:03.756Z,4.37
2022-09-16T13:25:25.637Z,2.50
2022-09-16T13:28:45.775Z,3.03
2022-09-16T13:35:24.374Z,3.80
2022-09-16T13:38:42.587Z,2.67
2022-09-16T13:41:53.086Z,5.93
2022-09-16T13:45:05.453Z,2.40
2022-09-16T13:48:19.497Z,2.47
2022-09-16T13:51:35.906Z,2.73
2022-09-16T13:55:10.026Z,4.20
2022-09-16T13:58:30.912Z,1.63
2022-09-16T14:01:59.918Z,2.80
2022-09-16T14:05:36.878Z,2.43
2022-09-16T14:08:59.321Z,2.80
2022-09-16T14:12:19.881Z,3.43
2022-09-16T14:15:31.128Z,2.03
2022-09-16T14:18:50.453Z,2.20
2022-09-16T14:22:04.844Z,2.67
2022-09-16T14:25:32.452Z,2.23
2022-09-16T14:28:42.164Z,2.20
2022-09-16T14:31:53.461Z,2.57
2022-09-16T14:35:11.935Z,3.00
2022-09-16T14:38:44.274Z,4.80
2022-09-16T14:41:56.995Z,2.00
2022-09-16T14:45:08.323Z,3.20
2022-09-16T14:48:20.308Z,4.07
2022-09-16T14:51:30.105Z,1.70
2022-09-16T14:54:45.725Z,2.63
2022-09-16T14:57:54.359Z,3.33
2022-09-16T15:01:12.096Z,3.77
2022-09-16T15:04:28.587Z,1.50
2022-09-16T15:08:02.575Z,3.53
2022-09-16T15:11:36.213Z,1.30
2022-09-16T15:14:45.649Z,2.73
2022-09-16T15:17:58.494Z,1.67
2022-09-16T15:21:12.268Z,2.30
2022-09-16T15:24:28.904Z,1.63
2022-09-16T15:27:37.389Z,1.67
2022-09-16T15:30:49.775Z,2.63
2022-09-16T15:34:00.420Z,2.07
2022-09-16T15:37:32.164Z,2.67
2022-09-16T15:40:43.145Z,2.17
2022-09-16T15:43:51.613Z,4.50
2022-09-16T15:47:00.211Z,1.83
2022-09-16T15:50:16.307Z,3.23
2022-09-16T15:53:42.818Z,1.80
2022-09-16T15:57:02.740Z,1.83
2022-09-16T16:00:16.243Z,3.00
2022-09-16T16:03:25.234Z,2.00
2022-09-16T16:06:51.793Z,2.40
2022-09-16T16:10:17.027Z,3.03
2022-09-16T16:13:37.401Z,1.80
2022-09-16T16:17:11.135Z,3.60
2022-09-16T16:20:20.715Z,2.53
2022-09-16T16:23:29.653Z,2.80
2022-09-16T16:26:38.408Z,3.50
2022-09-16T16:29:48.705Z,4.93
2022-09-16T16:32:57.528Z,3.70
2022-09-16T16:36:06.971Z,3.27
2022-09-16T16:39:15.496Z,3.00
2022-09-16T16:42:25.472Z,2.70
2022-09-16T16:45:36.009Z,2.87
2022-09-16T16:48:45.362Z,3.10
2022-09-16T16:51:57.765Z,4.83
2022-09-16T16:55:07.298Z,3.57
2022-09-16T16:58:15.822Z,4.60
2022-09-16T17:01:26.761Z,3.93
2022-09-16T17:04:35.353Z,3.33
2022-09-16T17:07:44.127Z,3.03
2022-09-16T17:11:08.062Z,4.10
2022-09-16T17:14:17.057Z,4.17
2022-09-16T17:17:31.351Z,4.10
2022-09-16T17:20:40.249Z,3.50
2022-09-16T17:23:48.496Z,5.13
2022-09-16T17:26:57.346Z,3.17
2022-09-16T17:30:07.868Z,3.93
2022-09-16T17:33:17.592Z,3.47
2022-09-16T17:36:26.765Z,4.87
2022-09-16T17:39:35.093Z,4.13
2022-09-16T17:42:43.270Z,4.20
2022-09-16T17:45:53.351Z,4.37
2022-09-16T17:49:06.405Z,4.20
2022-09-16T17:52:15.002Z,7.53
2022-09-16T17:55:23.403Z,4.43
2022-09-16T17:58:32.524Z,4.07
2022-09-16T18:01:41.267Z,3.77
2022-09-16T18:04:51.396Z,4.20
2022-09-16T18:08:00.498Z,5.40
2022-09-16T18:11:13.392Z,5.03
2022-09-16T18:14:23.589Z,3.93
2022-09-16T18:17:32.199Z,4.07
2022-09-16T18:20:42.530Z,4.37
2022-09-16T18:23:56.329Z,4.43
2022-09-16T18:27:05.353Z,4.20
2022-09-16T18:30:17.564Z,4.33
2022-09-16T18:33:25.733Z,4.57
2022-09-16T18:36:36.937Z,4.77
2022-09-16T18:39:47.216Z,4.97
2022-09-16T18:42:56.679Z,4.60
2022-09-16T18:46:12.531Z,3.80
2022-09-16T18:49:24.197Z,4.33
2022-09-16T18:52:34.160Z,6.00
2022-09-16T18:55:42.784Z,3.80
2022-09-16T18:59:17.281Z,4.10
2022-09-16T19:02:21.408Z,4.57
2022-09-16T19:05:29.697Z,4.07
2022-09-16T19:08:40.914Z,4.23
2022-09-16T19:11:50.547Z,4.23
2022-09-16T19:14:58.964Z,4.77
2022-09-16T19:18:07.294Z,3.53
2022-09-16T19:21:19.296Z,3.67
2022-09-16T19:24:30.957Z,3.57
2022-09-16T19:27:40.750Z,3.73
2022-09-16T19:30:49.641Z,3.07
2022-09-16T19:33:59.342Z,2.70
2022-09-16T19:37:07.842Z,3.47
2022-09-16T19:40:19.404Z,3.00
2022-09-16T19:43:28.264Z,4.30
2022-09-16T19:46:39.277Z,2.87
2022-09-16T19:49:48.366Z,3.10
2022-09-16T19:53:00.296Z,3.43
2022-09-16T19:56:17.111Z,3.23
2022-09-16T19:59:25.562Z,4.13
2022-09-16T20:02:35.605Z,3.23
2022-09-16T20:05:44.012Z,3.07
2022-09-16T20:08:56.983Z,3.27
2022-09-16T20:12:07.625Z,3.30
2022-09-16T20:15:16.866Z,3.67
2022-09-16T20:18:25.711Z,3.27
2022-09-16T20:21:36.365Z,3.83
2022-09-16T20:24:45.317Z,3.20
2022-09-16T20:27:56.269Z,3.73
2022-09-16T20:31:05.794Z,5.77
2022-09-16T20:34:16.271Z,3.50
2022-09-16T20:37:27.898Z,5.73
2022-09-16T20:40:37.128Z,2.80
2022-09-16T20:43:49.889Z,3.17
2022-09-16T20:46:58.665Z,3.53
2022-09-16T20:50:09.287Z,2.90
2022-09-16T20:53:17.886Z,3.10
2022-09-16T20:56:35.262Z,3.00
2022-09-16T20:59:47.721Z,3.17
2022-09-16T21:02:57.427Z,3.23
2022-09-16T21:06:09.813Z,3.00
2022-09-16T21:09:19.670Z,5.53
2022-09-16T21:12:30.304Z,3.80
2022-09-16T21:15:40.523Z,2.80
2022-09-16T21:18:55.034Z,3.70
2022-09-16T21:22:03.776Z,2.70
2022-09-16T21:25:12.434Z,3.60
2022-09-16T21:28:20.662Z,5.83
2022-09-16T21:31:34.643Z,4.80
2022-09-16T21:34:43.324Z,3.67
2022-09-16T21:37:52.061Z,5.77
2022-09-16T21:41:03.733Z,3.20
2022-09-16T21:44:12.957Z,4.20
2022-09-16T21:47:22.936Z,2.70
2022-09-16T21:50:32.180Z,2.83
2022-09-16T21:53:42.888Z,4.03
2022-09-16T21:56:52.804Z,3.43
2022-09-16T22:00:01.023Z,3.73
2022-09-16T22:03:19.094Z,3.13
2022-09-16T22:06:28.184Z,3.83
2022-09-16T22:09:36.687Z,3.50
2022-09-16T22:12:45.152Z,3.73
2022-09-16T22:15:53.769Z,3.13
2022-09-16T22:19:06.910Z,4.67
2022-09-16T22:22:15.212Z,2.77
2022-09-16T22:25:24.258Z,4.23
2022-09-16T22:28:35.209Z,2.93
2022-09-16T22:31:43.742Z,3.10
2022-09-16T22:34:53.648Z,3.33
2022-09-16T22:38:01.776Z,3.17
2022-09-16T22:41:11.081Z,2.90
2022-09-16T22:44:19.440Z,2.43
2022-09-16T22:47:27.873Z,3.93
2022-09-16T22:50:37.661Z,4.03
2022-09-16T22:53:46.931Z,3.20
2022-09-16T22:56:55.225Z,3.47
2022-09-16T23:00:04.305Z,3.47
2022-09-16T23:03:12.763Z,2.83
2022-09-16T23:06:23.728Z,3.57
2022-09-16T23:09:31.960Z,2.83
2022-09-16T23:12:40.898Z,2.80
2022-09-16T23:15:53.612Z,2.50
2022-09-16T23:19:05.744Z,2.80
2022-09-16T23:22:15.492Z,3.77
2022-09-16T23:25:24.261Z,3.93
2022-09-16T23:28:32.776Z,3.80
2022-09-16T23:31:45.010Z,3.07
2022-09-16T23:34:53.406Z,2.03
2022-09-16T23:38:03.054Z,2.83
2022-09-16T23:41:15.132Z,3.23
2022-09-16T23:44:25.606Z,2.97
2022-09-16T23:47:33.683Z,3.03
2022-09-16T23:50:42.105Z,2.87
2022-09-16T23:53:55.339Z,3.80
2022-09-16T23:57:03.744Z,2.73
