createdAt,value
2023-02-13T00:00:30.940Z,-13.51
2023-02-13T00:03:01.347Z,-13.34
2023-02-13T00:05:32.159Z,-13.28
2023-02-13T00:08:04.202Z,-13.07
2023-02-13T00:10:34.770Z,-12.82
2023-02-13T00:13:05.240Z,-12.61
2023-02-13T00:15:35.936Z,-12.40
2023-02-13T00:18:06.615Z,-12.25
2023-02-13T00:20:37.036Z,-12.30
2023-02-13T00:23:09.078Z,-11.96
2023-02-13T00:25:39.424Z,-11.75
2023-02-13T00:28:09.852Z,-11.81
2023-02-13T00:30:40.247Z,-11.37
2023-02-13T00:33:10.692Z,-11.14
2023-02-13T00:35:41.160Z,-10.86
2023-02-13T00:38:13.177Z,-10.60
2023-02-13T00:40:43.912Z,-10.48
2023-02-13T00:43:14.374Z,-10.33
2023-02-13T00:45:46.086Z,-10.17
2023-02-13T00:48:16.587Z,-9.97
2023-02-13T00:50:47.077Z,-9.86
2023-02-13T00:53:19.241Z,-9.76
2023-02-13T00:55:49.942Z,-9.81
2023-02-13T00:58:21.622Z,-10.10
2023-02-13T01:00:53.034Z,-9.79
2023-02-13T01:03:24.505Z,-9.71
2023-02-13T01:05:55.185Z,-9.89
2023-02-13T01:08:29.047Z,-9.60
2023-02-13T01:10:59.922Z,-9.49
2023-02-13T01:13:30.703Z,-9.35
2023-02-13T01:16:01.200Z,-9.24
2023-02-13T01:18:32.156Z,-9.74
2023-02-13T01:21:04.383Z,-9.77
2023-02-13T01:23:38.193Z,-9.88
2023-02-13T01:26:13.971Z,-9.89
2023-02-13T01:28:44.471Z,-9.75
2023-02-13T01:31:15.014Z,-9.69
2023-02-13T01:33:45.442Z,-9.51
2023-02-13T01:36:16.543Z,-10.01
2023-02-13T01:38:48.666Z,-9.58
2023-02-13T01:41:19.115Z,-9.57
2023-02-13T01:43:52.650Z,-10.09
2023-02-13T01:46:28.818Z,-9.68
2023-02-13T01:49:05.953Z,-9.57
2023-02-13T01:51:38.104Z,-9.38
2023-02-13T01:54:13.683Z,-9.35
2023-02-13T01:56:49.156Z,-9.49
2023-02-13T01:59:22.729Z,-9.46
2023-02-13T02:01:53.906Z,-9.36
2023-02-13T02:04:28.293Z,-9.47
2023-02-13T02:07:01.442Z,-9.08
2023-02-13T02:09:38.360Z,-8.90
2023-02-13T02:12:12.764Z,-8.88
2023-02-13T02:14:44.161Z,-9.37
2023-02-13T02:17:14.877Z,-8.47
2023-02-13T02:19:52.786Z,-8.38
2023-02-13T02:22:49.247Z,-8.36
2023-02-13T02:25:50.051Z,-8.32
2023-02-13T02:28:49.428Z,-8.30
2023-02-13T02:32:06.172Z,-8.22
2023-02-13T02:34:44.314Z,-8.17
2023-02-13T02:37:30.363Z,-8.28
2023-02-13T02:40:11.107Z,-8.19
2023-02-13T02:42:54.114Z,-8.30
2023-02-13T02:45:31.313Z,-8.03
2023-02-13T02:48:26.810Z,-8.20
2023-02-13T02:51:05.679Z,-7.99
2023-02-13T02:53:41.777Z,-7.68
2023-02-13T02:56:20.387Z,-7.84
2023-02-13T02:59:13.549Z,-8.10
2023-02-13T03:02:03.781Z,-8.09
2023-02-13T03:04:59.658Z,-8.32
2023-02-13T03:07:30.802Z,-8.34
2023-02-13T03:10:21.270Z,-8.25
2023-02-13T03:13:13.525Z,-8.35
2023-02-13T03:16:00.103Z,-8.14
2023-02-13T03:18:48.920Z,-8.45
2023-02-13T03:21:45.131Z,-8.40
2023-02-13T03:24:28.226Z,-8.93
2023-02-13T03:27:05.785Z,-8.38
2023-02-13T03:30:03.053Z,-8.40
2023-02-13T03:32:42.511Z,-8.60
2023-02-13T03:35:47.138Z,-8.53
2023-02-13T03:38:25.063Z,-8.71
2023-02-13T03:41:18.738Z,-8.69
2023-02-13T03:43:59.692Z,-8.59
2023-02-13T03:46:33.490Z,-8.66
2023-02-13T03:49:22.428Z,-9.12
2023-02-13T03:51:59.505Z,-9.00
2023-02-13T03:54:53.089Z,-8.93
2023-02-13T03:57:42.916Z,-9.22
2023-02-13T04:00:16.621Z,-9.21
2023-02-13T04:02:57.329Z,-8.96
2023-02-13T04:05:31.075Z,-9.04
2023-02-13T04:08:01.959Z,-9.22
2023-02-13T04:10:38.451Z,-9.43
2023-02-13T04:13:17.394Z,-9.51
2023-02-13T04:15:55.433Z,-9.65
2023-02-13T04:18:29.910Z,-9.39
2023-02-13T04:21:00.401Z,-9.41
2023-02-13T04:23:30.899Z,-9.62
2023-02-13T04:26:05.492Z,-9.76
2023-02-13T04:28:36.175Z,-9.76
2023-02-13T04:31:06.919Z,-9.82
2023-02-13T04:33:37.515Z,-9.95
2023-02-13T04:36:08.813Z,-10.08
2023-02-13T04:38:39.207Z,-10.04
2023-02-13T04:41:11.218Z,-10.04
2023-02-13T04:43:41.768Z,-10.17
2023-02-13T04:46:12.248Z,-10.15
2023-02-13T04:48:42.851Z,-10.02
2023-02-13T04:51:13.601Z,-10.05
2023-02-13T04:53:44.067Z,-10.06
2023-02-13T04:56:17.227Z,-10.08
2023-02-13T04:58:48.443Z,-9.81
2023-02-13T05:01:20.089Z,-9.68
2023-02-13T05:03:51.093Z,-9.77
2023-02-13T05:06:21.539Z,-9.84
2023-02-13T05:08:52.014Z,-9.91
2023-02-13T05:11:24.273Z,-9.84
2023-02-13T05:13:54.882Z,-9.76
2023-02-13T05:16:26.193Z,-9.87
2023-02-13T05:18:57.989Z,-9.83
2023-02-13T05:21:41.978Z,-9.97
2023-02-13T05:24:12.382Z,-9.88
2023-02-13T05:26:44.407Z,-10.03
2023-02-13T05:29:24.873Z,-10.24
2023-02-13T05:31:56.804Z,-10.18
2023-02-13T05:34:30.332Z,-10.25
2023-02-13T05:37:01.436Z,-10.36
2023-02-13T05:39:31.882Z,-10.53
2023-02-13T05:42:05.651Z,-10.64
2023-02-13T05:44:36.230Z,-10.74
2023-02-13T05:47:06.732Z,-10.78
2023-02-13T05:49:37.211Z,-10.76
2023-02-13T05:52:07.945Z,-10.78
2023-02-13T05:54:39.300Z,-10.79
2023-02-13T05:57:11.308Z,-10.76
2023-02-13T05:59:41.794Z,-10.69
2023-02-13T06:02:12.212Z,-10.71
2023-02-13T06:04:42.657Z,-11.42
2023-02-13T06:07:13.003Z,-10.86
2023-02-13T06:09:43.357Z,-11.05
2023-02-13T06:12:15.476Z,-11.49
2023-02-13T06:14:48.305Z,-11.36
2023-02-13T06:17:21.145Z,-11.54
2023-02-13T06:20:00.456Z,-11.60
2023-02-13T06:22:30.874Z,-11.65
2023-02-13T06:25:01.533Z,-11.76
2023-02-13T06:27:34.031Z,-11.91
2023-02-13T06:30:04.678Z,-11.95
2023-02-13T06:32:35.134Z,-12.05
2023-02-13T06:35:05.765Z,-12.11
2023-02-13T06:37:36.594Z,-12.12
2023-02-13T06:40:07.526Z,-12.32
2023-02-13T06:42:39.567Z,-12.43
2023-02-13T06:45:11.014Z,-12.46
2023-02-13T06:47:45.195Z,-12.57
2023-02-13T06:50:17.073Z,-12.71
2023-02-13T06:52:50.917Z,-12.74
2023-02-13T06:55:22.060Z,-12.87
2023-02-13T06:57:54.087Z,-13.06
2023-02-13T07:00:26.257Z,-13.04
2023-02-13T07:02:57.649Z,-13.14
2023-02-13T07:05:28.099Z,-13.21
2023-02-13T07:07:58.555Z,-13.21
2023-02-13T07:10:29.063Z,-13.29
2023-02-13T07:13:06.011Z,-13.40
2023-02-13T07:15:37.355Z,-13.51
2023-02-13T07:18:08.548Z,-13.51
2023-02-13T07:20:39.138Z,-13.61
2023-02-13T07:23:09.576Z,-13.78
2023-02-13T07:25:39.941Z,-13.92
2023-02-13T07:28:12.722Z,-13.93
2023-02-13T07:30:43.207Z,-14.02
2023-02-13T07:33:13.823Z,-14.05
2023-02-13T07:35:49.893Z,-14.15
2023-02-13T07:38:20.984Z,-14.17
2023-02-13T07:40:51.487Z,-14.18
2023-02-13T07:43:23.576Z,-14.27
2023-02-13T07:45:56.481Z,-14.48
2023-02-13T07:48:28.173Z,-14.34
2023-02-13T07:51:04.720Z,-14.37
2023-02-13T07:53:35.346Z,-14.65
2023-02-13T07:56:09.167Z,-14.44
2023-02-13T07:58:45.513Z,-14.56
2023-02-13T08:01:18.259Z,-14.53
2023-02-13T08:03:53.412Z,-14.58
2023-02-13T08:06:24.358Z,-14.57
2023-02-13T08:09:14.973Z,-14.60
2023-02-13T08:11:56.798Z,-14.72
2023-02-13T08:14:32.905Z,-14.75
2023-02-13T08:17:06.454Z,-14.82
2023-02-13T08:19:37.008Z,-14.80
2023-02-13T08:22:11.445Z,-14.87
2023-02-13T08:24:43.226Z,-14.86
2023-02-13T08:27:16.929Z,-15.83
2023-02-13T08:29:51.978Z,-14.89
2023-02-13T08:32:23.735Z,-14.92
2023-02-13T08:34:55.319Z,-14.87
2023-02-13T08:37:27.478Z,-14.86
2023-02-13T08:39:59.275Z,-14.91
2023-02-13T08:42:31.720Z,-15.87
2023-02-13T08:45:05.124Z,-14.94
2023-02-13T08:47:36.969Z,-15.19
2023-02-13T08:50:09.497Z,-15.18
2023-02-13T08:52:40.989Z,-15.26
2023-02-13T08:55:12.718Z,-15.12
2023-02-13T08:57:44.990Z,-15.24
2023-02-13T09:00:18.741Z,-15.21
2023-02-13T09:02:51.440Z,-15.28
2023-02-13T09:05:23.333Z,-15.25
2023-02-13T09:07:54.858Z,-15.37
2023-02-13T09:10:26.310Z,-15.24
2023-02-13T09:12:58.110Z,-15.30
2023-02-13T09:15:31.338Z,-15.24
2023-02-13T09:18:02.796Z,-15.25
2023-02-13T09:20:35.789Z,-15.24
2023-02-13T09:23:07.750Z,-15.31
2023-02-13T09:25:39.701Z,-15.22
2023-02-13T09:28:11.216Z,-15.09
2023-02-13T09:30:44.458Z,-15.10
2023-02-13T09:33:16.746Z,-15.28
2023-02-13T09:35:53.145Z,-15.29
2023-02-13T09:38:24.826Z,-15.28
2023-02-13T09:41:02.797Z,-15.25
2023-02-13T09:43:38.564Z,-15.21
2023-02-13T09:46:17.326Z,-15.85
2023-02-13T09:48:53.529Z,-15.01
2023-02-13T09:51:26.823Z,-15.10
2023-02-13T09:54:02.877Z,-15.00
2023-02-13T09:56:47.946Z,-15.53
2023-02-13T09:59:32.931Z,-15.22
2023-02-13T10:02:22.185Z,-15.25
2023-02-13T10:05:03.624Z,-15.91
2023-02-13T10:07:45.314Z,-15.36
2023-02-13T10:10:27.836Z,-15.43
2023-02-13T10:13:19.479Z,-15.41
2023-02-13T10:15:56.169Z,-15.54
2023-02-13T10:18:37.509Z,-15.62
2023-02-13T10:21:11.233Z,-15.60
2023-02-13T10:23:46.461Z,-15.61
2023-02-13T10:26:24.342Z,-15.57
2023-02-13T10:29:18.116Z,-15.66
2023-02-13T10:31:53.669Z,-15.82
2023-02-13T10:34:30.621Z,-15.77
2023-02-13T10:37:03.780Z,-15.90
2023-02-13T10:39:35.498Z,-16.24
2023-02-13T10:42:18.825Z,-16.57
2023-02-13T10:45:05.315Z,-15.81
2023-02-13T10:47:54.678Z,-15.76
2023-02-13T10:50:34.228Z,-15.69
2023-02-13T10:53:16.828Z,-15.76
2023-02-13T10:56:10.977Z,-15.88
2023-02-13T10:58:56.309Z,-16.15
2023-02-13T11:01:34.654Z,-16.17
2023-02-13T11:04:10.184Z,-15.85
2023-02-13T11:06:46.946Z,-16.00
2023-02-13T11:09:18.501Z,-15.83
2023-02-13T11:11:50.120Z,-15.83
2023-02-13T11:14:23.094Z,-15.76
2023-02-13T11:16:59.233Z,-15.60
2023-02-13T11:19:35.978Z,-16.06
2023-02-13T11:22:11.960Z,-16.44
2023-02-13T11:24:45.869Z,-15.75
2023-02-13T11:27:19.391Z,-15.78
2023-02-13T11:30:03.278Z,-15.79
2023-02-13T11:32:36.028Z,-15.70
2023-02-13T11:35:31.548Z,-15.69
2023-02-13T11:38:24.456Z,-15.67
2023-02-13T11:41:21.251Z,-16.49
2023-02-13T11:44:01.777Z,-15.83
2023-02-13T11:46:33.326Z,-15.60
2023-02-13T11:49:06.795Z,-15.54
2023-02-13T11:51:44.130Z,-15.57
2023-02-13T11:54:35.440Z,-15.67
2023-02-13T11:57:22.114Z,-15.59
2023-02-13T11:59:54.871Z,-15.73
2023-02-13T12:02:29.077Z,-15.60
2023-02-13T12:05:18.417Z,-15.57
2023-02-13T12:07:54.764Z,-16.29
2023-02-13T12:10:28.702Z,-15.50
2023-02-13T12:13:01.006Z,-16.02
2023-02-13T12:15:35.529Z,-15.37
2023-02-13T12:18:19.358Z,-15.56
2023-02-13T12:21:00.515Z,-15.93
2023-02-13T12:23:44.872Z,-15.40
2023-02-13T12:26:26.276Z,-15.50
2023-02-13T12:29:27.769Z,-15.52
2023-02-13T12:32:09.026Z,-15.61
2023-02-13T12:34:57.457Z,-15.56
2023-02-13T12:37:50.032Z,-15.52
2023-02-13T12:41:02.550Z,-15.46
2023-02-13T12:44:14.303Z,-15.52
2023-02-13T12:46:57.511Z,-15.52
2023-02-13T12:50:09.409Z,-15.60
2023-02-13T12:53:21.368Z,-15.58
2023-02-13T12:56:21.095Z,-15.57
2023-02-13T12:59:18.051Z,-15.65
2023-02-13T13:02:45.588Z,-15.68
2023-02-13T13:05:40.950Z,-15.69
2023-02-13T13:08:35.391Z,-15.82
2023-02-13T13:11:25.477Z,-15.55
2023-02-13T13:14:04.026Z,-15.57
2023-02-13T13:16:47.077Z,-15.64
2023-02-13T13:19:31.604Z,-15.51
2023-02-13T13:22:07.326Z,-15.59
2023-02-13T13:24:54.164Z,-15.42
2023-02-13T13:27:29.515Z,-15.41
2023-02-13T13:30:04.616Z,-15.41
2023-02-13T13:32:40.544Z,-15.53
2023-02-13T13:35:17.956Z,-16.03
2023-02-13T13:38:03.952Z,-15.43
2023-02-13T13:40:46.721Z,-15.22
2023-02-13T13:43:27.835Z,-15.22
2023-02-13T13:46:11.088Z,-15.54
2023-02-13T13:49:02.724Z,-15.23
2023-02-13T13:51:35.031Z,-15.21
2023-02-13T13:54:37.390Z,-15.07
2023-02-13T13:57:12.514Z,-15.09
2023-02-13T14:00:07.741Z,-14.99
2023-02-13T14:02:48.656Z,-14.89
2023-02-13T14:05:32.106Z,-14.99
2023-02-13T14:08:05.750Z,-14.83
2023-02-13T14:11:05.557Z,-14.76
2023-02-13T14:13:39.430Z,-14.70
2023-02-13T14:16:14.823Z,-15.21
2023-02-13T14:18:51.450Z,-14.83
2023-02-13T14:21:30.463Z,-15.30
2023-02-13T14:24:05.245Z,-14.65
2023-02-13T14:26:39.687Z,-14.59
2023-02-13T14:29:31.350Z,-14.55
2023-02-13T14:32:22.452Z,-14.65
2023-02-13T14:34:58.864Z,-14.80
2023-02-13T14:37:41.313Z,-15.44
2023-02-13T14:40:48.145Z,-15.30
2023-02-13T14:43:32.192Z,-15.47
2023-02-13T14:46:12.316Z,-15.67
2023-02-13T14:48:49.047Z,-15.29
2023-02-13T14:51:31.389Z,-15.38
2023-02-13T14:54:10.417Z,-15.08
2023-02-13T14:56:45.006Z,-15.29
2023-02-13T14:59:21.188Z,-15.23
2023-02-13T15:02:05.859Z,-15.51
2023-02-13T15:05:01.059Z,-15.18
2023-02-13T15:07:41.387Z,-15.29
2023-02-13T15:10:33.620Z,-15.22
2023-02-13T15:13:07.332Z,-15.03
2023-02-13T15:15:40.352Z,-14.96
2023-02-13T15:18:15.195Z,-15.37
2023-02-13T15:20:48.309Z,-15.29
2023-02-13T15:23:27.312Z,-15.28
2023-02-13T15:26:04.697Z,-15.49
2023-02-13T15:28:37.880Z,-15.16
2023-02-13T15:31:11.438Z,-15.18
2023-02-13T15:33:49.353Z,-15.21
2023-02-13T15:36:23.853Z,-15.22
2023-02-13T15:39:05.195Z,-15.37
2023-02-13T15:41:41.431Z,-15.46
2023-02-13T15:44:24.622Z,-15.85
2023-02-13T15:46:58.275Z,-15.51
2023-02-13T15:49:31.268Z,-15.55
2023-02-13T15:52:11.585Z,-15.88
2023-02-13T15:54:52.862Z,-15.92
2023-02-13T15:57:28.407Z,-15.92
2023-02-13T16:00:01.078Z,-16.10
2023-02-13T16:02:39.561Z,-16.15
2023-02-13T16:05:15.678Z,-16.24
2023-02-13T16:07:55.834Z,-16.25
2023-02-13T16:10:34.392Z,-16.88
2023-02-13T16:13:10.153Z,-16.59
2023-02-13T16:15:41.794Z,-16.01
2023-02-13T16:18:23.162Z,-16.39
2023-02-13T16:20:59.081Z,-16.18
2023-02-13T16:23:32.033Z,-16.11
2023-02-13T16:26:09.996Z,-16.13
2023-02-13T16:28:43.363Z,-16.28
2023-02-13T16:31:20.030Z,-16.96
2023-02-13T16:33:51.685Z,-16.44
2023-02-13T16:36:33.136Z,-16.34
2023-02-13T16:39:15.300Z,-16.25
2023-02-13T16:41:46.996Z,-16.16
2023-02-13T16:44:33.828Z,-16.32
2023-02-13T16:47:07.713Z,-16.24
2023-02-13T16:49:41.141Z,-16.36
2023-02-13T16:52:15.501Z,-16.38
2023-02-13T16:54:57.211Z,-16.36
2023-02-13T16:57:32.343Z,-16.37
2023-02-13T17:00:24.487Z,-16.50
2023-02-13T17:02:57.047Z,-16.63
2023-02-13T17:05:30.428Z,-16.73
2023-02-13T17:08:03.394Z,-16.48
2023-02-13T17:10:37.580Z,-16.47
2023-02-13T17:13:20.427Z,-17.22
2023-02-13T17:15:53.648Z,-16.87
2023-02-13T17:18:25.302Z,-17.29
2023-02-13T17:20:58.857Z,-17.46
2023-02-13T17:23:30.769Z,-17.72
2023-02-13T17:26:02.255Z,-17.87
2023-02-13T17:28:38.905Z,-18.14
2023-02-13T17:31:15.352Z,-18.46
2023-02-13T17:33:46.869Z,-18.06
2023-02-13T17:36:18.701Z,-18.10
2023-02-13T17:38:50.087Z,-18.15
2023-02-13T17:41:21.879Z,-18.14
2023-02-13T17:43:53.346Z,-18.09
2023-02-13T17:46:26.935Z,-18.06
2023-02-13T17:48:58.697Z,-18.08
2023-02-13T17:51:30.392Z,-18.08
2023-02-13T17:54:02.186Z,-18.09
2023-02-13T17:56:33.853Z,-18.00
2023-02-13T17:59:08.203Z,-17.90
2023-02-13T18:01:41.756Z,-17.72
2023-02-13T18:04:13.568Z,-17.51
2023-02-13T18:06:45.297Z,-17.41
2023-02-13T18:09:16.939Z,-17.54
2023-02-13T18:12:04.861Z,-17.50
2023-02-13T18:14:37.932Z,-17.53
2023-02-13T18:17:11.484Z,-17.38
2023-02-13T18:19:44.116Z,-17.19
2023-02-13T18:22:16.181Z,-17.46
2023-02-13T18:24:48.101Z,-17.26
2023-02-13T18:27:20.255Z,-17.51
2023-02-13T18:29:52.000Z,-17.47
2023-02-13T18:32:25.835Z,-17.48
2023-02-13T18:34:57.553Z,-17.55
2023-02-13T18:37:30.646Z,-17.75
2023-02-13T18:40:02.535Z,-17.85
2023-02-13T18:42:34.275Z,-18.23
2023-02-13T18:45:06.250Z,-17.87
2023-02-13T18:47:39.539Z,-17.88
2023-02-13T18:50:11.917Z,-17.88
2023-02-13T18:52:43.713Z,-17.83
2023-02-13T18:55:15.327Z,-17.73
2023-02-13T18:57:46.868Z,-17.90
2023-02-13T19:00:21.212Z,-18.00
2023-02-13T19:02:56.900Z,-18.07
2023-02-13T19:05:29.239Z,-18.14
2023-02-13T19:08:00.945Z,-18.22
2023-02-13T19:10:32.871Z,-18.23
2023-02-13T19:13:04.399Z,-18.41
2023-02-13T19:15:36.296Z,-18.62
2023-02-13T19:18:10.138Z,-18.61
2023-02-13T19:20:42.423Z,-18.38
2023-02-13T19:23:14.089Z,-18.41
2023-02-13T19:25:45.553Z,-18.62
2023-02-13T19:28:17.226Z,-18.59
2023-02-13T19:30:48.964Z,-18.73
2023-02-13T19:33:22.749Z,-18.66
2023-02-13T19:36:01.972Z,-19.45
2023-02-13T19:38:33.912Z,-19.12
2023-02-13T19:41:08.040Z,-19.05
2023-02-13T19:43:39.758Z,-19.02
2023-02-13T19:46:14.305Z,-18.85
2023-02-13T19:48:48.538Z,-19.07
2023-02-13T19:51:22.411Z,-19.74
2023-02-13T19:53:58.148Z,-19.08
2023-02-13T19:56:30.549Z,-19.29
2023-02-13T19:59:02.098Z,-19.38
2023-02-13T20:01:33.458Z,-19.84
2023-02-13T20:04:05.625Z,-19.59
2023-02-13T20:06:38.118Z,-20.27
2023-02-13T20:09:11.231Z,-20.34
2023-02-13T20:11:42.985Z,-20.05
2023-02-13T20:14:15.586Z,-20.36
2023-02-13T20:16:47.631Z,-20.30
2023-02-13T20:19:19.692Z,-20.36
2023-02-13T20:21:50.119Z,-20.35
2023-02-13T20:24:21.142Z,-20.45
2023-02-13T20:26:51.748Z,-20.18
2023-02-13T20:29:22.360Z,-20.19
2023-02-13T20:31:53.083Z,-20.20
2023-02-13T20:34:25.847Z,-21.06
2023-02-13T20:36:56.828Z,-20.18
2023-02-13T20:39:27.864Z,-20.20
2023-02-13T20:41:59.194Z,-19.82
2023-02-13T20:44:31.230Z,-20.04
2023-02-13T20:47:01.796Z,-20.35
2023-02-13T20:49:33.986Z,-20.46
2023-02-13T20:52:06.436Z,-20.40
2023-02-13T20:54:37.110Z,-20.83
2023-02-13T20:57:07.647Z,-21.14
2023-02-13T20:59:38.169Z,-21.19
2023-02-13T21:02:09.164Z,-21.37
2023-02-13T21:04:41.372Z,-21.52
2023-02-13T21:07:12.075Z,-21.35
2023-02-13T21:09:42.569Z,-21.28
2023-02-13T21:12:13.217Z,-21.32
2023-02-13T21:14:43.696Z,-21.41
2023-02-13T21:17:30.121Z,-21.88
2023-02-13T21:20:12.139Z,-21.16
2023-02-13T21:22:42.797Z,-20.97
2023-02-13T21:25:15.753Z,-20.71
2023-02-13T21:27:46.532Z,-20.50
2023-02-13T21:30:17.327Z,-20.49
2023-02-13T21:32:48.182Z,-20.26
2023-02-13T21:35:20.836Z,-20.19
2023-02-13T21:37:51.406Z,-20.22
2023-02-13T21:40:22.121Z,-20.28
2023-02-13T21:42:55.108Z,-20.36
2023-02-13T21:45:25.581Z,-20.25
2023-02-13T21:48:01.078Z,-20.02
2023-02-13T21:50:34.623Z,-19.98
2023-02-13T21:53:05.210Z,-19.99
2023-02-13T21:55:36.558Z,-20.07
2023-02-13T21:58:07.555Z,-19.80
2023-02-13T22:00:38.290Z,-19.94
2023-02-13T22:03:08.872Z,-19.69
2023-02-13T22:05:41.142Z,-19.79
2023-02-13T22:08:14.309Z,-19.87
2023-02-13T22:10:44.801Z,-19.67
2023-02-13T22:13:15.309Z,-19.77
2023-02-13T22:15:47.363Z,-19.75
2023-02-13T22:18:17.869Z,-19.68
2023-02-13T22:20:50.209Z,-19.50
2023-02-13T22:23:20.702Z,-19.50
2023-02-13T22:25:51.578Z,-19.51
2023-02-13T22:28:22.049Z,-19.37
2023-02-13T22:30:52.964Z,-19.19
2023-02-13T22:33:23.644Z,-19.07
2023-02-13T22:35:56.013Z,-19.23
2023-02-13T22:38:26.445Z,-19.38
2023-02-13T22:40:57.427Z,-19.26
2023-02-13T22:43:28.205Z,-19.12
2023-02-13T22:46:00.319Z,-18.99
2023-02-13T22:48:32.443Z,-18.95
2023-02-13T22:51:07.242Z,-18.94
2023-02-13T22:53:38.672Z,-18.81
2023-02-13T22:56:10.131Z,-18.73
2023-02-13T22:58:41.326Z,-18.85
2023-02-13T23:01:17.245Z,-18.61
2023-02-13T23:03:48.114Z,-18.41
2023-02-13T23:06:20.823Z,-18.28
2023-02-13T23:08:53.365Z,-18.17
2023-02-13T23:11:42.985Z,-18.11
2023-02-13T23:14:13.799Z,-17.80
2023-02-13T23:17:02.230Z,-17.68
2023-02-13T23:19:33.232Z,-17.27
2023-02-13T23:22:05.266Z,-17.24
2023-02-13T23:24:36.334Z,-17.29
2023-02-13T23:27:06.889Z,-17.00
2023-02-13T23:29:39.435Z,-16.96
2023-02-13T23:32:10.150Z,-16.86
2023-02-13T23:34:40.640Z,-17.03
2023-02-13T23:37:12.854Z,-16.36
2023-02-13T23:39:43.283Z,-16.35
2023-02-13T23:42:13.956Z,-16.56
2023-02-13T23:44:44.402Z,-16.65
2023-02-13T23:47:14.915Z,-16.74
2023-02-13T23:49:45.414Z,-16.73
2023-02-13T23:52:20.628Z,-16.68
2023-02-13T23:54:51.093Z,-16.63
2023-02-13T23:57:22.037Z,-16.91
2023-02-13T23:59:53.763Z,-16.52
