createdAt,value
2018-12-09T00:05:07.646Z,0.90
2018-12-09T00:26:14.939Z,1.20
2018-12-09T00:29:01.618Z,1.10
2018-12-09T00:37:01.786Z,1.60
2018-12-09T00:39:40.734Z,1.30
2018-12-09T01:15:30.186Z,2.50
2018-12-09T01:52:38.607Z,2.20
2018-12-09T01:58:24.579Z,1.90
2018-12-09T02:04:00.579Z,1.70
2018-12-09T03:13:15.510Z,1.60
2018-12-09T03:27:43.560Z,1.57
2018-12-09T03:53:31.853Z,1.67
2018-12-09T04:34:55.913Z,1.10
2018-12-09T04:37:51.225Z,1.23
2018-12-09T04:41:08.328Z,0.80
2018-12-09T04:43:40.732Z,0.63
2018-12-09T04:46:10.446Z,0.67
2018-12-09T04:51:43.337Z,0.90
2018-12-09T04:54:13.728Z,0.60
2018-12-09T05:01:05.846Z,0.70
2018-12-09T05:15:34.722Z,0.83
2018-12-09T05:18:16.470Z,0.90
2018-12-09T05:20:55.217Z,0.73
2018-12-09T05:23:25.412Z,1.10
2018-12-09T05:42:34.836Z,1.43
2018-12-09T06:53:06.228Z,1.50
2018-12-09T07:01:37.154Z,1.60
2018-12-09T07:52:35.669Z,2.10
2018-12-09T08:03:14.461Z,1.53
2018-12-09T08:05:46.308Z,1.50
2018-12-09T08:08:16.470Z,1.80
2018-12-09T08:10:54.159Z,1.60
2018-12-09T08:13:28.383Z,1.57
2018-12-09T08:30:24.501Z,1.80
2018-12-09T08:37:14.114Z,1.60
2018-12-09T08:42:44.941Z,1.70
2018-12-09T08:45:21.301Z,2.00
2018-12-09T08:47:50.474Z,1.93
2018-12-09T08:54:28.297Z,1.30
2018-12-09T08:59:49.602Z,1.67
2018-12-09T09:05:24.246Z,1.67
2018-12-09T09:16:27.033Z,1.87
2018-12-09T09:19:21.171Z,1.50
2018-12-09T09:32:32.661Z,1.70
2018-12-09T09:38:57.352Z,2.10
2018-12-09T09:41:25.795Z,1.70
2018-12-09T09:47:55.672Z,1.40
2018-12-09T09:55:18.153Z,1.20
2018-12-09T10:05:13.714Z,0.70
2018-12-09T10:07:56.942Z,0.80
2018-12-09T10:23:42.396Z,0.50
2018-12-09T10:26:11.796Z,0.70
2018-12-09T10:28:40.070Z,0.87
2018-12-09T10:31:08.792Z,0.80
2018-12-09T10:33:37.872Z,0.70
2018-12-09T10:36:06.217Z,0.47
2018-12-09T10:38:38.907Z,0.77
2018-12-09T10:41:07.554Z,0.50
2018-12-09T10:43:36.450Z,0.50
2018-12-09T10:46:05.077Z,0.50
2018-12-09T10:52:56.697Z,0.60
2018-12-09T10:55:25.969Z,0.40
2018-12-09T10:57:54.299Z,0.50
2018-12-09T11:00:27.935Z,0.50
2018-12-09T11:02:56.164Z,0.47
2018-12-09T11:05:35.026Z,0.60
2018-12-09T11:08:03.485Z,0.40
2018-12-09T11:10:33.689Z,0.50
2018-12-09T11:13:01.887Z,0.70
2018-12-09T11:15:30.084Z,0.53
2018-12-09T11:17:58.267Z,0.60
2018-12-09T11:20:26.493Z,0.50
2018-12-09T11:22:54.941Z,0.40
2018-12-09T11:25:23.172Z,0.60
2018-12-09T11:27:51.428Z,0.70
2018-12-09T11:30:19.597Z,0.60
2018-12-09T11:32:47.760Z,0.40
2018-12-09T11:35:16.180Z,0.60
2018-12-09T11:37:44.396Z,0.57
2018-12-09T11:40:12.643Z,0.70
2018-12-09T11:42:40.980Z,0.80
2018-12-09T11:45:10.772Z,0.70
2018-12-09T11:47:39.029Z,0.73
2018-12-09T11:50:08.399Z,0.83
2018-12-09T11:52:37.338Z,0.80
2018-12-09T11:55:05.692Z,0.87
2018-12-09T11:57:33.857Z,0.70
2018-12-09T12:00:02.106Z,1.07
2018-12-09T12:02:30.385Z,1.17
2018-12-09T12:04:58.582Z,1.00
2018-12-09T12:07:26.726Z,1.10
2018-12-09T12:09:54.921Z,0.80
2018-12-09T12:12:23.173Z,0.90
2018-12-09T12:14:51.435Z,0.80
2018-12-09T12:17:20.389Z,0.80
2018-12-09T12:19:49.436Z,1.00
2018-12-09T12:22:17.870Z,1.03
2018-12-09T12:24:46.018Z,0.80
2018-12-09T12:27:15.149Z,1.20
2018-12-09T12:29:43.309Z,1.10
2018-12-09T12:32:11.548Z,1.13
2018-12-09T12:34:39.695Z,1.20
2018-12-09T12:37:08.802Z,1.10
2018-12-09T12:39:37.258Z,1.40
2018-12-09T12:42:05.512Z,0.70
2018-12-09T12:44:34.358Z,0.50
2018-12-09T12:47:02.712Z,0.50
2018-12-09T12:49:30.961Z,0.50
2018-12-09T12:52:00.356Z,1.40
2018-12-09T12:54:28.818Z,0.90
2018-12-09T12:56:57.427Z,0.80
2018-12-09T12:59:26.605Z,0.60
2018-12-09T13:01:55.751Z,0.60
2018-12-09T13:04:28.570Z,0.60
2018-12-09T13:06:57.304Z,0.50
2018-12-09T13:09:26.625Z,0.50
2018-12-09T13:11:55.606Z,0.60
2018-12-09T13:14:25.769Z,0.50
2018-12-09T13:16:53.963Z,0.70
2018-12-09T13:19:22.159Z,0.50
2018-12-09T13:21:55.313Z,0.30
2018-12-09T13:24:23.822Z,0.33
2018-12-09T13:29:48.308Z,1.17
2018-12-09T13:32:23.570Z,0.63
2018-12-09T13:34:53.513Z,0.40
2018-12-09T13:37:21.976Z,1.23
2018-12-09T13:39:51.140Z,3.73
2018-12-09T13:42:19.432Z,6.97
2018-12-09T13:44:47.668Z,4.37
2018-12-09T13:47:15.815Z,0.60
2018-12-09T13:49:44.537Z,0.30
2018-12-09T13:52:12.732Z,0.73
2018-12-09T13:54:43.210Z,0.50
2018-12-09T13:57:11.486Z,0.50
2018-12-09T13:59:39.647Z,0.20
2018-12-09T14:02:07.887Z,0.50
2018-12-09T14:04:36.133Z,0.30
2018-12-09T14:07:04.521Z,0.40
2018-12-09T14:09:32.680Z,0.30
2018-12-09T14:12:00.896Z,0.50
2018-12-09T14:14:29.114Z,0.50
2018-12-09T14:16:57.345Z,0.50
2018-12-09T14:19:25.908Z,0.60
2018-12-09T14:21:54.139Z,0.40
2018-12-09T14:24:22.685Z,0.40
2018-12-09T14:26:50.876Z,0.70
2018-12-09T14:29:19.180Z,0.87
2018-12-09T14:31:47.731Z,0.40
2018-12-09T14:34:16.070Z,0.40
2018-12-09T14:36:44.247Z,0.40
2018-12-09T14:39:12.790Z,0.57
2018-12-09T14:41:41.084Z,0.50
2018-12-09T14:44:09.261Z,0.50
2018-12-09T14:46:37.561Z,0.83
2018-12-09T14:49:05.744Z,0.70
2018-12-09T14:51:36.052Z,0.80
2018-12-09T14:54:04.368Z,0.73
2018-12-09T14:56:32.529Z,0.60
2018-12-09T14:59:00.717Z,0.80
2018-12-09T15:01:29.953Z,1.00
2018-12-09T15:03:58.220Z,1.13
2018-12-09T15:06:26.542Z,0.80
2018-12-09T15:08:57.859Z,1.10
2018-12-09T15:11:26.917Z,0.93
2018-12-09T15:13:55.666Z,1.60
2018-12-09T15:16:24.044Z,1.30
2018-12-09T15:18:52.669Z,1.40
2018-12-09T15:21:20.935Z,0.90
2018-12-09T15:23:50.551Z,1.00
2018-12-09T15:26:24.669Z,0.80
2018-12-09T15:28:53.626Z,0.90
2018-12-09T15:31:25.727Z,1.00
2018-12-09T15:33:53.940Z,0.97
2018-12-09T15:36:22.237Z,0.90
2018-12-09T15:38:50.601Z,1.63
2018-12-09T15:41:18.826Z,0.80
2018-12-09T15:43:47.263Z,0.90
2018-12-09T15:46:16.138Z,0.70
2018-12-09T15:48:45.681Z,0.90
2018-12-09T15:51:14.160Z,1.30
2018-12-09T15:53:43.097Z,1.10
2018-12-09T15:56:11.380Z,2.00
2018-12-09T15:58:39.720Z,1.50
2018-12-09T16:01:08.482Z,1.13
2018-12-09T16:03:36.751Z,1.00
2018-12-09T16:06:05.188Z,0.97
2018-12-09T16:08:33.411Z,1.40
2018-12-09T16:11:01.654Z,1.50
2018-12-09T16:13:29.872Z,1.70
2018-12-09T16:15:58.366Z,1.20
2018-12-09T16:18:26.583Z,1.33
2018-12-09T16:20:54.908Z,3.60
2018-12-09T16:23:23.453Z,1.65
2018-12-09T16:25:51.754Z,1.67
2018-12-09T16:28:20.036Z,1.40
2018-12-09T16:30:48.351Z,2.10
2018-12-09T16:33:19.475Z,1.17
2018-12-09T16:35:47.735Z,1.23
2018-12-09T16:38:16.091Z,1.57
2018-12-09T16:40:44.333Z,1.20
2018-12-09T16:43:12.868Z,1.20
2018-12-09T16:45:41.122Z,1.83
2018-12-09T16:48:09.355Z,1.60
2018-12-09T16:50:37.547Z,8.10
2018-12-09T16:53:05.831Z,2.40
2018-12-09T16:55:34.008Z,1.60
2018-12-09T16:58:04.044Z,2.03
2018-12-09T17:00:32.339Z,1.70
2018-12-09T17:03:00.643Z,1.20
2018-12-09T17:05:28.868Z,1.93
2018-12-09T17:07:57.044Z,2.10
2018-12-09T17:10:25.212Z,2.43
2018-12-09T17:12:53.455Z,2.00
2018-12-09T17:15:21.763Z,2.10
2018-12-09T17:17:49.950Z,1.60
2018-12-09T17:20:18.248Z,1.47
2018-12-09T17:22:46.535Z,1.60
2018-12-09T17:25:15.057Z,1.80
2018-12-09T17:27:43.306Z,1.80
2018-12-09T17:30:11.549Z,1.70
2018-12-09T17:32:39.760Z,1.93
2018-12-09T17:35:08.482Z,1.80
2018-12-09T17:37:37.019Z,1.80
2018-12-09T17:40:07.037Z,2.00
2018-12-09T17:42:35.449Z,1.97
2018-12-09T17:45:03.908Z,1.83
2018-12-09T17:47:33.529Z,2.20
2018-12-09T17:50:03.669Z,2.33
2018-12-09T17:52:32.872Z,2.30
2018-12-09T17:55:01.135Z,2.70
2018-12-09T17:57:29.329Z,2.50
2018-12-09T18:00:00.760Z,3.13
2018-12-09T18:02:29.280Z,3.70
2018-12-09T18:04:57.428Z,3.33
2018-12-09T18:07:27.242Z,3.10
2018-12-09T18:09:55.510Z,3.50
2018-12-09T18:12:24.579Z,4.33
2018-12-09T18:14:53.904Z,5.27
2018-12-09T18:20:13.945Z,4.70
2018-12-09T18:22:46.720Z,3.90
2018-12-09T18:25:15.862Z,2.73
2018-12-09T18:27:44.068Z,3.20
2018-12-09T18:30:12.733Z,3.07
2018-12-09T18:32:42.304Z,2.47
2018-12-09T18:35:13.489Z,2.87
2018-12-09T18:37:42.189Z,2.73
2018-12-09T18:40:17.017Z,3.90
2018-12-09T18:42:46.415Z,3.87
2018-12-09T18:45:15.583Z,3.10
2018-12-09T18:47:47.278Z,2.80
2018-12-09T18:50:15.532Z,3.23
2018-12-09T18:52:44.256Z,2.80
2018-12-09T18:55:12.553Z,3.20
2018-12-09T18:57:40.732Z,2.77
2018-12-09T19:00:09.099Z,2.70
2018-12-09T19:02:37.472Z,2.77
2018-12-09T19:05:07.490Z,2.30
2018-12-09T19:07:36.007Z,2.37
2018-12-09T19:10:05.081Z,2.13
2018-12-09T19:12:34.487Z,2.40
2018-12-09T19:15:03.530Z,2.93
2018-12-09T19:17:32.010Z,2.67
2018-12-09T19:20:01.715Z,2.73
2018-12-09T19:22:30.255Z,2.40
2018-12-09T19:24:58.504Z,3.23
2018-12-09T19:27:27.025Z,2.60
2018-12-09T19:29:56.574Z,3.30
2018-12-09T19:32:24.804Z,2.60
2018-12-09T19:34:53.987Z,2.90
2018-12-09T19:37:22.157Z,2.90
2018-12-09T19:39:50.581Z,3.40
2018-12-09T19:42:19.360Z,3.37
2018-12-09T19:44:47.976Z,2.60
2018-12-09T19:47:16.257Z,2.90
2018-12-09T19:49:44.508Z,3.13
2018-12-09T19:52:17.857Z,3.43
2018-12-09T19:54:47.131Z,3.60
2018-12-09T19:57:17.129Z,3.70
2018-12-09T19:59:45.524Z,3.80
2018-12-09T20:02:14.052Z,3.23
2018-12-09T20:04:42.304Z,3.20
2018-12-09T20:07:13.113Z,3.33
2018-12-09T20:09:41.317Z,3.40
2018-12-09T20:12:09.504Z,3.10
2018-12-09T20:14:37.736Z,2.60
2018-12-09T20:17:05.908Z,2.47
2018-12-09T20:19:35.037Z,2.77
2018-12-09T20:22:03.281Z,3.30
2018-12-09T20:24:31.606Z,3.30
2018-12-09T20:27:00.867Z,3.03
2018-12-09T20:29:29.056Z,3.47
2018-12-09T20:31:57.359Z,2.50
2018-12-09T20:34:25.600Z,2.90
2018-12-09T20:36:54.164Z,2.17
2018-12-09T20:39:23.049Z,2.10
2018-12-09T20:41:54.665Z,2.20
2018-12-09T20:44:22.850Z,1.90
2018-12-09T20:46:51.311Z,2.37
2018-12-09T20:49:20.799Z,2.10
2018-12-09T20:51:48.952Z,2.00
2018-12-09T20:54:17.152Z,1.53
2018-12-09T20:56:45.491Z,2.60
2018-12-09T20:59:13.744Z,2.50
2018-12-09T21:01:42.140Z,2.33
2018-12-09T21:04:10.334Z,2.43
2018-12-09T21:06:38.541Z,2.43
2018-12-09T21:09:07.560Z,2.33
2018-12-09T21:11:35.835Z,2.47
2018-12-09T21:14:04.134Z,2.90
2018-12-09T21:16:32.476Z,2.90
2018-12-09T21:19:00.745Z,2.70
2018-12-09T21:21:28.960Z,2.57
2018-12-09T21:23:57.366Z,2.50
2018-12-09T21:26:25.571Z,2.27
2018-12-09T21:28:54.148Z,2.43
2018-12-09T21:31:23.261Z,2.63
2018-12-09T21:33:52.367Z,2.50
2018-12-09T21:36:20.757Z,2.57
2018-12-09T21:38:49.209Z,2.13
2018-12-09T21:41:17.595Z,2.73
2018-12-09T21:43:45.784Z,2.40
2018-12-09T21:46:13.942Z,2.63
2018-12-09T21:48:42.217Z,2.53
2018-12-09T21:51:10.773Z,2.33
2018-12-09T21:53:38.973Z,3.10
2018-12-09T21:56:07.723Z,2.90
2018-12-09T21:58:36.256Z,2.30
2018-12-09T22:01:05.988Z,2.30
2018-12-09T22:03:34.235Z,2.53
2018-12-09T22:06:02.652Z,2.17
2018-12-09T22:08:30.857Z,2.30
2018-12-09T22:11:01.176Z,3.60
2018-12-09T22:13:29.539Z,2.40
2018-12-09T22:15:58.440Z,2.83
2018-12-09T22:18:26.631Z,2.20
2018-12-09T22:20:55.591Z,2.57
2018-12-09T22:23:23.746Z,2.30
2018-12-09T22:25:51.961Z,2.50
2018-12-09T22:28:20.193Z,2.60
2018-12-09T22:30:48.398Z,2.23
2018-12-09T22:33:17.571Z,2.53
2018-12-09T22:35:45.754Z,2.97
2018-12-09T22:38:13.999Z,2.13
2018-12-09T22:40:42.221Z,2.90
2018-12-09T22:43:10.400Z,3.00
2018-12-09T22:45:38.716Z,2.93
2018-12-09T22:48:06.905Z,2.63
2018-12-09T22:50:35.081Z,2.53
2018-12-09T22:53:03.301Z,2.70
2018-12-09T22:55:31.491Z,3.03
2018-12-09T22:57:59.851Z,2.93
2018-12-09T23:00:29.276Z,2.93
2018-12-09T23:03:03.188Z,2.50
2018-12-09T23:05:31.492Z,3.03
2018-12-09T23:07:59.811Z,2.67
2018-12-09T23:10:28.113Z,3.00
2018-12-09T23:12:56.311Z,3.30
2018-12-09T23:15:24.640Z,2.50
2018-12-09T23:17:52.926Z,2.30
2018-12-09T23:20:21.697Z,3.00
2018-12-09T23:22:50.900Z,2.83
2018-12-09T23:25:19.037Z,2.53
2018-12-09T23:27:47.242Z,2.40
2018-12-09T23:30:15.456Z,2.63
2018-12-09T23:32:43.633Z,3.03
2018-12-09T23:35:11.901Z,2.47
2018-12-09T23:37:40.057Z,3.20
2018-12-09T23:40:08.530Z,2.80
2018-12-09T23:42:37.213Z,2.33
2018-12-09T23:45:06.478Z,2.50
2018-12-09T23:47:34.717Z,2.63
2018-12-09T23:50:03.119Z,2.27
2018-12-09T23:52:31.327Z,2.00
2018-12-09T23:54:59.596Z,2.57
2018-12-09T23:57:29.784Z,2.30
2018-12-09T23:59:58.548Z,1.73
