createdAt,value
2019-06-07T00:00:29.602Z,75.92
2019-06-07T00:02:40.885Z,75.40
2019-06-07T00:05:10.130Z,75.15
2019-06-07T00:07:39.869Z,74.85
2019-06-07T00:10:11.996Z,75.80
2019-06-07T00:12:39.699Z,76.29
2019-06-07T00:15:14.329Z,76.38
2019-06-07T00:17:39.055Z,76.21
2019-06-07T00:20:11.507Z,75.82
2019-06-07T00:22:38.723Z,76.27
2019-06-07T00:25:15.086Z,75.92
2019-06-07T00:27:41.291Z,75.27
2019-06-07T00:30:35.000Z,75.73
2019-06-07T00:32:40.797Z,74.96
2019-06-07T00:35:12.067Z,76.37
2019-06-07T00:37:41.939Z,77.17
2019-06-07T00:40:21.053Z,76.15
2019-06-07T00:42:41.323Z,74.53
2019-06-07T00:45:11.206Z,74.86
2019-06-07T00:47:40.789Z,72.59
2019-06-07T00:50:11.063Z,73.77
2019-06-07T00:53:14.002Z,75.51
2019-06-07T00:55:15.306Z,74.75
2019-06-07T00:57:42.049Z,75.05
2019-06-07T01:00:12.368Z,74.73
2019-06-07T01:02:41.090Z,75.91
2019-06-07T01:05:10.890Z,75.83
2019-06-07T01:07:39.551Z,72.63
2019-06-07T01:10:11.164Z,72.27
2019-06-07T01:12:39.832Z,71.84
2019-06-07T01:15:09.583Z,72.44
2019-06-07T01:17:49.971Z,73.73
2019-06-07T01:20:09.731Z,72.52
2019-06-07T01:22:38.368Z,72.61
2019-06-07T01:25:08.032Z,73.04
2019-06-07T01:27:36.719Z,73.38
2019-06-07T01:30:10.929Z,72.46
2019-06-07T01:32:39.565Z,72.17
2019-06-07T01:35:08.650Z,72.02
2019-06-07T01:37:37.285Z,71.59
2019-06-07T01:40:06.829Z,72.59
2019-06-07T01:42:35.465Z,72.45
2019-06-07T01:45:06.101Z,73.75
2019-06-07T01:47:35.640Z,73.29
2019-06-07T01:50:07.235Z,73.00
2019-06-07T01:52:35.853Z,72.89
2019-06-07T01:55:07.161Z,72.78
2019-06-07T01:57:47.661Z,71.99
2019-06-07T02:00:07.825Z,72.01
2019-06-07T02:02:38.551Z,73.48
2019-06-07T02:05:08.185Z,73.53
2019-06-07T02:07:37.381Z,73.93
2019-06-07T02:10:09.542Z,73.16
2019-06-07T02:12:43.125Z,73.86
2019-06-07T02:15:09.817Z,73.45
2019-06-07T02:17:38.914Z,73.78
2019-06-07T02:20:08.301Z,73.98
2019-06-07T02:22:36.902Z,73.58
2019-06-07T02:27:38.177Z,74.80
2019-06-07T02:30:36.713Z,74.00
2019-06-07T02:32:38.606Z,73.48
2019-06-07T02:35:08.153Z,74.06
2019-06-07T02:37:37.580Z,74.30
2019-06-07T02:40:09.249Z,74.94
2019-06-07T02:42:41.928Z,74.99
2019-06-07T02:45:11.060Z,74.90
2019-06-07T02:47:40.607Z,74.97
2019-06-07T02:50:12.809Z,74.54
2019-06-07T02:52:42.145Z,73.99
2019-06-07T02:55:12.265Z,74.66
2019-06-07T02:57:43.177Z,74.96
2019-06-07T03:00:45.788Z,75.54
2019-06-07T03:02:51.043Z,74.40
2019-06-07T03:05:19.675Z,74.67
2019-06-07T03:07:49.216Z,74.07
2019-06-07T03:10:17.912Z,74.25
2019-06-07T03:12:49.149Z,73.80
2019-06-07T03:15:32.613Z,72.54
2019-06-07T03:18:08.124Z,73.71
2019-06-07T03:20:37.233Z,74.07
2019-06-07T03:23:06.287Z,74.02
2019-06-07T03:25:40.066Z,74.52
2019-06-07T03:28:08.765Z,73.70
2019-06-07T03:30:52.159Z,74.20
2019-06-07T03:33:07.693Z,73.97
2019-06-07T03:35:37.548Z,73.88
2019-06-07T03:38:06.667Z,75.29
2019-06-07T03:40:39.584Z,76.20
2019-06-07T03:43:06.354Z,75.76
2019-06-07T03:45:38.332Z,75.55
2019-06-07T03:48:05.398Z,75.33
2019-06-07T03:50:38.733Z,75.45
2019-06-07T03:53:05.218Z,76.71
2019-06-07T03:55:37.770Z,77.78
2019-06-07T04:00:39.497Z,79.03
2019-06-07T04:03:06.557Z,78.55
2019-06-07T04:05:38.624Z,78.25
2019-06-07T04:08:05.615Z,77.22
2019-06-07T04:10:53.471Z,76.53
2019-06-07T04:13:04.655Z,76.07
2019-06-07T04:15:36.039Z,75.20
2019-06-07T04:18:04.130Z,76.38
2019-06-07T04:20:35.738Z,76.33
2019-06-07T04:23:03.474Z,75.87
2019-06-07T04:25:35.639Z,75.39
2019-06-07T04:28:02.439Z,75.23
2019-06-07T04:30:42.447Z,75.05
2019-06-07T04:33:12.518Z,75.01
2019-06-07T04:35:43.085Z,75.26
2019-06-07T04:38:13.286Z,74.99
2019-06-07T04:40:43.334Z,74.39
2019-06-07T04:43:13.453Z,73.53
2019-06-07T04:45:50.651Z,72.98
2019-06-07T04:48:12.453Z,72.92
2019-06-07T04:50:43.951Z,71.85
2019-06-07T04:53:12.784Z,71.13
2019-06-07T04:55:41.920Z,71.46
2019-06-07T04:58:10.677Z,69.99
2019-06-07T05:00:52.490Z,70.87
2019-06-07T05:03:09.758Z,70.87
2019-06-07T05:05:41.868Z,71.81
2019-06-07T05:08:26.957Z,69.12
2019-06-07T05:10:43.093Z,69.90
2019-06-07T05:13:09.518Z,69.00
2019-06-07T05:15:40.270Z,68.74
2019-06-07T05:18:08.673Z,68.14
2019-06-07T05:20:40.146Z,69.53
2019-06-07T05:23:07.607Z,70.08
2019-06-07T05:25:38.464Z,70.03
2019-06-07T05:28:06.658Z,70.22
2019-06-07T05:33:11.680Z,72.29
2019-06-07T05:35:43.228Z,73.05
2019-06-07T05:38:10.710Z,72.59
2019-06-07T05:40:48.364Z,72.33
2019-06-07T05:43:25.456Z,72.49
2019-06-07T05:45:54.188Z,71.92
2019-06-07T05:48:23.033Z,71.53
2019-06-07T05:50:56.778Z,71.74
2019-06-07T05:53:22.022Z,73.85
2019-06-07T05:55:50.653Z,73.17
2019-06-07T05:58:19.337Z,72.80
2019-06-07T06:00:48.054Z,73.09
2019-06-07T06:03:16.665Z,72.47
2019-06-07T06:05:53.876Z,72.49
2019-06-07T06:08:15.619Z,71.85
2019-06-07T06:10:48.058Z,71.85
2019-06-07T06:13:14.649Z,72.58
2019-06-07T06:15:56.212Z,71.62
2019-06-07T06:18:14.065Z,71.55
2019-06-07T06:21:08.544Z,71.58
2019-06-07T06:23:13.160Z,71.96
2019-06-07T06:25:49.830Z,72.19
2019-06-07T06:28:13.161Z,71.95
2019-06-07T06:30:47.015Z,71.61
2019-06-07T06:33:30.732Z,69.32
2019-06-07T06:35:47.482Z,69.80
2019-06-07T06:38:14.160Z,67.57
2019-06-07T06:40:46.321Z,69.91
2019-06-07T06:43:13.107Z,69.02
2019-06-07T06:45:42.871Z,68.41
2019-06-07T06:48:12.277Z,67.09
2019-06-07T06:50:41.166Z,67.03
2019-06-07T06:53:10.515Z,67.96
2019-06-07T06:55:39.180Z,64.92
2019-06-07T06:58:07.879Z,64.93
2019-06-07T07:01:04.879Z,64.57
2019-06-07T07:03:53.841Z,61.81
2019-06-07T07:05:54.452Z,58.87
2019-06-07T07:08:23.000Z,58.63
2019-06-07T07:10:53.073Z,58.54
2019-06-07T07:13:22.068Z,57.28
2019-06-07T07:15:55.706Z,56.25
2019-06-07T07:18:21.274Z,56.94
2019-06-07T07:20:51.332Z,55.89
2019-06-07T07:23:20.365Z,55.92
2019-06-07T07:25:55.427Z,57.14
2019-06-07T07:28:19.398Z,55.39
2019-06-07T07:30:56.372Z,55.21
2019-06-07T07:33:22.173Z,55.98
2019-06-07T07:36:15.639Z,54.71
2019-06-07T07:38:21.532Z,55.43
2019-06-07T07:41:13.455Z,55.81
2019-06-07T07:43:20.581Z,55.27
2019-06-07T07:45:53.093Z,55.33
2019-06-07T07:48:21.410Z,54.90
2019-06-07T07:50:54.476Z,56.28
2019-06-07T07:53:20.737Z,54.61
2019-06-07T07:55:53.161Z,54.86
2019-06-07T07:58:19.895Z,54.74
2019-06-07T08:00:53.067Z,55.62
2019-06-07T08:03:18.844Z,54.61
2019-06-07T08:05:48.992Z,57.14
2019-06-07T08:08:18.060Z,55.51
2019-06-07T08:10:51.386Z,55.64
2019-06-07T08:13:25.582Z,55.17
2019-06-07T08:15:52.411Z,53.98
2019-06-07T08:18:18.278Z,55.62
2019-06-07T08:21:04.663Z,54.14
2019-06-07T08:23:17.363Z,53.31
2019-06-07T08:25:46.822Z,54.41
2019-06-07T08:28:15.576Z,55.82
2019-06-07T08:30:52.436Z,53.85
2019-06-07T08:33:26.180Z,51.83
2019-06-07T08:36:06.175Z,51.27
2019-06-07T08:38:26.955Z,52.63
2019-06-07T08:40:45.884Z,52.23
2019-06-07T08:43:20.814Z,53.48
2019-06-07T08:45:45.081Z,54.27
2019-06-07T08:48:27.480Z,53.09
2019-06-07T08:50:44.171Z,53.58
2019-06-07T08:53:12.834Z,51.59
2019-06-07T08:55:41.640Z,51.22
2019-06-07T08:58:10.354Z,51.46
2019-06-07T09:00:46.209Z,51.76
2019-06-07T09:03:15.869Z,51.33
2019-06-07T09:05:44.828Z,50.70
2019-06-07T09:08:29.290Z,49.77
2019-06-07T09:10:43.736Z,49.80
2019-06-07T09:13:12.387Z,51.38
2019-06-07T09:15:41.075Z,49.23
2019-06-07T09:18:37.922Z,48.98
2019-06-07T09:20:45.740Z,47.85
2019-06-07T09:23:17.025Z,48.37
2019-06-07T09:25:56.500Z,49.26
2019-06-07T09:28:19.847Z,48.61
2019-06-07T09:30:46.710Z,49.08
2019-06-07T09:33:15.344Z,48.46
2019-06-07T09:35:43.998Z,47.79
2019-06-07T09:38:24.399Z,48.66
2019-06-07T09:40:42.978Z,48.17
2019-06-07T09:45:42.271Z,48.59
2019-06-07T09:48:15.880Z,46.58
2019-06-07T09:50:41.319Z,47.05
2019-06-07T09:53:21.025Z,48.93
2019-06-07T09:55:40.304Z,48.84
2019-06-07T09:58:49.731Z,48.25
2019-06-07T10:00:42.302Z,47.66
2019-06-07T10:03:20.194Z,47.59
2019-06-07T10:05:40.934Z,46.16
2019-06-07T10:08:40.977Z,45.92
2019-06-07T10:10:42.790Z,47.71
2019-06-07T10:13:10.581Z,46.84
2019-06-07T10:15:39.210Z,46.69
2019-06-07T10:18:09.019Z,46.03
2019-06-07T10:20:38.382Z,45.85
2019-06-07T10:23:09.986Z,45.13
2019-06-07T10:25:39.010Z,45.27
2019-06-07T10:28:08.291Z,45.59
2019-06-07T10:30:37.405Z,43.53
2019-06-07T10:33:06.899Z,44.03
2019-06-07T10:35:35.975Z,43.31
2019-06-07T10:38:04.830Z,42.58
2019-06-07T10:40:33.463Z,43.11
2019-06-07T10:43:02.957Z,43.61
2019-06-07T10:45:31.782Z,42.02
2019-06-07T10:48:01.481Z,42.52
2019-06-07T10:50:30.230Z,43.67
2019-06-07T10:52:58.800Z,41.15
2019-06-07T10:55:27.472Z,40.69
2019-06-07T10:57:57.275Z,40.72
2019-06-07T11:00:26.573Z,41.20
2019-06-07T11:02:55.541Z,40.48
2019-06-07T11:05:24.423Z,41.49
2019-06-07T11:07:53.272Z,41.51
2019-06-07T11:10:21.912Z,39.97
2019-06-07T11:12:50.592Z,40.21
2019-06-07T11:15:19.383Z,41.09
2019-06-07T11:17:52.225Z,40.56
2019-06-07T11:20:25.143Z,39.64
2019-06-07T11:22:53.789Z,40.13
2019-06-07T11:25:22.518Z,39.26
2019-06-07T11:27:51.111Z,38.59
2019-06-07T11:30:19.866Z,39.20
2019-06-07T11:32:48.495Z,39.46
2019-06-07T11:35:19.033Z,38.84
2019-06-07T11:37:47.960Z,38.39
2019-06-07T11:40:32.138Z,38.50
2019-06-07T11:42:47.183Z,37.87
2019-06-07T11:45:16.233Z,35.74
2019-06-07T11:47:44.869Z,37.22
2019-06-07T11:50:13.899Z,36.69
2019-06-07T11:52:46.137Z,35.99
2019-06-07T11:55:13.503Z,35.74
2019-06-07T11:57:43.285Z,35.44
2019-06-07T12:00:14.647Z,34.30
2019-06-07T12:02:44.337Z,32.44
2019-06-07T12:05:18.124Z,32.76
2019-06-07T12:07:45.230Z,33.50
2019-06-07T12:10:18.193Z,34.61
2019-06-07T12:12:45.204Z,32.64
2019-06-07T12:15:15.099Z,32.26
2019-06-07T12:17:43.853Z,32.95
2019-06-07T12:20:14.736Z,33.97
2019-06-07T12:22:43.641Z,32.64
2019-06-07T12:25:19.062Z,32.39
2019-06-07T12:27:43.654Z,33.50
2019-06-07T12:30:20.295Z,33.12
2019-06-07T12:32:44.183Z,32.23
2019-06-07T12:35:15.650Z,32.67
2019-06-07T12:37:45.144Z,32.97
2019-06-07T12:40:22.453Z,32.29
2019-06-07T12:42:45.944Z,32.73
2019-06-07T12:45:32.377Z,32.18
2019-06-07T12:47:48.554Z,32.52
2019-06-07T12:50:41.755Z,33.15
2019-06-07T12:52:57.987Z,33.47
2019-06-07T12:58:34.710Z,32.54
2019-06-07T13:00:59.854Z,33.42
2019-06-07T13:03:27.897Z,34.32
2019-06-07T13:05:56.539Z,33.82
2019-06-07T13:08:25.110Z,33.28
2019-06-07T13:10:53.792Z,33.23
2019-06-07T13:13:30.516Z,33.98
2019-06-07T13:15:59.180Z,34.33
2019-06-07T13:18:28.576Z,33.46
2019-06-07T13:20:57.545Z,35.08
2019-06-07T13:23:26.282Z,34.88
2019-06-07T13:25:54.923Z,33.46
2019-06-07T13:28:24.730Z,33.54
2019-06-07T13:30:53.521Z,34.80
2019-06-07T13:33:23.685Z,34.19
2019-06-07T13:35:52.705Z,33.85
2019-06-07T13:38:29.061Z,33.93
2019-06-07T13:40:58.169Z,33.67
2019-06-07T13:43:28.208Z,33.15
2019-06-07T13:45:57.092Z,34.06
2019-06-07T13:48:25.733Z,34.22
2019-06-07T13:50:54.361Z,34.23
2019-06-07T13:53:23.042Z,34.78
2019-06-07T13:55:51.682Z,34.66
2019-06-07T13:58:21.278Z,34.71
2019-06-07T14:00:50.710Z,35.25
2019-06-07T14:03:22.460Z,35.50
2019-06-07T14:05:49.702Z,35.19
2019-06-07T14:08:19.020Z,35.03
2019-06-07T14:10:47.852Z,35.07
2019-06-07T14:13:16.426Z,35.44
2019-06-07T14:15:45.113Z,34.85
2019-06-07T14:18:13.753Z,35.47
2019-06-07T14:20:42.387Z,35.63
2019-06-07T14:23:11.001Z,34.75
2019-06-07T14:25:39.715Z,34.59
2019-06-07T14:28:11.473Z,34.74
2019-06-07T14:30:38.560Z,35.55
2019-06-07T14:33:07.196Z,34.94
2019-06-07T14:35:35.843Z,35.35
2019-06-07T14:38:04.526Z,34.63
2019-06-07T14:40:34.096Z,35.25
2019-06-07T14:43:03.173Z,35.60
2019-06-07T14:45:32.805Z,36.55
2019-06-07T14:48:02.163Z,35.71
2019-06-07T14:50:30.793Z,36.33
2019-06-07T14:53:00.784Z,36.41
2019-06-07T14:55:31.144Z,36.19
2019-06-07T14:57:59.916Z,36.22
2019-06-07T15:00:42.666Z,36.01
2019-06-07T15:03:11.336Z,34.46
2019-06-07T15:05:40.582Z,35.50
2019-06-07T15:08:09.397Z,34.13
2019-06-07T15:10:39.254Z,35.97
2019-06-07T15:13:08.363Z,36.65
2019-06-07T15:15:36.998Z,36.77
2019-06-07T15:18:05.671Z,35.99
2019-06-07T15:20:34.367Z,36.01
2019-06-07T15:23:03.082Z,35.68
2019-06-07T15:25:33.132Z,35.77
2019-06-07T15:28:01.981Z,36.36
2019-06-07T15:30:31.649Z,35.12
2019-06-07T15:33:00.661Z,34.33
2019-06-07T15:35:30.231Z,33.98
2019-06-07T15:37:59.460Z,34.04
2019-06-07T15:40:29.057Z,33.84
2019-06-07T15:42:57.785Z,34.53
2019-06-07T15:45:26.352Z,34.94
2019-06-07T15:47:55.026Z,35.66
2019-06-07T15:50:23.753Z,35.80
2019-06-07T15:52:52.331Z,36.22
2019-06-07T15:55:20.997Z,36.22
2019-06-07T15:57:49.635Z,35.63
2019-06-07T16:00:20.426Z,35.62
2019-06-07T16:02:49.096Z,36.08
2019-06-07T16:05:18.232Z,35.71
2019-06-07T16:07:46.874Z,36.00
2019-06-07T16:10:17.472Z,36.59
2019-06-07T16:12:59.770Z,35.09
2019-06-07T16:15:17.574Z,33.83
2019-06-07T16:17:46.250Z,34.30
2019-06-07T16:20:16.523Z,34.88
2019-06-07T16:22:46.576Z,35.50
2019-06-07T16:25:16.201Z,36.35
2019-06-07T16:27:45.066Z,36.70
2019-06-07T16:30:14.644Z,36.80
2019-06-07T16:32:44.256Z,36.92
2019-06-07T16:35:14.332Z,36.62
2019-06-07T16:37:44.710Z,36.21
2019-06-07T16:40:14.516Z,36.35
2019-06-07T16:42:44.931Z,36.99
2019-06-07T16:45:14.453Z,37.29
2019-06-07T16:47:45.977Z,37.61
2019-06-07T16:50:15.490Z,38.02
2019-06-07T16:52:44.895Z,38.07
2019-06-07T16:55:14.992Z,38.25
2019-06-07T16:57:45.046Z,38.28
2019-06-07T17:00:15.115Z,38.16
2019-06-07T17:02:44.983Z,37.60
2019-06-07T17:05:14.284Z,37.58
2019-06-07T17:07:44.676Z,37.85
2019-06-07T17:10:15.114Z,37.90
2019-06-07T17:12:44.834Z,37.82
2019-06-07T17:15:15.597Z,38.21
2019-06-07T17:17:45.200Z,38.66
2019-06-07T17:20:14.470Z,38.55
2019-06-07T17:22:43.978Z,41.27
2019-06-07T17:25:15.305Z,42.96
2019-06-07T17:27:44.065Z,43.32
2019-06-07T17:30:14.612Z,44.49
2019-06-07T17:32:55.183Z,45.88
2019-06-07T17:35:18.041Z,46.43
2019-06-07T17:37:48.244Z,47.11
2019-06-07T17:40:18.466Z,47.33
2019-06-07T17:42:47.358Z,46.75
2019-06-07T17:45:16.699Z,47.35
2019-06-07T17:47:45.989Z,47.41
2019-06-07T17:50:15.908Z,48.11
2019-06-07T17:52:45.814Z,48.62
2019-06-07T17:55:14.957Z,48.97
2019-06-07T17:57:44.307Z,48.96
2019-06-07T18:00:29.251Z,49.49
2019-06-07T18:02:56.609Z,49.63
2019-06-07T18:05:28.072Z,49.87
2019-06-07T18:07:58.027Z,50.14
2019-06-07T18:10:38.297Z,50.15
2019-06-07T18:13:06.941Z,49.46
2019-06-07T18:15:41.169Z,49.28
2019-06-07T18:18:23.073Z,49.72
2019-06-07T18:20:53.500Z,50.50
2019-06-07T18:23:22.367Z,51.02
2019-06-07T18:25:51.020Z,50.76
2019-06-07T18:28:19.783Z,51.04
2019-06-07T18:30:48.718Z,50.74
2019-06-07T18:33:17.771Z,51.16
2019-06-07T18:35:47.008Z,50.94
2019-06-07T18:38:15.956Z,51.57
2019-06-07T18:40:44.666Z,51.87
2019-06-07T18:43:13.305Z,51.89
2019-06-07T18:45:42.240Z,51.89
2019-06-07T18:48:11.003Z,52.14
2019-06-07T18:50:39.636Z,52.30
2019-06-07T18:53:08.303Z,52.41
2019-06-07T18:55:36.879Z,52.03
2019-06-07T18:58:05.526Z,51.76
2019-06-07T19:00:34.461Z,52.21
2019-06-07T19:03:03.116Z,52.82
2019-06-07T19:05:31.831Z,53.22
2019-06-07T19:08:00.547Z,53.76
2019-06-07T19:10:29.643Z,53.65
2019-06-07T19:13:00.363Z,53.48
2019-06-07T19:15:29.221Z,53.69
2019-06-07T19:17:58.153Z,53.68
2019-06-07T19:20:27.363Z,52.98
2019-06-07T19:22:56.482Z,53.25
2019-06-07T19:25:25.509Z,54.02
2019-06-07T19:27:54.970Z,53.97
2019-06-07T19:30:23.813Z,54.13
2019-06-07T19:32:53.098Z,54.52
2019-06-07T19:35:22.201Z,53.65
2019-06-07T19:37:51.785Z,53.17
2019-06-07T19:40:21.157Z,53.78
2019-06-07T19:42:49.815Z,53.99
2019-06-07T19:45:34.747Z,54.14
2019-06-07T19:47:49.793Z,54.13
2019-06-07T19:50:18.536Z,53.82
2019-06-07T19:52:47.215Z,53.88
2019-06-07T19:55:16.251Z,53.48
2019-06-07T19:57:44.876Z,53.15
2019-06-07T20:00:14.750Z,53.13
2019-06-07T20:02:43.767Z,52.89
2019-06-07T20:05:14.385Z,53.22
2019-06-07T20:07:43.074Z,52.75
2019-06-07T20:10:13.031Z,52.58
2019-06-07T20:12:41.687Z,52.55
2019-06-07T20:15:27.975Z,52.64
2019-06-07T20:17:43.048Z,52.61
2019-06-07T20:20:13.548Z,53.10
2019-06-07T20:22:42.160Z,52.66
2019-06-07T20:25:11.194Z,52.27
2019-06-07T20:27:39.835Z,52.84
2019-06-07T20:30:09.617Z,53.42
2019-06-07T20:32:38.252Z,53.51
2019-06-07T20:35:08.265Z,53.85
2019-06-07T20:37:37.160Z,53.85
2019-06-07T20:40:22.975Z,53.96
2019-06-07T20:42:37.673Z,54.00
2019-06-07T20:45:08.324Z,54.17
2019-06-07T20:47:36.968Z,53.83
2019-06-07T20:50:09.048Z,55.35
2019-06-07T20:52:37.790Z,54.63
2019-06-07T20:55:10.161Z,55.18
2019-06-07T20:57:38.911Z,54.70
2019-06-07T21:00:16.700Z,55.06
2019-06-07T21:02:40.347Z,55.03
2019-06-07T21:05:09.886Z,55.09
2019-06-07T21:07:38.932Z,54.91
2019-06-07T21:10:08.544Z,54.33
2019-06-07T21:12:37.690Z,54.88
2019-06-07T21:15:11.764Z,54.41
2019-06-07T21:17:38.934Z,54.84
2019-06-07T21:20:13.937Z,56.50
2019-06-07T21:22:40.532Z,56.62
2019-06-07T21:25:11.275Z,56.83
2019-06-07T21:27:39.973Z,56.71
2019-06-07T21:30:09.866Z,57.24
2019-06-07T21:32:38.541Z,57.39
2019-06-07T21:35:08.303Z,58.32
2019-06-07T21:37:36.910Z,57.95
2019-06-07T21:40:08.246Z,57.46
2019-06-07T21:42:37.371Z,57.79
2019-06-07T21:45:10.349Z,58.58
2019-06-07T21:47:40.166Z,58.60
2019-06-07T21:50:10.608Z,58.86
2019-06-07T21:52:39.722Z,58.55
2019-06-07T21:55:09.225Z,58.36
2019-06-07T21:57:38.352Z,57.53
2019-06-07T22:00:11.743Z,57.24
2019-06-07T22:02:41.521Z,58.60
2019-06-07T22:05:11.751Z,59.07
2019-06-07T22:07:40.586Z,61.84
2019-06-07T22:10:10.081Z,62.12
2019-06-07T22:12:39.088Z,62.47
2019-06-07T22:15:29.467Z,61.25
2019-06-07T22:17:41.958Z,61.06
2019-06-07T22:20:12.719Z,61.22
2019-06-07T22:22:41.514Z,61.65
2019-06-07T22:25:11.667Z,61.03
2019-06-07T22:27:40.612Z,60.91
2019-06-07T22:30:10.531Z,60.91
2019-06-07T22:32:39.342Z,61.03
2019-06-07T22:35:09.107Z,61.14
2019-06-07T22:37:37.922Z,64.34
2019-06-07T22:40:08.709Z,62.97
2019-06-07T22:42:37.812Z,60.33
2019-06-07T22:45:08.001Z,60.44
2019-06-07T22:47:37.065Z,59.87
2019-06-07T22:50:08.628Z,59.61
2019-06-07T22:52:37.442Z,59.64
2019-06-07T22:55:09.833Z,61.22
2019-06-07T22:57:58.685Z,62.71
2019-06-07T23:00:29.761Z,62.00
2019-06-07T23:02:58.406Z,61.50
2019-06-07T23:05:27.155Z,62.09
2019-06-07T23:07:55.811Z,63.20
2019-06-07T23:10:24.461Z,63.56
2019-06-07T23:12:53.114Z,61.67
2019-06-07T23:15:21.753Z,60.64
2019-06-07T23:17:50.390Z,61.01
2019-06-07T23:20:20.125Z,62.19
2019-06-07T23:22:49.016Z,61.81
2019-06-07T23:25:21.962Z,61.82
2019-06-07T23:27:48.033Z,63.32
2019-06-07T23:30:16.986Z,63.05
2019-06-07T23:32:45.633Z,60.98
2019-06-07T23:35:17.114Z,62.42
2019-06-07T23:37:46.012Z,62.91
2019-06-07T23:40:17.361Z,62.34
2019-06-07T23:42:46.221Z,62.63
2019-06-07T23:45:15.904Z,63.47
2019-06-07T23:47:44.474Z,63.69
2019-06-07T23:50:13.734Z,61.51
2019-06-07T23:52:42.462Z,63.31
2019-06-07T23:55:11.800Z,63.77
2019-06-07T23:57:40.726Z,63.60
