createdAt,value
2018-01-25T00:02:09.127Z,12.50
2018-01-25T00:48:18.359Z,11.50
2018-01-25T00:50:45.826Z,11.50
2018-01-25T00:53:13.298Z,11.40
2018-01-25T00:55:40.761Z,11.40
2018-01-25T00:58:08.305Z,11.40
2018-01-25T01:00:35.766Z,11.40
2018-01-25T01:03:03.242Z,11.40
2018-01-25T01:05:31.487Z,11.40
2018-01-25T01:07:58.972Z,11.40
2018-01-25T01:10:26.434Z,11.30
2018-01-25T01:12:54.737Z,11.20
2018-01-25T01:15:22.213Z,10.80
2018-01-25T01:17:49.677Z,10.70
2018-01-25T01:20:17.151Z,10.60
2018-01-25T01:22:44.617Z,10.40
2018-01-25T01:25:12.857Z,10.20
2018-01-25T01:27:40.346Z,10.10
2018-01-25T01:30:08.607Z,10.00
2018-01-25T01:32:36.093Z,10.00
2018-01-25T01:35:04.377Z,10.00
2018-01-25T01:37:33.158Z,10.00
2018-01-25T01:40:01.376Z,9.90
2018-01-25T01:42:28.844Z,9.90
2018-01-25T01:44:56.297Z,9.80
2018-01-25T01:47:23.767Z,9.90
2018-01-25T01:49:51.235Z,9.90
2018-01-25T01:52:19.547Z,9.90
2018-01-25T01:54:46.995Z,9.90
2018-01-25T01:57:14.451Z,9.90
2018-01-25T01:59:41.955Z,9.90
2018-01-25T02:02:09.425Z,9.90
2018-01-25T02:04:36.894Z,9.90
2018-01-25T02:07:05.142Z,9.80
2018-01-25T02:09:32.600Z,9.80
2018-01-25T02:12:00.066Z,9.80
2018-01-25T02:14:27.526Z,9.80
2018-01-25T02:16:55.762Z,9.80
2018-01-25T02:19:23.217Z,9.80
2018-01-25T02:21:50.711Z,9.80
2018-01-25T02:24:18.927Z,9.70
2018-01-25T02:26:46.400Z,9.70
2018-01-25T02:29:13.855Z,9.70
2018-01-25T02:31:41.315Z,9.70
2018-01-25T02:34:08.797Z,9.70
2018-01-25T02:36:36.253Z,9.70
2018-01-25T02:39:03.727Z,9.60
2018-01-25T02:41:31.971Z,9.60
2018-01-25T02:43:59.425Z,9.50
2018-01-25T02:46:26.910Z,9.50
2018-01-25T02:48:55.138Z,9.40
2018-01-25T02:51:22.596Z,9.40
2018-01-25T02:53:50.070Z,9.50
2018-01-25T02:56:17.523Z,9.40
2018-01-25T02:58:44.990Z,9.40
2018-01-25T03:01:12.456Z,9.40
2018-01-25T03:03:39.925Z,9.30
2018-01-25T03:06:08.133Z,9.20
2018-01-25T03:08:35.686Z,9.20
2018-01-25T03:11:03.143Z,9.10
2018-01-25T03:13:31.542Z,9.00
2018-01-25T03:15:58.997Z,8.90
2018-01-25T03:18:26.484Z,8.90
2018-01-25T03:20:54.711Z,8.80
2018-01-25T03:23:22.175Z,8.80
2018-01-25T03:25:49.660Z,8.80
2018-01-25T03:28:17.113Z,8.70
2018-01-25T03:30:44.590Z,8.70
2018-01-25T03:33:12.834Z,8.60
2018-01-25T03:35:40.294Z,8.60
2018-01-25T03:38:07.751Z,8.70
2018-01-25T03:40:35.233Z,8.70
2018-01-25T03:43:03.470Z,8.60
2018-01-25T03:45:30.939Z,8.60
2018-01-25T03:47:58.426Z,8.70
2018-01-25T03:50:25.893Z,8.70
2018-01-25T03:52:53.364Z,8.70
2018-01-25T03:55:20.833Z,8.70
2018-01-25T03:57:48.326Z,8.70
2018-01-25T04:00:16.563Z,8.70
2018-01-25T04:02:44.007Z,8.70
2018-01-25T04:05:11.463Z,8.80
2018-01-25T04:07:38.927Z,8.80
2018-01-25T04:10:06.419Z,8.80
2018-01-25T04:12:34.710Z,8.80
2018-01-25T04:15:02.934Z,8.80
2018-01-25T04:17:30.406Z,8.70
2018-01-25T04:19:57.894Z,8.80
2018-01-25T04:22:26.123Z,8.70
2018-01-25T04:24:53.576Z,8.70
2018-01-25T04:27:21.089Z,8.70
2018-01-25T04:29:48.553Z,8.70
2018-01-25T04:32:16.037Z,8.70
2018-01-25T04:34:43.514Z,8.60
2018-01-25T04:37:10.981Z,8.60
2018-01-25T04:39:38.455Z,8.60
2018-01-25T04:42:05.916Z,8.60
2018-01-25T04:44:34.169Z,8.50
2018-01-25T04:47:01.610Z,8.50
2018-01-25T04:49:29.086Z,8.50
2018-01-25T04:51:56.545Z,8.40
2018-01-25T04:54:24.780Z,8.40
2018-01-25T04:56:52.241Z,8.40
2018-01-25T04:59:19.760Z,8.40
2018-01-25T05:01:47.222Z,8.30
2018-01-25T05:04:14.698Z,8.30
2018-01-25T05:06:42.142Z,8.30
2018-01-25T05:09:09.683Z,8.30
2018-01-25T05:11:37.152Z,8.30
2018-01-25T05:14:04.610Z,8.30
2018-01-25T05:16:32.065Z,8.30
2018-01-25T05:19:01.327Z,8.30
2018-01-25T05:21:29.545Z,8.30
2018-01-25T05:23:57.019Z,8.30
2018-01-25T05:26:24.508Z,8.30
2018-01-25T05:28:53.474Z,8.30
2018-01-25T05:31:20.969Z,8.30
2018-01-25T05:33:48.448Z,8.30
2018-01-25T05:36:15.920Z,8.30
2018-01-25T05:38:43.377Z,8.30
2018-01-25T05:41:10.838Z,8.20
2018-01-25T05:43:38.307Z,8.10
2018-01-25T05:46:05.854Z,8.10
2018-01-25T05:48:33.311Z,8.10
2018-01-25T05:51:00.794Z,8.10
2018-01-25T05:53:28.262Z,8.10
2018-01-25T05:55:56.488Z,8.10
2018-01-25T05:58:23.967Z,8.10
2018-01-25T06:00:51.457Z,8.10
2018-01-25T06:03:18.946Z,8.10
2018-01-25T06:05:46.436Z,8.10
2018-01-25T06:08:13.966Z,8.10
2018-01-25T06:10:42.357Z,8.10
2018-01-25T06:13:09.856Z,8.10
2018-01-25T06:15:38.076Z,8.10
2018-01-25T06:18:05.575Z,8.10
2018-01-25T06:20:33.025Z,8.10
2018-01-25T06:31:34.170Z,8.10
2018-01-25T06:34:01.639Z,8.10
2018-01-25T06:36:29.091Z,8.10
2018-01-25T06:38:56.586Z,8.10
2018-01-25T06:41:24.057Z,8.10
2018-01-25T06:43:52.298Z,8.10
2018-01-25T06:46:19.770Z,8.10
2018-01-25T06:48:48.041Z,8.10
2018-01-25T06:51:15.498Z,8.10
2018-01-25T06:53:43.730Z,8.00
2018-01-25T06:56:11.201Z,8.00
2018-01-25T06:58:38.675Z,8.00
2018-01-25T07:01:06.138Z,8.00
2018-01-25T07:03:33.594Z,8.00
2018-01-25T07:06:01.842Z,8.00
2018-01-25T07:08:29.309Z,7.90
2018-01-25T07:10:56.916Z,8.00
2018-01-25T07:13:24.367Z,8.00
2018-01-25T18:02:36.457Z,9.00
2018-01-25T18:05:03.935Z,9.00
2018-01-25T18:07:32.171Z,9.00
2018-01-25T18:09:59.638Z,9.00
2018-01-25T18:12:27.110Z,9.00
2018-01-25T18:14:54.594Z,8.90
2018-01-25T18:17:22.807Z,8.90
2018-01-25T18:19:50.283Z,8.90
2018-01-25T18:22:18.535Z,8.90
2018-01-25T18:24:46.012Z,8.90
2018-01-25T18:27:13.486Z,8.80
2018-01-25T18:29:40.958Z,8.80
2018-01-25T18:32:09.195Z,8.70
2018-01-25T18:34:36.655Z,8.70
2018-01-25T18:37:04.150Z,8.70
2018-01-25T18:39:31.635Z,8.70
2018-01-25T18:41:59.094Z,8.70
2018-01-25T18:44:26.571Z,8.70
2018-01-25T18:46:54.017Z,8.60
2018-01-25T18:49:21.549Z,8.60
2018-01-25T18:51:49.010Z,8.60
2018-01-25T18:54:16.471Z,8.60
2018-01-25T18:56:43.942Z,8.60
2018-01-25T18:59:11.449Z,8.50
2018-01-25T19:01:39.666Z,8.50
2018-01-25T19:04:07.134Z,8.40
2018-01-25T19:06:34.608Z,8.50
2018-01-25T19:09:02.071Z,8.40
2018-01-25T19:11:29.561Z,8.50
2018-01-25T19:13:57.035Z,8.50
2018-01-25T19:16:24.519Z,8.40
2018-01-25T19:18:51.999Z,8.50
2018-01-25T19:21:20.236Z,8.40
2018-01-25T19:23:47.709Z,8.40
2018-01-25T19:26:15.167Z,8.40
2018-01-25T19:28:42.663Z,8.40
2018-01-25T19:31:10.889Z,8.40
2018-01-25T19:33:38.413Z,8.40
2018-01-25T19:36:05.883Z,8.40
2018-01-25T19:38:33.361Z,8.40
2018-01-25T19:55:20.083Z,8.30
2018-01-25T19:57:47.858Z,8.20
2018-01-25T20:00:15.409Z,8.20
2018-01-25T20:02:42.939Z,8.10
2018-01-25T20:05:11.188Z,8.10
2018-01-25T20:07:38.778Z,8.10
2018-01-25T20:10:06.296Z,8.10
2018-01-25T20:12:33.818Z,8.10
2018-01-25T20:15:01.369Z,8.10
2018-01-25T20:17:29.362Z,8.20
2018-01-25T20:19:58.040Z,8.20
2018-01-25T20:22:26.698Z,8.20
2018-01-25T20:24:54.217Z,8.10
2018-01-25T20:27:22.025Z,8.20
2018-01-25T20:29:49.560Z,8.20
2018-01-25T20:32:18.111Z,8.10
2018-01-25T20:34:45.618Z,8.10
2018-01-25T20:37:13.586Z,8.10
2018-01-25T20:39:41.186Z,8.10
2018-01-25T20:42:08.665Z,8.10
2018-01-25T20:44:36.929Z,8.00
2018-01-25T20:47:04.393Z,8.00
2018-01-25T20:49:32.665Z,7.90
2018-01-25T20:52:00.463Z,7.90
2018-01-25T20:54:28.068Z,7.90
2018-01-25T20:56:55.543Z,7.90
2018-01-25T20:59:24.266Z,7.80
2018-01-25T21:01:52.334Z,7.80
2018-01-25T21:04:19.862Z,7.80
2018-01-25T21:06:48.098Z,7.70
2018-01-25T21:09:15.587Z,7.70
2018-01-25T21:11:43.958Z,7.70
2018-01-25T21:14:12.238Z,7.70
2018-01-25T21:16:40.490Z,7.70
2018-01-25T21:19:08.021Z,7.70
2018-01-25T21:21:35.515Z,7.70
2018-01-25T21:24:02.996Z,7.70
2018-01-25T21:26:30.495Z,7.60
2018-01-25T21:28:58.001Z,7.60
2018-01-25T21:31:26.259Z,7.60
2018-01-25T21:33:53.740Z,7.60
2018-01-25T21:36:23.914Z,7.60
2018-01-25T21:38:51.414Z,7.60
2018-01-25T21:41:19.648Z,7.60
2018-01-25T21:43:47.146Z,7.60
2018-01-25T21:46:14.641Z,7.60
2018-01-25T21:48:42.129Z,7.60
2018-01-25T21:51:09.611Z,7.60
2018-01-25T21:53:37.127Z,7.60
2018-01-25T21:56:04.619Z,7.60
2018-01-25T21:58:32.905Z,7.60
2018-01-25T22:01:00.478Z,7.60
2018-01-25T22:03:27.955Z,7.60
2018-01-25T22:05:55.462Z,7.70
2018-01-25T22:08:23.704Z,7.60
2018-01-25T22:10:51.220Z,7.60
2018-01-25T22:13:18.696Z,7.60
2018-01-25T22:15:46.182Z,7.70
2018-01-25T22:18:13.670Z,7.70
2018-01-25T22:20:41.185Z,7.70
2018-01-25T22:23:08.669Z,7.70
2018-01-25T22:25:36.920Z,7.70
2018-01-25T22:28:04.396Z,7.70
2018-01-25T22:30:31.868Z,7.60
2018-01-25T22:33:00.112Z,7.70
2018-01-25T22:35:27.626Z,7.70
2018-01-25T22:37:55.105Z,7.70
2018-01-25T22:40:22.605Z,7.70
2018-01-25T22:42:50.851Z,7.80
2018-01-25T22:45:18.346Z,7.70
2018-01-25T22:47:45.840Z,7.70
2018-01-25T22:50:13.319Z,7.70
2018-01-25T22:52:40.787Z,7.80
2018-01-25T22:55:09.026Z,7.80
2018-01-25T22:57:36.500Z,7.70
2018-01-25T23:00:03.991Z,7.80
2018-01-25T23:02:32.228Z,7.80
2018-01-25T23:04:59.745Z,7.70
2018-01-25T23:07:27.226Z,7.70
2018-01-25T23:09:54.714Z,7.70
2018-01-25T23:12:22.985Z,7.80
2018-01-25T23:14:50.481Z,7.80
2018-01-25T23:17:17.951Z,7.80
2018-01-25T23:19:45.437Z,7.80
2018-01-25T23:22:12.934Z,7.80
2018-01-25T23:24:41.179Z,7.80
2018-01-25T23:27:08.651Z,7.90
2018-01-25T23:29:36.928Z,7.80
2018-01-25T23:32:05.178Z,7.80
2018-01-25T23:34:32.683Z,7.80
2018-01-25T23:37:00.167Z,7.90
2018-01-25T23:39:27.639Z,7.90
2018-01-25T23:41:55.118Z,7.90
2018-01-25T23:44:23.386Z,7.90
2018-01-25T23:46:50.876Z,7.90
2018-01-25T23:49:18.348Z,7.90
2018-01-25T23:51:45.842Z,7.90
2018-01-25T23:54:13.301Z,7.90
2018-01-25T23:56:40.799Z,8.00
2018-01-25T23:59:08.266Z,8.00
