createdAt,value
2019-06-10T00:00:13.534Z,17.62
2019-06-10T00:02:44.200Z,18.17
2019-06-10T00:05:16.580Z,19.73
2019-06-10T00:07:48.746Z,20.32
2019-06-10T00:10:21.462Z,22.30
2019-06-10T00:12:55.477Z,22.95
2019-06-10T00:15:27.704Z,25.75
2019-06-10T00:18:18.762Z,24.43
2019-06-10T00:20:35.215Z,26.27
2019-06-10T00:23:08.343Z,26.07
2019-06-10T00:25:41.315Z,26.97
2019-06-10T00:28:14.264Z,28.77
2019-06-10T00:30:46.444Z,26.65
2019-06-10T00:33:18.302Z,29.45
2019-06-10T00:35:52.201Z,29.60
2019-06-10T00:38:24.379Z,28.42
2019-06-10T00:40:56.622Z,26.77
2019-06-10T00:43:30.610Z,25.08
2019-06-10T00:46:04.159Z,25.15
2019-06-10T00:48:35.912Z,25.55
2019-06-10T00:51:08.859Z,27.20
2019-06-10T00:53:42.286Z,26.60
2019-06-10T00:56:14.555Z,25.95
2019-06-10T00:58:46.733Z,25.40
2019-06-10T01:01:18.674Z,25.02
2019-06-10T01:03:51.009Z,26.17
2019-06-10T01:06:23.234Z,27.77
2019-06-10T01:08:56.078Z,24.70
2019-06-10T01:11:30.846Z,25.27
2019-06-10T01:14:03.094Z,24.27
2019-06-10T01:16:35.284Z,25.17
2019-06-10T01:19:07.769Z,24.70
2019-06-10T01:21:41.543Z,23.30
2019-06-10T01:24:14.813Z,23.32
2019-06-10T01:26:47.583Z,21.90
2019-06-10T01:29:21.028Z,23.30
2019-06-10T01:31:53.608Z,22.98
2019-06-10T01:34:25.851Z,23.18
2019-06-10T01:36:57.943Z,23.52
2019-06-10T01:39:30.896Z,24.12
2019-06-10T01:42:03.309Z,23.05
2019-06-10T01:44:35.469Z,22.20
2019-06-10T01:47:08.801Z,21.65
2019-06-10T01:49:41.319Z,21.55
2019-06-10T01:52:15.128Z,22.40
2019-06-10T01:54:47.318Z,24.02
2019-06-10T01:57:21.836Z,21.62
2019-06-10T01:59:53.287Z,23.83
2019-06-10T02:02:26.071Z,23.27
2019-06-10T02:04:58.021Z,21.68
2019-06-10T02:07:31.961Z,23.77
2019-06-10T02:10:06.287Z,21.70
2019-06-10T02:12:38.423Z,21.62
2019-06-10T02:15:12.578Z,22.73
2019-06-10T02:17:45.112Z,22.07
2019-06-10T02:20:19.377Z,21.55
2019-06-10T02:22:51.660Z,22.55
2019-06-10T02:25:25.599Z,21.50
2019-06-10T02:27:58.284Z,19.87
2019-06-10T02:30:44.137Z,20.90
2019-06-10T02:33:04.338Z,20.15
2019-06-10T02:35:43.991Z,25.05
2019-06-10T02:38:16.797Z,20.40
2019-06-10T02:40:45.168Z,20.40
2019-06-10T02:43:23.818Z,17.70
2019-06-10T02:45:53.140Z,18.20
2019-06-10T02:48:30.377Z,14.53
2019-06-10T02:51:05.045Z,18.65
2019-06-10T02:53:39.027Z,17.57
2019-06-10T02:56:12.652Z,19.30
2019-06-10T02:58:45.271Z,16.50
2019-06-10T03:01:19.359Z,18.02
2019-06-10T03:03:54.101Z,12.98
2019-06-10T03:06:32.308Z,14.03
2019-06-10T03:08:58.462Z,11.28
2019-06-10T03:11:36.434Z,12.88
2019-06-10T03:14:05.124Z,11.00
2019-06-10T03:16:42.313Z,14.07
2019-06-10T03:19:13.346Z,15.38
2019-06-10T03:21:52.048Z,22.50
2019-06-10T03:24:25.297Z,19.67
2019-06-10T03:26:57.761Z,16.70
2019-06-10T03:29:29.825Z,15.32
2019-06-10T03:32:05.314Z,13.55
2019-06-10T03:34:41.643Z,13.72
2019-06-10T03:37:09.912Z,14.30
2019-06-10T03:39:42.750Z,12.43
2019-06-10T03:42:16.802Z,12.58
2019-06-10T03:44:49.049Z,13.08
2019-06-10T03:47:23.881Z,12.98
2019-06-10T03:49:56.459Z,16.10
2019-06-10T03:52:28.583Z,15.28
2019-06-10T03:55:02.997Z,15.95
2019-06-10T03:57:34.830Z,15.53
2019-06-10T04:00:11.411Z,14.98
2019-06-10T04:02:43.038Z,16.12
2019-06-10T04:05:14.954Z,14.07
2019-06-10T04:07:47.083Z,11.35
2019-06-10T04:10:23.979Z,10.53
2019-06-10T04:12:54.485Z,7.45
2019-06-10T04:15:28.321Z,7.90
2019-06-10T04:18:00.472Z,7.90
2019-06-10T04:20:33.199Z,8.60
2019-06-10T04:23:05.588Z,9.35
2019-06-10T04:25:42.621Z,10.50
2019-06-10T04:28:14.433Z,12.98
2019-06-10T04:30:46.311Z,14.65
2019-06-10T04:33:18.386Z,14.98
2019-06-10T04:35:51.947Z,19.75
2019-06-10T04:38:25.974Z,21.62
2019-06-10T04:40:59.454Z,22.55
2019-06-10T04:43:32.578Z,24.67
2019-06-10T04:46:05.034Z,25.57
2019-06-10T04:48:37.421Z,24.75
2019-06-10T04:51:09.487Z,22.52
2019-06-10T04:53:43.571Z,22.20
2019-06-10T04:56:15.671Z,23.12
2019-06-10T04:58:47.523Z,19.40
2019-06-10T05:01:19.476Z,18.62
2019-06-10T05:03:52.683Z,17.30
2019-06-10T05:06:26.881Z,16.60
2019-06-10T05:08:58.763Z,15.63
2019-06-10T05:11:33.106Z,17.12
2019-06-10T05:14:05.852Z,18.32
2019-06-10T05:16:38.122Z,19.27
2019-06-10T05:19:12.636Z,19.52
2019-06-10T05:21:44.094Z,22.77
2019-06-10T05:24:15.940Z,24.50
2019-06-10T05:26:47.917Z,24.00
2019-06-10T05:29:22.478Z,24.50
2019-06-10T05:31:54.098Z,26.45
2019-06-10T05:34:28.066Z,28.40
2019-06-10T05:36:59.862Z,28.80
2019-06-10T05:39:34.781Z,29.90
2019-06-10T05:42:05.816Z,27.90
2019-06-10T05:44:37.754Z,27.42
2019-06-10T05:47:09.681Z,26.75
2019-06-10T05:49:43.196Z,28.00
2019-06-10T05:52:15.100Z,29.10
2019-06-10T05:54:47.279Z,27.48
2019-06-10T05:57:19.664Z,28.85
2019-06-10T05:59:52.715Z,30.23
2019-06-10T06:02:25.763Z,31.70
2019-06-10T06:04:57.961Z,28.90
2019-06-10T06:07:31.062Z,27.80
2019-06-10T06:10:07.812Z,26.33
2019-06-10T06:12:42.251Z,24.63
2019-06-10T06:15:14.527Z,19.05
2019-06-10T06:17:46.580Z,16.50
2019-06-10T06:20:18.552Z,18.85
2019-06-10T06:22:52.289Z,15.00
2019-06-10T06:25:27.403Z,17.00
2019-06-10T06:27:59.177Z,21.00
2019-06-10T06:30:34.434Z,12.90
2019-06-10T06:33:05.362Z,12.43
2019-06-10T06:35:42.728Z,13.70
2019-06-10T06:38:12.887Z,11.40
2019-06-10T06:40:44.488Z,11.00
2019-06-10T06:43:16.533Z,9.28
2019-06-10T06:45:48.844Z,7.60
2019-06-10T06:48:22.726Z,7.00
2019-06-10T06:51:04.571Z,7.30
2019-06-10T06:53:35.231Z,8.18
2019-06-10T06:56:03.542Z,10.75
2019-06-10T06:58:37.373Z,8.38
2019-06-10T07:01:13.791Z,8.40
2019-06-10T07:03:45.225Z,8.65
2019-06-10T07:06:17.327Z,11.18
2019-06-10T07:09:01.507Z,11.35
2019-06-10T07:11:24.426Z,11.88
2019-06-10T07:13:56.314Z,10.38
2019-06-10T07:16:28.457Z,9.35
2019-06-10T07:19:02.603Z,7.92
2019-06-10T07:21:51.530Z,7.47
2019-06-10T07:24:07.830Z,7.50
2019-06-10T07:26:45.335Z,9.00
2019-06-10T07:29:13.374Z,8.48
2019-06-10T07:31:49.313Z,10.18
2019-06-10T07:34:19.393Z,7.42
2019-06-10T07:36:52.173Z,7.35
2019-06-10T07:39:24.273Z,7.20
2019-06-10T07:41:56.567Z,7.42
2019-06-10T07:44:28.436Z,7.95
2019-06-10T07:47:02.643Z,14.87
2019-06-10T07:49:35.334Z,6.83
2019-06-10T07:52:15.849Z,6.90
2019-06-10T07:54:43.716Z,7.08
2019-06-10T07:57:14.521Z,6.35
2019-06-10T07:59:46.826Z,6.62
2019-06-10T08:02:18.731Z,5.97
2019-06-10T08:04:53.901Z,7.00
2019-06-10T08:07:24.268Z,6.10
2019-06-10T08:09:56.267Z,9.13
2019-06-10T08:12:28.147Z,5.70
2019-06-10T08:15:02.571Z,5.10
2019-06-10T08:17:33.760Z,5.50
2019-06-10T08:20:06.000Z,5.67
2019-06-10T08:22:44.318Z,5.75
2019-06-10T08:25:14.726Z,5.47
2019-06-10T08:27:47.872Z,4.42
2019-06-10T08:30:23.966Z,4.75
2019-06-10T08:32:56.575Z,4.97
2019-06-10T08:35:39.488Z,4.03
2019-06-10T08:38:02.468Z,3.90
2019-06-10T08:40:38.285Z,4.00
2019-06-10T08:43:12.775Z,4.67
2019-06-10T08:45:46.736Z,4.55
2019-06-10T08:48:17.435Z,4.60
2019-06-10T08:50:53.119Z,5.28
2019-06-10T08:53:24.267Z,5.72
2019-06-10T08:55:57.151Z,4.20
2019-06-10T08:58:29.306Z,3.72
2019-06-10T09:01:02.286Z,4.03
2019-06-10T09:03:34.535Z,4.65
2019-06-10T09:06:06.516Z,4.60
2019-06-10T09:08:40.849Z,5.12
2019-06-10T09:11:12.944Z,5.17
2019-06-10T09:13:47.161Z,4.67
2019-06-10T09:16:19.576Z,4.53
2019-06-10T09:18:55.323Z,4.28
2019-06-10T09:21:26.291Z,4.10
2019-06-10T09:24:00.455Z,4.92
2019-06-10T09:26:33.740Z,3.37
2019-06-10T09:29:05.400Z,4.40
2019-06-10T09:31:37.486Z,4.40
2019-06-10T09:34:09.521Z,3.80
2019-06-10T09:36:46.610Z,4.05
2019-06-10T09:39:15.998Z,3.70
2019-06-10T09:41:56.643Z,4.17
2019-06-10T09:44:22.895Z,4.70
2019-06-10T09:46:56.470Z,4.58
2019-06-10T09:49:28.664Z,4.42
2019-06-10T09:52:03.365Z,4.25
2019-06-10T09:54:34.271Z,3.87
2019-06-10T09:57:06.170Z,3.80
2019-06-10T09:59:38.174Z,4.10
2019-06-10T10:02:12.471Z,4.08
2019-06-10T10:04:47.730Z,4.40
2019-06-10T10:07:17.114Z,4.05
2019-06-10T10:09:51.992Z,3.85
2019-06-10T10:12:22.828Z,3.17
2019-06-10T10:14:56.398Z,3.42
2019-06-10T10:17:28.501Z,3.58
2019-06-10T10:20:03.030Z,4.42
2019-06-10T10:22:34.243Z,4.17
2019-06-10T10:25:07.978Z,4.33
2019-06-10T10:27:40.065Z,3.52
2019-06-10T10:30:13.528Z,3.45
2019-06-10T10:32:47.606Z,3.40
2019-06-10T10:35:19.119Z,4.37
2019-06-10T10:37:53.861Z,3.80
2019-06-10T10:40:24.787Z,4.17
2019-06-10T10:43:16.210Z,3.80
2019-06-10T10:45:31.525Z,3.67
2019-06-10T10:48:03.571Z,4.20
2019-06-10T10:50:37.586Z,4.28
2019-06-10T10:53:09.784Z,5.10
2019-06-10T10:55:42.514Z,3.92
2019-06-10T10:58:15.266Z,4.45
2019-06-10T11:00:49.767Z,3.70
2019-06-10T11:03:22.859Z,5.08
2019-06-10T11:06:00.445Z,4.20
2019-06-10T11:08:27.968Z,3.58
2019-06-10T11:11:04.497Z,3.70
2019-06-10T11:13:37.638Z,3.17
2019-06-10T11:16:09.511Z,3.50
2019-06-10T11:18:42.276Z,3.65
2019-06-10T11:21:14.439Z,3.70
2019-06-10T11:23:48.001Z,3.25
2019-06-10T11:26:22.835Z,3.95
2019-06-10T11:28:55.802Z,8.98
2019-06-10T11:31:28.357Z,11.97
2019-06-10T11:34:00.203Z,15.15
2019-06-10T11:36:32.714Z,11.18
2019-06-10T11:39:07.322Z,5.40
2019-06-10T11:41:39.182Z,4.05
2019-06-10T11:44:11.959Z,4.20
2019-06-10T11:46:43.816Z,4.45
2019-06-10T11:49:15.953Z,4.60
2019-06-10T11:51:49.091Z,4.12
2019-06-10T11:54:24.023Z,4.15
2019-06-10T11:56:59.970Z,3.75
2019-06-10T11:59:33.992Z,3.27
2019-06-10T12:02:06.289Z,3.70
2019-06-10T12:04:41.280Z,3.90
2019-06-10T12:07:15.183Z,3.20
2019-06-10T12:09:48.927Z,4.00
2019-06-10T12:12:22.045Z,3.33
2019-06-10T12:14:57.566Z,3.37
2019-06-10T12:17:41.848Z,4.10
2019-06-10T12:20:03.323Z,4.47
2019-06-10T12:22:35.184Z,5.50
2019-06-10T12:25:28.465Z,4.90
2019-06-10T12:27:43.308Z,3.50
2019-06-10T12:30:16.465Z,3.30
2019-06-10T12:32:48.595Z,3.17
2019-06-10T12:35:23.007Z,3.15
2019-06-10T12:37:58.073Z,3.80
2019-06-10T12:40:28.215Z,3.50
2019-06-10T12:43:02.565Z,3.17
2019-06-10T12:45:35.854Z,3.10
2019-06-10T12:48:07.882Z,2.98
2019-06-10T12:50:42.881Z,3.30
2019-06-10T12:53:13.628Z,3.05
2019-06-10T12:55:47.075Z,3.10
2019-06-10T12:58:19.392Z,3.60
2019-06-10T13:00:53.801Z,3.35
2019-06-10T13:03:25.168Z,4.58
2019-06-10T13:05:59.593Z,4.03
2019-06-10T13:08:33.304Z,3.85
2019-06-10T13:11:05.250Z,4.25
2019-06-10T13:13:38.500Z,3.77
2019-06-10T13:16:13.912Z,4.37
2019-06-10T13:18:44.435Z,3.80
2019-06-10T13:21:17.737Z,3.75
2019-06-10T13:23:50.425Z,3.10
2019-06-10T13:26:24.479Z,3.08
2019-06-10T13:28:56.973Z,3.20
2019-06-10T13:31:28.937Z,3.40
2019-06-10T13:34:05.063Z,3.40
2019-06-10T13:36:35.811Z,3.67
2019-06-10T13:39:10.331Z,3.80
2019-06-10T13:41:43.746Z,3.80
2019-06-10T13:44:16.809Z,3.98
2019-06-10T13:46:49.131Z,3.60
2019-06-10T13:49:25.195Z,3.27
2019-06-10T13:51:55.185Z,3.50
2019-06-10T13:54:29.115Z,3.55
2019-06-10T13:57:03.696Z,3.75
2019-06-10T13:59:34.966Z,4.20
2019-06-10T14:02:10.014Z,4.00
2019-06-10T14:04:42.373Z,3.77
2019-06-10T14:07:17.310Z,3.90
2019-06-10T14:09:49.391Z,6.40
2019-06-10T14:12:23.142Z,4.70
2019-06-10T14:14:55.840Z,3.50
2019-06-10T14:17:28.222Z,3.55
2019-06-10T14:20:01.764Z,4.30
2019-06-10T14:22:34.015Z,4.45
2019-06-10T14:25:09.589Z,4.30
2019-06-10T14:27:43.505Z,4.90
2019-06-10T14:30:16.663Z,4.78
2019-06-10T14:32:48.832Z,4.35
2019-06-10T14:35:22.595Z,4.08
2019-06-10T14:37:54.265Z,3.20
2019-06-10T14:40:28.012Z,4.10
2019-06-10T14:43:00.244Z,4.03
2019-06-10T14:45:32.625Z,4.42
2019-06-10T14:48:04.986Z,3.50
2019-06-10T14:50:37.175Z,4.03
2019-06-10T14:53:09.302Z,5.12
2019-06-10T14:55:43.180Z,5.08
2019-06-10T14:58:18.645Z,4.22
2019-06-10T15:00:48.915Z,11.03
2019-06-10T15:03:21.024Z,5.50
2019-06-10T15:05:53.155Z,6.33
2019-06-10T15:08:27.043Z,5.58
2019-06-10T15:10:59.123Z,5.25
2019-06-10T15:13:32.771Z,8.68
2019-06-10T15:16:05.202Z,5.05
2019-06-10T15:18:38.834Z,4.40
2019-06-10T15:21:11.488Z,4.42
2019-06-10T15:23:43.415Z,4.58
2019-06-10T15:26:17.473Z,4.70
2019-06-10T15:28:48.958Z,3.65
2019-06-10T15:31:21.167Z,4.40
2019-06-10T15:33:54.471Z,4.00
2019-06-10T15:36:26.732Z,5.03
2019-06-10T15:38:58.670Z,4.53
2019-06-10T15:41:32.296Z,4.97
2019-06-10T15:44:04.361Z,4.35
2019-06-10T15:46:36.502Z,4.72
2019-06-10T15:49:08.468Z,4.45
2019-06-10T15:51:43.588Z,4.45
2019-06-10T15:54:18.968Z,4.35
2019-06-10T15:56:55.795Z,4.72
2019-06-10T15:59:22.831Z,5.25
2019-06-10T16:01:56.246Z,4.62
2019-06-10T16:04:29.844Z,4.87
2019-06-10T16:07:02.534Z,4.87
2019-06-10T16:09:34.840Z,4.72
2019-06-10T16:12:07.895Z,4.35
2019-06-10T16:14:42.344Z,5.55
2019-06-10T16:17:14.537Z,5.30
2019-06-10T16:19:47.898Z,5.58
2019-06-10T16:22:24.395Z,5.85
2019-06-10T16:24:53.452Z,5.75
2019-06-10T16:27:43.610Z,5.45
2019-06-10T16:29:59.121Z,5.40
2019-06-10T16:32:32.950Z,5.25
2019-06-10T16:35:06.786Z,5.22
2019-06-10T16:37:38.919Z,5.28
2019-06-10T16:40:12.289Z,5.22
2019-06-10T16:42:44.492Z,6.25
2019-06-10T16:45:19.815Z,9.00
2019-06-10T16:47:53.000Z,6.70
2019-06-10T16:50:26.953Z,5.53
2019-06-10T16:52:57.445Z,5.75
2019-06-10T16:55:30.392Z,5.80
2019-06-10T16:58:02.986Z,6.58
2019-06-10T17:00:35.091Z,5.30
2019-06-10T17:03:07.053Z,6.00
2019-06-10T17:05:39.519Z,5.87
2019-06-10T17:08:13.689Z,6.00
2019-06-10T17:10:45.738Z,6.00
2019-06-10T17:13:21.511Z,7.50
2019-06-10T17:15:55.346Z,6.67
2019-06-10T17:18:29.882Z,6.72
2019-06-10T17:21:03.391Z,6.42
2019-06-10T17:23:36.680Z,5.87
2019-06-10T17:26:08.869Z,7.83
2019-06-10T17:28:42.788Z,6.92
2019-06-10T17:31:14.693Z,8.10
2019-06-10T17:33:46.775Z,8.50
2019-06-10T17:36:19.974Z,10.90
2019-06-10T17:38:52.326Z,9.50
2019-06-10T17:41:27.197Z,10.40
2019-06-10T17:43:58.062Z,10.10
2019-06-10T17:46:31.029Z,9.88
2019-06-10T17:49:03.442Z,9.18
2019-06-10T17:51:35.810Z,8.45
2019-06-10T17:54:07.984Z,9.80
2019-06-10T17:56:42.471Z,8.83
2019-06-10T17:59:13.463Z,9.08
2019-06-10T18:01:46.471Z,9.75
2019-06-10T18:04:18.372Z,9.75
2019-06-10T18:06:52.776Z,8.95
2019-06-10T18:09:24.865Z,7.53
2019-06-10T18:11:57.764Z,8.23
2019-06-10T18:14:30.742Z,8.63
2019-06-10T18:17:03.600Z,9.23
2019-06-10T18:19:40.380Z,8.70
2019-06-10T18:22:12.627Z,9.63
2019-06-10T18:24:44.742Z,8.88
2019-06-10T18:27:16.816Z,9.03
2019-06-10T18:29:48.926Z,8.85
2019-06-10T18:32:22.835Z,8.78
2019-06-10T18:34:54.933Z,8.25
2019-06-10T18:37:27.955Z,7.10
2019-06-10T18:40:02.794Z,7.53
2019-06-10T18:42:36.104Z,7.45
2019-06-10T18:45:12.942Z,7.80
2019-06-10T18:47:44.609Z,6.62
2019-06-10T18:50:16.572Z,7.67
2019-06-10T18:52:48.455Z,7.78
2019-06-10T18:55:22.511Z,7.55
2019-06-10T18:57:54.194Z,7.42
2019-06-10T19:00:26.142Z,7.33
2019-06-10T19:03:10.407Z,7.12
2019-06-10T19:05:34.543Z,7.45
2019-06-10T19:08:06.852Z,7.20
2019-06-10T19:10:40.170Z,7.50
2019-06-10T19:13:13.022Z,7.50
2019-06-10T19:15:46.090Z,7.28
2019-06-10T19:18:18.050Z,7.75
2019-06-10T19:20:52.385Z,7.53
2019-06-10T19:23:23.863Z,7.20
2019-06-10T19:25:55.944Z,7.87
2019-06-10T19:28:27.936Z,7.67
2019-06-10T19:31:02.264Z,8.03
2019-06-10T19:33:35.888Z,7.90
2019-06-10T19:36:08.274Z,8.58
2019-06-10T19:38:42.886Z,8.83
2019-06-10T19:41:13.813Z,8.98
2019-06-10T19:43:45.774Z,9.48
2019-06-10T19:46:18.843Z,11.43
2019-06-10T19:49:02.349Z,11.03
2019-06-10T19:51:24.611Z,9.88
2019-06-10T19:53:56.524Z,8.70
2019-06-10T19:56:29.720Z,8.28
2019-06-10T19:59:01.625Z,7.85
2019-06-10T20:01:38.669Z,7.62
2019-06-10T20:04:15.804Z,8.63
2019-06-10T20:06:50.680Z,8.40
2019-06-10T20:09:22.654Z,7.85
2019-06-10T20:11:54.880Z,7.58
2019-06-10T20:14:26.962Z,7.67
2019-06-10T20:16:59.083Z,8.70
2019-06-10T20:19:32.652Z,8.03
2019-06-10T20:22:04.667Z,9.40
2019-06-10T20:24:36.702Z,8.88
2019-06-10T20:27:10.947Z,9.73
2019-06-10T20:29:45.339Z,9.10
2019-06-10T20:32:16.195Z,9.33
2019-06-10T20:34:49.613Z,9.33
2019-06-10T20:37:22.589Z,9.50
2019-06-10T20:39:55.896Z,10.55
2019-06-10T20:42:32.195Z,9.85
2019-06-10T20:45:04.994Z,9.65
2019-06-10T20:47:39.570Z,9.43
2019-06-10T20:50:13.103Z,10.20
2019-06-10T20:52:46.353Z,9.58
2019-06-10T20:55:18.764Z,9.50
2019-06-10T20:58:02.325Z,9.60
2019-06-10T21:00:37.037Z,9.20
2019-06-10T21:03:10.007Z,9.45
2019-06-10T21:05:45.662Z,9.00
2019-06-10T21:08:18.074Z,8.85
2019-06-10T21:10:51.326Z,8.63
2019-06-10T21:13:24.196Z,8.90
2019-06-10T21:15:59.297Z,8.95
2019-06-10T21:18:32.945Z,8.78
2019-06-10T21:21:05.170Z,9.45
2019-06-10T21:23:37.245Z,9.00
2019-06-10T21:26:09.266Z,12.15
2019-06-10T21:28:43.660Z,11.18
2019-06-10T21:31:16.433Z,9.90
2019-06-10T21:33:50.811Z,10.50
2019-06-10T21:36:23.236Z,9.50
2019-06-10T21:38:55.845Z,8.00
2019-06-10T21:41:27.898Z,7.58
2019-06-10T21:44:02.379Z,7.97
2019-06-10T21:46:33.362Z,7.80
2019-06-10T21:49:05.579Z,7.87
2019-06-10T21:51:37.566Z,7.90
2019-06-10T21:54:09.427Z,7.83
2019-06-10T21:56:44.216Z,8.75
2019-06-10T21:59:15.473Z,8.93
2019-06-10T22:01:47.576Z,8.85
2019-06-10T22:04:22.496Z,8.60
2019-06-10T22:06:55.985Z,8.38
2019-06-10T22:09:27.012Z,9.15
2019-06-10T22:11:59.096Z,9.28
2019-06-10T22:14:32.972Z,8.78
2019-06-10T22:17:04.866Z,8.93
2019-06-10T22:19:36.722Z,9.28
2019-06-10T22:22:12.837Z,8.95
2019-06-10T22:24:42.695Z,8.70
2019-06-10T22:27:16.012Z,9.05
2019-06-10T22:29:49.111Z,9.18
2019-06-10T22:32:22.494Z,9.20
2019-06-10T22:34:55.836Z,9.85
2019-06-10T22:37:28.053Z,8.93
2019-06-10T22:40:03.069Z,9.48
2019-06-10T22:42:33.764Z,12.05
2019-06-10T22:45:08.839Z,9.45
2019-06-10T22:47:42.653Z,8.70
2019-06-10T22:50:14.658Z,9.85
2019-06-10T22:52:47.211Z,9.83
2019-06-10T22:55:20.285Z,8.60
2019-06-10T22:57:57.275Z,9.60
2019-06-10T23:00:25.837Z,8.98
2019-06-10T23:02:59.195Z,9.58
2019-06-10T23:05:33.269Z,9.03
2019-06-10T23:08:06.360Z,10.20
2019-06-10T23:10:38.263Z,9.53
2019-06-10T23:13:12.783Z,9.98
2019-06-10T23:15:44.368Z,9.73
2019-06-10T23:18:18.279Z,9.70
2019-06-10T23:20:52.046Z,9.63
2019-06-10T23:23:24.243Z,9.75
2019-06-10T23:25:56.397Z,10.78
2019-06-10T23:28:28.485Z,9.63
2019-06-10T23:31:01.723Z,10.10
2019-06-10T23:33:33.966Z,9.55
2019-06-10T23:36:06.001Z,10.15
2019-06-10T23:38:38.176Z,11.12
2019-06-10T23:41:10.348Z,10.10
2019-06-10T23:43:42.431Z,10.53
2019-06-10T23:46:15.429Z,10.68
2019-06-10T23:48:47.990Z,10.23
2019-06-10T23:51:19.987Z,11.57
2019-06-10T23:53:56.343Z,16.32
2019-06-10T23:56:25.777Z,12.47
2019-06-10T23:58:58.608Z,14.75
