createdAt,value
2023-11-10T00:00:13.586Z,77.92
2023-11-10T00:02:44.643Z,78.21
2023-11-10T00:05:13.409Z,78.26
2023-11-10T00:07:41.638Z,78.62
2023-11-10T00:10:10.425Z,78.46
2023-11-10T00:12:38.051Z,78.44
2023-11-10T00:15:10.601Z,78.25
2023-11-10T00:17:38.128Z,78.39
2023-11-10T00:20:06.036Z,78.41
2023-11-10T00:22:33.560Z,78.58
2023-11-10T00:25:02.285Z,79.08
2023-11-10T00:27:29.787Z,79.38
2023-11-10T00:29:57.566Z,79.93
2023-11-10T00:32:26.983Z,80.05
2023-11-10T00:34:54.362Z,79.89
2023-11-10T00:37:21.723Z,80.53
2023-11-10T00:39:49.163Z,80.76
2023-11-10T00:42:17.069Z,80.17
2023-11-10T00:44:44.620Z,80.98
2023-11-10T00:47:13.461Z,80.79
2023-11-10T00:49:41.181Z,80.56
2023-11-10T00:52:09.257Z,81.21
2023-11-10T00:54:37.118Z,80.69
2023-11-10T00:57:04.896Z,80.67
2023-11-10T00:59:32.348Z,80.94
2023-11-10T01:02:00.159Z,80.68
2023-11-10T01:04:27.660Z,81.03
2023-11-10T01:06:55.415Z,80.52
2023-11-10T01:09:22.914Z,80.62
2023-11-10T01:11:50.219Z,80.49
2023-11-10T01:14:17.705Z,80.92
2023-11-10T01:16:45.215Z,81.04
2023-11-10T01:19:12.581Z,80.97
2023-11-10T01:21:40.009Z,81.17
2023-11-10T01:24:07.878Z,80.94
2023-11-10T01:26:35.173Z,80.86
2023-11-10T01:29:02.617Z,81.44
2023-11-10T01:31:30.070Z,81.54
2023-11-10T01:33:57.606Z,81.02
2023-11-10T01:36:25.887Z,81.56
2023-11-10T01:38:53.268Z,81.54
2023-11-10T01:41:21.966Z,81.59
2023-11-10T01:43:49.659Z,81.55
2023-11-10T01:46:41.398Z,81.11
2023-11-10T01:49:11.403Z,81.75
2023-11-10T01:51:40.208Z,81.23
2023-11-10T01:54:10.220Z,81.56
2023-11-10T01:56:38.228Z,81.80
2023-11-10T01:59:09.911Z,82.04
2023-11-10T02:01:38.199Z,81.68
2023-11-10T02:04:07.846Z,82.31
2023-11-10T02:06:35.850Z,82.01
2023-11-10T02:09:03.470Z,82.14
2023-11-10T02:11:34.389Z,82.44
2023-11-10T02:14:08.444Z,82.18
2023-11-10T02:16:37.430Z,82.76
2023-11-10T02:19:06.013Z,82.60
2023-11-10T02:21:35.300Z,83.29
2023-11-10T02:24:09.359Z,82.91
2023-11-10T02:26:37.406Z,83.12
2023-11-10T02:29:04.902Z,83.37
2023-11-10T02:31:33.411Z,83.94
2023-11-10T02:34:00.883Z,83.60
2023-11-10T02:36:31.381Z,84.29
2023-11-10T02:38:58.911Z,83.83
2023-11-10T02:41:26.349Z,84.55
2023-11-10T02:43:53.807Z,84.48
2023-11-10T02:46:21.366Z,84.26
2023-11-10T02:48:49.543Z,84.98
2023-11-10T02:51:17.053Z,84.63
2023-11-10T02:53:44.614Z,85.09
2023-11-10T02:56:12.106Z,85.41
2023-11-10T02:58:39.575Z,85.44
2023-11-10T03:01:07.076Z,85.76
2023-11-10T03:03:34.546Z,85.69
2023-11-10T03:06:01.911Z,86.28
2023-11-10T03:08:29.336Z,85.96
2023-11-10T03:10:58.657Z,86.43
2023-11-10T03:13:26.306Z,86.18
2023-11-10T03:15:53.811Z,86.30
2023-11-10T03:18:21.781Z,86.22
2023-11-10T03:20:49.422Z,86.47
2023-11-10T03:23:17.130Z,86.80
2023-11-10T03:25:44.739Z,86.84
2023-11-10T03:28:12.223Z,86.96
2023-11-10T03:30:39.806Z,86.94
2023-11-10T03:33:08.042Z,86.89
2023-11-10T03:35:35.473Z,87.64
2023-11-10T03:38:03.106Z,87.38
2023-11-10T03:40:30.697Z,87.60
2023-11-10T03:42:58.317Z,88.02
2023-11-10T03:45:25.815Z,87.95
2023-11-10T03:47:53.303Z,88.27
2023-11-10T03:50:20.989Z,88.26
2023-11-10T03:52:48.413Z,88.17
2023-11-10T03:55:15.891Z,88.43
2023-11-10T03:57:44.518Z,88.58
2023-11-10T04:00:14.647Z,88.34
2023-11-10T04:02:42.112Z,88.98
2023-11-10T04:05:09.815Z,88.57
2023-11-10T04:07:37.313Z,88.92
2023-11-10T04:10:05.859Z,88.64
2023-11-10T04:12:34.031Z,89.27
2023-11-10T04:15:01.658Z,88.91
2023-11-10T04:17:28.959Z,89.06
2023-11-10T04:19:56.332Z,88.91
2023-11-10T04:22:23.721Z,89.57
2023-11-10T04:24:51.279Z,89.07
2023-11-10T04:27:19.602Z,90.08
2023-11-10T04:29:47.420Z,89.43
2023-11-10T04:32:14.776Z,89.64
2023-11-10T04:34:42.132Z,90.24
2023-11-10T04:37:09.611Z,90.25
2023-11-10T04:39:37.793Z,90.35
2023-11-10T04:42:05.700Z,90.05
2023-11-10T04:44:33.095Z,90.38
2023-11-10T04:47:00.503Z,90.08
2023-11-10T04:49:28.087Z,90.33
2023-11-10T04:51:55.613Z,90.44
2023-11-10T04:54:23.351Z,91.13
2023-11-10T04:56:51.131Z,90.54
2023-11-10T04:59:19.310Z,90.48
2023-11-10T05:01:48.052Z,91.10
2023-11-10T05:04:15.907Z,90.90
2023-11-10T05:06:43.540Z,91.15
2023-11-10T05:09:11.117Z,91.67
2023-11-10T05:11:38.711Z,91.64
2023-11-10T05:14:06.199Z,91.04
2023-11-10T05:16:33.725Z,91.27
2023-11-10T05:19:01.396Z,90.97
2023-11-10T05:21:29.481Z,91.09
2023-11-10T05:23:57.015Z,90.96
2023-11-10T05:26:25.328Z,91.46
2023-11-10T05:28:52.737Z,91.21
2023-11-10T05:31:21.268Z,91.66
2023-11-10T05:33:48.691Z,91.54
2023-11-10T05:36:16.202Z,91.75
2023-11-10T05:38:43.774Z,92.35
2023-11-10T05:41:11.186Z,91.99
2023-11-10T05:43:38.716Z,92.33
2023-11-10T05:46:06.948Z,92.40
2023-11-10T05:48:34.438Z,93.14
2023-11-10T05:51:05.007Z,92.48
2023-11-10T05:53:35.440Z,93.14
2023-11-10T05:56:07.493Z,92.99
2023-11-10T05:58:35.117Z,92.82
2023-11-10T06:01:02.793Z,92.90
2023-11-10T06:03:30.282Z,93.08
2023-11-10T06:05:57.899Z,93.48
2023-11-10T06:08:27.801Z,94.08
2023-11-10T06:10:55.589Z,93.63
2023-11-10T06:13:24.398Z,94.05
2023-11-10T06:15:53.198Z,94.16
2023-11-10T06:18:20.706Z,93.85
2023-11-10T06:20:48.185Z,93.79
2023-11-10T06:23:16.041Z,94.46
2023-11-10T06:25:43.511Z,93.98
2023-11-10T06:28:11.139Z,94.13
2023-11-10T06:30:38.735Z,94.38
2023-11-10T06:33:06.274Z,94.32
2023-11-10T06:35:33.715Z,94.63
2023-11-10T06:38:02.607Z,94.09
2023-11-10T06:40:30.794Z,94.47
2023-11-10T06:42:59.965Z,94.76
2023-11-10T06:45:28.182Z,94.76
2023-11-10T06:47:55.775Z,94.68
2023-11-10T06:50:23.644Z,93.96
2023-11-10T06:52:51.039Z,94.62
2023-11-10T06:55:18.874Z,94.50
2023-11-10T06:57:47.873Z,94.68
2023-11-10T07:00:16.018Z,94.54
2023-11-10T07:02:43.913Z,94.56
2023-11-10T07:05:11.591Z,94.22
2023-11-10T07:07:39.292Z,94.21
2023-11-10T07:10:07.451Z,93.89
2023-11-10T07:12:35.089Z,93.79
2023-11-10T07:15:02.672Z,94.05
2023-11-10T07:17:30.054Z,94.38
2023-11-10T07:19:57.666Z,94.42
2023-11-10T07:22:25.334Z,93.78
2023-11-10T07:24:53.162Z,93.91
2023-11-10T07:27:21.004Z,93.50
2023-11-10T07:29:52.786Z,93.48
2023-11-10T07:32:20.293Z,93.69
2023-11-10T07:34:48.300Z,93.72
2023-11-10T07:37:16.134Z,93.05
2023-11-10T07:39:43.796Z,92.79
2023-11-10T07:42:11.386Z,93.19
2023-11-10T07:44:38.831Z,92.78
2023-11-10T07:47:06.544Z,92.21
2023-11-10T07:49:34.191Z,92.64
2023-11-10T07:52:01.675Z,92.51
2023-11-10T07:54:30.805Z,92.32
2023-11-10T07:56:58.799Z,91.87
2023-11-10T07:59:26.406Z,91.57
2023-11-10T08:01:53.814Z,90.94
2023-11-10T08:04:21.646Z,90.87
2023-11-10T08:06:49.273Z,90.21
2023-11-10T08:09:17.111Z,90.07
2023-11-10T08:11:52.539Z,89.48
2023-11-10T08:14:22.960Z,88.58
2023-11-10T08:16:50.736Z,88.61
2023-11-10T08:19:20.018Z,87.97
2023-11-10T08:21:47.467Z,87.89
2023-11-10T08:24:15.493Z,87.26
2023-11-10T08:26:43.598Z,85.67
2023-11-10T08:29:11.217Z,85.65
2023-11-10T08:31:38.720Z,85.08
2023-11-10T08:34:06.212Z,84.25
2023-11-10T08:36:36.495Z,83.61
2023-11-10T08:39:04.131Z,83.23
2023-11-10T08:41:31.560Z,82.92
2023-11-10T08:43:59.217Z,81.42
2023-11-10T08:46:27.443Z,81.04
2023-11-10T08:48:55.214Z,80.57
2023-11-10T08:51:22.872Z,80.28
2023-11-10T08:53:50.268Z,80.32
2023-11-10T08:56:17.760Z,79.57
2023-11-10T08:58:45.844Z,79.11
2023-11-10T09:01:13.227Z,78.74
2023-11-10T09:03:40.729Z,78.38
2023-11-10T09:06:08.272Z,78.09
2023-11-10T09:08:36.202Z,78.19
2023-11-10T09:11:03.592Z,77.36
2023-11-10T09:13:31.323Z,78.00
2023-11-10T09:16:02.343Z,77.68
2023-11-10T09:18:30.492Z,77.70
2023-11-10T09:20:58.399Z,77.29
2023-11-10T09:23:31.237Z,77.90
2023-11-10T09:25:58.842Z,77.55
2023-11-10T09:28:26.159Z,77.07
2023-11-10T09:30:55.434Z,77.51
2023-11-10T09:33:25.653Z,77.55
2023-11-10T09:35:53.240Z,78.05
2023-11-10T09:38:20.802Z,78.11
2023-11-10T09:40:48.530Z,77.65
2023-11-10T09:43:17.095Z,77.53
2023-11-10T09:45:50.510Z,76.71
2023-11-10T09:48:19.674Z,76.98
2023-11-10T09:50:49.710Z,77.48
2023-11-10T09:53:19.315Z,77.82
2023-11-10T09:55:47.615Z,77.63
2023-11-10T09:58:17.233Z,77.90
2023-11-10T10:00:45.395Z,78.37
2023-11-10T10:03:14.553Z,78.06
2023-11-10T10:05:42.230Z,78.16
2023-11-10T10:08:09.758Z,78.04
2023-11-10T10:10:40.958Z,78.44
2023-11-10T10:13:09.502Z,78.28
2023-11-10T10:15:39.611Z,78.04
2023-11-10T10:18:10.345Z,78.55
2023-11-10T10:20:40.974Z,78.50
2023-11-10T10:23:11.551Z,78.69
2023-11-10T10:25:41.307Z,78.35
2023-11-10T10:28:09.241Z,78.42
2023-11-10T10:30:38.197Z,78.99
2023-11-10T10:33:06.968Z,79.42
2023-11-10T10:35:34.828Z,78.89
2023-11-10T10:38:06.123Z,79.01
2023-11-10T10:40:38.039Z,78.60
2023-11-10T10:43:08.911Z,78.87
2023-11-10T10:45:38.804Z,79.41
2023-11-10T10:48:07.070Z,79.87
2023-11-10T10:50:35.279Z,79.40
2023-11-10T10:53:04.559Z,79.26
2023-11-10T10:55:33.621Z,79.66
2023-11-10T10:58:01.589Z,79.99
2023-11-10T11:00:28.997Z,79.79
2023-11-10T11:03:06.217Z,80.24
2023-11-10T11:06:00.830Z,80.27
2023-11-10T11:09:08.131Z,80.27
2023-11-10T11:12:19.802Z,80.63
2023-11-10T11:15:05.284Z,81.10
2023-11-10T11:18:00.042Z,80.56
2023-11-10T11:20:27.832Z,80.23
2023-11-10T11:22:56.341Z,80.71
2023-11-10T11:25:23.769Z,81.04
2023-11-10T11:28:02.164Z,81.82
2023-11-10T11:30:42.016Z,81.48
2023-11-10T11:33:13.125Z,81.58
2023-11-10T11:35:51.395Z,81.79
2023-11-10T11:38:28.507Z,81.71
2023-11-10T11:40:59.765Z,81.89
2023-11-10T11:43:27.306Z,81.65
2023-11-10T11:46:03.440Z,82.72
2023-11-10T11:48:35.537Z,82.22
2023-11-10T11:51:05.824Z,82.23
2023-11-10T11:53:34.657Z,82.47
2023-11-10T11:56:03.652Z,82.41
2023-11-10T11:58:31.864Z,82.66
2023-11-10T12:00:59.415Z,82.90
2023-11-10T12:03:29.355Z,82.55
2023-11-10T12:05:59.906Z,82.82
2023-11-10T12:08:27.717Z,83.20
2023-11-10T12:10:55.246Z,83.07
2023-11-10T12:13:23.716Z,83.14
2023-11-10T12:15:52.225Z,83.04
2023-11-10T12:18:20.133Z,83.27
2023-11-10T12:20:47.681Z,83.62
2023-11-10T12:23:18.412Z,83.54
2023-11-10T12:25:46.731Z,83.52
2023-11-10T12:28:14.847Z,83.11
2023-11-10T12:30:43.986Z,83.19
2023-11-10T12:33:11.835Z,83.69
2023-11-10T12:35:43.098Z,84.32
2023-11-10T12:38:10.529Z,84.56
2023-11-10T12:40:41.192Z,84.91
2023-11-10T12:43:12.006Z,85.29
2023-11-10T12:45:39.670Z,85.42
2023-11-10T12:48:14.558Z,85.85
2023-11-10T12:50:46.296Z,86.13
2023-11-10T12:53:13.739Z,86.14
2023-11-10T12:55:41.455Z,86.86
2023-11-10T12:58:10.186Z,87.03
2023-11-10T13:00:39.699Z,86.57
2023-11-10T13:03:07.534Z,87.16
2023-11-10T13:05:36.324Z,87.46
2023-11-10T13:08:04.863Z,87.89
2023-11-10T13:10:35.782Z,87.51
2023-11-10T13:13:03.533Z,87.86
2023-11-10T13:15:31.343Z,87.58
2023-11-10T13:18:03.194Z,87.96
2023-11-10T13:20:36.167Z,87.82
2023-11-10T13:23:04.184Z,87.74
2023-11-10T13:25:31.590Z,87.73
2023-11-10T13:27:59.052Z,87.24
2023-11-10T13:30:28.446Z,87.38
2023-11-10T13:32:56.976Z,87.50
2023-11-10T13:35:24.987Z,87.01
2023-11-10T13:37:52.758Z,87.29
2023-11-10T13:40:21.085Z,86.79
2023-11-10T13:42:48.554Z,86.61
2023-11-10T13:45:16.122Z,86.71
2023-11-10T13:47:44.304Z,86.60
2023-11-10T13:50:14.174Z,86.52
2023-11-10T13:52:42.338Z,86.45
2023-11-10T13:55:12.120Z,86.26
2023-11-10T13:57:40.070Z,87.11
2023-11-10T14:00:14.491Z,86.47
2023-11-10T14:02:42.749Z,86.56
2023-11-10T14:05:10.485Z,86.48
2023-11-10T14:07:38.043Z,86.43
2023-11-10T14:10:07.883Z,86.07
2023-11-10T14:12:35.615Z,86.08
2023-11-10T14:15:03.232Z,86.02
2023-11-10T14:17:32.176Z,86.22
2023-11-10T14:19:59.739Z,85.75
2023-11-10T14:22:29.321Z,85.94
2023-11-10T14:24:57.836Z,85.78
2023-11-10T14:27:27.126Z,85.75
2023-11-10T14:29:55.988Z,86.02
2023-11-10T14:32:27.109Z,86.02
2023-11-10T14:34:58.490Z,86.04
2023-11-10T14:37:30.474Z,86.32
2023-11-10T14:39:58.429Z,86.19
2023-11-10T14:42:26.049Z,86.59
2023-11-10T14:44:54.685Z,86.49
2023-11-10T14:47:26.544Z,86.30
2023-11-10T14:49:56.528Z,85.95
2023-11-10T14:52:27.374Z,86.23
2023-11-10T14:54:55.013Z,86.54
2023-11-10T14:57:22.752Z,86.19
2023-11-10T14:59:50.251Z,86.46
2023-11-10T15:02:18.328Z,86.30
2023-11-10T15:04:46.760Z,86.72
2023-11-10T15:07:14.891Z,86.88
2023-11-10T15:09:47.330Z,87.00
2023-11-10T15:12:15.280Z,86.70
2023-11-10T15:14:42.810Z,86.91
2023-11-10T15:17:10.640Z,87.08
2023-11-10T15:19:38.143Z,87.09
2023-11-10T15:22:05.738Z,87.30
2023-11-10T15:24:33.375Z,87.04
2023-11-10T15:27:01.045Z,87.01
2023-11-10T15:29:28.687Z,87.13
2023-11-10T15:32:05.319Z,87.29
2023-11-10T15:34:34.687Z,87.03
2023-11-10T15:37:03.659Z,87.12
2023-11-10T15:39:34.984Z,87.08
2023-11-10T15:42:03.332Z,86.91
2023-11-10T15:44:30.750Z,87.04
2023-11-10T15:46:58.398Z,87.08
2023-11-10T15:49:25.929Z,87.20
2023-11-10T15:51:57.050Z,87.59
2023-11-10T15:54:28.961Z,87.44
2023-11-10T15:57:00.420Z,87.46
2023-11-10T15:59:28.192Z,87.85
2023-11-10T16:01:56.041Z,88.12
2023-11-10T16:04:24.036Z,88.43
2023-11-10T16:06:54.014Z,88.51
2023-11-10T16:09:22.182Z,88.34
2023-11-10T16:11:50.777Z,88.47
2023-11-10T16:14:18.764Z,88.44
2023-11-10T16:16:46.294Z,88.44
2023-11-10T16:19:19.153Z,88.37
2023-11-10T16:21:46.972Z,88.09
2023-11-10T16:24:14.390Z,88.11
2023-11-10T16:26:41.790Z,88.02
2023-11-10T16:29:09.289Z,87.81
2023-11-10T16:31:36.806Z,87.89
2023-11-10T16:34:04.402Z,87.59
2023-11-10T16:36:31.722Z,88.33
2023-11-10T16:38:59.233Z,88.65
2023-11-10T16:41:28.649Z,89.16
2023-11-10T16:43:56.953Z,89.40
2023-11-10T16:46:24.626Z,89.79
2023-11-10T16:48:52.428Z,90.13
2023-11-10T16:51:20.211Z,90.18
2023-11-10T16:53:48.777Z,90.71
2023-11-10T16:56:16.467Z,91.12
2023-11-10T16:58:44.054Z,90.96
2023-11-10T17:01:11.744Z,91.16
2023-11-10T17:03:40.248Z,91.30
2023-11-10T17:06:08.132Z,91.48
2023-11-10T17:08:35.736Z,91.77
2023-11-10T17:11:04.851Z,91.90
2023-11-10T17:13:33.004Z,91.96
2023-11-10T17:16:01.097Z,92.01
2023-11-10T17:18:28.781Z,91.62
2023-11-10T17:20:56.396Z,91.91
2023-11-10T17:23:27.841Z,91.86
2023-11-10T17:25:55.332Z,91.91
2023-11-10T17:28:25.033Z,91.77
2023-11-10T17:30:53.810Z,92.03
2023-11-10T17:33:22.160Z,91.81
2023-11-10T17:35:49.680Z,92.28
2023-11-10T17:38:18.184Z,92.91
2023-11-10T17:40:46.212Z,93.05
2023-11-10T17:43:14.095Z,93.85
2023-11-10T17:45:41.824Z,93.88
2023-11-10T17:48:10.345Z,94.17
2023-11-10T17:50:37.756Z,95.07
2023-11-10T17:53:05.262Z,95.08
2023-11-10T17:55:32.800Z,95.78
2023-11-10T17:58:00.507Z,95.66
2023-11-10T18:00:27.914Z,96.30
2023-11-10T18:02:55.526Z,96.79
2023-11-10T18:05:23.119Z,96.81
2023-11-10T18:07:50.925Z,97.29
2023-11-10T18:10:23.231Z,97.27
2023-11-10T18:12:51.895Z,97.54
2023-11-10T18:15:19.645Z,97.26
2023-11-10T18:17:47.284Z,97.93
2023-11-10T18:20:14.773Z,97.92
2023-11-10T18:22:43.005Z,98.12
2023-11-10T18:25:10.595Z,98.30
2023-11-10T18:27:38.121Z,98.28
2023-11-10T18:30:06.975Z,98.11
2023-11-10T18:32:34.600Z,98.36
2023-11-10T18:35:02.370Z,98.56
2023-11-10T18:37:30.848Z,98.68
2023-11-10T18:39:59.298Z,98.73
2023-11-10T18:42:27.655Z,98.62
2023-11-10T18:44:55.241Z,98.50
2023-11-10T18:47:22.665Z,98.56
2023-11-10T18:49:50.265Z,98.74
2023-11-10T18:52:17.931Z,98.80
2023-11-10T18:54:45.439Z,98.64
2023-11-10T18:57:13.123Z,98.99
2023-11-10T18:59:40.576Z,99.05
2023-11-10T19:02:08.117Z,99.06
2023-11-10T19:04:35.619Z,99.27
2023-11-10T19:07:03.256Z,99.17
2023-11-10T19:09:30.714Z,99.21
2023-11-10T19:11:59.873Z,99.57
2023-11-10T19:14:27.522Z,99.05
2023-11-10T19:16:55.011Z,99.09
2023-11-10T19:19:22.562Z,99.06
2023-11-10T19:21:50.098Z,98.93
2023-11-10T19:24:17.520Z,99.10
2023-11-10T19:26:45.090Z,99.06
2023-11-10T19:29:14.115Z,99.07
2023-11-10T19:31:41.758Z,98.73
2023-11-10T19:34:09.254Z,99.03
2023-11-10T19:36:39.405Z,98.65
2023-11-10T19:39:08.777Z,98.61
2023-11-10T19:41:37.341Z,98.26
2023-11-10T19:44:04.869Z,98.28
2023-11-10T19:46:32.558Z,98.25
2023-11-10T19:49:01.337Z,98.23
2023-11-10T19:56:30.242Z,98.32
2023-11-10T20:01:30.147Z,98.24
2023-11-10T20:03:57.785Z,98.54
2023-11-10T20:06:25.206Z,98.43
2023-11-10T20:08:52.917Z,98.51
2023-11-10T20:11:21.072Z,98.35
2023-11-10T20:13:50.536Z,97.90
2023-11-10T20:16:19.251Z,98.35
2023-11-10T20:18:46.790Z,98.36
2023-11-10T20:21:17.787Z,97.81
2023-11-10T20:23:45.473Z,97.93
2023-11-10T20:26:12.998Z,98.14
2023-11-10T20:28:40.598Z,98.16
2023-11-10T20:31:08.248Z,98.11
2023-11-10T20:33:36.525Z,97.85
2023-11-10T20:36:04.480Z,98.34
2023-11-10T20:38:31.883Z,97.91
2023-11-10T20:40:59.982Z,97.37
2023-11-10T20:43:27.972Z,98.01
2023-11-10T20:45:55.322Z,97.36
2023-11-10T20:48:22.942Z,97.35
2023-11-10T20:50:50.543Z,97.12
2023-11-10T20:53:18.707Z,97.00
2023-11-10T20:55:47.747Z,97.13
2023-11-10T20:58:15.300Z,97.65
2023-11-10T21:00:42.790Z,97.18
2023-11-10T21:03:12.434Z,97.19
2023-11-10T21:05:45.673Z,97.33
2023-11-10T21:08:14.365Z,97.52
2023-11-10T21:10:42.233Z,97.56
2023-11-10T21:13:09.998Z,97.83
2023-11-10T21:15:38.711Z,97.28
2023-11-10T21:18:08.940Z,97.03
2023-11-10T21:20:37.160Z,97.31
2023-11-10T21:23:07.908Z,97.42
2023-11-10T21:25:35.486Z,97.00
2023-11-10T21:28:02.927Z,97.70
2023-11-10T21:30:30.340Z,97.70
2023-11-10T21:32:58.264Z,98.21
2023-11-10T21:35:28.350Z,97.77
2023-11-10T21:37:58.949Z,97.23
2023-11-10T21:40:26.305Z,97.26
2023-11-10T21:42:53.738Z,97.28
2023-11-10T21:45:21.244Z,97.29
2023-11-10T21:47:48.900Z,96.95
2023-11-10T21:50:16.648Z,97.03
2023-11-10T21:52:44.055Z,97.22
2023-11-10T21:55:14.685Z,96.84
2023-11-10T21:57:42.246Z,97.46
2023-11-10T22:00:11.075Z,97.11
2023-11-10T22:02:38.605Z,97.25
2023-11-10T22:05:06.324Z,97.36
2023-11-10T22:07:33.680Z,96.89
2023-11-10T22:10:01.850Z,96.63
2023-11-10T22:12:29.755Z,96.93
2023-11-10T22:14:57.188Z,96.92
2023-11-10T22:17:24.645Z,97.69
2023-11-10T22:19:53.137Z,97.60
2023-11-10T22:22:20.459Z,97.35
2023-11-10T22:24:48.079Z,97.63
2023-11-10T22:27:15.537Z,97.14
2023-11-10T22:29:43.499Z,97.62
2023-11-10T22:32:10.961Z,97.69
2023-11-10T22:34:38.265Z,96.83
2023-11-10T22:37:05.792Z,97.23
2023-11-10T22:39:33.456Z,97.49
2023-11-10T22:42:01.021Z,97.76
2023-11-10T22:44:28.643Z,98.68
2023-11-10T22:46:56.359Z,99.12
2023-11-10T22:49:23.945Z,99.21
2023-11-10T22:51:51.446Z,99.55
2023-11-10T22:54:19.181Z,99.48
2023-11-10T22:56:46.943Z,99.74
2023-11-10T22:59:14.577Z,99.08
2023-11-10T23:01:42.203Z,99.03
2023-11-10T23:04:12.055Z,99.03
2023-11-10T23:06:39.650Z,98.87
2023-11-10T23:09:07.179Z,98.86
2023-11-10T23:11:34.686Z,98.64
2023-11-10T23:14:02.217Z,98.37
2023-11-10T23:16:30.323Z,98.55
2023-11-10T23:18:59.742Z,98.45
2023-11-10T23:21:37.181Z,97.96
2023-11-10T23:24:05.597Z,97.69
2023-11-10T23:26:32.996Z,97.84
2023-11-10T23:29:00.396Z,97.60
2023-11-10T23:31:27.948Z,98.03
2023-11-10T23:33:55.381Z,98.04
2023-11-10T23:36:23.029Z,98.23
2023-11-10T23:38:50.501Z,97.64
2023-11-10T23:41:19.040Z,97.61
2023-11-10T23:43:46.512Z,97.66
2023-11-10T23:46:13.861Z,97.25
2023-11-10T23:48:41.379Z,96.62
2023-11-10T23:51:09.682Z,96.45
2023-11-10T23:53:37.187Z,97.26
2023-11-10T23:56:12.000Z,97.23
2023-11-10T23:58:44.912Z,97.10
