createdAt,value
2023-05-08T00:01:05.029Z,100.00
2023-05-08T00:06:09.454Z,100.00
2023-05-08T00:11:14.841Z,100.00
2023-05-08T00:16:19.018Z,100.00
2023-05-08T00:21:22.972Z,100.00
2023-05-08T00:26:29.195Z,100.00
2023-05-08T00:31:33.152Z,100.00
2023-05-08T00:36:38.381Z,100.00
2023-05-08T00:41:45.734Z,100.00
2023-05-08T00:46:50.244Z,100.00
2023-05-08T00:51:56.932Z,100.00
2023-05-08T00:57:02.510Z,100.00
2023-05-08T01:02:06.618Z,100.00
2023-05-08T01:07:10.856Z,100.00
2023-05-08T01:12:21.788Z,100.00
2023-05-08T01:17:33.416Z,100.00
2023-05-08T01:23:09.996Z,100.00
2023-05-08T01:28:33.474Z,100.00
2023-05-08T01:33:46.874Z,100.00
2023-05-08T01:38:57.578Z,100.00
2023-05-08T01:44:11.979Z,100.00
2023-05-08T01:49:25.394Z,100.00
2023-05-08T01:54:35.318Z,100.00
2023-05-08T01:59:43.120Z,100.00
2023-05-08T02:04:50.548Z,100.00
2023-05-08T02:09:56.758Z,100.00
2023-05-08T02:15:03.235Z,100.00
2023-05-08T02:20:15.311Z,100.00
2023-05-08T02:25:23.695Z,100.00
2023-05-08T02:30:30.688Z,100.00
2023-05-08T02:35:37.136Z,100.00
2023-05-08T02:40:46.626Z,100.00
2023-05-08T02:45:59.085Z,100.00
2023-05-08T02:51:16.516Z,100.00
2023-05-08T02:56:28.488Z,100.00
2023-05-08T03:01:38.900Z,100.00
2023-05-08T03:06:46.725Z,100.00
2023-05-08T03:11:54.984Z,100.00
2023-05-08T03:17:02.104Z,100.00
2023-05-08T03:22:09.595Z,100.00
2023-05-08T03:27:15.045Z,100.00
2023-05-08T03:32:20.997Z,100.00
2023-05-08T03:37:28.292Z,100.00
2023-05-08T03:42:32.739Z,100.00
2023-05-08T03:47:38.667Z,100.00
2023-05-08T03:52:44.960Z,100.00
2023-05-08T03:57:57.087Z,100.00
2023-05-08T04:03:12.632Z,100.00
2023-05-08T04:08:24.280Z,100.00
2023-05-08T04:13:32.648Z,100.00
2023-05-08T04:18:45.433Z,100.00
2023-05-08T04:23:52.819Z,100.00
2023-05-08T04:28:57.074Z,100.00
2023-05-08T04:34:01.500Z,100.00
2023-05-08T04:39:06.911Z,100.00
2023-05-08T04:44:11.594Z,100.00
2023-05-08T04:49:15.896Z,100.00
2023-05-08T04:54:21.774Z,100.00
2023-05-08T04:59:26.710Z,100.00
2023-05-08T05:04:30.755Z,100.00
2023-05-08T05:09:37.214Z,100.00
2023-05-08T05:14:41.967Z,100.00
2023-05-08T05:19:46.036Z,100.00
2023-05-08T05:24:51.710Z,100.00
2023-05-08T05:29:55.839Z,100.00
2023-05-08T05:34:59.980Z,100.00
2023-05-08T05:40:07.658Z,100.00
2023-05-08T05:45:13.546Z,100.00
2023-05-08T05:50:19.740Z,100.00
2023-05-08T05:55:25.918Z,100.00
2023-05-08T06:00:30.828Z,100.00
2023-05-08T06:05:35.910Z,100.00
2023-05-08T06:10:41.559Z,100.00
2023-05-08T06:15:46.473Z,100.00
2023-05-08T06:20:50.606Z,100.00
2023-05-08T06:25:58.923Z,100.00
2023-05-08T06:31:03.124Z,100.00
2023-05-08T06:36:07.915Z,100.00
2023-05-08T06:41:15.169Z,100.00
2023-05-08T06:46:19.532Z,100.00
2023-05-08T06:51:23.439Z,100.00
2023-05-08T06:56:28.736Z,99.57
2023-05-08T07:01:32.722Z,91.71
2023-05-08T07:06:36.667Z,94.09
2023-05-08T07:11:42.412Z,79.88
2023-05-08T07:16:46.325Z,84.89
2023-05-08T07:21:51.579Z,81.02
2023-05-08T07:26:57.293Z,69.09
2023-05-08T07:32:01.394Z,69.96
2023-05-08T07:37:05.383Z,77.74
2023-05-08T07:42:11.871Z,77.79
2023-05-08T07:47:15.733Z,66.34
2023-05-08T07:52:19.654Z,70.31
2023-05-08T07:57:24.931Z,62.05
2023-05-08T08:02:28.956Z,62.46
2023-05-08T08:07:33.809Z,60.50
2023-05-08T08:12:39.171Z,50.57
2023-05-08T08:17:43.176Z,51.55
2023-05-08T08:22:47.113Z,53.04
2023-05-08T08:27:52.480Z,52.91
2023-05-08T08:32:56.430Z,50.32
2023-05-08T08:38:00.434Z,52.19
2023-05-08T08:43:05.895Z,58.35
2023-05-08T08:48:12.804Z,52.16
2023-05-08T08:53:22.621Z,52.03
2023-05-08T08:58:33.747Z,52.14
2023-05-08T09:03:37.985Z,53.62
2023-05-08T09:08:46.167Z,57.01
2023-05-08T09:13:51.887Z,60.88
2023-05-08T09:18:55.775Z,71.15
2023-05-08T09:24:01.558Z,98.22
2023-05-08T09:29:17.934Z,100.00
2023-05-08T09:34:27.929Z,100.00
2023-05-08T09:39:32.020Z,100.00
2023-05-08T09:44:47.294Z,100.00
2023-05-08T09:50:01.624Z,100.00
2023-05-08T09:55:07.711Z,100.00
2023-05-08T10:00:15.051Z,100.00
2023-05-08T10:05:29.893Z,100.00
2023-05-08T10:10:36.975Z,100.00
2023-05-08T10:15:44.634Z,100.00
2023-05-08T10:20:49.997Z,100.00
2023-05-08T10:25:59.178Z,100.00
2023-05-08T10:31:06.325Z,100.00
2023-05-08T10:36:13.291Z,100.00
2023-05-08T10:41:18.009Z,100.00
2023-05-08T10:46:30.549Z,100.00
2023-05-08T10:51:41.910Z,100.00
2023-05-08T10:56:45.835Z,100.00
2023-05-08T11:01:51.607Z,100.00
2023-05-08T11:06:55.641Z,100.00
2023-05-08T11:12:11.502Z,100.00
2023-05-08T11:17:24.905Z,100.00
2023-05-08T11:22:31.183Z,100.00
2023-05-08T11:27:40.989Z,100.00
2023-05-08T11:33:14.462Z,100.00
2023-05-08T11:38:20.525Z,100.00
2023-05-08T11:43:58.139Z,100.00
2023-05-08T11:49:03.866Z,100.00
2023-05-08T11:54:07.885Z,100.00
2023-05-08T11:59:11.787Z,100.00
2023-05-08T12:04:17.166Z,100.00
2023-05-08T12:09:21.564Z,99.77
2023-05-08T12:14:25.647Z,89.02
2023-05-08T12:19:30.964Z,89.46
2023-05-08T12:24:35.276Z,98.26
2023-05-08T12:29:39.620Z,87.96
2023-05-08T12:34:45.151Z,100.00
2023-05-08T12:39:49.167Z,100.00
2023-05-08T12:44:54.119Z,100.00
2023-05-08T12:50:00.553Z,100.00
2023-05-08T12:55:04.656Z,100.00
2023-05-08T13:00:09.699Z,100.00
2023-05-08T13:05:20.352Z,100.00
2023-05-08T13:10:26.086Z,100.00
2023-05-08T13:15:31.318Z,100.00
2023-05-08T13:20:36.889Z,100.00
2023-05-08T13:25:42.158Z,100.00
2023-05-08T13:30:49.449Z,100.00
2023-05-08T13:40:59.490Z,100.00
2023-05-08T13:46:05.437Z,100.00
2023-05-08T13:51:12.074Z,100.00
2023-05-08T13:56:16.136Z,100.00
2023-05-08T14:01:26.260Z,100.00
2023-05-08T14:06:32.726Z,100.00
2023-05-08T14:11:36.672Z,100.00
2023-05-08T14:16:42.490Z,100.00
2023-05-08T14:21:47.831Z,100.00
2023-05-08T14:26:52.058Z,100.00
2023-05-08T14:31:56.058Z,100.00
2023-05-08T14:37:01.466Z,100.00
2023-05-08T14:42:22.073Z,100.00
2023-05-08T14:47:27.563Z,100.00
2023-05-08T14:52:34.955Z,100.00
2023-05-08T14:57:38.651Z,100.00
2023-05-08T15:02:42.580Z,100.00
2023-05-08T15:07:51.596Z,100.00
2023-05-08T15:12:55.548Z,100.00
2023-05-08T15:17:59.504Z,100.00
2023-05-08T15:23:04.834Z,100.00
2023-05-08T15:28:08.715Z,100.00
2023-05-08T15:33:12.622Z,100.00
2023-05-08T15:43:47.547Z,100.00
2023-05-08T15:48:51.495Z,100.00
2023-05-08T15:53:56.753Z,100.00
2023-05-08T15:59:00.660Z,100.00
2023-05-08T16:04:04.631Z,100.00
2023-05-08T16:09:09.983Z,100.00
2023-05-08T16:14:13.976Z,100.00
2023-05-08T16:19:17.882Z,100.00
2023-05-08T16:24:23.258Z,100.00
2023-05-08T16:29:27.221Z,100.00
2023-05-08T16:34:31.206Z,100.00
2023-05-08T16:39:36.877Z,100.00
2023-05-08T16:44:40.840Z,100.00
2023-05-08T16:49:45.155Z,100.00
2023-05-08T16:54:50.744Z,100.00
2023-05-08T16:59:54.712Z,100.00
2023-05-08T17:04:58.759Z,100.00
2023-05-08T17:10:04.109Z,100.00
2023-05-08T17:15:08.940Z,100.00
2023-05-08T17:20:14.365Z,100.00
2023-05-08T17:25:19.918Z,100.00
2023-05-08T17:30:26.314Z,100.00
2023-05-08T17:35:30.316Z,100.00
2023-05-08T17:40:38.708Z,100.00
2023-05-08T17:45:43.733Z,100.00
2023-05-08T17:50:47.619Z,100.00
2023-05-08T17:55:52.976Z,100.00
2023-05-08T18:00:57.132Z,100.00
2023-05-08T18:06:01.026Z,100.00
2023-05-08T18:11:06.389Z,100.00
2023-05-08T18:16:14.893Z,100.00
2023-05-08T18:21:19.179Z,100.00
2023-05-08T18:26:24.567Z,100.00
2023-05-08T18:31:28.506Z,100.00
2023-05-08T18:36:32.898Z,100.00
2023-05-08T18:41:38.412Z,100.00
2023-05-08T18:46:42.592Z,100.00
2023-05-08T18:51:46.588Z,100.00
2023-05-08T18:56:51.896Z,100.00
2023-05-08T19:01:55.756Z,100.00
2023-05-08T19:07:00.810Z,100.00
2023-05-08T19:12:06.173Z,100.00
2023-05-08T19:17:10.082Z,100.00
2023-05-08T19:22:13.976Z,100.00
2023-05-08T19:27:19.269Z,100.00
2023-05-08T19:32:23.233Z,100.00
2023-05-08T19:37:27.203Z,100.00
2023-05-08T19:42:32.492Z,100.00
2023-05-08T19:47:36.500Z,100.00
2023-05-08T19:52:40.564Z,100.00
2023-05-08T19:57:46.261Z,100.00
2023-05-08T20:02:50.234Z,100.00
2023-05-08T20:07:54.318Z,100.00
2023-05-08T20:12:59.643Z,100.00
2023-05-08T20:18:03.555Z,100.00
2023-05-08T20:23:07.497Z,100.00
2023-05-08T20:28:12.817Z,100.00
2023-05-08T20:33:16.761Z,100.00
2023-05-08T20:38:20.841Z,100.00
2023-05-08T20:43:26.180Z,100.00
2023-05-08T20:48:30.130Z,100.00
2023-05-08T20:53:35.972Z,100.00
2023-05-08T20:58:43.012Z,100.00
2023-05-08T21:03:46.890Z,100.00
2023-05-08T21:08:51.368Z,100.00
2023-05-08T21:13:56.646Z,100.00
2023-05-08T21:19:00.500Z,100.00
2023-05-08T21:24:05.440Z,100.00
2023-05-08T21:29:14.286Z,100.00
2023-05-08T21:34:21.316Z,100.00
2023-05-08T21:39:25.165Z,100.00
2023-05-08T21:44:30.606Z,100.00
2023-05-08T21:49:34.595Z,100.00
2023-05-08T21:54:38.514Z,100.00
2023-05-08T21:59:43.956Z,100.00
2023-05-08T22:04:47.818Z,100.00
2023-05-08T22:09:51.771Z,100.00
2023-05-08T22:14:57.028Z,100.00
2023-05-08T22:20:00.974Z,100.00
2023-05-08T22:25:05.684Z,100.00
2023-05-08T22:30:11.664Z,100.00
2023-05-08T22:35:16.096Z,100.00
2023-05-08T22:40:20.569Z,100.00
2023-05-08T22:45:26.939Z,100.00
2023-05-08T22:50:32.827Z,100.00
2023-05-08T22:55:36.838Z,100.00
2023-05-08T23:00:42.104Z,100.00
2023-05-08T23:05:46.067Z,100.00
2023-05-08T23:10:50.098Z,100.00
2023-05-08T23:15:55.440Z,100.00
2023-05-08T23:20:59.335Z,100.00
2023-05-08T23:26:05.170Z,100.00
2023-05-08T23:31:10.582Z,100.00
2023-05-08T23:36:15.402Z,100.00
2023-05-08T23:41:19.387Z,100.00
2023-05-08T23:46:24.778Z,100.00
2023-05-08T23:51:28.691Z,100.00
2023-05-08T23:56:32.565Z,100.00
