createdAt,value
2017-11-10T00:01:16.669Z,61.20
2017-11-10T00:03:45.356Z,61.40
2017-11-10T00:06:14.072Z,61.40
2017-11-10T00:08:42.789Z,61.60
2017-11-10T00:11:17.813Z,61.60
2017-11-10T00:13:46.504Z,61.60
2017-11-10T00:16:15.209Z,61.80
2017-11-10T00:18:44.667Z,61.80
2017-11-10T00:21:20.648Z,61.70
2017-11-10T00:23:49.341Z,61.70
2017-11-10T00:26:24.266Z,61.60
2017-11-10T00:28:53.121Z,61.50
2017-11-10T00:31:21.770Z,61.50
2017-11-10T00:33:51.320Z,61.40
2017-11-10T00:36:26.233Z,61.30
2017-11-10T00:38:54.924Z,61.40
2017-11-10T00:41:23.658Z,61.20
2017-11-10T00:43:52.345Z,61.20
2017-11-10T00:46:21.033Z,61.30
2017-11-10T00:48:51.463Z,61.30
2017-11-10T00:51:20.140Z,61.30
2017-11-10T00:53:48.814Z,61.30
2017-11-10T00:56:17.498Z,61.30
2017-11-10T00:58:46.171Z,61.40
2017-11-10T01:01:21.089Z,61.40
2017-11-10T01:03:56.027Z,61.40
2017-11-10T01:06:30.825Z,61.50
2017-11-10T01:09:06.495Z,61.80
2017-11-10T01:11:35.192Z,61.80
2017-11-10T01:14:06.269Z,61.50
2017-11-10T01:16:35.730Z,61.40
2017-11-10T01:19:04.410Z,61.20
2017-11-10T01:21:33.096Z,61.40
2017-11-10T01:24:01.802Z,61.20
2017-11-10T01:26:30.508Z,61.30
2017-11-10T01:28:59.206Z,61.20
2017-11-10T01:31:28.657Z,61.10
2017-11-10T01:33:57.362Z,61.10
2017-11-10T01:36:26.040Z,61.20
2017-11-10T01:39:00.997Z,61.10
2017-11-10T01:41:35.891Z,60.80
2017-11-10T01:44:10.242Z,60.60
2017-11-10T01:46:45.018Z,60.30
2017-11-10T01:49:19.832Z,60.20
2017-11-10T01:51:48.514Z,60.00
2017-11-10T01:54:18.037Z,59.60
2017-11-10T01:56:46.719Z,59.50
2017-11-10T01:59:16.244Z,59.40
2017-11-10T02:01:51.156Z,59.40
2017-11-10T02:04:19.848Z,59.10
2017-11-10T02:06:48.552Z,59.00
2017-11-10T02:09:17.227Z,58.90
2017-11-10T02:11:45.924Z,58.60
2017-11-10T02:14:14.623Z,58.50
2017-11-10T02:16:43.332Z,58.50
2017-11-10T02:19:12.013Z,58.30
2017-11-10T02:21:47.077Z,57.90
2017-11-10T02:24:16.545Z,57.60
2017-11-10T02:26:45.221Z,57.60
2017-11-10T02:29:13.904Z,57.60
2017-11-10T02:31:42.601Z,57.70
2017-11-10T02:34:14.013Z,57.70
2017-11-10T02:36:42.698Z,57.90
2017-11-10T02:39:11.418Z,57.90
2017-11-10T02:41:40.100Z,58.00
2017-11-10T02:44:08.801Z,58.00
2017-11-10T02:46:37.484Z,58.10
2017-11-10T02:49:06.194Z,58.10
2017-11-10T02:51:35.647Z,58.10
2017-11-10T02:54:04.329Z,58.10
2017-11-10T02:56:33.980Z,58.10
2017-11-10T02:59:03.427Z,58.00
2017-11-10T03:01:32.122Z,58.00
2017-11-10T03:04:00.808Z,58.00
2017-11-10T03:06:29.504Z,57.90
2017-11-10T03:08:58.217Z,58.00
2017-11-10T03:11:26.905Z,58.10
2017-11-10T03:13:55.589Z,58.20
2017-11-10T03:16:24.277Z,58.20
2017-11-10T03:18:59.256Z,58.20
2017-11-10T03:21:27.983Z,58.00
2017-11-10T03:23:56.655Z,57.90
2017-11-10T03:26:25.333Z,58.00
2017-11-10T03:28:54.025Z,58.00
2017-11-10T03:31:22.724Z,58.10
2017-11-10T03:33:51.445Z,58.10
2017-11-10T03:36:23.752Z,57.90
2017-11-10T03:38:52.460Z,57.80
2017-11-10T03:41:21.139Z,57.70
2017-11-10T03:43:56.087Z,57.80
2017-11-10T03:46:31.036Z,57.80
2017-11-10T03:48:59.786Z,57.80
2017-11-10T03:51:28.516Z,57.80
2017-11-10T03:53:58.059Z,57.70
2017-11-10T03:56:33.628Z,57.60
2017-11-10T03:59:02.341Z,57.60
2017-11-10T04:01:31.053Z,57.60
2017-11-10T04:04:00.504Z,57.50
2017-11-10T04:06:30.153Z,57.50
2017-11-10T04:08:59.610Z,57.50
2017-11-10T04:11:28.301Z,57.40
2017-11-10T04:13:56.983Z,57.50
2017-11-10T04:16:25.708Z,57.60
2017-11-10T04:18:59.437Z,57.60
2017-11-10T04:21:35.122Z,58.00
2017-11-10T04:24:03.805Z,57.90
2017-11-10T04:26:34.473Z,58.20
2017-11-10T04:29:03.136Z,58.20
2017-11-10T04:31:31.820Z,58.20
2017-11-10T04:34:00.525Z,58.40
2017-11-10T04:36:29.248Z,58.50
2017-11-10T04:38:57.939Z,58.40
2017-11-10T04:41:26.849Z,58.50
2017-11-10T04:44:01.791Z,58.40
2017-11-10T04:46:30.476Z,58.50
2017-11-10T04:49:01.189Z,58.50
2017-11-10T04:51:29.910Z,58.50
2017-11-10T04:53:58.600Z,58.60
2017-11-10T04:56:27.301Z,58.80
2017-11-10T04:58:56.017Z,59.10
2017-11-10T05:01:24.705Z,59.30
2017-11-10T05:03:53.389Z,59.20
2017-11-10T05:06:22.112Z,59.30
2017-11-10T05:08:50.844Z,59.30
2017-11-10T05:11:20.296Z,59.40
2017-11-10T05:13:48.993Z,59.40
2017-11-10T05:16:17.679Z,59.30
2017-11-10T05:18:46.387Z,59.00
2017-11-10T05:21:18.072Z,58.50
2017-11-10T05:23:46.787Z,58.50
2017-11-10T05:26:16.306Z,58.30
2017-11-10T05:28:51.245Z,58.30
2017-11-10T05:31:26.177Z,58.20
2017-11-10T05:34:01.203Z,58.00
2017-11-10T05:36:29.896Z,58.20
2017-11-10T05:39:04.778Z,58.30
2017-11-10T05:41:33.473Z,58.20
2017-11-10T05:44:04.363Z,58.30
2017-11-10T05:46:33.849Z,58.30
2017-11-10T05:49:02.542Z,59.00
2017-11-10T05:51:31.229Z,58.20
2017-11-10T05:53:59.917Z,58.30
2017-11-10T05:56:28.628Z,58.20
2017-11-10T05:58:58.072Z,57.10
2017-11-10T06:01:26.757Z,57.10
2017-11-10T06:04:02.442Z,57.40
2017-11-10T06:06:31.132Z,57.40
2017-11-10T06:09:00.788Z,57.10
2017-11-10T06:11:30.131Z,57.10
2017-11-10T06:14:05.040Z,57.00
2017-11-10T06:16:33.759Z,57.20
2017-11-10T06:19:02.444Z,57.00
2017-11-10T06:21:31.136Z,57.00
2017-11-10T06:23:59.822Z,57.00
2017-11-10T06:26:28.584Z,56.80
2017-11-10T06:28:57.272Z,56.70
2017-11-10T06:31:32.089Z,56.70
2017-11-10T06:34:00.803Z,56.50
2017-11-10T06:36:29.501Z,56.90
2017-11-10T06:39:04.469Z,57.00
2017-11-10T06:41:33.198Z,57.20
2017-11-10T06:44:01.886Z,57.20
2017-11-10T06:46:30.588Z,57.00
2017-11-10T06:48:59.273Z,56.80
2017-11-10T06:51:27.989Z,56.60
2017-11-10T06:53:56.685Z,56.40
2017-11-10T06:56:31.536Z,56.40
2017-11-10T06:59:00.229Z,56.10
2017-11-10T07:01:35.148Z,56.00
2017-11-10T07:04:03.830Z,55.70
2017-11-10T07:06:32.530Z,55.60
2017-11-10T07:09:01.237Z,55.70
2017-11-10T07:11:29.917Z,55.70
2017-11-10T07:13:58.589Z,55.40
2017-11-10T07:16:27.281Z,55.30
2017-11-10T07:19:03.028Z,55.60
2017-11-10T07:21:31.714Z,55.40
2017-11-10T07:24:00.397Z,55.00
2017-11-10T07:26:29.085Z,55.30
2017-11-10T07:29:03.989Z,55.30
2017-11-10T07:31:32.681Z,55.20
2017-11-10T07:34:01.382Z,55.30
2017-11-10T07:36:30.064Z,55.00
2017-11-10T07:39:04.917Z,55.20
2017-11-10T07:41:33.644Z,55.30
2017-11-10T07:44:03.173Z,55.30
2017-11-10T07:46:31.860Z,55.10
2017-11-10T07:49:00.558Z,55.00
2017-11-10T07:51:29.234Z,54.90
2017-11-10T07:54:02.792Z,54.90
2017-11-10T07:56:32.241Z,54.70
2017-11-10T07:59:00.924Z,54.70
2017-11-10T08:01:29.601Z,55.00
2017-11-10T08:04:04.468Z,54.90
2017-11-10T08:06:39.356Z,54.50
2017-11-10T08:09:08.045Z,54.50
2017-11-10T08:11:36.720Z,54.30
2017-11-10T08:14:05.418Z,54.00
2017-11-10T08:16:34.128Z,53.80
2017-11-10T08:19:08.981Z,53.40
2017-11-10T08:21:39.300Z,53.10
2017-11-10T08:24:07.990Z,53.10
2017-11-10T08:26:36.689Z,53.40
2017-11-10T08:29:10.361Z,53.30
2017-11-10T08:31:45.289Z,52.90
2017-11-10T08:34:14.829Z,52.80
2017-11-10T08:36:43.520Z,52.80
2017-11-10T08:39:18.533Z,52.90
2017-11-10T08:41:48.105Z,52.10
2017-11-10T08:44:22.978Z,52.00
2017-11-10T08:46:57.969Z,52.10
2017-11-10T08:49:26.663Z,52.10
2017-11-10T08:51:55.354Z,52.00
2017-11-10T08:54:24.045Z,51.70
2017-11-10T08:56:52.763Z,51.60
2017-11-10T08:59:21.452Z,51.50
2017-11-10T09:01:50.909Z,51.40
2017-11-10T09:04:26.659Z,51.40
2017-11-10T09:06:55.345Z,51.50
2017-11-10T09:09:24.060Z,51.70
2017-11-10T09:11:59.781Z,51.70
2017-11-10T09:14:34.801Z,51.60
2017-11-10T09:17:06.559Z,51.70
2017-11-10T09:19:41.413Z,51.30
2017-11-10T09:22:10.109Z,51.70
2017-11-10T09:24:45.077Z,51.60
2017-11-10T09:27:26.172Z,51.40
2017-11-10T09:30:06.730Z,51.40
2017-11-10T09:32:47.357Z,51.50
2017-11-10T09:38:37.159Z,51.50
2017-11-10T09:44:45.985Z,51.70
2017-11-10T09:47:26.368Z,51.70
2017-11-10T09:50:10.440Z,51.40
2017-11-10T09:52:45.641Z,51.10
2017-11-10T09:58:28.302Z,51.40
2017-11-10T10:01:02.642Z,51.60
2017-11-10T10:03:33.673Z,51.30
2017-11-10T10:09:24.020Z,50.50
2017-11-10T10:15:12.510Z,50.30
2017-11-10T10:17:53.002Z,50.20
2017-11-10T10:20:34.143Z,50.30
2017-11-10T10:23:02.834Z,50.20
2017-11-10T10:25:31.545Z,50.90
2017-11-10T10:28:01.013Z,52.10
2017-11-10T10:30:35.819Z,51.40
2017-11-10T10:33:04.499Z,52.80
2017-11-10T10:35:33.185Z,52.80
2017-11-10T10:38:01.881Z,53.10
2017-11-10T10:40:30.568Z,52.90
2017-11-10T10:42:59.278Z,52.90
2017-11-10T10:45:27.969Z,53.30
2017-11-10T10:47:56.657Z,53.50
2017-11-10T10:50:31.492Z,54.10
2017-11-10T10:53:00.181Z,54.10
2017-11-10T10:55:28.870Z,54.60
2017-11-10T10:57:57.570Z,55.20
2017-11-10T11:00:27.031Z,55.50
2017-11-10T11:02:55.722Z,55.30
2017-11-10T11:05:24.416Z,55.10
2017-11-10T11:07:54.720Z,54.40
2017-11-10T11:10:25.064Z,54.70
2017-11-10T11:12:53.757Z,54.60
2017-11-10T11:15:22.448Z,54.50
2017-11-10T11:17:57.316Z,54.20
2017-11-10T11:20:26.042Z,54.70
2017-11-10T11:22:54.747Z,54.70
2017-11-10T11:25:23.463Z,55.00
2017-11-10T11:27:52.918Z,54.60
2017-11-10T11:30:21.624Z,54.60
2017-11-10T11:32:50.309Z,54.60
2017-11-10T11:35:19.001Z,54.80
2017-11-10T11:37:47.697Z,54.70
2017-11-10T11:40:17.168Z,54.50
2017-11-10T11:42:52.920Z,54.50
2017-11-10T11:45:27.933Z,54.40
2017-11-10T11:47:56.638Z,54.30
2017-11-10T11:50:25.324Z,54.50
2017-11-10T11:52:54.487Z,54.80
2017-11-10T11:55:23.185Z,54.90
2017-11-10T11:57:51.895Z,54.70
2017-11-10T12:00:21.454Z,54.50
2017-11-10T12:02:56.238Z,55.20
2017-11-10T12:05:24.946Z,54.70
2017-11-10T12:07:54.410Z,54.40
2017-11-10T12:10:23.118Z,54.40
2017-11-10T12:12:57.904Z,54.80
2017-11-10T12:15:26.637Z,54.90
2017-11-10T12:17:55.335Z,55.20
2017-11-10T12:20:30.152Z,55.60
2017-11-10T12:22:58.841Z,55.70
2017-11-10T12:25:33.884Z,55.40
2017-11-10T12:28:03.339Z,55.20
2017-11-10T12:30:32.073Z,55.30
2017-11-10T12:33:01.537Z,55.30
2017-11-10T12:35:30.237Z,55.30
2017-11-10T12:37:58.937Z,55.80
2017-11-10T12:40:29.240Z,56.80
2017-11-10T12:42:57.945Z,56.20
2017-11-10T12:45:32.893Z,56.30
2017-11-10T12:48:01.607Z,56.60
2017-11-10T12:50:30.311Z,56.40
2017-11-10T12:53:05.313Z,55.40
2017-11-10T12:55:40.919Z,56.20
2017-11-10T12:58:09.704Z,56.20
2017-11-10T13:00:38.398Z,56.70
2017-11-10T13:03:07.091Z,56.30
2017-11-10T13:05:42.709Z,56.50
2017-11-10T13:08:12.229Z,56.80
2017-11-10T13:10:40.951Z,57.20
2017-11-10T13:13:09.698Z,57.00
2017-11-10T13:15:38.387Z,57.00
2017-11-10T13:18:07.080Z,56.80
2017-11-10T13:20:35.777Z,56.10
2017-11-10T13:23:04.476Z,56.80
2017-11-10T13:25:33.958Z,56.70
2017-11-10T13:28:08.889Z,56.60
2017-11-10T13:30:37.581Z,57.20
2017-11-10T13:33:06.285Z,57.10
2017-11-10T13:35:35.741Z,57.10
2017-11-10T13:38:04.449Z,57.20
2017-11-10T13:40:33.141Z,57.20
2017-11-10T13:43:01.851Z,57.40
2017-11-10T13:45:31.320Z,56.70
2017-11-10T13:48:00.013Z,56.60
2017-11-10T13:50:35.633Z,58.40
2017-11-10T13:53:04.329Z,58.00
2017-11-10T13:55:33.058Z,58.60
2017-11-10T13:58:02.533Z,58.50
2017-11-10T14:00:37.332Z,58.50
2017-11-10T14:03:12.996Z,58.90
2017-11-10T14:05:47.925Z,58.90
2017-11-10T14:08:16.656Z,58.60
2017-11-10T14:10:51.468Z,58.80
2017-11-10T14:13:26.449Z,58.80
2017-11-10T14:15:55.930Z,59.10
2017-11-10T14:18:31.364Z,59.00
2017-11-10T14:21:06.164Z,59.00
2017-11-10T14:23:41.082Z,59.00
2017-11-10T14:26:09.809Z,59.10
2017-11-10T14:28:44.712Z,59.10
2017-11-10T14:31:13.411Z,59.30
2017-11-10T14:33:42.104Z,58.90
2017-11-10T14:36:10.797Z,59.00
2017-11-10T14:38:40.920Z,59.30
2017-11-10T14:41:10.472Z,59.30
2017-11-10T14:43:39.178Z,59.60
2017-11-10T14:46:14.144Z,59.90
2017-11-10T14:48:42.818Z,60.10
2017-11-10T14:51:11.551Z,60.20
2017-11-10T14:53:40.654Z,60.90
2017-11-10T14:56:09.361Z,60.00
2017-11-10T14:58:44.393Z,59.80
2017-11-10T15:01:13.092Z,59.90
2017-11-10T15:03:48.447Z,60.30
2017-11-10T15:06:17.132Z,60.10
2017-11-10T15:08:45.832Z,60.30
2017-11-10T15:11:20.781Z,60.70
2017-11-10T15:13:49.605Z,61.20
2017-11-10T15:16:24.535Z,61.40
2017-11-10T15:18:53.241Z,61.70
2017-11-10T15:21:21.922Z,60.90
2017-11-10T15:23:52.614Z,61.70
2017-11-10T15:26:24.281Z,62.30
2017-11-10T15:28:52.953Z,62.50
2017-11-10T15:31:28.174Z,62.70
2017-11-10T15:34:03.595Z,62.70
2017-11-10T15:36:33.124Z,62.40
2017-11-10T15:39:02.576Z,62.60
2017-11-10T15:41:32.305Z,62.50
2017-11-10T15:44:01.912Z,62.40
2017-11-10T15:46:30.591Z,62.40
2017-11-10T15:48:59.273Z,63.00
2017-11-10T15:51:27.961Z,63.40
2017-11-10T15:53:56.649Z,63.70
2017-11-10T15:56:25.474Z,63.80
2017-11-10T15:58:54.941Z,64.10
2017-11-10T16:01:24.529Z,64.00
2017-11-10T16:04:00.235Z,63.90
2017-11-10T16:06:35.920Z,64.10
2017-11-10T16:09:10.827Z,64.10
2017-11-10T16:11:39.506Z,64.20
2017-11-10T16:14:09.029Z,64.10
2017-11-10T16:16:37.717Z,64.00
2017-11-10T16:19:06.409Z,64.00
2017-11-10T16:21:41.361Z,64.00
2017-11-10T16:24:10.058Z,64.00
2017-11-10T16:26:38.745Z,64.00
2017-11-10T16:29:14.493Z,64.10
2017-11-10T16:31:43.173Z,64.00
2017-11-10T16:34:11.840Z,64.30
2017-11-10T16:36:40.521Z,63.30
2017-11-10T16:39:16.176Z,64.00
2017-11-10T16:41:44.912Z,64.00
2017-11-10T16:44:19.677Z,64.00
2017-11-10T16:46:48.397Z,63.70
2017-11-10T16:49:17.121Z,65.10
2017-11-10T16:51:46.562Z,64.20
2017-11-10T16:54:21.398Z,64.20
2017-11-10T16:56:50.081Z,64.00
2017-11-10T16:59:18.762Z,64.30
2017-11-10T17:01:47.439Z,64.40
2017-11-10T17:04:16.149Z,64.60
2017-11-10T17:06:51.044Z,64.60
2017-11-10T17:09:19.732Z,64.80
2017-11-10T17:11:48.419Z,64.70
2017-11-10T17:14:17.101Z,64.60
2017-11-10T17:16:45.808Z,65.10
2017-11-10T17:19:21.444Z,65.40
2017-11-10T17:21:51.815Z,65.70
2017-11-10T17:24:26.621Z,65.60
2017-11-10T17:26:55.317Z,65.40
2017-11-10T17:29:30.212Z,65.30
2017-11-10T17:31:59.633Z,65.90
2017-11-10T17:34:28.345Z,65.80
2017-11-10T17:36:57.016Z,65.90
2017-11-10T17:39:25.696Z,65.80
2017-11-10T17:41:54.386Z,65.40
2017-11-10T17:44:23.072Z,65.40
2017-11-10T17:46:51.749Z,65.60
2017-11-10T17:49:20.428Z,65.60
2017-11-10T17:51:49.120Z,65.60
2017-11-10T17:54:23.924Z,65.70
2017-11-10T17:56:52.623Z,65.30
2017-11-10T17:59:21.351Z,65.70
2017-11-10T18:01:50.072Z,65.70
2017-11-10T18:04:25.778Z,66.50
2017-11-10T18:06:54.457Z,66.50
2017-11-10T18:09:24.151Z,66.50
2017-11-10T18:11:52.845Z,65.30
2017-11-10T18:14:21.525Z,65.80
2017-11-10T18:16:50.221Z,65.90
2017-11-10T18:19:25.151Z,65.90
2017-11-10T18:21:54.791Z,66.00
2017-11-10T18:24:30.502Z,66.10
2017-11-10T18:26:59.191Z,66.00
2017-11-10T18:29:27.881Z,65.90
2017-11-10T18:32:02.722Z,65.90
2017-11-10T18:34:31.405Z,65.80
2017-11-10T18:37:01.762Z,65.30
2017-11-10T18:39:30.444Z,65.20
2017-11-10T18:42:05.280Z,65.90
2017-11-10T18:44:33.969Z,65.20
2017-11-10T18:47:03.441Z,65.20
2017-11-10T18:49:39.151Z,65.20
2017-11-10T18:52:07.828Z,65.20
2017-11-10T18:54:45.585Z,65.40
2017-11-10T18:57:15.225Z,65.50
2017-11-10T18:59:50.010Z,66.10
2017-11-10T19:02:18.891Z,65.70
2017-11-10T19:04:47.700Z,65.50
2017-11-10T19:07:22.626Z,65.50
2017-11-10T19:10:06.112Z,65.40
2017-11-10T19:12:41.087Z,65.20
2017-11-10T19:15:13.391Z,65.30
2017-11-10T19:17:46.339Z,65.70
2017-11-10T19:20:19.673Z,65.60
2017-11-10T19:22:50.685Z,65.60
2017-11-10T19:25:19.350Z,66.00
2017-11-10T19:27:49.156Z,65.80
2017-11-10T19:30:19.503Z,65.80
2017-11-10T19:32:48.182Z,65.80
2017-11-10T19:35:22.965Z,65.20
2017-11-10T19:37:51.704Z,65.30
2017-11-10T19:40:21.369Z,66.10
2017-11-10T19:42:56.319Z,66.00
2017-11-10T19:45:31.312Z,66.20
2017-11-10T19:47:59.992Z,66.30
2017-11-10T19:50:28.682Z,66.50
2017-11-10T19:52:57.368Z,66.10
2017-11-10T19:55:26.049Z,65.90
2017-11-10T19:57:54.757Z,65.80
2017-11-10T20:00:23.425Z,65.90
2017-11-10T20:02:58.280Z,66.20
2017-11-10T20:05:26.992Z,65.90
2017-11-10T20:07:56.570Z,66.00
2017-11-10T20:10:25.261Z,65.90
2017-11-10T20:13:00.048Z,65.80
2017-11-10T20:15:29.509Z,65.40
2017-11-10T20:18:05.441Z,65.40
2017-11-10T20:20:36.097Z,65.90
2017-11-10T20:23:11.036Z,65.80
2017-11-10T20:25:39.716Z,66.00
2017-11-10T20:28:08.409Z,65.90
2017-11-10T20:30:37.154Z,66.30
2017-11-10T20:33:12.773Z,66.60
2017-11-10T20:35:42.320Z,66.50
2017-11-10T20:38:17.096Z,66.70
2017-11-10T20:40:46.540Z,66.10
2017-11-10T20:43:21.381Z,65.90
2017-11-10T20:45:56.215Z,66.50
2017-11-10T20:48:31.933Z,66.50
2017-11-10T20:51:00.632Z,66.50
2017-11-10T20:53:29.319Z,66.50
2017-11-10T20:55:58.001Z,67.00
2017-11-10T20:58:26.689Z,66.00
2017-11-10T21:00:55.395Z,66.20
2017-11-10T21:03:24.070Z,65.90
2017-11-10T21:05:52.789Z,66.10
2017-11-10T21:08:27.760Z,66.30
2017-11-10T21:11:02.701Z,66.30
2017-11-10T21:13:31.397Z,66.00
2017-11-10T21:16:00.958Z,66.40
2017-11-10T21:18:35.772Z,66.60
2017-11-10T21:21:05.364Z,66.90
2017-11-10T21:23:41.945Z,67.00
2017-11-10T21:26:10.659Z,67.00
2017-11-10T21:28:39.460Z,67.20
2017-11-10T21:31:08.173Z,67.20
2017-11-10T21:33:43.152Z,67.40
2017-11-10T21:36:12.057Z,67.30
2017-11-10T21:38:40.862Z,67.80
2017-11-10T21:41:16.786Z,67.90
2017-11-10T21:43:45.509Z,68.00
2017-11-10T21:46:14.289Z,68.10
2017-11-10T21:48:44.260Z,68.80
2017-11-10T21:51:12.941Z,68.00
2017-11-10T21:53:42.566Z,68.40
2017-11-10T21:56:17.353Z,68.40
2017-11-10T21:58:46.960Z,68.50
2017-11-10T22:01:15.661Z,68.20
2017-11-10T22:03:44.346Z,68.30
2017-11-10T22:06:13.028Z,68.10
2017-11-10T22:08:41.717Z,68.50
2017-11-10T22:11:16.528Z,68.50
2017-11-10T22:13:45.212Z,68.50
2017-11-10T22:16:20.873Z,68.70
2017-11-10T22:18:49.556Z,68.70
2017-11-10T22:21:20.272Z,68.90
2017-11-10T22:23:55.232Z,68.20
2017-11-10T22:26:23.912Z,68.50
2017-11-10T22:28:52.585Z,68.70
2017-11-10T22:31:21.265Z,68.60
2017-11-10T22:33:49.976Z,68.40
2017-11-10T22:36:19.495Z,68.30
2017-11-10T22:38:48.172Z,68.20
2017-11-10T22:41:16.850Z,67.90
2017-11-10T22:43:45.521Z,66.80
2017-11-10T22:46:20.480Z,66.30
2017-11-10T22:48:49.158Z,66.40
2017-11-10T22:51:17.861Z,63.50
2017-11-10T22:53:46.560Z,60.90
2017-11-10T22:56:18.101Z,61.70
2017-11-10T22:58:46.776Z,62.60
2017-11-10T23:01:15.460Z,63.40
2017-11-10T23:03:44.145Z,63.50
2017-11-10T23:06:12.818Z,63.70
2017-11-10T23:08:41.506Z,64.30
2017-11-10T23:11:10.185Z,64.80
2017-11-10T23:13:44.984Z,65.30
2017-11-10T23:16:13.666Z,65.50
2017-11-10T23:18:48.604Z,65.60
2017-11-10T23:21:17.460Z,65.80
2017-11-10T23:23:46.188Z,65.80
2017-11-10T23:26:16.841Z,66.00
2017-11-10T23:28:45.532Z,66.10
2017-11-10T23:31:14.212Z,66.20
2017-11-10T23:33:42.887Z,66.40
2017-11-10T23:36:11.573Z,66.60
2017-11-10T23:38:46.483Z,66.70
2017-11-10T23:41:21.412Z,66.50
2017-11-10T23:43:50.945Z,66.50
2017-11-10T23:46:19.640Z,66.40
2017-11-10T23:48:48.317Z,66.50
2017-11-10T23:51:21.621Z,66.50
2017-11-10T23:53:50.293Z,66.20
2017-11-10T23:56:25.229Z,66.20
2017-11-10T23:58:54.896Z,66.10
