createdAt,value
2018-09-28T00:01:01.647Z,18.27
2018-09-28T00:03:32.575Z,21.60
2018-09-28T00:06:03.018Z,20.03
2018-09-28T00:08:33.654Z,18.67
2018-09-28T00:11:04.757Z,20.80
2018-09-28T00:13:35.048Z,23.60
2018-09-28T00:16:05.179Z,21.60
2018-09-28T00:18:35.943Z,15.07
2018-09-28T00:21:05.905Z,18.87
2018-09-28T00:23:35.879Z,21.03
2018-09-28T00:26:06.699Z,22.30
2018-09-28T00:28:37.204Z,23.70
2018-09-28T00:31:07.630Z,16.30
2018-09-28T00:33:37.912Z,19.23
2018-09-28T00:36:07.808Z,22.67
2018-09-28T00:38:38.092Z,22.70
2018-09-28T00:41:08.936Z,15.30
2018-09-28T00:43:39.026Z,21.47
2018-09-28T00:46:09.307Z,17.30
2018-09-28T00:48:39.865Z,23.60
2018-09-28T00:51:10.018Z,13.03
2018-09-28T00:53:40.026Z,18.93
2018-09-28T00:56:11.346Z,16.60
2018-09-28T00:58:41.555Z,16.20
2018-09-28T01:01:12.034Z,12.27
2018-09-28T01:03:42.604Z,11.87
2018-09-28T01:06:12.854Z,10.30
2018-09-28T01:08:43.092Z,13.40
2018-09-28T01:11:13.783Z,15.07
2018-09-28T01:13:43.940Z,13.33
2018-09-28T01:16:14.032Z,11.47
2018-09-28T01:18:44.379Z,11.73
2018-09-28T01:21:14.374Z,14.60
2018-09-28T01:23:44.454Z,11.63
2018-09-28T01:26:15.615Z,13.07
2018-09-28T01:28:46.280Z,12.50
2018-09-28T01:31:16.194Z,11.87
2018-09-28T01:33:46.707Z,14.20
2018-09-28T01:36:17.094Z,19.07
2018-09-28T01:38:47.208Z,12.27
2018-09-28T01:41:17.665Z,17.43
2018-09-28T01:43:47.779Z,15.00
2018-09-28T01:46:17.824Z,15.10
2018-09-28T01:48:48.652Z,11.63
2018-09-28T01:51:18.821Z,16.27
2018-09-28T01:53:48.956Z,12.03
2018-09-28T01:56:19.352Z,15.90
2018-09-28T01:58:49.424Z,10.67
2018-09-28T02:01:19.835Z,12.50
2018-09-28T02:03:50.500Z,9.43
2018-09-28T02:06:20.599Z,12.63
2018-09-28T02:08:50.624Z,13.13
2018-09-28T02:11:20.839Z,15.07
2018-09-28T02:13:51.498Z,11.47
2018-09-28T02:16:21.581Z,11.63
2018-09-28T02:18:51.820Z,11.50
2018-09-28T02:21:21.821Z,14.47
2018-09-28T02:23:51.900Z,13.10
2018-09-28T02:26:21.972Z,12.10
2018-09-28T02:28:52.726Z,10.47
2018-09-28T02:31:23.024Z,14.33
2018-09-28T02:33:52.934Z,17.83
2018-09-28T02:36:23.406Z,12.40
2018-09-28T02:38:53.376Z,12.47
2018-09-28T02:41:23.564Z,12.20
2018-09-28T02:43:53.707Z,14.40
2018-09-28T02:46:23.734Z,16.40
2018-09-28T02:48:54.106Z,8.30
2018-09-28T02:51:24.642Z,12.60
2018-09-28T02:53:54.774Z,13.27
2018-09-28T02:56:25.441Z,20.43
2018-09-28T02:58:55.619Z,12.43
2018-09-28T03:01:25.435Z,19.60
2018-09-28T03:03:56.137Z,19.13
2018-09-28T03:06:26.690Z,18.27
2018-09-28T03:08:57.268Z,16.93
2018-09-28T03:11:28.190Z,11.60
2018-09-28T03:13:58.325Z,19.37
2018-09-28T03:16:28.332Z,21.03
2018-09-28T03:18:58.955Z,17.67
2018-09-28T03:21:29.564Z,18.70
2018-09-28T03:23:59.966Z,16.17
2018-09-28T03:26:30.431Z,17.10
2018-09-28T03:29:00.799Z,16.23
2018-09-28T03:31:30.903Z,15.00
2018-09-28T03:34:01.352Z,16.60
2018-09-28T03:36:31.285Z,18.57
2018-09-28T03:39:01.323Z,12.40
2018-09-28T03:41:31.659Z,23.50
2018-09-28T03:44:02.258Z,17.83
2018-09-28T03:46:32.542Z,18.43
2018-09-28T03:49:03.080Z,15.90
2018-09-28T03:51:33.379Z,18.47
2018-09-28T03:54:03.380Z,23.37
2018-09-28T03:56:33.929Z,14.80
2018-09-28T03:59:04.089Z,18.73
2018-09-28T04:01:34.011Z,22.77
2018-09-28T04:04:04.491Z,16.57
2018-09-28T04:06:34.566Z,16.63
2018-09-28T04:09:06.535Z,18.63
2018-09-28T04:11:36.432Z,14.53
2018-09-28T04:14:06.666Z,20.20
2018-09-28T04:16:37.279Z,20.13
2018-09-28T04:19:07.219Z,21.03
2018-09-28T04:21:36.967Z,17.93
2018-09-28T04:24:07.610Z,19.83
2018-09-28T04:26:37.551Z,20.83
2018-09-28T04:29:07.867Z,16.37
2018-09-28T04:31:38.220Z,17.57
2018-09-28T04:34:08.003Z,18.80
2018-09-28T04:36:37.817Z,16.30
2018-09-28T04:39:08.494Z,20.63
2018-09-28T04:41:38.367Z,21.20
2018-09-28T04:44:08.530Z,15.07
2018-09-28T04:46:38.427Z,16.53
2018-09-28T04:49:08.299Z,18.30
2018-09-28T04:51:38.086Z,16.57
2018-09-28T04:54:08.812Z,20.87
2018-09-28T04:56:38.791Z,20.27
2018-09-28T04:59:08.810Z,14.73
2018-09-28T05:01:39.081Z,16.73
2018-09-28T05:04:11.104Z,22.77
2018-09-28T05:06:41.888Z,18.57
2018-09-28T05:09:14.347Z,14.87
2018-09-28T05:11:44.812Z,20.43
2018-09-28T05:14:14.791Z,25.43
2018-09-28T05:16:45.043Z,20.33
2018-09-28T05:19:15.127Z,16.83
2018-09-28T05:21:45.095Z,18.07
2018-09-28T05:24:14.912Z,24.00
2018-09-28T05:26:45.235Z,18.00
2018-09-28T05:29:15.383Z,16.53
2018-09-28T05:31:45.729Z,17.67
2018-09-28T05:34:15.564Z,17.37
2018-09-28T05:36:45.560Z,22.77
2018-09-28T05:39:15.548Z,16.77
2018-09-28T05:41:45.402Z,17.97
2018-09-28T05:44:15.319Z,22.93
2018-09-28T05:46:45.416Z,16.13
2018-09-28T05:49:15.591Z,23.43
2018-09-28T05:51:45.813Z,18.63
2018-09-28T05:54:16.179Z,23.87
2018-09-28T05:56:46.151Z,21.80
2018-09-28T05:59:21.594Z,21.17
2018-09-28T06:01:57.332Z,19.17
2018-09-28T06:04:32.343Z,18.83
2018-09-28T06:07:03.599Z,20.10
2018-09-28T06:09:33.911Z,16.53
2018-09-28T06:12:04.262Z,17.60
2018-09-28T06:14:34.515Z,17.53
2018-09-28T06:17:04.831Z,23.63
2018-09-28T06:19:35.742Z,24.23
2018-09-28T06:22:13.699Z,15.80
2018-09-28T06:24:43.511Z,17.93
2018-09-28T06:27:13.382Z,14.60
2018-09-28T06:29:43.500Z,16.17
2018-09-28T06:32:13.778Z,14.57
2018-09-28T06:34:43.591Z,22.47
2018-09-28T06:37:13.551Z,18.27
2018-09-28T06:39:44.415Z,14.57
2018-09-28T06:42:14.313Z,18.53
2018-09-28T06:44:44.685Z,17.83
2018-09-28T06:47:15.754Z,18.90
2018-09-28T06:49:46.415Z,15.83
2018-09-28T06:52:16.255Z,22.57
2018-09-28T06:54:46.760Z,17.60
2018-09-28T06:57:16.587Z,13.47
2018-09-28T06:59:56.131Z,17.13
2018-09-28T07:02:26.978Z,17.57
2018-09-28T07:05:19.743Z,18.83
2018-09-28T07:07:50.773Z,22.57
2018-09-28T07:10:21.146Z,16.13
2018-09-28T07:12:51.255Z,15.67
2018-09-28T07:15:21.057Z,15.83
2018-09-28T07:17:50.881Z,19.03
2018-09-28T07:20:21.351Z,15.63
2018-09-28T07:22:51.340Z,15.20
2018-09-28T07:25:21.223Z,14.70
2018-09-28T07:27:51.113Z,14.77
2018-09-28T07:30:21.202Z,17.43
2018-09-28T07:35:15.663Z,12.53
2018-09-28T07:37:46.481Z,15.67
2018-09-28T07:40:17.678Z,13.90
2018-09-28T07:42:47.872Z,12.60
2018-09-28T07:45:18.319Z,14.67
2018-09-28T07:47:48.169Z,15.60
2018-09-28T07:50:22.942Z,17.73
2018-09-28T07:52:52.791Z,13.40
2018-09-28T07:55:22.593Z,15.77
2018-09-28T07:57:54.323Z,15.07
2018-09-28T08:00:24.148Z,15.60
2018-09-28T08:02:54.445Z,20.13
2018-09-28T08:05:24.231Z,12.60
2018-09-28T08:07:54.039Z,13.43
2018-09-28T08:10:25.724Z,22.00
2018-09-28T08:12:55.611Z,14.47
2018-09-28T08:15:25.439Z,12.17
2018-09-28T08:17:55.467Z,10.80
2018-09-28T08:20:25.299Z,12.27
2018-09-28T08:22:55.106Z,10.30
2018-09-28T08:25:25.371Z,14.53
2018-09-28T08:27:55.203Z,12.23
2018-09-28T08:30:25.161Z,15.47
2018-09-28T08:32:55.403Z,15.03
2018-09-28T08:35:25.408Z,15.40
2018-09-28T08:37:55.443Z,16.30
2018-09-28T08:40:25.611Z,13.70
2018-09-28T08:42:55.419Z,11.63
2018-09-28T08:45:25.293Z,10.47
2018-09-28T08:47:55.559Z,10.80
2018-09-28T08:50:25.412Z,10.77
2018-09-28T08:52:55.283Z,12.10
2018-09-28T08:55:25.169Z,8.93
2018-09-28T08:57:54.976Z,11.07
2018-09-28T09:00:24.803Z,12.20
2018-09-28T09:02:54.604Z,13.70
2018-09-28T09:05:24.719Z,12.23
2018-09-28T09:07:54.671Z,12.60
2018-09-28T09:10:24.540Z,11.30
2018-09-28T09:12:54.361Z,15.47
2018-09-28T09:15:24.868Z,11.47
2018-09-28T09:18:00.994Z,11.90
2018-09-28T09:20:34.214Z,12.47
2018-09-28T09:23:04.884Z,10.00
2018-09-28T09:25:37.334Z,15.30
2018-09-28T09:28:07.252Z,9.83
2018-09-28T09:30:41.535Z,15.80
2018-09-28T09:33:11.570Z,13.33
2018-09-28T09:35:41.684Z,13.50
2018-09-28T09:38:11.481Z,10.67
2018-09-28T09:40:41.279Z,10.17
2018-09-28T09:43:11.062Z,17.17
2018-09-28T09:45:40.887Z,10.90
2018-09-28T09:48:10.943Z,14.30
2018-09-28T09:50:40.743Z,13.27
2018-09-28T09:53:10.531Z,8.63
2018-09-28T09:55:40.339Z,10.03
2018-09-28T09:58:10.191Z,10.17
2018-09-28T10:00:44.914Z,13.87
2018-09-28T10:03:19.583Z,11.07
2018-09-28T10:05:49.855Z,8.77
2018-09-28T10:08:19.628Z,11.07
2018-09-28T10:10:49.478Z,11.77
2018-09-28T10:13:19.346Z,13.33
2018-09-28T10:15:49.143Z,12.00
2018-09-28T10:18:19.212Z,14.57
2018-09-28T10:20:49.008Z,10.37
2018-09-28T10:23:18.843Z,8.23
2018-09-28T10:25:48.671Z,7.93
2018-09-28T10:29:38.287Z,9.63
2018-09-28T10:32:08.184Z,14.93
2018-09-28T10:34:37.991Z,8.13
2018-09-28T10:37:07.804Z,6.90
2018-09-28T10:39:37.693Z,9.07
2018-09-28T10:42:07.587Z,12.97
2018-09-28T10:44:37.384Z,7.67
2018-09-28T10:47:07.207Z,10.60
2018-09-28T10:49:37.039Z,8.97
2018-09-28T10:52:07.034Z,11.00
2018-09-28T10:54:37.489Z,6.80
2018-09-28T10:57:07.649Z,12.70
2018-09-28T10:59:37.471Z,8.53
2018-09-28T11:02:07.880Z,6.37
2018-09-28T11:04:37.697Z,12.17
2018-09-28T11:07:07.514Z,9.67
2018-09-28T11:09:38.547Z,10.23
2018-09-28T11:12:08.739Z,10.03
2018-09-28T11:14:38.555Z,11.23
2018-09-28T11:17:08.773Z,8.77
2018-09-28T11:19:38.571Z,9.73
2018-09-28T11:22:08.462Z,11.20
2018-09-28T11:24:46.462Z,18.17
2018-09-28T11:27:17.199Z,8.07
2018-09-28T11:29:49.271Z,11.67
2018-09-28T11:32:20.408Z,10.03
2018-09-28T11:34:52.055Z,13.10
2018-09-28T11:37:23.312Z,7.33
2018-09-28T11:39:54.556Z,11.17
2018-09-28T11:42:30.322Z,5.93
2018-09-28T11:45:01.131Z,11.13
2018-09-28T11:47:31.925Z,13.80
2018-09-28T11:50:03.160Z,11.47
2018-09-28T11:52:34.329Z,9.60
2018-09-28T11:55:07.622Z,10.17
2018-09-28T11:57:39.729Z,11.23
2018-09-28T12:00:12.267Z,8.97
2018-09-28T12:02:49.682Z,10.30
2018-09-28T12:05:31.635Z,10.43
2018-09-28T12:08:03.200Z,11.83
2018-09-28T12:10:33.822Z,7.20
2018-09-28T12:13:04.298Z,12.57
2018-09-28T12:15:35.536Z,9.50
2018-09-28T12:18:06.110Z,7.37
2018-09-28T12:20:36.721Z,8.67
2018-09-28T12:23:07.934Z,10.27
2018-09-28T12:25:38.738Z,10.70
2018-09-28T12:28:09.978Z,5.80
2018-09-28T12:30:41.433Z,6.13
2018-09-28T12:33:11.967Z,9.20
2018-09-28T12:35:42.970Z,9.93
2018-09-28T12:38:13.570Z,6.97
2018-09-28T12:40:44.008Z,9.50
2018-09-28T12:43:14.775Z,6.87
2018-09-28T12:45:46.144Z,7.20
2018-09-28T12:48:16.793Z,8.80
2018-09-28T12:50:47.283Z,10.77
2018-09-28T12:53:18.012Z,11.13
2018-09-28T12:55:49.901Z,8.60
2018-09-28T12:58:20.873Z,6.67
2018-09-28T13:00:51.635Z,8.80
2018-09-28T13:03:22.227Z,9.37
2018-09-28T13:05:52.896Z,6.93
2018-09-28T13:08:23.831Z,9.20
2018-09-28T13:10:54.434Z,5.83
2018-09-28T13:13:24.695Z,6.27
2018-09-28T13:15:55.184Z,5.93
2018-09-28T13:21:58.262Z,9.73
2018-09-28T13:24:28.136Z,7.83
2018-09-28T13:26:58.761Z,8.03
2018-09-28T13:29:28.788Z,9.53
2018-09-28T13:31:58.648Z,8.20
2018-09-28T13:34:28.667Z,5.10
2018-09-28T13:36:58.456Z,6.60
2018-09-28T13:39:28.258Z,7.77
2018-09-28T13:41:58.499Z,9.17
2018-09-28T13:44:28.378Z,10.77
2018-09-28T13:46:58.199Z,7.30
2018-09-28T13:49:28.333Z,5.97
2018-09-28T13:51:58.195Z,8.60
2018-09-28T13:54:28.067Z,8.83
2018-09-28T13:56:58.399Z,9.70
2018-09-28T13:59:28.351Z,9.33
2018-09-28T14:01:58.159Z,6.17
2018-09-28T14:04:28.367Z,7.20
2018-09-28T14:06:58.384Z,9.37
2018-09-28T14:09:28.135Z,7.23
2018-09-28T14:11:57.983Z,8.30
2018-09-28T14:14:27.900Z,6.50
2018-09-28T14:16:57.667Z,8.53
2018-09-28T14:19:27.594Z,9.63
2018-09-28T14:21:57.947Z,8.70
2018-09-28T14:24:27.842Z,8.60
2018-09-28T14:26:57.639Z,6.80
2018-09-28T14:29:27.435Z,10.50
2018-09-28T14:31:57.199Z,9.73
2018-09-28T14:34:27.467Z,6.97
2018-09-28T14:36:57.508Z,6.20
2018-09-28T14:39:27.311Z,6.77
2018-09-28T14:41:57.512Z,5.37
2018-09-28T14:44:27.462Z,7.77
2018-09-28T14:46:57.282Z,5.17
2018-09-28T14:49:27.078Z,7.40
2018-09-28T14:51:57.200Z,7.50
2018-09-28T14:54:27.473Z,10.00
2018-09-28T14:56:57.307Z,9.07
2018-09-28T14:59:27.074Z,7.00
2018-09-28T15:01:57.059Z,6.70
2018-09-28T15:04:27.255Z,4.53
2018-09-28T15:06:57.146Z,6.50
2018-09-28T15:09:26.974Z,7.00
2018-09-28T15:11:57.603Z,8.70
2018-09-28T15:14:27.477Z,8.67
2018-09-28T15:16:57.272Z,9.70
2018-09-28T15:19:27.609Z,9.63
2018-09-28T15:21:58.379Z,6.50
2018-09-28T15:24:29.011Z,5.80
2018-09-28T15:26:59.311Z,9.83
2018-09-28T15:29:29.152Z,7.23
2018-09-28T15:31:58.938Z,5.17
2018-09-28T15:34:29.151Z,6.27
2018-09-28T15:36:59.036Z,8.73
2018-09-28T15:39:28.836Z,11.13
2018-09-28T15:41:59.125Z,11.07
2018-09-28T15:44:29.007Z,9.73
2018-09-28T15:46:59.276Z,9.80
2018-09-28T15:49:29.059Z,9.87
2018-09-28T15:51:59.065Z,8.80
2018-09-28T15:54:30.569Z,12.57
2018-09-28T15:57:00.371Z,9.03
2018-09-28T15:59:30.171Z,8.90
2018-09-28T16:02:00.408Z,7.80
2018-09-28T16:04:31.231Z,8.40
2018-09-28T16:07:01.038Z,8.73
2018-09-28T16:09:31.299Z,8.30
2018-09-28T16:12:01.108Z,9.03
2018-09-28T16:14:30.933Z,8.27
2018-09-28T16:17:01.571Z,6.47
2018-09-28T16:19:31.407Z,6.57
2018-09-28T16:22:01.474Z,8.33
2018-09-28T16:24:31.626Z,8.80
2018-09-28T16:27:01.455Z,6.60
2018-09-28T16:29:31.223Z,8.30
2018-09-28T16:32:01.055Z,6.80
2018-09-28T16:34:30.815Z,9.90
2018-09-28T16:37:00.610Z,15.07
2018-09-28T16:39:30.687Z,8.97
2018-09-28T16:42:00.512Z,6.97
2018-09-28T16:44:30.308Z,10.33
2018-09-28T16:47:00.514Z,9.30
2018-09-28T16:49:30.340Z,8.27
2018-09-28T16:52:00.127Z,8.63
2018-09-28T16:54:29.919Z,9.87
2018-09-28T16:56:59.826Z,7.37
2018-09-28T16:59:29.858Z,9.23
2018-09-28T17:01:59.618Z,9.03
2018-09-28T17:04:29.735Z,13.57
2018-09-28T17:06:59.625Z,7.30
2018-09-28T17:09:29.681Z,6.67
2018-09-28T17:12:00.131Z,8.23
2018-09-28T17:14:29.890Z,6.70
2018-09-28T17:16:59.995Z,6.30
2018-09-28T17:19:30.287Z,10.80
2018-09-28T17:22:00.085Z,10.03
2018-09-28T17:24:29.908Z,13.47
2018-09-28T17:27:00.299Z,11.80
2018-09-28T17:29:30.189Z,12.00
2018-09-28T17:32:00.056Z,9.63
2018-09-28T17:34:31.300Z,11.37
2018-09-28T17:37:01.112Z,12.40
2018-09-28T17:39:31.123Z,10.17
2018-09-28T17:42:01.148Z,9.60
2018-09-28T17:44:31.639Z,13.10
2018-09-28T17:47:01.920Z,9.23
2018-09-28T17:49:31.756Z,8.87
2018-09-28T17:52:01.632Z,9.50
2018-09-28T17:54:31.816Z,10.50
2018-09-28T17:57:02.062Z,9.70
2018-09-28T17:59:31.955Z,9.60
2018-09-28T18:02:01.994Z,9.43
2018-09-28T18:04:31.798Z,9.00
2018-09-28T18:07:02.092Z,9.30
2018-09-28T18:09:31.890Z,12.80
2018-09-28T18:12:05.933Z,14.40
2018-09-28T18:14:36.178Z,12.07
2018-09-28T18:17:06.003Z,12.03
2018-09-28T18:19:36.411Z,12.03
2018-09-28T18:22:06.631Z,10.27
2018-09-28T18:24:36.434Z,10.37
2018-09-28T18:27:07.401Z,9.03
2018-09-28T18:29:37.605Z,11.93
2018-09-28T18:32:07.412Z,11.90
2018-09-28T18:34:37.377Z,11.50
2018-09-28T18:37:08.019Z,12.10
2018-09-28T18:39:37.877Z,11.80
2018-09-28T18:42:07.772Z,10.93
2018-09-28T18:44:37.582Z,9.53
2018-09-28T18:47:07.495Z,7.87
2018-09-28T18:49:37.591Z,10.67
2018-09-28T18:52:08.029Z,11.50
2018-09-28T18:54:38.041Z,10.50
2018-09-28T18:57:08.478Z,9.77
2018-09-28T18:59:38.495Z,13.70
2018-09-28T19:02:08.625Z,10.47
2018-09-28T19:04:38.759Z,12.97
2018-09-28T19:07:08.717Z,10.23
2018-09-28T19:09:38.927Z,12.97
2018-09-28T19:12:08.743Z,11.50
2018-09-28T19:14:53.247Z,13.10
2018-09-28T19:17:23.940Z,12.10
2018-09-28T19:19:53.842Z,12.00
2018-09-28T19:22:24.459Z,15.47
2018-09-28T19:24:54.570Z,16.67
2018-09-28T19:27:24.343Z,12.90
2018-09-28T19:29:54.566Z,17.07
2018-09-28T19:32:24.642Z,16.93
2018-09-28T19:34:54.605Z,17.27
2018-09-28T19:37:24.798Z,14.93
2018-09-28T19:39:54.968Z,13.80
2018-09-28T19:42:24.796Z,15.30
2018-09-28T19:44:54.639Z,11.13
2018-09-28T19:47:24.536Z,12.90
2018-09-28T19:49:54.439Z,13.67
2018-09-28T19:52:24.208Z,14.87
2018-09-28T19:54:54.398Z,11.00
2018-09-28T19:57:24.567Z,16.43
2018-09-28T19:59:54.394Z,11.07
2018-09-28T20:02:24.681Z,11.93
2018-09-28T20:04:54.440Z,11.70
2018-09-28T20:07:24.195Z,11.90
2018-09-28T20:09:54.405Z,12.50
2018-09-28T20:12:24.884Z,7.97
2018-09-28T20:14:55.600Z,14.77
2018-09-28T20:17:25.492Z,11.73
2018-09-28T20:19:56.273Z,10.30
2018-09-28T20:22:26.806Z,11.63
2018-09-28T20:24:56.648Z,12.67
2018-09-28T20:27:26.915Z,10.77
2018-09-28T20:29:57.207Z,13.47
2018-09-28T20:32:27.534Z,10.87
2018-09-28T20:34:57.326Z,15.00
2018-09-28T20:37:27.446Z,10.00
2018-09-28T20:39:57.263Z,12.10
2018-09-28T20:42:27.051Z,13.60
2018-09-28T20:44:57.556Z,12.93
2018-09-28T20:47:27.627Z,11.43
2018-09-28T20:49:57.423Z,17.97
2018-09-28T20:52:27.504Z,14.83
2018-09-28T20:54:57.573Z,11.97
2018-09-28T20:57:27.541Z,12.63
2018-09-28T20:59:57.670Z,14.27
2018-09-28T21:02:27.483Z,12.27
2018-09-28T21:04:57.896Z,15.77
2018-09-28T21:07:28.108Z,11.23
2018-09-28T21:09:58.365Z,12.93
2018-09-28T21:12:28.398Z,10.23
2018-09-28T21:14:58.259Z,12.23
2018-09-28T21:17:28.511Z,18.37
2018-09-28T21:19:58.639Z,12.17
2018-09-28T21:22:28.699Z,11.80
2018-09-28T21:24:58.944Z,14.70
2018-09-28T21:27:28.948Z,16.63
2018-09-28T21:29:58.904Z,11.90
2018-09-28T21:32:29.305Z,12.60
2018-09-28T21:34:59.288Z,13.17
2018-09-28T21:37:29.487Z,16.57
2018-09-28T21:40:00.070Z,12.20
2018-09-28T21:42:29.931Z,13.47
2018-09-28T21:44:59.838Z,11.17
2018-09-28T21:47:30.440Z,15.10
2018-09-28T21:50:00.335Z,10.63
2018-09-28T21:52:30.454Z,11.60
2018-09-28T21:55:00.572Z,12.47
2018-09-28T21:57:30.709Z,16.60
2018-09-28T22:00:00.687Z,16.77
2018-09-28T22:02:30.911Z,12.80
2018-09-28T22:05:00.893Z,11.60
2018-09-28T22:07:30.999Z,20.07
2018-09-28T22:10:01.171Z,16.37
2018-09-28T22:12:31.070Z,17.83
2018-09-28T22:15:01.192Z,18.40
2018-09-28T22:17:32.080Z,19.97
2018-09-28T22:20:02.183Z,21.40
2018-09-28T22:22:32.999Z,22.40
2018-09-28T22:25:02.973Z,22.13
2018-09-28T22:27:33.206Z,24.47
2018-09-28T22:30:03.500Z,27.47
2018-09-28T22:32:33.746Z,13.77
2018-09-28T22:35:03.960Z,19.53
2018-09-28T22:37:34.203Z,19.17
2018-09-28T22:40:04.691Z,19.50
2018-09-28T22:42:34.815Z,12.83
2018-09-28T22:45:05.128Z,16.63
2018-09-28T22:47:35.630Z,14.03
2018-09-28T22:50:05.945Z,18.57
2018-09-28T22:52:36.165Z,16.67
2018-09-28T22:55:06.651Z,14.07
2018-09-28T22:57:36.970Z,15.40
2018-09-28T23:00:07.202Z,18.13
2018-09-28T23:02:38.707Z,20.17
2018-09-28T23:05:08.739Z,14.70
2018-09-28T23:07:38.629Z,14.60
2018-09-28T23:10:09.150Z,15.70
2018-09-28T23:12:39.494Z,12.90
2018-09-28T23:15:09.806Z,18.53
2018-09-28T23:17:43.858Z,16.63
2018-09-28T23:20:13.755Z,18.20
2018-09-28T23:22:44.546Z,20.87
2018-09-28T23:25:17.022Z,17.30
2018-09-28T23:27:47.044Z,19.03
2018-09-28T23:30:17.157Z,20.20
2018-09-28T23:32:47.677Z,15.17
2018-09-28T23:35:17.683Z,17.50
2018-09-28T23:37:47.870Z,11.90
2018-09-28T23:40:18.469Z,13.30
2018-09-28T23:42:48.491Z,16.70
2018-09-28T23:45:18.455Z,15.93
2018-09-28T23:47:56.513Z,28.80
2018-09-28T23:50:26.438Z,21.70
2018-09-28T23:52:59.879Z,17.33
2018-09-28T23:55:30.467Z,18.97
2018-09-28T23:58:00.886Z,19.27
