createdAt,value
2022-11-13T00:04:21.382Z,45.20
2022-11-13T00:09:22.567Z,49.10
2022-11-13T00:14:23.665Z,38.30
2022-11-13T00:19:24.769Z,46.60
2022-11-13T00:24:26.917Z,62.10
2022-11-13T00:29:26.000Z,47.50
2022-11-13T00:34:46.421Z,43.20
2022-11-13T00:39:27.172Z,46.50
2022-11-13T00:44:29.280Z,58.30
2022-11-13T00:49:28.379Z,53.20
2022-11-13T00:54:30.502Z,52.50
2022-11-13T00:59:31.627Z,54.80
2022-11-13T01:04:30.743Z,51.90
2022-11-13T01:09:31.878Z,38.20
2022-11-13T01:14:32.978Z,31.20
2022-11-13T01:19:34.095Z,29.50
2022-11-13T01:24:35.192Z,33.80
2022-11-13T01:29:37.311Z,23.90
2022-11-13T01:34:37.418Z,24.00
2022-11-13T01:39:36.541Z,21.50
2022-11-13T01:44:38.661Z,22.80
2022-11-13T01:49:37.796Z,29.90
2022-11-13T01:54:39.911Z,27.60
2022-11-13T01:59:39.087Z,31.70
2022-11-13T02:04:40.264Z,32.60
2022-11-13T02:09:41.377Z,41.60
2022-11-13T02:14:42.509Z,39.10
2022-11-13T02:19:43.609Z,45.80
2022-11-13T02:24:47.915Z,37.60
2022-11-13T02:29:45.001Z,53.30
2022-11-13T02:34:47.102Z,37.90
2022-11-13T02:39:47.250Z,32.70
2022-11-13T02:44:46.361Z,39.50
2022-11-13T02:49:47.479Z,29.50
2022-11-13T02:54:48.627Z,23.60
2022-11-13T02:59:49.724Z,26.90
2022-11-13T03:05:11.366Z,32.60
2022-11-13T03:09:51.814Z,34.50
2022-11-13T03:14:52.905Z,53.10
2022-11-13T03:19:55.005Z,16.80
2022-11-13T03:24:55.115Z,13.20
2022-11-13T03:29:55.209Z,13.70
2022-11-13T03:34:54.333Z,14.90
2022-11-13T03:39:56.440Z,16.60
2022-11-13T03:44:55.546Z,18.40
2022-11-13T03:49:58.656Z,15.00
2022-11-13T03:54:57.769Z,13.00
2022-11-13T03:59:58.873Z,12.30
2022-11-13T04:04:59.958Z,12.00
2022-11-13T04:10:01.138Z,11.30
2022-11-13T04:15:02.250Z,11.50
2022-11-13T04:20:04.387Z,13.50
2022-11-13T04:25:03.465Z,10.60
2022-11-13T04:30:05.146Z,15.30
2022-11-13T04:35:04.312Z,15.40
2022-11-13T04:40:05.493Z,19.70
2022-11-13T04:45:06.581Z,15.60
2022-11-13T04:50:08.695Z,14.40
2022-11-13T04:55:07.788Z,13.80
2022-11-13T05:00:07.992Z,15.10
2022-11-13T05:05:09.200Z,14.80
2022-11-13T05:10:10.389Z,19.70
2022-11-13T05:15:12.470Z,18.80
2022-11-13T05:20:11.572Z,14.30
2022-11-13T05:25:12.689Z,16.10
2022-11-13T05:30:14.813Z,19.60
2022-11-13T05:35:13.935Z,14.90
2022-11-13T05:40:15.081Z,16.90
2022-11-13T05:45:16.216Z,14.20
2022-11-13T05:50:18.351Z,17.80
2022-11-13T05:55:20.049Z,15.80
2022-11-13T06:00:18.356Z,16.20
2022-11-13T06:05:17.464Z,14.70
2022-11-13T06:10:18.557Z,13.60
2022-11-13T06:15:19.658Z,14.40
2022-11-13T06:20:20.756Z,14.20
2022-11-13T06:25:21.863Z,14.40
2022-11-13T06:30:22.966Z,15.90
2022-11-13T06:35:24.074Z,14.80
2022-11-13T06:40:25.157Z,14.90
2022-11-13T06:45:26.249Z,13.80
2022-11-13T06:50:27.336Z,13.00
2022-11-13T06:55:28.434Z,10.50
2022-11-13T07:00:35.241Z,13.90
2022-11-13T07:05:30.494Z,13.30
2022-11-13T07:10:29.678Z,13.60
2022-11-13T07:15:30.783Z,16.30
2022-11-13T07:20:32.881Z,12.70
2022-11-13T07:25:31.978Z,13.70
2022-11-13T07:30:34.069Z,14.80
2022-11-13T07:35:33.174Z,12.50
2022-11-13T07:40:34.275Z,10.50
2022-11-13T07:45:34.435Z,10.00
2022-11-13T07:50:35.522Z,11.40
2022-11-13T07:55:36.621Z,10.70
2022-11-13T08:00:37.912Z,10.20
2022-11-13T08:05:39.032Z,14.20
2022-11-13T08:10:40.148Z,11.20
2022-11-13T08:15:41.352Z,13.50
2022-11-13T08:20:43.431Z,12.40
2022-11-13T08:25:42.531Z,12.70
2022-11-13T08:30:43.626Z,12.10
2022-11-13T08:35:44.728Z,10.80
2022-11-13T08:40:45.825Z,13.90
2022-11-13T08:45:47.945Z,10.30
2022-11-13T08:50:47.071Z,10.70
2022-11-13T08:55:48.162Z,13.30
2022-11-13T09:00:49.262Z,12.90
2022-11-13T09:05:50.657Z,11.30
2022-11-13T09:10:52.838Z,10.70
2022-11-13T09:15:53.161Z,10.20
2022-11-13T09:20:52.279Z,9.30
2022-11-13T09:25:53.482Z,12.50
2022-11-13T09:30:54.642Z,10.70
2022-11-13T09:35:56.762Z,10.80
2022-11-13T09:40:56.862Z,10.20
2022-11-13T09:45:57.002Z,11.30
2022-11-13T09:50:57.102Z,9.90
2022-11-13T09:55:56.282Z,11.40
2022-11-13T10:00:57.476Z,11.10
2022-11-13T10:05:58.686Z,11.00
2022-11-13T10:10:59.961Z,10.10
2022-11-13T10:16:01.107Z,10.60
2022-11-13T10:21:08.279Z,9.70
2022-11-13T10:26:04.323Z,10.20
2022-11-13T10:31:03.465Z,10.40
2022-11-13T10:36:04.718Z,11.90
2022-11-13T10:41:06.890Z,9.70
2022-11-13T10:46:06.025Z,14.20
2022-11-13T10:51:07.129Z,10.30
2022-11-13T10:56:08.264Z,8.80
2022-11-13T11:01:09.442Z,9.60
2022-11-13T11:06:10.660Z,9.30
2022-11-13T11:11:11.848Z,12.50
2022-11-13T11:16:12.984Z,11.40
2022-11-13T11:21:14.476Z,8.80
2022-11-13T11:26:13.604Z,10.10
2022-11-13T11:31:14.818Z,8.80
2022-11-13T11:36:15.995Z,8.80
2022-11-13T11:41:19.097Z,9.40
2022-11-13T11:46:18.535Z,11.70
2022-11-13T11:51:18.723Z,9.50
2022-11-13T11:56:17.931Z,9.00
2022-11-13T12:01:19.255Z,9.10
2022-11-13T12:06:21.405Z,9.00
2022-11-13T12:11:20.610Z,9.20
2022-11-13T12:16:25.020Z,8.20
2022-11-13T12:21:21.649Z,9.40
2022-11-13T12:26:22.803Z,6.70
2022-11-13T12:31:23.968Z,7.30
2022-11-13T12:36:25.125Z,7.80
2022-11-13T12:41:26.793Z,7.90
2022-11-13T12:46:25.885Z,7.20
2022-11-13T12:51:27.057Z,7.10
2022-11-13T12:56:28.216Z,29.70
2022-11-13T13:01:29.507Z,16.70
2022-11-13T13:06:30.720Z,6.70
2022-11-13T13:11:32.847Z,7.30
2022-11-13T13:16:33.978Z,7.00
2022-11-13T13:21:33.121Z,6.50
2022-11-13T13:26:34.330Z,6.10
2022-11-13T13:31:35.556Z,6.00
2022-11-13T13:36:37.678Z,6.10
2022-11-13T13:41:36.828Z,14.70
2022-11-13T13:46:38.025Z,7.50
2022-11-13T13:51:39.257Z,6.90
2022-11-13T13:56:40.389Z,6.10
2022-11-13T14:01:42.535Z,6.50
2022-11-13T14:06:41.759Z,6.50
2022-11-13T14:11:42.910Z,9.20
2022-11-13T14:16:44.050Z,7.70
2022-11-13T14:21:45.166Z,7.40
2022-11-13T14:26:47.253Z,10.30
2022-11-13T14:31:46.385Z,9.10
2022-11-13T14:36:47.466Z,10.30
2022-11-13T14:41:49.572Z,7.50
2022-11-13T14:46:48.703Z,10.70
2022-11-13T14:51:49.823Z,6.20
2022-11-13T14:56:51.574Z,5.90
2022-11-13T15:01:50.878Z,6.60
2022-11-13T15:06:52.091Z,6.80
2022-11-13T15:11:53.262Z,5.90
2022-11-13T15:16:55.357Z,6.90
2022-11-13T15:22:25.920Z,8.60
2022-11-13T15:26:54.529Z,6.00
2022-11-13T15:31:56.924Z,11.10
2022-11-13T15:36:57.503Z,11.40
2022-11-13T15:41:56.599Z,8.70
2022-11-13T15:46:57.678Z,7.60
2022-11-13T15:51:58.775Z,5.70
2022-11-13T15:56:59.878Z,7.60
2022-11-13T16:02:01.075Z,7.00
2022-11-13T16:07:02.462Z,9.80
2022-11-13T16:12:00.658Z,7.10
2022-11-13T16:17:02.797Z,7.00
2022-11-13T16:22:01.970Z,6.30
2022-11-13T16:27:04.076Z,6.50
2022-11-13T16:32:04.492Z,5.50
2022-11-13T16:37:03.701Z,6.10
2022-11-13T16:42:05.900Z,6.10
2022-11-13T16:47:05.110Z,6.00
2022-11-13T16:52:06.468Z,5.70
2022-11-13T16:57:09.791Z,5.20
2022-11-13T17:02:09.058Z,11.30
2022-11-13T17:07:11.101Z,6.10
2022-11-13T17:12:11.369Z,6.60
2022-11-13T17:17:11.968Z,6.50
2022-11-13T17:22:11.187Z,6.20
2022-11-13T17:27:12.540Z,19.10
2022-11-13T17:32:11.984Z,6.40
2022-11-13T17:37:14.372Z,6.10
2022-11-13T17:42:13.775Z,6.60
2022-11-13T17:47:15.196Z,7.80
2022-11-13T17:52:17.652Z,6.60
2022-11-13T17:57:17.041Z,6.70
2022-11-13T18:02:19.423Z,5.90
2022-11-13T18:07:18.969Z,8.40
2022-11-13T18:12:18.267Z,15.90
2022-11-13T18:17:20.794Z,7.90
2022-11-13T18:22:22.229Z,12.80
2022-11-13T18:27:22.660Z,6.90
2022-11-13T18:32:23.203Z,9.80
2022-11-13T18:37:22.416Z,7.30
2022-11-13T18:42:23.747Z,12.60
2022-11-13T18:47:26.166Z,8.20
2022-11-13T18:52:25.667Z,10.00
2022-11-13T18:57:26.088Z,11.50
2022-11-13T19:02:26.299Z,8.70
2022-11-13T19:07:25.770Z,12.20
2022-11-13T19:12:26.298Z,9.10
2022-11-13T19:17:25.741Z,8.70
2022-11-13T19:22:26.997Z,28.80
2022-11-13T19:27:28.493Z,9.90
2022-11-13T19:32:28.925Z,10.80
2022-11-13T19:37:29.197Z,15.40
2022-11-13T19:42:28.629Z,30.90
2022-11-13T19:47:30.063Z,11.50
2022-11-13T19:52:32.459Z,9.50
2022-11-13T19:57:34.567Z,17.40
2022-11-13T20:02:33.038Z,9.10
2022-11-13T20:07:32.505Z,8.40
2022-11-13T20:12:32.306Z,8.20
2022-11-13T20:17:31.847Z,8.80
2022-11-13T20:22:32.311Z,10.10
2022-11-13T20:27:33.063Z,13.20
2022-11-13T20:32:31.981Z,11.40
2022-11-13T20:37:33.393Z,9.90
2022-11-13T20:42:34.862Z,12.00
2022-11-13T20:47:36.239Z,12.50
2022-11-13T20:52:37.418Z,9.60
2022-11-13T20:57:41.118Z,9.70
2022-11-13T21:02:38.599Z,20.80
2022-11-13T21:07:40.812Z,9.80
2022-11-13T21:12:39.977Z,9.00
2022-11-13T21:17:42.305Z,9.70
2022-11-13T21:22:41.701Z,10.20
2022-11-13T21:27:43.072Z,10.60
2022-11-13T21:32:44.190Z,16.90
2022-11-13T21:37:45.313Z,11.00
2022-11-13T21:42:46.456Z,11.80
2022-11-13T21:47:47.559Z,10.00
2022-11-13T21:52:48.707Z,10.50
2022-11-13T21:57:49.787Z,9.20
2022-11-13T22:02:51.885Z,9.70
2022-11-13T22:07:52.023Z,9.80
2022-11-13T22:12:51.111Z,9.10
2022-11-13T22:17:52.273Z,8.90
2022-11-13T22:22:54.396Z,8.60
2022-11-13T22:27:54.486Z,10.80
2022-11-13T22:32:53.951Z,9.80
2022-11-13T22:37:53.052Z,9.70
2022-11-13T22:42:55.148Z,10.70
2022-11-13T22:47:54.276Z,9.90
2022-11-13T22:52:56.465Z,10.70
2022-11-13T22:57:55.559Z,10.20
2022-11-13T23:02:57.700Z,10.30
2022-11-13T23:07:57.786Z,14.20
2022-11-13T23:12:57.893Z,14.80
2022-11-13T23:17:57.977Z,10.80
2022-11-13T23:22:57.069Z,10.70
2022-11-13T23:27:58.257Z,13.40
2022-11-13T23:32:59.371Z,9.80
2022-11-13T23:38:00.473Z,10.90
2022-11-13T23:43:01.562Z,9.80
2022-11-13T23:48:03.692Z,11.10
2022-11-13T23:53:02.795Z,10.10
2022-11-13T23:58:03.910Z,10.20
