createdAt,value
2023-04-11T00:01:49.594Z,7.95
2023-04-11T00:04:20.707Z,8.00
2023-04-11T00:06:48.392Z,8.02
2023-04-11T00:09:16.714Z,7.98
2023-04-11T00:11:44.325Z,7.93
2023-04-11T00:14:12.585Z,7.87
2023-04-11T00:16:41.499Z,7.83
2023-04-11T00:19:09.595Z,7.84
2023-04-11T00:21:40.193Z,7.73
2023-04-11T00:24:08.259Z,7.56
2023-04-11T00:26:35.839Z,7.50
2023-04-11T00:29:03.059Z,7.49
2023-04-11T00:31:30.548Z,7.44
2023-04-11T00:33:58.337Z,7.41
2023-04-11T00:36:26.769Z,7.38
2023-04-11T00:38:55.207Z,7.39
2023-04-11T00:41:24.307Z,7.45
2023-04-11T00:43:51.478Z,7.51
2023-04-11T00:46:18.785Z,7.54
2023-04-11T00:48:46.301Z,7.49
2023-04-11T00:51:14.840Z,7.45
2023-04-11T00:53:42.024Z,7.40
2023-04-11T00:56:09.802Z,7.33
2023-04-11T00:58:38.428Z,7.27
2023-04-11T01:01:09.514Z,7.25
2023-04-11T01:03:38.730Z,7.24
2023-04-11T01:06:06.914Z,7.18
2023-04-11T01:08:34.886Z,7.16
2023-04-11T01:11:02.811Z,7.09
2023-04-11T01:13:30.324Z,7.01
2023-04-11T01:15:57.543Z,6.86
2023-04-11T01:18:25.688Z,6.78
2023-04-11T01:20:52.955Z,6.69
2023-04-11T01:23:23.541Z,6.54
2023-04-11T01:25:51.311Z,6.41
2023-04-11T01:28:21.717Z,6.34
2023-04-11T01:30:49.217Z,6.30
2023-04-11T01:33:16.931Z,6.27
2023-04-11T01:35:44.616Z,6.21
2023-04-11T01:38:11.842Z,6.20
2023-04-11T01:40:39.323Z,6.45
2023-04-11T01:43:08.231Z,6.60
2023-04-11T01:45:35.584Z,6.57
2023-04-11T01:48:09.048Z,6.48
2023-04-11T01:50:36.319Z,6.47
2023-04-11T01:53:04.946Z,6.35
2023-04-11T01:55:32.082Z,6.21
2023-04-11T01:57:59.239Z,6.10
2023-04-11T02:00:26.678Z,5.97
2023-04-11T02:02:54.351Z,5.94
2023-04-11T02:05:22.178Z,5.85
2023-04-11T02:07:49.327Z,5.84
2023-04-11T02:10:17.570Z,5.80
2023-04-11T02:12:44.774Z,5.73
2023-04-11T02:15:13.182Z,5.68
2023-04-11T02:17:45.541Z,5.69
2023-04-11T02:20:13.546Z,5.66
2023-04-11T02:22:41.175Z,5.67
2023-04-11T02:25:08.483Z,5.69
2023-04-11T02:27:36.002Z,5.58
2023-04-11T02:30:06.042Z,5.60
2023-04-11T02:32:37.793Z,5.73
2023-04-11T02:35:05.504Z,5.72
2023-04-11T02:37:32.687Z,5.67
2023-04-11T02:40:01.673Z,5.57
2023-04-11T02:42:29.926Z,5.64
2023-04-11T02:44:57.134Z,5.66
2023-04-11T02:47:26.122Z,5.67
2023-04-11T02:49:54.336Z,5.70
2023-04-11T02:52:23.644Z,5.79
2023-04-11T02:54:51.511Z,5.85
2023-04-11T02:57:19.030Z,5.83
2023-04-11T02:59:46.355Z,5.83
2023-04-11T03:02:15.510Z,5.89
2023-04-11T03:04:43.038Z,5.94
2023-04-11T03:07:10.330Z,5.98
2023-04-11T03:09:37.573Z,5.94
2023-04-11T03:12:06.508Z,5.85
2023-04-11T03:14:34.278Z,5.88
2023-04-11T03:17:01.653Z,5.92
2023-04-11T03:19:31.565Z,5.92
2023-04-11T03:22:00.513Z,5.93
2023-04-11T03:24:27.665Z,5.97
2023-04-11T03:26:57.729Z,6.04
2023-04-11T03:29:25.216Z,6.13
2023-04-11T03:31:52.900Z,6.20
2023-04-11T03:34:21.882Z,6.28
2023-04-11T03:36:49.994Z,6.25
2023-04-11T03:39:17.967Z,6.32
2023-04-11T03:41:45.702Z,6.37
2023-04-11T03:44:13.562Z,6.40
2023-04-11T03:46:42.424Z,6.34
2023-04-11T03:49:10.587Z,6.26
2023-04-11T03:51:38.445Z,6.16
2023-04-11T03:54:05.724Z,6.03
2023-04-11T03:56:33.611Z,5.89
2023-04-11T03:59:01.591Z,5.76
2023-04-11T04:01:29.097Z,5.72
2023-04-11T04:04:00.668Z,5.63
2023-04-11T04:06:29.494Z,5.74
2023-04-11T04:08:57.232Z,5.93
2023-04-11T04:11:25.223Z,5.97
2023-04-11T04:13:55.435Z,6.08
2023-04-11T04:16:23.059Z,6.11
2023-04-11T04:18:51.669Z,6.31
2023-04-11T04:21:19.451Z,6.43
2023-04-11T04:23:47.808Z,6.52
2023-04-11T04:26:17.713Z,6.42
2023-04-11T04:28:46.050Z,6.41
2023-04-11T04:31:15.686Z,6.43
2023-04-11T04:33:43.747Z,6.36
2023-04-11T04:36:13.896Z,6.21
2023-04-11T04:38:42.188Z,6.26
2023-04-11T04:41:15.679Z,6.38
2023-04-11T04:43:43.711Z,6.55
2023-04-11T04:46:11.629Z,6.70
2023-04-11T04:48:39.215Z,6.87
2023-04-11T04:51:07.014Z,7.02
2023-04-11T04:53:38.782Z,7.17
2023-04-11T04:56:06.653Z,7.42
2023-04-11T04:58:34.843Z,7.52
2023-04-11T05:01:02.564Z,7.59
2023-04-11T05:03:34.640Z,7.59
2023-04-11T05:06:02.721Z,7.61
2023-04-11T05:08:30.235Z,7.82
2023-04-11T05:10:57.929Z,7.93
2023-04-11T05:13:26.740Z,7.98
2023-04-11T05:15:54.361Z,8.23
2023-04-11T05:18:22.576Z,8.45
2023-04-11T05:20:51.139Z,8.73
2023-04-11T05:23:19.608Z,9.10
2023-04-11T05:25:47.432Z,9.50
2023-04-11T05:28:15.543Z,9.74
2023-04-11T05:30:42.815Z,10.01
2023-04-11T05:33:12.907Z,10.27
2023-04-11T05:35:41.712Z,10.48
2023-04-11T05:38:09.908Z,10.77
2023-04-11T05:40:37.164Z,11.06
2023-04-11T05:43:05.411Z,11.30
2023-04-11T05:45:32.554Z,11.56
2023-04-11T05:47:59.904Z,11.79
2023-04-11T05:50:27.437Z,11.97
2023-04-11T05:52:54.608Z,12.21
2023-04-11T05:55:21.775Z,12.33
2023-04-11T05:57:49.261Z,12.30
2023-04-11T06:00:17.281Z,12.21
2023-04-11T06:02:45.066Z,12.13
2023-04-11T06:05:12.485Z,12.09
2023-04-11T06:07:39.754Z,12.24
2023-04-11T06:10:07.808Z,12.34
2023-04-11T06:12:35.002Z,12.44
2023-04-11T06:15:02.462Z,12.51
2023-04-11T06:17:29.956Z,12.57
2023-04-11T06:19:57.098Z,12.59
2023-04-11T06:22:24.304Z,12.71
2023-04-11T06:24:52.851Z,12.72
2023-04-11T06:27:19.986Z,12.84
2023-04-11T06:29:47.393Z,12.91
2023-04-11T06:32:14.895Z,12.98
2023-04-11T06:34:42.066Z,12.76
2023-04-11T06:37:09.398Z,12.94
2023-04-11T06:39:37.189Z,12.91
2023-04-11T06:42:04.605Z,12.86
2023-04-11T06:44:32.283Z,13.00
2023-04-11T06:47:00.711Z,13.06
2023-04-11T06:49:31.373Z,13.11
2023-04-11T06:51:59.531Z,12.95
2023-04-11T06:54:26.968Z,12.82
2023-04-11T06:56:54.138Z,12.78
2023-04-11T06:59:21.993Z,12.82
2023-04-11T07:01:50.066Z,13.12
2023-04-11T07:04:18.119Z,13.42
2023-04-11T07:06:46.130Z,13.65
2023-04-11T07:09:13.643Z,13.89
2023-04-11T07:11:40.873Z,13.99
2023-04-11T07:14:08.088Z,14.43
2023-04-11T07:16:35.667Z,14.90
2023-04-11T07:19:03.296Z,15.32
2023-04-11T07:21:32.260Z,15.61
2023-04-11T07:24:00.718Z,15.65
2023-04-11T07:26:32.120Z,15.54
2023-04-11T07:29:00.941Z,15.69
2023-04-11T07:31:28.170Z,15.48
2023-04-11T07:33:55.784Z,15.29
2023-04-11T07:36:23.562Z,15.00
2023-04-11T07:38:52.347Z,14.90
2023-04-11T07:41:19.530Z,15.07
2023-04-11T07:43:47.118Z,14.93
2023-04-11T07:46:15.092Z,14.91
2023-04-11T07:48:43.099Z,14.80
2023-04-11T07:51:10.641Z,14.73
2023-04-11T07:53:37.934Z,15.16
2023-04-11T07:56:05.398Z,15.33
2023-04-11T07:58:32.876Z,15.36
2023-04-11T08:01:00.120Z,15.52
2023-04-11T08:03:28.235Z,15.72
2023-04-11T08:05:56.175Z,15.86
2023-04-11T08:08:23.386Z,15.96
2023-04-11T08:10:52.151Z,15.98
2023-04-11T08:13:20.006Z,15.96
2023-04-11T08:15:47.189Z,15.90
2023-04-11T08:18:16.407Z,15.86
2023-04-11T08:20:43.744Z,16.08
2023-04-11T08:23:11.334Z,15.87
2023-04-11T08:25:39.214Z,15.93
2023-04-11T08:28:06.690Z,16.22
2023-04-11T08:30:33.970Z,16.42
2023-04-11T08:33:01.764Z,16.60
2023-04-11T08:35:29.157Z,16.58
2023-04-11T08:37:56.317Z,16.55
2023-04-11T08:40:25.209Z,16.75
2023-04-11T08:43:00.967Z,16.76
2023-04-11T08:45:28.934Z,16.59
2023-04-11T08:47:56.138Z,16.29
2023-04-11T08:50:23.379Z,15.84
2023-04-11T08:52:50.896Z,15.08
2023-04-11T08:55:18.658Z,15.01
2023-04-11T08:57:45.893Z,15.29
2023-04-11T09:00:19.067Z,15.56
2023-04-11T09:02:56.471Z,15.73
2023-04-11T09:05:28.359Z,15.77
2023-04-11T09:07:57.444Z,16.13
2023-04-11T09:10:25.722Z,16.16
2023-04-11T09:12:53.264Z,15.65
2023-04-11T09:15:24.413Z,15.99
2023-04-11T09:17:52.409Z,16.28
2023-04-11T09:20:26.216Z,16.62
2023-04-11T09:22:53.904Z,16.52
2023-04-11T09:25:22.426Z,16.55
2023-04-11T09:27:51.242Z,16.55
2023-04-11T09:30:22.655Z,16.55
2023-04-11T09:32:50.455Z,16.59
2023-04-11T09:35:22.918Z,16.60
2023-04-11T09:37:53.194Z,16.44
2023-04-11T09:40:22.084Z,16.50
2023-04-11T09:42:55.370Z,16.26
2023-04-11T09:45:23.383Z,16.53
2023-04-11T09:47:51.739Z,16.66
2023-04-11T09:50:19.150Z,16.47
2023-04-11T09:52:46.678Z,16.70
2023-04-11T09:55:16.316Z,16.87
2023-04-11T09:57:50.376Z,16.84
2023-04-11T10:00:19.999Z,17.17
2023-04-11T10:02:49.501Z,17.23
2023-04-11T10:05:18.051Z,17.10
2023-04-11T10:07:52.592Z,17.10
2023-04-11T10:10:21.339Z,17.08
2023-04-11T10:12:49.044Z,17.41
2023-04-11T10:15:16.963Z,17.81
2023-04-11T10:18:05.314Z,17.88
2023-04-11T10:20:35.712Z,17.81
2023-04-11T10:23:03.548Z,17.46
2023-04-11T10:25:30.720Z,17.59
2023-04-11T10:28:01.379Z,17.43
2023-04-11T10:30:55.349Z,17.34
2023-04-11T10:33:23.532Z,17.40
2023-04-11T10:36:00.239Z,17.29
2023-04-11T10:38:48.930Z,17.05
2023-04-11T10:41:22.940Z,17.11
2023-04-11T10:43:50.645Z,17.27
2023-04-11T10:46:19.177Z,17.53
2023-04-11T10:49:02.554Z,17.75
2023-04-11T10:51:31.557Z,17.98
2023-04-11T10:54:00.107Z,17.91
2023-04-11T10:56:42.901Z,18.11
2023-04-11T10:59:29.315Z,18.43
2023-04-11T11:01:56.915Z,18.36
2023-04-11T11:04:34.354Z,18.44
2023-04-11T11:07:04.201Z,18.26
2023-04-11T11:09:31.788Z,18.06
2023-04-11T11:12:11.965Z,18.18
2023-04-11T11:14:40.328Z,18.27
2023-04-11T11:17:07.881Z,18.58
2023-04-11T11:19:37.974Z,18.19
2023-04-11T11:22:06.665Z,18.09
2023-04-11T11:24:33.913Z,18.53
2023-04-11T11:27:01.215Z,18.80
2023-04-11T11:29:35.142Z,18.46
2023-04-11T11:32:05.489Z,18.44
2023-04-11T11:34:33.736Z,18.59
2023-04-11T11:37:01.840Z,19.14
2023-04-11T11:39:29.259Z,18.91
2023-04-11T11:41:56.932Z,18.81
2023-04-11T11:44:27.708Z,18.89
2023-04-11T11:47:12.599Z,18.94
2023-04-11T11:49:43.218Z,19.17
2023-04-11T11:52:11.794Z,19.14
2023-04-11T11:54:46.463Z,19.28
2023-04-11T11:57:23.108Z,19.24
2023-04-11T11:59:54.113Z,18.85
2023-04-11T12:02:28.199Z,19.23
2023-04-11T12:04:57.936Z,19.21
2023-04-11T12:07:25.699Z,19.32
2023-04-11T12:10:09.478Z,19.43
2023-04-11T12:12:38.590Z,19.43
2023-04-11T12:15:12.196Z,19.95
2023-04-11T12:17:40.244Z,19.85
2023-04-11T12:20:08.221Z,19.83
2023-04-11T12:22:35.717Z,19.74
2023-04-11T12:25:10.312Z,19.32
2023-04-11T12:27:38.490Z,19.09
2023-04-11T12:30:06.480Z,19.15
2023-04-11T12:32:34.150Z,19.56
2023-04-11T12:35:01.985Z,19.88
2023-04-11T12:37:29.590Z,19.24
2023-04-11T12:39:56.874Z,18.99
2023-04-11T12:42:26.927Z,19.35
2023-04-11T12:44:55.068Z,19.14
2023-04-11T12:47:22.326Z,19.54
2023-04-11T12:49:49.641Z,20.02
2023-04-11T12:52:17.434Z,20.04
2023-04-11T12:54:44.745Z,19.99
2023-04-11T12:57:12.575Z,19.85
2023-04-11T12:59:40.361Z,19.05
2023-04-11T13:02:07.871Z,18.57
2023-04-11T13:04:35.367Z,18.82
2023-04-11T13:07:03.518Z,18.93
2023-04-11T13:09:33.704Z,18.82
2023-04-11T13:12:03.702Z,18.32
2023-04-11T13:14:31.305Z,18.21
2023-04-11T13:16:58.630Z,18.09
2023-04-11T13:19:26.222Z,18.00
2023-04-11T13:21:53.734Z,17.94
2023-04-11T13:24:21.195Z,17.78
2023-04-11T13:26:48.440Z,17.73
2023-04-11T13:29:16.123Z,18.00
2023-04-11T13:31:43.434Z,17.87
2023-04-11T13:34:10.855Z,18.23
2023-04-11T13:36:38.433Z,17.90
2023-04-11T13:39:06.151Z,18.02
2023-04-11T13:41:33.398Z,17.88
2023-04-11T13:44:00.970Z,17.50
2023-04-11T13:46:28.218Z,17.41
2023-04-11T13:48:55.696Z,17.31
2023-04-11T13:51:23.559Z,16.98
2023-04-11T13:53:50.773Z,16.88
2023-04-11T13:56:18.081Z,16.72
2023-04-11T13:58:45.695Z,16.91
2023-04-11T14:01:12.918Z,16.80
2023-04-11T14:03:42.771Z,16.73
2023-04-11T14:06:10.309Z,16.56
2023-04-11T14:08:37.716Z,16.16
2023-04-11T14:11:05.545Z,16.02
2023-04-11T14:13:32.861Z,15.92
2023-04-11T14:16:08.931Z,15.80
2023-04-11T14:18:37.078Z,15.70
2023-04-11T14:21:08.166Z,15.36
2023-04-11T14:23:35.890Z,15.40
2023-04-11T14:26:03.410Z,15.34
2023-04-11T14:28:31.189Z,15.20
2023-04-11T14:30:58.426Z,14.97
2023-04-11T14:33:26.463Z,14.92
2023-04-11T14:35:53.653Z,14.75
2023-04-11T14:38:21.177Z,14.65
2023-04-11T14:40:48.648Z,14.35
2023-04-11T14:43:16.748Z,14.19
2023-04-11T14:45:43.944Z,13.89
2023-04-11T14:48:11.747Z,13.72
2023-04-11T14:50:38.924Z,13.29
2023-04-11T14:53:06.054Z,12.77
2023-04-11T14:55:33.554Z,12.19
2023-04-11T14:58:00.791Z,11.86
2023-04-11T15:00:28.005Z,11.50
2023-04-11T15:02:56.279Z,11.24
2023-04-11T15:05:23.964Z,11.19
2023-04-11T15:07:52.184Z,10.98
2023-04-11T15:10:24.619Z,10.92
2023-04-11T15:12:51.822Z,10.81
2023-04-11T15:15:18.981Z,10.66
2023-04-11T15:17:47.271Z,10.60
2023-04-11T15:20:14.677Z,10.47
2023-04-11T15:22:42.844Z,10.37
2023-04-11T15:25:11.807Z,10.37
2023-04-11T15:27:39.176Z,10.39
2023-04-11T15:30:07.363Z,10.25
2023-04-11T15:32:35.720Z,10.30
2023-04-11T15:35:03.019Z,10.25
2023-04-11T15:37:30.327Z,10.13
2023-04-11T15:39:58.030Z,10.09
2023-04-11T15:42:25.318Z,9.89
2023-04-11T15:44:52.641Z,9.94
2023-04-11T15:47:20.233Z,10.08
2023-04-11T15:49:47.585Z,10.05
2023-04-11T15:52:16.696Z,9.99
2023-04-11T15:54:44.225Z,10.08
2023-04-11T15:57:11.475Z,10.11
2023-04-11T15:59:41.264Z,10.09
2023-04-11T16:02:08.902Z,9.84
2023-04-11T16:04:39.633Z,9.98
2023-04-11T16:07:07.040Z,10.04
2023-04-11T16:09:34.761Z,10.12
2023-04-11T16:12:03.006Z,10.19
2023-04-11T16:14:30.322Z,10.05
2023-04-11T16:16:57.932Z,10.14
2023-04-11T16:19:25.689Z,10.11
2023-04-11T16:21:52.975Z,9.97
2023-04-11T16:24:20.978Z,9.88
2023-04-11T16:26:48.492Z,9.99
2023-04-11T16:29:15.694Z,10.05
2023-04-11T16:31:42.916Z,10.08
2023-04-11T16:34:10.516Z,10.18
2023-04-11T16:36:37.726Z,10.23
2023-04-11T16:39:04.917Z,10.10
2023-04-11T16:41:36.337Z,10.03
2023-04-11T16:44:11.122Z,10.00
2023-04-11T16:46:42.063Z,10.07
2023-04-11T16:49:09.377Z,10.00
2023-04-11T16:51:38.020Z,10.01
2023-04-11T16:54:09.634Z,10.10
2023-04-11T16:56:37.349Z,10.24
2023-04-11T16:59:05.011Z,10.30
2023-04-11T17:01:32.611Z,10.32
2023-04-11T17:04:01.515Z,10.15
2023-04-11T17:06:28.973Z,10.06
2023-04-11T17:08:57.642Z,9.99
2023-04-11T17:11:25.124Z,9.86
2023-04-11T17:13:54.494Z,9.73
2023-04-11T17:16:22.387Z,9.69
2023-04-11T17:18:49.631Z,9.66
2023-04-11T17:21:17.182Z,9.62
2023-04-11T17:23:45.720Z,9.68
2023-04-11T17:26:14.413Z,9.55
2023-04-11T17:28:42.369Z,9.60
2023-04-11T17:31:10.756Z,9.57
2023-04-11T17:33:38.068Z,9.62
2023-04-11T17:36:05.970Z,9.62
2023-04-11T17:38:33.631Z,9.59
2023-04-11T17:41:13.586Z,9.54
2023-04-11T17:43:42.621Z,9.43
2023-04-11T17:46:10.154Z,9.38
2023-04-11T17:48:37.403Z,9.25
2023-04-11T17:51:07.744Z,9.20
2023-04-11T17:53:35.033Z,9.23
2023-04-11T17:56:03.302Z,9.15
2023-04-11T17:58:31.789Z,9.11
2023-04-11T18:00:59.606Z,8.98
2023-04-11T18:03:27.422Z,9.04
2023-04-11T18:05:55.456Z,9.01
2023-04-11T18:08:35.479Z,9.00
2023-04-11T18:11:11.047Z,8.88
2023-04-11T18:13:38.295Z,8.84
2023-04-11T18:16:05.620Z,8.80
2023-04-11T18:18:33.312Z,8.74
2023-04-11T18:21:06.487Z,8.74
2023-04-11T18:23:35.029Z,8.76
2023-04-11T18:26:02.500Z,8.76
2023-04-11T18:28:30.156Z,8.69
2023-04-11T18:30:58.190Z,8.76
2023-04-11T18:33:27.119Z,8.64
2023-04-11T18:35:55.067Z,8.68
2023-04-11T18:38:23.176Z,8.69
2023-04-11T18:40:55.139Z,8.65
2023-04-11T18:43:24.690Z,8.65
2023-04-11T18:45:52.278Z,8.72
2023-04-11T18:48:19.780Z,8.64
2023-04-11T18:50:48.815Z,8.64
2023-04-11T18:53:16.447Z,8.60
2023-04-11T18:55:43.920Z,8.53
2023-04-11T18:58:15.323Z,8.49
2023-04-11T19:00:47.391Z,8.48
2023-04-11T19:03:16.430Z,8.50
2023-04-11T19:05:45.501Z,8.43
2023-04-11T19:08:13.492Z,8.36
2023-04-11T19:10:41.139Z,8.39
2023-04-11T19:13:08.873Z,8.30
2023-04-11T19:15:36.060Z,8.36
2023-04-11T19:18:03.670Z,8.37
2023-04-11T19:20:31.418Z,8.32
2023-04-11T19:22:58.643Z,8.30
2023-04-11T19:25:27.347Z,8.27
2023-04-11T19:27:54.635Z,8.31
2023-04-11T19:30:22.122Z,8.26
2023-04-11T19:32:50.682Z,8.28
2023-04-11T19:35:21.425Z,8.30
2023-04-11T19:37:49.773Z,8.27
2023-04-11T19:40:18.810Z,8.25
2023-04-11T19:42:46.176Z,8.20
2023-04-11T19:45:13.786Z,8.24
2023-04-11T19:47:41.424Z,8.16
2023-04-11T19:50:10.020Z,8.07
2023-04-11T19:52:38.003Z,8.05
2023-04-11T19:55:05.826Z,8.01
2023-04-11T19:57:33.183Z,8.02
2023-04-11T20:00:00.690Z,7.96
2023-04-11T20:02:28.015Z,7.88
2023-04-11T20:04:56.901Z,8.02
2023-04-11T20:07:24.081Z,8.02
2023-04-11T20:09:51.743Z,8.02
2023-04-11T20:12:19.231Z,8.09
2023-04-11T20:14:46.420Z,8.06
2023-04-11T20:17:13.641Z,8.04
2023-04-11T20:19:41.715Z,8.00
2023-04-11T20:22:11.320Z,7.82
2023-04-11T20:24:38.717Z,7.68
2023-04-11T20:27:06.282Z,7.53
2023-04-11T20:29:33.517Z,7.44
2023-04-11T20:32:01.492Z,7.26
2023-04-11T20:34:29.035Z,7.23
2023-04-11T20:36:58.739Z,7.18
2023-04-11T20:39:25.979Z,7.13
2023-04-11T20:41:54.064Z,7.09
2023-04-11T20:44:23.786Z,7.02
2023-04-11T20:46:51.218Z,7.03
2023-04-11T20:49:18.990Z,7.03
2023-04-11T20:51:46.337Z,6.94
2023-04-11T20:54:13.607Z,6.90
2023-04-11T20:56:42.805Z,6.89
2023-04-11T20:59:11.888Z,6.87
2023-04-11T21:01:40.595Z,6.76
2023-04-11T21:04:09.727Z,6.71
2023-04-11T21:06:37.205Z,6.69
2023-04-11T21:09:05.354Z,6.63
2023-04-11T21:11:32.883Z,6.59
2023-04-11T21:14:00.772Z,6.53
2023-04-11T21:16:28.171Z,6.50
2023-04-11T21:18:55.871Z,6.44
2023-04-11T21:21:23.128Z,6.43
2023-04-11T21:23:50.467Z,6.30
2023-04-11T21:26:18.414Z,6.25
2023-04-11T21:28:45.828Z,6.27
2023-04-11T21:31:13.090Z,6.21
2023-04-11T21:33:45.272Z,6.17
2023-04-11T21:36:12.896Z,6.14
2023-04-11T21:38:40.568Z,6.06
2023-04-11T21:41:07.777Z,6.05
2023-04-11T21:43:34.997Z,6.03
2023-04-11T21:46:02.558Z,6.07
2023-04-11T21:48:29.792Z,5.99
2023-04-11T21:50:56.984Z,5.96
2023-04-11T21:53:25.243Z,5.84
2023-04-11T21:55:52.389Z,5.81
2023-04-11T21:58:29.109Z,5.80
2023-04-11T22:00:57.316Z,5.77
2023-04-11T22:03:25.145Z,5.79
2023-04-11T22:05:53.302Z,5.75
2023-04-11T22:08:22.264Z,5.73
2023-04-11T22:10:50.844Z,5.60
2023-04-11T22:13:19.019Z,5.60
2023-04-11T22:15:46.695Z,5.57
2023-04-11T22:18:14.241Z,5.57
2023-04-11T22:20:45.095Z,5.57
2023-04-11T22:23:13.161Z,5.45
2023-04-11T22:25:42.291Z,5.44
2023-04-11T22:28:12.946Z,5.40
2023-04-11T22:30:40.475Z,5.29
2023-04-11T22:33:07.815Z,5.27
2023-04-11T22:35:35.212Z,5.27
2023-04-11T22:38:03.851Z,5.27
2023-04-11T22:40:31.244Z,5.24
2023-04-11T22:42:58.449Z,5.11
2023-04-11T22:45:26.101Z,5.18
2023-04-11T22:47:59.933Z,5.11
2023-04-11T22:50:27.567Z,5.07
2023-04-11T22:52:54.952Z,5.10
2023-04-11T22:55:24.786Z,5.09
2023-04-11T22:57:52.384Z,5.12
2023-04-11T23:00:19.807Z,5.11
2023-04-11T23:02:47.187Z,5.13
2023-04-11T23:05:14.826Z,5.12
2023-04-11T23:07:42.364Z,5.14
2023-04-11T23:10:13.750Z,5.15
2023-04-11T23:12:41.686Z,5.12
2023-04-11T23:15:09.472Z,5.11
2023-04-11T23:17:40.137Z,5.11
2023-04-11T23:20:11.190Z,5.11
2023-04-11T23:22:39.016Z,5.11
2023-04-11T23:25:06.537Z,5.07
2023-04-11T23:27:34.130Z,5.09
2023-04-11T23:30:02.915Z,5.05
2023-04-11T23:32:30.208Z,5.10
2023-04-11T23:34:57.923Z,5.09
2023-04-11T23:37:28.402Z,5.10
2023-04-11T23:39:55.645Z,5.08
2023-04-11T23:42:23.677Z,5.00
2023-04-11T23:44:50.970Z,4.96
2023-04-11T23:47:18.229Z,4.93
2023-04-11T23:49:45.801Z,4.89
2023-04-11T23:52:14.123Z,4.89
2023-04-11T23:54:41.633Z,4.90
2023-04-11T23:57:09.188Z,4.88
2023-04-11T23:59:36.544Z,4.92
