createdAt,value
2019-04-16T00:01:56.163Z,11.50
2019-04-16T00:04:56.925Z,11.17
2019-04-16T00:07:50.262Z,11.97
2019-04-16T00:10:44.230Z,12.63
2019-04-16T00:13:21.504Z,11.90
2019-04-16T00:15:52.237Z,14.10
2019-04-16T00:18:21.631Z,14.27
2019-04-16T00:21:15.978Z,13.37
2019-04-16T00:24:20.047Z,14.63
2019-04-16T00:26:52.520Z,13.80
2019-04-16T00:29:21.928Z,13.87
2019-04-16T00:31:55.148Z,12.37
2019-04-16T00:34:24.645Z,13.53
2019-04-16T00:36:54.009Z,18.70
2019-04-16T00:39:25.515Z,13.67
2019-04-16T00:41:55.466Z,19.33
2019-04-16T00:44:25.437Z,14.47
2019-04-16T00:46:54.947Z,13.90
2019-04-16T00:49:26.556Z,14.00
2019-04-16T00:51:55.684Z,15.57
2019-04-16T00:54:25.338Z,14.90
2019-04-16T00:56:55.074Z,13.70
2019-04-16T00:59:24.960Z,15.63
2019-04-16T01:01:54.480Z,14.43
2019-04-16T01:04:23.900Z,14.23
2019-04-16T01:06:53.368Z,15.13
2019-04-16T01:09:22.917Z,16.40
2019-04-16T01:11:52.286Z,14.87
2019-04-16T01:14:24.281Z,14.20
2019-04-16T01:16:52.895Z,13.07
2019-04-16T01:19:22.464Z,16.43
2019-04-16T01:21:51.837Z,17.17
2019-04-16T01:24:21.346Z,13.90
2019-04-16T01:26:50.717Z,13.23
2019-04-16T01:29:20.156Z,12.77
2019-04-16T01:32:12.135Z,20.37
2019-04-16T01:35:03.656Z,16.73
2019-04-16T01:37:56.556Z,13.20
2019-04-16T01:40:28.856Z,12.73
2019-04-16T01:42:58.360Z,18.23
2019-04-16T01:45:29.889Z,16.53
2019-04-16T01:47:58.943Z,15.40
2019-04-16T01:50:28.395Z,16.57
2019-04-16T01:52:57.891Z,16.03
2019-04-16T01:55:27.417Z,13.77
2019-04-16T01:57:59.651Z,12.67
2019-04-16T02:00:28.287Z,15.67
2019-04-16T02:02:57.993Z,13.93
2019-04-16T02:05:28.734Z,13.43
2019-04-16T02:07:59.242Z,14.10
2019-04-16T02:10:29.254Z,15.07
2019-04-16T02:12:58.719Z,16.37
2019-04-16T02:15:28.183Z,15.50
2019-04-16T02:17:58.731Z,16.60
2019-04-16T02:20:28.723Z,18.33
2019-04-16T02:22:58.230Z,11.80
2019-04-16T02:25:27.704Z,14.67
2019-04-16T02:27:57.764Z,15.47
2019-04-16T02:30:27.275Z,13.20
2019-04-16T02:32:56.745Z,15.20
2019-04-16T02:35:26.488Z,11.37
2019-04-16T02:37:55.849Z,15.10
2019-04-16T02:40:25.225Z,16.63
2019-04-16T02:42:55.327Z,18.83
2019-04-16T02:45:24.698Z,15.27
2019-04-16T02:47:54.264Z,15.90
2019-04-16T02:50:44.998Z,14.63
2019-04-16T02:53:54.455Z,13.23
2019-04-16T02:56:42.005Z,14.33
2019-04-16T02:59:15.510Z,12.83
2019-04-16T03:02:07.057Z,14.03
2019-04-16T03:04:41.405Z,15.43
2019-04-16T03:07:10.903Z,18.00
2019-04-16T03:09:41.004Z,14.90
2019-04-16T03:12:10.868Z,14.17
2019-04-16T03:14:40.237Z,15.73
2019-04-16T03:17:42.850Z,13.17
2019-04-16T03:20:12.239Z,13.27
2019-04-16T03:22:41.973Z,16.40
2019-04-16T03:25:13.878Z,15.17
2019-04-16T03:27:42.533Z,17.13
2019-04-16T03:30:12.338Z,12.93
2019-04-16T03:32:50.694Z,16.50
2019-04-16T03:35:25.481Z,14.73
2019-04-16T03:37:51.681Z,21.03
2019-04-16T03:40:24.877Z,16.43
2019-04-16T03:42:52.426Z,17.10
2019-04-16T03:45:21.909Z,14.53
2019-04-16T03:47:52.345Z,15.83
2019-04-16T03:50:21.921Z,14.17
2019-04-16T03:52:51.413Z,16.27
2019-04-16T03:55:25.266Z,18.33
2019-04-16T03:57:52.151Z,24.43
2019-04-16T04:00:21.548Z,15.17
2019-04-16T04:02:53.827Z,16.57
2019-04-16T04:05:22.110Z,18.70
2019-04-16T04:07:51.535Z,18.60
2019-04-16T04:10:30.301Z,19.90
2019-04-16T04:12:52.288Z,26.37
2019-04-16T04:15:26.013Z,33.33
2019-04-16T04:17:52.873Z,25.17
2019-04-16T04:20:22.345Z,25.63
2019-04-16T04:22:56.776Z,26.10
2019-04-16T04:25:23.342Z,23.23
2019-04-16T04:27:52.840Z,24.33
2019-04-16T04:30:25.657Z,23.73
2019-04-16T04:32:56.809Z,21.20
2019-04-16T04:35:26.184Z,20.90
2019-04-16T04:37:55.595Z,25.00
2019-04-16T04:40:26.611Z,22.23
2019-04-16T04:42:57.698Z,28.13
2019-04-16T04:45:28.144Z,24.73
2019-04-16T04:47:57.652Z,23.60
2019-04-16T04:50:27.065Z,21.70
2019-04-16T04:52:56.458Z,28.07
2019-04-16T04:55:26.942Z,21.93
2019-04-16T04:57:56.614Z,25.97
2019-04-16T05:00:26.015Z,28.00
2019-04-16T05:02:55.396Z,26.53
2019-04-16T05:05:32.748Z,30.57
2019-04-16T05:08:02.219Z,24.70
2019-04-16T05:10:31.741Z,30.10
2019-04-16T05:13:01.187Z,23.67
2019-04-16T05:15:30.695Z,27.03
2019-04-16T05:18:00.203Z,22.90
2019-04-16T05:20:30.176Z,29.23
2019-04-16T05:22:59.674Z,23.10
2019-04-16T05:25:32.970Z,31.17
2019-04-16T05:28:00.324Z,27.13
2019-04-16T05:30:29.795Z,21.50
2019-04-16T05:32:59.294Z,21.43
2019-04-16T05:35:28.676Z,22.70
2019-04-16T05:37:58.063Z,21.60
2019-04-16T05:40:34.021Z,21.47
2019-04-16T05:42:59.639Z,20.93
2019-04-16T05:45:29.178Z,25.97
2019-04-16T05:47:58.637Z,27.83
2019-04-16T05:50:29.692Z,26.53
2019-04-16T05:52:59.537Z,28.87
2019-04-16T05:55:49.919Z,24.87
2019-04-16T05:58:19.438Z,24.07
2019-04-16T06:01:13.614Z,23.30
2019-04-16T06:03:43.504Z,25.00
2019-04-16T06:06:12.891Z,23.37
2019-04-16T06:08:42.402Z,26.20
2019-04-16T06:11:11.889Z,20.27
2019-04-16T06:14:06.180Z,23.47
2019-04-16T06:17:10.583Z,24.60
2019-04-16T06:20:00.811Z,25.90
2019-04-16T06:22:55.407Z,22.33
2019-04-16T06:25:32.378Z,25.63
2019-04-16T06:28:12.850Z,21.23
2019-04-16T06:30:49.371Z,22.37
2019-04-16T06:33:24.035Z,20.57
2019-04-16T06:36:21.256Z,25.90
2019-04-16T06:39:09.343Z,22.63
2019-04-16T06:42:06.532Z,23.50
2019-04-16T06:44:42.033Z,25.93
2019-04-16T06:47:26.993Z,20.43
2019-04-16T06:50:04.055Z,24.93
2019-04-16T06:52:50.560Z,33.83
2019-04-16T06:55:24.917Z,25.07
2019-04-16T06:58:12.534Z,24.93
2019-04-16T07:01:22.492Z,20.30
2019-04-16T07:04:00.445Z,22.40
2019-04-16T07:06:48.852Z,24.77
2019-04-16T07:09:41.694Z,17.80
2019-04-16T07:12:19.702Z,19.87
2019-04-16T07:14:49.369Z,19.77
2019-04-16T07:17:18.968Z,26.57
2019-04-16T07:19:48.378Z,24.30
2019-04-16T07:22:21.421Z,22.03
2019-04-16T07:24:55.956Z,20.27
2019-04-16T07:27:27.901Z,23.07
2019-04-16T07:30:06.807Z,16.90
2019-04-16T07:32:48.645Z,24.57
2019-04-16T07:35:41.897Z,17.60
2019-04-16T07:38:30.347Z,18.03
2019-04-16T07:41:21.522Z,22.10
2019-04-16T07:44:08.056Z,24.50
2019-04-16T07:46:50.838Z,18.77
2019-04-16T07:49:48.131Z,22.47
2019-04-16T07:52:42.730Z,20.13
2019-04-16T07:55:34.290Z,20.93
2019-04-16T07:58:05.923Z,20.20
2019-04-16T08:00:40.188Z,17.40
2019-04-16T08:03:06.627Z,19.17
2019-04-16T08:05:37.732Z,18.47
2019-04-16T08:08:07.195Z,18.77
2019-04-16T08:10:36.767Z,16.90
2019-04-16T08:13:13.863Z,18.80
2019-04-16T08:15:41.832Z,16.80
2019-04-16T08:18:11.280Z,17.27
2019-04-16T08:20:40.679Z,18.37
2019-04-16T08:23:29.093Z,17.57
2019-04-16T08:26:03.475Z,17.87
2019-04-16T08:28:30.528Z,20.87
2019-04-16T08:31:00.293Z,22.73
2019-04-16T08:33:29.867Z,22.93
2019-04-16T08:35:59.375Z,20.60
2019-04-16T08:38:34.040Z,21.60
2019-04-16T08:40:59.983Z,23.23
2019-04-16T08:43:29.967Z,19.97
2019-04-16T08:45:59.882Z,18.83
2019-04-16T08:48:29.303Z,21.60
2019-04-16T08:50:59.207Z,19.37
2019-04-16T08:53:28.905Z,20.10
2019-04-16T08:55:58.411Z,26.17
2019-04-16T08:58:27.893Z,16.63
2019-04-16T09:00:57.381Z,16.67
2019-04-16T09:03:29.893Z,18.20
2019-04-16T09:05:57.958Z,17.10
2019-04-16T09:08:52.856Z,17.60
2019-04-16T09:11:23.517Z,15.63
2019-04-16T09:13:58.031Z,15.23
2019-04-16T09:16:27.511Z,13.37
2019-04-16T09:19:05.599Z,13.80
2019-04-16T09:21:35.085Z,14.93
2019-04-16T09:24:22.298Z,14.20
2019-04-16T09:27:01.794Z,21.20
2019-04-16T09:29:50.197Z,16.30
2019-04-16T09:32:38.603Z,13.97
2019-04-16T09:35:21.679Z,15.53
2019-04-16T09:38:12.981Z,13.07
2019-04-16T09:41:02.934Z,14.73
2019-04-16T09:43:33.224Z,12.63
2019-04-16T09:46:10.245Z,14.43
2019-04-16T09:48:34.817Z,15.10
2019-04-16T09:51:05.096Z,15.00
2019-04-16T09:53:39.947Z,14.97
2019-04-16T09:56:26.623Z,11.67
2019-04-16T09:58:54.521Z,12.77
2019-04-16T10:01:29.405Z,11.07
2019-04-16T10:03:58.858Z,13.97
2019-04-16T10:06:28.316Z,10.67
2019-04-16T10:08:57.836Z,17.10
2019-04-16T10:11:27.264Z,13.67
2019-04-16T10:13:57.797Z,12.57
2019-04-16T10:16:29.205Z,11.70
2019-04-16T10:18:58.652Z,12.50
2019-04-16T10:21:29.174Z,13.40
2019-04-16T10:24:29.923Z,16.00
2019-04-16T10:27:00.597Z,14.13
2019-04-16T10:29:30.072Z,12.90
2019-04-16T10:31:59.610Z,13.17
2019-04-16T10:34:29.106Z,13.83
2019-04-16T10:36:58.561Z,14.47
2019-04-16T10:39:46.889Z,12.83
2019-04-16T10:42:38.321Z,17.53
2019-04-16T10:45:33.779Z,18.30
2019-04-16T10:48:25.145Z,12.17
2019-04-16T10:51:15.536Z,14.60
2019-04-16T10:53:54.362Z,15.50
2019-04-16T10:56:45.674Z,13.27
2019-04-16T10:59:32.690Z,9.27
2019-04-16T11:02:38.998Z,11.33
2019-04-16T11:05:33.449Z,10.40
2019-04-16T11:08:04.213Z,11.00
2019-04-16T11:10:35.032Z,9.80
2019-04-16T11:13:06.472Z,11.77
2019-04-16T11:15:35.984Z,8.90
2019-04-16T11:18:06.629Z,10.10
2019-04-16T11:20:36.128Z,12.60
2019-04-16T11:23:07.502Z,12.47
2019-04-16T11:25:37.136Z,9.80
2019-04-16T11:28:06.558Z,11.97
2019-04-16T11:30:39.116Z,15.83
2019-04-16T11:33:10.005Z,11.10
2019-04-16T11:35:39.391Z,9.80
2019-04-16T11:38:09.032Z,11.60
2019-04-16T11:40:41.048Z,11.90
2019-04-16T11:43:09.670Z,8.23
2019-04-16T11:45:39.160Z,8.97
2019-04-16T11:48:08.647Z,12.50
2019-04-16T11:50:38.167Z,12.40
2019-04-16T11:53:07.842Z,11.37
2019-04-16T11:55:37.320Z,7.73
2019-04-16T11:58:12.128Z,9.57
2019-04-16T12:00:55.631Z,8.00
2019-04-16T12:03:42.965Z,7.33
2019-04-16T12:06:28.774Z,8.97
2019-04-16T12:09:32.552Z,9.27
2019-04-16T12:12:06.987Z,8.00
2019-04-16T12:14:55.330Z,8.77
2019-04-16T12:18:02.339Z,9.20
2019-04-16T12:20:50.739Z,8.37
2019-04-16T12:23:29.521Z,8.90
2019-04-16T12:26:16.996Z,7.67
2019-04-16T12:29:00.798Z,11.50
2019-04-16T12:31:46.606Z,6.60
2019-04-16T12:34:24.558Z,11.57
2019-04-16T12:37:15.889Z,7.00
2019-04-16T12:40:07.185Z,6.90
2019-04-16T12:42:58.570Z,7.07
2019-04-16T12:45:40.199Z,7.57
2019-04-16T12:48:31.480Z,6.03
2019-04-16T12:51:22.853Z,7.20
2019-04-16T12:54:07.468Z,6.17
2019-04-16T12:56:59.936Z,5.83
2019-04-16T12:59:59.736Z,7.83
2019-04-16T13:02:57.205Z,4.90
2019-04-16T13:05:40.470Z,6.90
2019-04-16T13:08:31.822Z,5.63
2019-04-16T13:11:32.008Z,8.70
2019-04-16T13:14:32.806Z,6.30
2019-04-16T13:17:25.775Z,7.53
2019-04-16T13:20:08.928Z,7.40
2019-04-16T13:22:45.807Z,8.63
2019-04-16T13:25:25.478Z,7.93
2019-04-16T13:27:54.895Z,7.87
2019-04-16T13:30:24.338Z,6.03
2019-04-16T13:32:53.830Z,5.67
2019-04-16T13:35:23.303Z,9.67
2019-04-16T13:37:55.229Z,6.13
2019-04-16T13:40:24.890Z,5.77
2019-04-16T13:42:54.397Z,6.73
2019-04-16T13:45:29.202Z,7.70
2019-04-16T13:48:14.511Z,5.87
2019-04-16T13:50:52.011Z,5.97
2019-04-16T13:53:46.265Z,7.03
2019-04-16T13:56:25.290Z,6.17
2019-04-16T13:59:17.796Z,8.53
2019-04-16T14:02:01.069Z,5.83
2019-04-16T14:04:31.749Z,6.27
2019-04-16T14:07:01.491Z,9.03
2019-04-16T14:09:31.012Z,6.03
2019-04-16T14:12:00.538Z,5.30
2019-04-16T14:14:29.934Z,6.80
2019-04-16T14:17:08.948Z,5.17
2019-04-16T14:19:30.686Z,5.43
2019-04-16T14:22:00.124Z,5.93
2019-04-16T14:24:29.588Z,6.80
2019-04-16T14:26:59.045Z,5.77
2019-04-16T14:29:28.567Z,7.27
2019-04-16T14:31:58.032Z,12.47
2019-04-16T14:34:49.455Z,7.97
2019-04-16T14:37:19.590Z,8.33
2019-04-16T14:39:56.013Z,8.23
2019-04-16T14:42:25.882Z,7.27
2019-04-16T14:44:59.672Z,4.73
2019-04-16T14:47:29.856Z,6.43
2019-04-16T14:50:00.295Z,4.87
2019-04-16T14:52:29.781Z,6.47
2019-04-16T14:55:08.729Z,7.50
2019-04-16T14:57:57.259Z,4.70
2019-04-16T15:00:39.488Z,5.67
2019-04-16T15:03:18.057Z,4.97
2019-04-16T15:06:03.444Z,4.27
2019-04-16T15:09:07.376Z,7.43
2019-04-16T15:11:54.600Z,4.83
2019-04-16T15:14:36.242Z,6.50
2019-04-16T15:17:17.719Z,7.17
2019-04-16T15:19:51.444Z,11.70
2019-04-16T15:22:31.249Z,7.00
2019-04-16T15:25:25.647Z,8.17
2019-04-16T15:28:01.070Z,6.27
2019-04-16T15:30:52.064Z,6.33
2019-04-16T15:33:43.420Z,5.80
2019-04-16T15:36:34.926Z,5.17
2019-04-16T15:39:35.362Z,5.43
2019-04-16T15:42:09.220Z,5.40
2019-04-16T15:44:42.571Z,6.97
2019-04-16T15:47:32.102Z,10.33
2019-04-16T15:50:25.696Z,10.43
2019-04-16T15:52:58.561Z,8.67
2019-04-16T15:55:47.393Z,8.33
2019-04-16T15:58:34.390Z,6.90
2019-04-16T16:01:34.803Z,6.47
2019-04-16T16:04:22.626Z,10.23
2019-04-16T16:07:08.828Z,9.23
2019-04-16T16:09:59.053Z,7.07
2019-04-16T16:12:30.530Z,10.80
2019-04-16T16:15:00.374Z,11.83
2019-04-16T16:17:29.757Z,13.10
2019-04-16T16:19:59.320Z,21.57
2019-04-16T16:22:28.971Z,17.20
2019-04-16T16:24:58.540Z,15.07
2019-04-16T16:27:27.931Z,13.13
2019-04-16T16:29:57.516Z,12.50
2019-04-16T16:32:27.070Z,14.43
2019-04-16T16:34:56.690Z,15.50
2019-04-16T16:37:26.131Z,11.53
2019-04-16T16:39:55.605Z,11.97
2019-04-16T16:42:25.035Z,10.07
2019-04-16T16:44:54.642Z,13.73
2019-04-16T16:47:30.329Z,16.13
2019-04-16T16:49:59.866Z,17.67
2019-04-16T16:53:06.884Z,17.67
2019-04-16T16:55:58.418Z,17.67
2019-04-16T16:58:47.245Z,15.43
2019-04-16T17:01:54.606Z,20.47
2019-04-16T17:04:28.498Z,14.50
2019-04-16T17:06:58.083Z,21.27
2019-04-16T17:09:36.485Z,19.43
2019-04-16T17:12:07.137Z,18.30
2019-04-16T17:14:37.895Z,21.77
2019-04-16T17:17:13.822Z,41.43
2019-04-16T17:19:40.430Z,27.97
2019-04-16T17:22:09.888Z,27.70
2019-04-16T17:24:39.461Z,31.13
2019-04-16T17:27:09.060Z,30.17
2019-04-16T17:29:38.549Z,37.47
2019-04-16T17:32:08.219Z,35.83
2019-04-16T17:34:39.761Z,33.53
2019-04-16T17:37:09.066Z,34.33
2019-04-16T17:39:51.072Z,35.67
2019-04-16T17:42:23.338Z,27.13
2019-04-16T17:45:10.402Z,22.97
2019-04-16T17:48:04.213Z,27.40
2019-04-16T17:50:46.807Z,26.43
2019-04-16T17:53:25.271Z,34.90
2019-04-16T17:56:32.382Z,21.63
2019-04-16T17:59:08.361Z,23.57
2019-04-16T18:02:08.897Z,20.47
2019-04-16T18:04:46.301Z,23.23
2019-04-16T18:07:34.658Z,18.40
2019-04-16T18:10:26.785Z,21.33
2019-04-16T18:13:06.839Z,19.47
2019-04-16T18:15:53.477Z,21.50
2019-04-16T18:18:26.517Z,16.57
2019-04-16T18:21:26.993Z,16.97
2019-04-16T18:24:04.965Z,16.80
2019-04-16T18:26:51.006Z,15.00
2019-04-16T18:29:31.803Z,12.73
2019-04-16T18:32:33.698Z,14.30
2019-04-16T18:35:21.364Z,14.90
2019-04-16T18:38:15.026Z,12.03
2019-04-16T18:40:47.926Z,9.83
2019-04-16T18:43:35.038Z,10.73
2019-04-16T18:46:35.379Z,9.43
2019-04-16T18:49:08.531Z,11.00
2019-04-16T18:51:37.975Z,12.47
2019-04-16T18:54:07.420Z,8.80
2019-04-16T18:56:36.914Z,10.07
2019-04-16T18:59:06.348Z,13.17
2019-04-16T19:01:36.699Z,10.47
2019-04-16T19:04:06.131Z,14.57
2019-04-16T19:06:35.611Z,10.93
2019-04-16T19:09:06.706Z,10.73
2019-04-16T19:11:36.126Z,11.77
2019-04-16T19:14:05.574Z,12.70
2019-04-16T19:16:35.171Z,12.97
2019-04-16T19:19:04.592Z,10.93
2019-04-16T19:21:34.031Z,11.97
2019-04-16T19:24:03.494Z,11.97
2019-04-16T19:26:33.265Z,16.13
2019-04-16T19:29:05.361Z,11.00
2019-04-16T19:31:33.863Z,12.33
2019-04-16T19:34:08.371Z,9.97
2019-04-16T19:36:34.654Z,11.73
2019-04-16T19:39:07.115Z,12.23
2019-04-16T19:41:41.247Z,10.40
2019-04-16T19:44:09.681Z,11.17
2019-04-16T19:46:39.134Z,11.23
2019-04-16T19:49:08.600Z,13.37
2019-04-16T19:51:41.226Z,10.83
2019-04-16T19:54:09.226Z,11.73
2019-04-16T19:56:38.640Z,10.63
2019-04-16T19:59:08.093Z,13.53
2019-04-16T20:01:37.553Z,9.73
2019-04-16T20:04:10.633Z,13.20
2019-04-16T20:06:38.227Z,10.10
2019-04-16T20:09:08.087Z,12.67
2019-04-16T20:11:37.506Z,12.53
2019-04-16T20:14:06.934Z,10.80
2019-04-16T20:16:36.432Z,11.57
2019-04-16T20:19:05.878Z,10.83
2019-04-16T20:21:37.708Z,11.60
2019-04-16T20:24:06.982Z,12.47
2019-04-16T20:26:36.516Z,12.80
2019-04-16T20:29:06.189Z,12.10
2019-04-16T20:31:36.200Z,12.97
2019-04-16T20:34:05.624Z,14.57
2019-04-16T20:36:35.244Z,11.40
2019-04-16T20:39:07.035Z,15.07
2019-04-16T20:41:36.476Z,10.97
2019-04-16T20:44:09.130Z,12.00
2019-04-16T20:46:37.232Z,12.73
2019-04-16T20:49:10.379Z,11.73
2019-04-16T20:51:37.885Z,13.37
2019-04-16T20:54:12.869Z,11.53
2019-04-16T20:56:40.524Z,10.40
2019-04-16T20:59:09.677Z,8.73
2019-04-16T21:01:39.150Z,10.87
2019-04-16T21:04:08.585Z,7.80
2019-04-16T21:06:41.261Z,10.53
2019-04-16T21:09:09.464Z,9.93
2019-04-16T21:11:40.982Z,8.13
2019-04-16T21:14:10.037Z,7.97
2019-04-16T21:16:39.446Z,14.77
2019-04-16T21:19:22.233Z,7.77
2019-04-16T21:21:40.241Z,8.80
2019-04-16T21:24:13.394Z,8.77
2019-04-16T21:26:40.797Z,7.70
2019-04-16T21:29:34.679Z,7.73
2019-04-16T21:32:10.324Z,9.10
2019-04-16T21:34:42.049Z,9.23
2019-04-16T21:37:29.201Z,8.37
2019-04-16T21:40:00.565Z,9.13
2019-04-16T21:42:34.404Z,9.33
2019-04-16T21:45:01.369Z,7.93
2019-04-16T21:47:30.782Z,10.07
2019-04-16T21:50:00.207Z,11.27
2019-04-16T21:52:29.779Z,10.37
2019-04-16T21:55:02.530Z,10.43
2019-04-16T21:57:30.312Z,10.37
2019-04-16T21:59:59.767Z,12.70
2019-04-16T22:02:34.546Z,12.53
2019-04-16T22:05:03.026Z,11.50
2019-04-16T22:07:32.393Z,12.50
2019-04-16T22:10:02.132Z,11.87
2019-04-16T22:12:31.798Z,12.47
2019-04-16T22:15:01.230Z,12.93
2019-04-16T22:17:35.536Z,11.17
2019-04-16T22:20:04.098Z,11.23
2019-04-16T22:22:33.067Z,10.90
2019-04-16T22:25:02.487Z,15.03
2019-04-16T22:27:31.999Z,11.93
2019-04-16T22:30:01.478Z,12.67
2019-04-16T22:32:31.318Z,14.83
2019-04-16T22:35:00.795Z,13.93
2019-04-16T22:37:30.302Z,19.60
2019-04-16T22:40:07.556Z,15.00
2019-04-16T22:42:57.423Z,14.33
2019-04-16T22:45:32.798Z,13.90
2019-04-16T22:48:04.876Z,14.73
2019-04-16T22:50:37.814Z,14.70
2019-04-16T22:53:06.024Z,13.40
2019-04-16T22:55:35.708Z,17.87
2019-04-16T22:58:05.414Z,12.63
2019-04-16T23:00:37.854Z,12.03
2019-04-16T23:03:07.336Z,15.90
2019-04-16T23:05:36.753Z,16.80
2019-04-16T23:08:08.798Z,16.20
2019-04-16T23:10:37.504Z,14.97
2019-04-16T23:13:07.043Z,14.47
2019-04-16T23:15:37.832Z,13.13
2019-04-16T23:18:07.199Z,15.93
2019-04-16T23:20:37.183Z,16.77
2019-04-16T23:23:07.946Z,15.13
2019-04-16T23:25:37.358Z,12.53
2019-04-16T23:28:10.972Z,15.73
2019-04-16T23:30:37.956Z,14.57
2019-04-16T23:33:07.642Z,17.00
2019-04-16T23:35:43.373Z,13.83
2019-04-16T23:38:08.411Z,16.37
2019-04-16T23:40:40.740Z,17.33
2019-04-16T23:43:31.031Z,14.67
2019-04-16T23:46:14.405Z,15.60
2019-04-16T23:48:53.549Z,14.20
2019-04-16T23:51:29.905Z,13.70
2019-04-16T23:54:04.529Z,15.07
2019-04-16T23:56:40.600Z,15.00
2019-04-16T23:59:38.117Z,12.43
